createdAt,value
2019-01-03T00:00:08.398Z,-6.62
2019-01-03T00:01:08.401Z,-6.58
2019-01-03T00:02:08.402Z,-6.71
2019-01-03T00:03:08.403Z,-6.61
2019-01-03T00:04:08.399Z,-6.59
2019-01-03T00:05:08.400Z,-6.61
2019-01-03T00:06:08.403Z,-6.61
2019-01-03T00:07:08.406Z,-6.62
2019-01-03T00:08:08.406Z,-6.59
2019-01-03T00:09:08.405Z,-6.44
2019-01-03T00:10:08.408Z,-6.52
2019-01-03T00:11:08.409Z,-6.49
2019-01-03T00:12:08.411Z,-6.52
2019-01-03T00:13:08.409Z,-6.54
2019-01-03T00:14:08.414Z,-6.49
2019-01-03T00:15:08.413Z,-6.42
2019-01-03T00:16:08.415Z,-6.32
2019-01-03T00:17:08.417Z,-6.42
2019-01-03T00:18:08.419Z,-6.34
2019-01-03T00:19:08.418Z,-6.47
2019-01-03T00:20:08.421Z,-6.43
2019-01-03T00:21:08.422Z,-6.42
2019-01-03T00:22:08.422Z,-6.36
2019-01-03T00:23:08.423Z,-6.40
2019-01-03T00:24:08.427Z,-6.37
2019-01-03T00:25:08.427Z,-6.44
2019-01-03T00:26:08.427Z,-6.42
2019-01-03T00:27:08.428Z,-6.32
2019-01-03T00:28:08.481Z,-6.39
2019-01-03T00:29:08.432Z,-6.32
2019-01-03T00:30:08.431Z,-6.36
2019-01-03T00:31:08.435Z,-6.28
2019-01-03T00:32:08.435Z,-6.28
2019-01-03T00:33:08.435Z,-6.26
2019-01-03T00:34:08.438Z,-6.28
2019-01-03T00:35:08.445Z,-6.23
2019-01-03T00:36:08.442Z,-6.26
2019-01-03T00:37:08.457Z,-6.21
2019-01-03T00:38:08.444Z,-6.19
2019-01-03T00:39:08.446Z,-6.23
2019-01-03T00:40:08.446Z,-6.26
2019-01-03T00:41:08.446Z,-6.22
2019-01-03T00:42:08.447Z,-6.37
2019-01-03T00:43:08.453Z,-6.36
2019-01-03T00:44:08.451Z,-6.39
2019-01-03T00:45:08.453Z,-6.40
2019-01-03T00:46:08.454Z,-6.40
2019-01-03T00:47:08.458Z,-6.37
2019-01-03T00:48:08.457Z,-6.32
2019-01-03T00:49:08.460Z,-6.40
2019-01-03T00:50:08.460Z,-6.55
2019-01-03T00:51:08.462Z,-6.47
2019-01-03T00:52:08.463Z,-6.44
2019-01-03T00:53:08.465Z,-6.46
2019-01-03T00:54:08.467Z,-6.46
2019-01-03T00:55:08.468Z,-6.58
2019-01-03T00:56:08.471Z,-6.61
2019-01-03T00:57:08.471Z,-6.62
2019-01-03T00:58:08.472Z,-6.58
2019-01-03T00:59:08.472Z,-6.52
2019-01-03T01:00:08.485Z,-6.44
2019-01-03T01:01:08.476Z,-6.47
2019-01-03T01:02:08.481Z,-6.52
2019-01-03T01:03:08.478Z,-6.47
2019-01-03T01:04:08.488Z,-6.50
2019-01-03T01:05:08.483Z,-6.44
2019-01-03T01:06:08.483Z,-6.47
2019-01-03T01:07:08.484Z,-6.47
2019-01-03T01:08:08.483Z,-6.52
2019-01-03T01:09:08.486Z,-6.43
2019-01-03T01:10:08.489Z,-6.50
2019-01-03T01:11:08.489Z,-6.44
2019-01-03T01:12:08.490Z,-6.44
2019-01-03T01:13:08.492Z,-6.32
2019-01-03T01:14:08.492Z,-6.39
2019-01-03T01:15:08.496Z,-6.34
2019-01-03T01:16:08.495Z,-6.34
2019-01-03T01:17:08.494Z,-6.23
2019-01-03T01:18:08.496Z,-6.26
2019-01-03T01:19:08.499Z,-6.26
2019-01-03T01:20:08.508Z,-6.29
2019-01-03T01:21:08.501Z,-6.22
2019-01-03T01:22:08.506Z,-6.22
2019-01-03T01:23:08.504Z,-6.29
2019-01-03T01:24:08.507Z,-6.28
2019-01-03T01:25:08.510Z,-6.22
2019-01-03T01:26:08.509Z,-6.22
2019-01-03T01:27:08.511Z,-6.29
2019-01-03T01:28:08.511Z,-6.29
2019-01-03T01:29:08.524Z,-6.23
2019-01-03T01:30:08.514Z,-6.29
2019-01-03T01:31:08.516Z,-6.21
2019-01-03T01:32:08.519Z,-6.25
2019-01-03T01:33:08.519Z,-6.21
2019-01-03T01:34:08.520Z,-6.23
2019-01-03T01:35:08.524Z,-6.36
2019-01-03T01:36:08.524Z,-6.32
2019-01-03T01:37:08.526Z,-6.26
2019-01-03T01:38:08.526Z,-6.23
2019-01-03T01:39:08.529Z,-6.21
2019-01-03T01:40:08.531Z,-6.23
2019-01-03T01:41:08.532Z,-6.26
2019-01-03T01:42:08.532Z,-6.32
2019-01-03T01:43:08.538Z,-6.19
2019-01-03T01:44:08.535Z,-6.32
2019-01-03T01:45:08.537Z,-6.25
2019-01-03T01:46:08.538Z,-6.29
2019-01-03T01:47:08.540Z,-6.22
2019-01-03T01:48:08.543Z,-6.21
2019-01-03T01:49:08.543Z,-6.19
2019-01-03T01:50:08.545Z,-6.22
2019-01-03T01:51:08.545Z,-6.22
2019-01-03T01:52:08.548Z,-6.22
2019-01-03T01:53:08.549Z,-6.22
2019-01-03T01:54:08.548Z,-6.28
2019-01-03T01:55:08.554Z,-6.22
2019-01-03T01:56:08.554Z,-6.21
2019-01-03T01:57:08.555Z,-6.26
2019-01-03T01:58:08.557Z,-6.29
2019-01-03T01:59:08.558Z,-6.34
2019-01-03T02:00:08.561Z,-6.25
2019-01-03T02:01:08.561Z,-6.28
2019-01-03T02:02:08.588Z,-6.29
2019-01-03T02:03:08.564Z,-6.26
2019-01-03T02:04:08.568Z,-6.39
2019-01-03T02:05:08.568Z,-6.39
2019-01-03T02:06:08.571Z,-6.34
2019-01-03T02:07:08.571Z,-6.37
2019-01-03T02:08:08.573Z,-6.26
2019-01-03T02:09:08.573Z,-6.36
2019-01-03T02:10:08.576Z,-6.37
2019-01-03T02:11:08.577Z,-6.34
2019-01-03T02:12:08.579Z,-6.39
2019-01-03T02:13:08.580Z,-6.28
2019-01-03T02:14:08.584Z,-6.32
2019-01-03T02:15:08.584Z,-6.28
2019-01-03T02:16:08.585Z,-6.37
2019-01-03T02:17:08.586Z,-6.39
2019-01-03T02:18:08.590Z,-6.29
2019-01-03T02:19:08.591Z,-6.39
2019-01-03T02:20:08.591Z,-6.39
2019-01-03T02:21:08.592Z,-6.39
2019-01-03T02:22:08.594Z,-6.26
2019-01-03T02:23:08.596Z,-6.31
2019-01-03T02:24:08.597Z,-6.23
2019-01-03T02:25:08.600Z,-6.28
2019-01-03T02:26:08.600Z,-6.28
2019-01-03T02:27:08.602Z,-6.28
2019-01-03T02:28:08.606Z,-6.26
2019-01-03T02:29:08.606Z,-6.29
2019-01-03T02:30:08.609Z,-6.28
2019-01-03T02:31:08.610Z,-6.28
2019-01-03T02:32:08.610Z,-6.39
2019-01-03T02:33:08.613Z,-6.47
2019-01-03T02:34:08.616Z,-6.49
2019-01-03T02:35:08.615Z,-6.49
2019-01-03T02:36:08.619Z,-6.54
2019-01-03T02:37:08.622Z,-6.50
2019-01-03T02:38:08.620Z,-6.43
2019-01-03T02:39:08.620Z,-6.49
2019-01-03T02:40:08.623Z,-6.49
2019-01-03T02:41:08.622Z,-6.46
2019-01-03T02:42:08.624Z,-6.47
2019-01-03T02:43:08.628Z,-6.43
2019-01-03T02:44:08.628Z,-6.55
2019-01-03T02:45:08.628Z,-6.63
2019-01-03T02:46:08.633Z,-6.63
2019-01-03T02:47:08.632Z,-6.58
2019-01-03T02:48:08.636Z,-6.65
2019-01-03T02:49:08.702Z,-6.69
2019-01-03T02:50:08.643Z,-6.69
2019-01-03T02:51:08.648Z,-6.62
2019-01-03T02:52:08.641Z,-6.55
2019-01-03T02:53:08.643Z,-6.54
2019-01-03T02:54:08.645Z,-6.59
2019-01-03T02:55:08.645Z,-6.52
2019-01-03T02:56:08.650Z,-6.47
2019-01-03T02:57:08.648Z,-6.47
2019-01-03T02:58:08.649Z,-6.44
2019-01-03T02:59:08.652Z,-6.54
2019-01-03T03:00:08.654Z,-6.44
2019-01-03T03:01:08.654Z,-6.52
2019-01-03T03:02:08.656Z,-6.50
2019-01-03T03:03:08.657Z,-6.47
2019-01-03T03:04:08.726Z,-6.47
2019-01-03T03:05:08.659Z,-6.49
2019-01-03T03:06:08.663Z,-6.46
2019-01-03T03:07:08.663Z,-6.46
2019-01-03T03:08:08.663Z,-6.50
2019-01-03T03:09:08.664Z,-6.59
2019-01-03T03:10:08.667Z,-6.55
2019-01-03T03:11:08.667Z,-6.62
2019-01-03T03:12:08.682Z,-6.61
2019-01-03T03:13:08.671Z,-6.62
2019-01-03T03:14:08.673Z,-6.63
2019-01-03T03:15:08.675Z,-6.63
2019-01-03T03:16:08.727Z,-6.63
2019-01-03T03:17:08.676Z,-6.61
2019-01-03T03:18:08.678Z,-6.61
2019-01-03T03:19:08.683Z,-6.61
2019-01-03T03:20:08.683Z,-6.62
2019-01-03T03:21:08.682Z,-6.66
2019-01-03T03:22:08.683Z,-6.62
2019-01-03T03:23:08.686Z,-6.68
2019-01-03T03:24:08.687Z,-6.62
2019-01-03T03:25:08.687Z,-6.68
2019-01-03T03:26:08.692Z,-6.66
2019-01-03T03:27:08.690Z,-6.71
2019-01-03T03:28:08.695Z,-6.63
2019-01-03T03:29:08.697Z,-6.73
2019-01-03T03:30:08.697Z,-6.65
2019-01-03T03:31:08.700Z,-6.69
2019-01-03T03:32:08.701Z,-6.74
2019-01-03T03:33:08.721Z,-6.74
2019-01-03T03:34:08.698Z,-6.74
2019-01-03T03:35:08.701Z,-6.73
2019-01-03T03:36:08.701Z,-6.69
2019-01-03T03:37:08.705Z,-6.71
2019-01-03T03:38:08.704Z,-6.69
2019-01-03T03:39:08.705Z,-6.77
2019-01-03T03:40:08.708Z,-6.86
2019-01-03T03:41:08.709Z,-7.00
2019-01-03T03:42:08.716Z,-7.02
2019-01-03T03:43:08.711Z,-6.97
2019-01-03T03:44:08.713Z,-6.97
2019-01-03T03:45:08.715Z,-7.12
2019-01-03T03:46:08.717Z,-6.92
2019-01-03T03:47:08.715Z,-6.98
2019-01-03T03:48:08.719Z,-7.02
2019-01-03T03:49:08.716Z,-7.05
2019-01-03T03:50:08.721Z,-6.92
2019-01-03T03:51:08.722Z,-7.07
2019-01-03T03:52:08.726Z,-7.02
2019-01-03T03:53:08.723Z,-7.02
2019-01-03T03:54:08.724Z,-7.04
2019-01-03T03:55:08.725Z,-6.92
2019-01-03T03:56:08.728Z,-6.92
2019-01-03T03:57:08.730Z,-6.86
2019-01-03T03:58:08.730Z,-6.95
2019-01-03T03:59:08.729Z,-6.94
2019-01-03T04:00:08.733Z,-6.91
2019-01-03T04:01:08.731Z,-7.00
2019-01-03T04:02:08.748Z,-6.94
2019-01-03T04:03:08.735Z,-6.89
2019-01-03T04:04:08.735Z,-7.00
2019-01-03T04:05:08.736Z,-7.01
2019-01-03T04:06:08.740Z,-6.94
2019-01-03T04:07:08.740Z,-6.95
2019-01-03T04:08:08.739Z,-6.97
2019-01-03T04:09:08.742Z,-6.97
2019-01-03T04:10:08.742Z,-6.95
2019-01-03T04:11:08.749Z,-7.05
2019-01-03T04:12:08.747Z,-6.98
2019-01-03T04:13:08.748Z,-7.00
2019-01-03T04:14:08.746Z,-7.02
2019-01-03T04:15:08.750Z,-7.02
2019-01-03T04:16:08.753Z,-7.05
2019-01-03T04:17:08.748Z,-7.11
2019-01-03T04:18:08.752Z,-6.95
2019-01-03T04:19:08.751Z,-6.92
2019-01-03T04:20:08.753Z,-6.97
2019-01-03T04:21:08.755Z,-7.05
2019-01-03T04:22:08.754Z,-6.97
2019-01-03T04:23:08.756Z,-6.97
2019-01-03T04:24:08.758Z,-6.91
2019-01-03T04:25:08.764Z,-6.87
2019-01-03T04:26:08.758Z,-6.83
2019-01-03T04:27:08.760Z,-6.83
2019-01-03T04:28:09.798Z,-6.94
2019-01-03T04:29:08.764Z,-6.97
2019-01-03T04:30:08.771Z,-6.82
2019-01-03T04:31:08.767Z,-6.83
2019-01-03T04:32:08.768Z,-6.84
2019-01-03T04:33:08.785Z,-6.77
2019-01-03T04:34:08.771Z,-6.89
2019-01-03T04:35:08.769Z,-6.91
2019-01-03T04:36:08.770Z,-6.87
2019-01-03T04:37:08.772Z,-6.87
2019-01-03T04:38:08.773Z,-6.89
2019-01-03T04:39:08.776Z,-6.87
2019-01-03T04:40:08.782Z,-7.00
2019-01-03T04:41:08.778Z,-6.94
2019-01-03T04:42:08.778Z,-6.95
2019-01-03T04:43:08.781Z,-6.87
2019-01-03T04:44:08.780Z,-6.95
2019-01-03T04:45:08.782Z,-7.00
2019-01-03T04:46:08.781Z,-7.00
2019-01-03T04:47:08.783Z,-6.94
2019-01-03T04:48:08.785Z,-6.97
2019-01-03T04:49:08.795Z,-6.97
2019-01-03T04:50:08.791Z,-7.02
2019-01-03T04:51:08.789Z,-6.91
2019-01-03T04:52:08.794Z,-6.94
2019-01-03T04:53:08.798Z,-6.95
2019-01-03T04:54:08.792Z,-6.92
2019-01-03T04:55:08.793Z,-6.95
2019-01-03T04:56:08.795Z,-6.97
2019-01-03T04:57:08.798Z,-6.98
2019-01-03T04:58:08.795Z,-7.02
2019-01-03T04:59:08.798Z,-6.91
2019-01-03T05:00:08.798Z,-6.94
2019-01-03T05:01:08.800Z,-6.86
2019-01-03T05:02:08.802Z,-6.98
2019-01-03T05:03:08.804Z,-7.00
2019-01-03T05:04:08.804Z,-6.86
2019-01-03T05:05:08.804Z,-6.95
2019-01-03T05:06:08.807Z,-6.97
2019-01-03T05:07:08.809Z,-7.00
2019-01-03T05:08:08.811Z,-6.91
2019-01-03T05:09:08.812Z,-7.05
2019-01-03T05:10:08.810Z,-6.95
2019-01-03T05:11:08.811Z,-7.04
2019-01-03T05:12:08.813Z,-7.02
2019-01-03T05:13:08.815Z,-7.05
2019-01-03T05:14:08.816Z,-6.98
2019-01-03T05:15:08.815Z,-7.01
2019-01-03T05:16:08.818Z,-7.05
2019-01-03T05:17:08.823Z,-7.02
2019-01-03T05:18:08.825Z,-7.02
2019-01-03T05:19:08.820Z,-7.05
2019-01-03T05:20:08.824Z,-7.12
2019-01-03T05:21:08.821Z,-7.04
2019-01-03T05:22:08.824Z,-7.00
2019-01-03T05:23:08.826Z,-7.13
2019-01-03T05:24:08.826Z,-6.97
2019-01-03T05:25:08.826Z,-7.13
2019-01-03T05:26:08.828Z,-7.02
2019-01-03T05:27:08.829Z,-7.11
2019-01-03T05:28:08.831Z,-7.15
2019-01-03T05:29:08.830Z,-7.13
2019-01-03T05:30:08.834Z,-7.08
2019-01-03T05:31:08.833Z,-7.16
2019-01-03T05:32:08.842Z,-7.04
2019-01-03T05:33:08.833Z,-7.12
2019-01-03T05:34:08.835Z,-7.16
2019-01-03T05:35:08.850Z,-7.13
2019-01-03T05:36:08.838Z,-7.08
2019-01-03T05:37:08.837Z,-7.15
2019-01-03T05:38:08.840Z,-7.05
2019-01-03T05:39:08.840Z,-7.16
2019-01-03T05:40:08.841Z,-7.07
2019-01-03T05:41:08.851Z,-7.12
2019-01-03T05:42:08.844Z,-7.02
2019-01-03T05:43:08.855Z,-7.04
2019-01-03T05:44:08.846Z,-6.95
2019-01-03T05:45:08.844Z,-7.02
2019-01-03T05:46:08.847Z,-7.01
2019-01-03T05:47:08.848Z,-6.89
2019-01-03T05:48:08.849Z,-6.94
2019-01-03T05:49:08.848Z,-6.91
2019-01-03T05:50:08.851Z,-6.97
2019-01-03T05:51:08.855Z,-7.07
2019-01-03T05:52:08.852Z,-7.08
2019-01-03T05:53:08.852Z,-7.11
2019-01-03T05:54:08.858Z,-7.07
2019-01-03T05:55:08.855Z,-7.13
2019-01-03T05:56:08.859Z,-7.11
2019-01-03T05:57:08.857Z,-7.11
2019-01-03T05:58:08.862Z,-7.13
2019-01-03T05:59:08.862Z,-7.13
2019-01-03T06:00:08.864Z,-7.15
2019-01-03T06:01:08.871Z,-7.13
2019-01-03T06:02:08.863Z,-7.13
2019-01-03T06:03:08.863Z,-7.08
2019-01-03T06:04:08.867Z,-7.04
2019-01-03T06:05:08.863Z,-7.02
2019-01-03T06:06:08.870Z,-7.02
2019-01-03T06:07:08.868Z,-7.01
2019-01-03T06:08:08.869Z,-7.16
2019-01-03T06:09:08.869Z,-7.23
2019-01-03T06:10:08.870Z,-7.19
2019-01-03T06:11:08.872Z,-7.25
2019-01-03T06:12:08.874Z,-7.11
2019-01-03T06:13:08.874Z,-7.16
2019-01-03T06:14:08.874Z,-7.23
2019-01-03T06:15:08.875Z,-7.13
2019-01-03T06:16:08.875Z,-7.23
2019-01-03T06:17:08.878Z,-7.16
2019-01-03T06:18:08.876Z,-7.21
2019-01-03T06:19:08.878Z,-7.22
2019-01-03T06:20:08.878Z,-7.18
2019-01-03T06:21:08.879Z,-7.13
2019-01-03T06:22:08.880Z,-7.11
2019-01-03T06:23:08.880Z,-7.13
2019-01-03T06:24:08.883Z,-7.12
2019-01-03T06:25:08.893Z,-7.16
2019-01-03T06:26:08.884Z,-7.12
2019-01-03T06:27:08.885Z,-7.16
2019-01-03T06:28:08.887Z,-7.15
2019-01-03T06:29:08.887Z,-7.05
2019-01-03T06:30:08.887Z,-7.02
2019-01-03T06:31:08.888Z,-7.00
2019-01-03T06:32:08.889Z,-7.05
2019-01-03T06:33:08.889Z,-7.05
2019-01-03T06:34:08.894Z,-7.02
2019-01-03T06:35:08.892Z,-7.04
2019-01-03T06:36:08.894Z,-6.98
2019-01-03T06:37:08.893Z,-7.07
2019-01-03T06:38:08.896Z,-7.16
2019-01-03T06:39:08.895Z,-7.18
2019-01-03T06:40:08.897Z,-7.22
2019-01-03T06:41:08.896Z,-7.16
2019-01-03T06:42:08.897Z,-7.13
2019-01-03T06:43:08.899Z,-7.19
2019-01-03T06:44:08.902Z,-7.18
2019-01-03T06:45:08.900Z,-7.05
2019-01-03T06:46:08.904Z,-7.13
2019-01-03T06:47:08.902Z,-7.21
2019-01-03T06:48:08.905Z,-7.21
2019-01-03T06:49:08.903Z,-7.39
2019-01-03T06:50:08.906Z,-7.43
2019-01-03T06:51:08.909Z,-7.48
2019-01-03T06:52:08.907Z,-7.36
2019-01-03T06:53:08.907Z,-7.39
2019-01-03T06:54:08.911Z,-7.48
2019-01-03T06:55:08.914Z,-7.43
2019-01-03T06:56:08.915Z,-7.34
2019-01-03T06:57:08.912Z,-7.30
2019-01-03T06:58:08.918Z,-7.34
2019-01-03T06:59:08.915Z,-7.30
2019-01-03T07:00:08.919Z,-7.33
2019-01-03T07:01:08.916Z,-7.33
2019-01-03T07:02:08.919Z,-7.25
2019-01-03T07:03:08.918Z,-7.30
2019-01-03T07:04:08.917Z,-7.36
2019-01-03T07:05:08.919Z,-7.34
2019-01-03T07:06:08.918Z,-7.34
2019-01-03T07:07:08.923Z,-7.30
2019-01-03T07:08:08.921Z,-7.23
2019-01-03T07:09:08.921Z,-7.23
2019-01-03T07:10:08.922Z,-7.23
2019-01-03T07:11:08.925Z,-7.08
2019-01-03T07:12:08.925Z,-7.07
2019-01-03T07:13:08.926Z,-7.23
2019-01-03T07:14:08.931Z,-7.21
2019-01-03T07:15:08.928Z,-7.21
2019-01-03T07:16:08.928Z,-7.21
2019-01-03T07:17:08.929Z,-7.21
2019-01-03T07:18:08.945Z,-7.16
2019-01-03T07:19:08.929Z,-7.13
2019-01-03T07:20:08.932Z,-7.18
2019-01-03T07:21:08.933Z,-7.05
2019-01-03T07:22:08.933Z,-7.19
2019-01-03T07:23:08.934Z,-7.15
2019-01-03T07:24:08.936Z,-7.25
2019-01-03T07:25:08.942Z,-7.19
2019-01-03T07:26:08.937Z,-7.11
2019-01-03T07:27:08.940Z,-7.15
2019-01-03T07:28:08.942Z,-7.13
2019-01-03T07:29:08.940Z,-7.16
2019-01-03T07:30:08.945Z,-7.12
2019-01-03T07:31:08.941Z,-7.13
2019-01-03T07:32:08.941Z,-7.16
2019-01-03T07:33:08.943Z,-7.05
2019-01-03T07:34:08.946Z,-7.13
2019-01-03T07:35:08.946Z,-7.12
2019-01-03T07:36:08.947Z,-7.16
2019-01-03T07:37:08.949Z,-7.19
2019-01-03T07:38:08.947Z,-7.13
2019-01-03T07:39:08.950Z,-7.23
2019-01-03T07:40:08.949Z,-7.22
2019-01-03T07:41:08.952Z,-7.23
2019-01-03T07:42:08.953Z,-7.13
2019-01-03T07:43:08.952Z,-7.18
2019-01-03T07:44:08.952Z,-7.21
2019-01-03T07:45:08.954Z,-7.13
2019-01-03T07:46:08.957Z,-7.11
2019-01-03T07:47:08.959Z,-7.31
2019-01-03T07:48:08.962Z,-7.46
2019-01-03T07:49:08.957Z,-7.54
2019-01-03T07:50:08.957Z,-7.58
2019-01-03T07:51:08.960Z,-7.62
2019-01-03T07:52:08.961Z,-7.60
2019-01-03T07:53:08.961Z,-7.48
2019-01-03T07:54:08.964Z,-7.39
2019-01-03T07:55:08.962Z,-7.43
2019-01-03T07:56:08.963Z,-7.34
2019-01-03T07:57:08.964Z,-7.34
2019-01-03T07:58:08.964Z,-7.29
2019-01-03T07:59:08.965Z,-7.25
2019-01-03T08:00:08.970Z,-7.29
2019-01-03T08:01:08.965Z,-7.30
2019-01-03T08:02:08.967Z,-7.30
2019-01-03T08:03:08.968Z,-7.30
2019-01-03T08:04:08.969Z,-7.41
2019-01-03T08:05:08.968Z,-7.37
2019-01-03T08:06:08.971Z,-7.36
2019-01-03T08:07:08.969Z,-7.30
2019-01-03T08:08:08.977Z,-7.34
2019-01-03T08:09:08.973Z,-7.29
2019-01-03T08:10:08.974Z,-7.23
2019-01-03T08:11:08.976Z,-7.23
2019-01-03T08:12:08.980Z,-7.25
2019-01-03T08:13:08.975Z,-7.16
2019-01-03T08:14:08.975Z,-7.13
2019-01-03T08:15:08.979Z,-7.07
2019-01-03T08:16:08.977Z,-7.04
2019-01-03T08:17:08.977Z,-7.05
2019-01-03T08:18:08.979Z,-7.05
2019-01-03T08:19:08.980Z,-7.02
2019-01-03T08:20:08.981Z,-7.05
2019-01-03T08:21:08.981Z,-7.07
2019-01-03T08:22:08.981Z,-6.97
2019-01-03T08:23:08.983Z,-7.00
2019-01-03T08:24:08.985Z,-7.00
2019-01-03T08:25:08.989Z,-6.87
2019-01-03T08:26:08.987Z,-6.83
2019-01-03T08:27:08.991Z,-6.80
2019-01-03T08:28:08.988Z,-6.71
2019-01-03T08:29:08.988Z,-6.69
2019-01-03T08:30:08.990Z,-6.74
2019-01-03T08:31:08.992Z,-6.66
2019-01-03T08:32:08.996Z,-6.71
2019-01-03T08:33:10.263Z,-6.89
2019-01-03T08:34:09.001Z,-6.86
2019-01-03T08:35:09.000Z,-6.91
2019-01-03T08:36:08.997Z,-6.77
2019-01-03T08:37:08.998Z,-6.73
2019-01-03T08:38:09.000Z,-6.63
2019-01-03T08:39:09.000Z,-6.68
2019-01-03T08:40:09.010Z,-6.61
2019-01-03T08:41:09.000Z,-6.59
2019-01-03T08:42:09.003Z,-6.47
2019-01-03T08:43:09.004Z,-6.28
2019-01-03T08:44:09.005Z,-6.21
2019-01-03T08:45:09.004Z,-6.11
2019-01-03T08:46:09.007Z,-6.00
2019-01-03T08:47:09.007Z,-5.86
2019-01-03T08:48:09.015Z,-5.75
2019-01-03T08:49:09.014Z,-5.66
2019-01-03T08:50:09.015Z,-5.43
2019-01-03T08:51:09.017Z,-5.08
2019-01-03T08:52:09.020Z,-4.99
2019-01-03T08:53:09.017Z,-4.83
2019-01-03T08:54:09.023Z,-4.67
2019-01-03T08:55:09.024Z,-4.54
2019-01-03T08:56:09.025Z,-4.61
2019-01-03T08:57:09.087Z,-4.61
2019-01-03T08:58:09.030Z,-4.50
2019-01-03T08:59:09.035Z,-4.49
2019-01-03T09:00:09.034Z,-4.53
2019-01-03T09:01:09.041Z,-4.39
2019-01-03T09:02:09.041Z,-4.47
2019-01-03T09:03:09.043Z,-4.22
2019-01-03T09:04:09.041Z,-4.10
2019-01-03T09:05:09.055Z,-3.91
2019-01-03T09:06:09.046Z,-3.85
2019-01-03T09:07:09.050Z,-3.86
2019-01-03T09:08:09.056Z,-3.83
2019-01-03T09:09:09.059Z,-3.83
2019-01-03T09:10:09.057Z,-3.93
2019-01-03T09:11:09.063Z,-3.88
2019-01-03T09:12:09.062Z,-3.85
2019-01-03T09:13:09.065Z,-3.72
2019-01-03T09:14:09.073Z,-3.56
2019-01-03T09:15:09.073Z,-3.41
2019-01-03T09:16:09.078Z,-3.42
2019-01-03T09:17:09.077Z,-3.53
2019-01-03T09:18:09.698Z,-3.53
2019-01-03T09:19:09.085Z,-3.48
2019-01-03T09:20:09.086Z,-3.57
2019-01-03T09:21:09.089Z,-3.46
2019-01-03T09:22:09.092Z,-3.45
2019-01-03T09:23:09.096Z,-3.45
2019-01-03T09:24:09.097Z,-3.24
2019-01-03T09:25:09.108Z,-3.17
2019-01-03T09:26:09.109Z,-3.18
2019-01-03T09:27:12.384Z,-3.24
2019-01-03T09:28:09.108Z,-3.85
2019-01-03T09:29:09.111Z,-4.00
2019-01-03T09:30:09.117Z,-4.15
2019-01-03T09:31:09.118Z,-4.11
2019-01-03T09:32:09.124Z,-3.99
2019-01-03T09:33:09.126Z,-4.04
2019-01-03T09:34:09.132Z,-3.85
2019-01-03T09:35:09.136Z,-3.82
2019-01-03T09:36:09.135Z,-3.76
2019-01-03T09:37:09.136Z,-3.41
2019-01-03T09:38:09.142Z,-3.21
2019-01-03T09:39:09.141Z,-3.12
2019-01-03T09:40:09.146Z,-3.02
2019-01-03T09:41:09.147Z,-2.88
2019-01-03T09:42:09.149Z,-2.79
2019-01-03T09:43:09.155Z,-3.12
2019-01-03T09:44:09.156Z,-3.06
2019-01-03T09:45:09.163Z,-2.86
2019-01-03T09:46:09.166Z,-2.71
2019-01-03T09:47:09.168Z,-2.82
2019-01-03T09:48:09.170Z,-2.96
2019-01-03T09:49:09.186Z,-2.92
2019-01-03T09:50:09.177Z,-3.12
2019-01-03T09:51:09.178Z,-2.88
2019-01-03T09:52:09.184Z,-2.64
2019-01-03T09:53:09.185Z,-2.66
2019-01-03T09:54:09.188Z,-2.55
2019-01-03T09:55:09.192Z,-2.43
2019-01-03T09:56:09.201Z,-2.34
2019-01-03T09:57:09.199Z,-2.43
2019-01-03T09:58:09.201Z,-2.30
2019-01-03T09:59:09.209Z,-2.15
2019-01-03T10:00:09.209Z,-2.21
2019-01-03T10:01:09.213Z,-1.94
2019-01-03T10:02:09.220Z,-1.82
2019-01-03T10:03:09.227Z,-1.52
2019-01-03T10:04:09.236Z,-1.76
2019-01-03T10:05:09.230Z,-1.97
2019-01-03T10:06:09.235Z,-1.88
2019-01-03T10:07:09.239Z,-1.88
2019-01-03T10:08:09.239Z,-1.55
2019-01-03T10:09:09.244Z,-1.34
2019-01-03T10:10:09.248Z,-1.17
2019-01-03T10:11:09.252Z,-0.95
2019-01-03T10:12:09.256Z,-0.86
2019-01-03T10:13:09.261Z,-0.73
2019-01-03T10:14:10.041Z,-0.89
2019-01-03T10:15:09.269Z,-0.91
2019-01-03T10:16:09.277Z,-1.33
2019-01-03T10:17:09.278Z,-1.40
2019-01-03T10:18:09.286Z,-1.15
2019-01-03T10:19:09.289Z,-1.16
2019-01-03T10:20:09.294Z,-1.04
2019-01-03T10:21:09.296Z,-0.73
2019-01-03T10:22:09.303Z,-0.97
2019-01-03T10:23:09.307Z,-1.04
2019-01-03T10:24:09.314Z,-0.72
2019-01-03T10:25:09.352Z,-0.65
2019-01-03T10:26:09.322Z,-0.85
2019-01-03T10:27:09.330Z,-0.70
2019-01-03T10:28:09.342Z,-0.64
2019-01-03T10:29:09.337Z,-0.86
2019-01-03T10:30:09.344Z,-1.22
2019-01-03T10:31:09.348Z,-1.31
2019-01-03T10:32:09.354Z,-0.92
2019-01-03T10:33:09.358Z,-0.91
2019-01-03T10:34:09.362Z,-0.92
2019-01-03T10:35:09.372Z,-1.07
2019-01-03T10:36:09.384Z,-0.75
2019-01-03T10:37:09.378Z,-0.85
2019-01-03T10:38:09.388Z,-0.97
2019-01-03T10:39:09.391Z,-0.82
2019-01-03T10:40:09.396Z,-0.51
2019-01-03T10:41:09.401Z,-0.21
2019-01-03T10:42:09.407Z,-0.22
2019-01-03T10:43:09.416Z,-0.08
2019-01-03T10:44:09.421Z,-0.40
2019-01-03T10:45:09.425Z,-0.43
2019-01-03T10:46:09.429Z,-0.21
2019-01-03T10:47:09.437Z,0.18
2019-01-03T10:48:09.442Z,0.62
2019-01-03T10:49:09.446Z,1.52
2019-01-03T10:50:09.454Z,2.09
2019-01-03T10:51:09.459Z,1.90
2019-01-03T10:52:09.466Z,1.27
2019-01-03T10:53:10.459Z,0.68
2019-01-03T10:54:09.480Z,0.32
2019-01-03T10:55:09.483Z,0.02
2019-01-03T10:56:09.494Z,0.14
2019-01-03T10:57:09.498Z,0.35
2019-01-03T10:58:09.502Z,0.35
2019-01-03T10:59:09.510Z,-0.10
2019-01-03T11:00:09.519Z,-0.40
2019-01-03T11:01:09.523Z,-0.51
2019-01-03T11:02:09.531Z,-0.19
2019-01-03T11:03:09.535Z,-0.11
2019-01-03T11:04:09.543Z,0.33
2019-01-03T11:05:09.550Z,0.79
2019-01-03T11:06:09.556Z,1.40
2019-01-03T11:07:09.563Z,0.61
2019-01-03T11:08:09.569Z,0.79
2019-01-03T11:09:09.577Z,1.09
2019-01-03T11:10:09.586Z,1.41
2019-01-03T11:11:09.592Z,1.69
2019-01-03T11:12:09.598Z,1.90
2019-01-03T11:13:09.605Z,1.34
2019-01-03T11:14:09.611Z,1.00
2019-01-03T11:15:09.620Z,0.39
2019-01-03T11:16:09.625Z,0.57
2019-01-03T11:17:09.632Z,0.80
2019-01-03T11:18:09.641Z,0.97
2019-01-03T11:19:09.649Z,1.05
2019-01-03T11:20:09.656Z,1.33
2019-01-03T11:21:09.659Z,1.29
2019-01-03T11:22:09.670Z,0.83
2019-01-03T11:23:09.676Z,-0.22
2019-01-03T11:24:09.699Z,-0.05
2019-01-03T11:25:09.690Z,-0.33
2019-01-03T11:26:09.698Z,-0.43
2019-01-03T11:27:09.706Z,-0.52
2019-01-03T11:28:09.712Z,-0.31
2019-01-03T11:29:09.719Z,-0.01
2019-01-03T11:30:09.726Z,0.03
2019-01-03T11:31:09.732Z,0.04
2019-01-03T11:32:09.759Z,0.49
2019-01-03T11:33:09.747Z,0.94
2019-01-03T11:34:09.765Z,1.18
2019-01-03T11:35:09.774Z,0.75
2019-01-03T11:36:09.768Z,0.61
2019-01-03T11:37:09.779Z,0.58
2019-01-03T11:38:09.785Z,-0.25
2019-01-03T11:39:09.791Z,-0.23
2019-01-03T11:40:09.799Z,-0.29
2019-01-03T11:41:09.821Z,-0.11
2019-01-03T11:42:09.817Z,0.03
2019-01-03T11:43:09.820Z,0.32
2019-01-03T11:44:09.846Z,-0.07
2019-01-03T11:45:09.834Z,-0.78
2019-01-03T11:46:09.855Z,-0.39
2019-01-03T11:47:09.852Z,-0.60
2019-01-03T11:48:09.862Z,-0.82
2019-01-03T11:49:09.863Z,-0.73
2019-01-03T11:50:09.878Z,-0.40
2019-01-03T11:51:09.879Z,-0.05
2019-01-03T11:52:10.702Z,-0.39
2019-01-03T11:53:09.889Z,-0.40
2019-01-03T11:54:09.898Z,-0.31
2019-01-03T11:55:09.904Z,-0.62
2019-01-03T11:56:09.915Z,-1.33
2019-01-03T11:57:09.917Z,-1.22
2019-01-03T11:58:09.928Z,-0.79
2019-01-03T11:59:09.933Z,-0.92
2019-01-03T12:00:09.942Z,-0.43
2019-01-03T12:01:09.951Z,0.04
2019-01-03T12:02:09.956Z,0.17
2019-01-03T12:03:09.962Z,0.29
2019-01-03T12:04:09.969Z,-0.33
2019-01-03T12:05:09.973Z,-0.14
2019-01-03T12:06:09.982Z,-0.73
2019-01-03T12:07:09.989Z,-0.47
2019-01-03T12:08:09.997Z,-0.23
2019-01-03T12:09:10.000Z,0.00
2019-01-03T12:10:10.013Z,-0.11
2019-01-03T12:11:10.016Z,-0.25
2019-01-03T12:12:10.029Z,-0.52
2019-01-03T12:13:10.033Z,-0.26
2019-01-03T12:14:10.034Z,-0.03
2019-01-03T12:15:10.045Z,0.32
2019-01-03T12:16:10.051Z,0.49
2019-01-03T12:17:10.060Z,0.23
2019-01-03T12:18:10.067Z,0.66
2019-01-03T12:19:10.078Z,0.35
2019-01-03T12:20:10.078Z,-0.03
2019-01-03T12:21:10.096Z,0.35
2019-01-03T12:22:10.091Z,0.44
2019-01-03T12:23:10.105Z,0.73
2019-01-03T12:24:10.106Z,0.75
2019-01-03T12:25:10.115Z,1.18
2019-01-03T12:26:10.120Z,1.02
2019-01-03T12:27:10.127Z,0.61
2019-01-03T12:28:10.138Z,0.50
2019-01-03T12:29:10.141Z,0.02
2019-01-03T12:30:10.156Z,0.26
2019-01-03T12:31:10.157Z,0.78
2019-01-03T12:32:10.164Z,0.70
2019-01-03T12:33:10.177Z,0.68
2019-01-03T12:34:10.179Z,0.93
2019-01-03T12:35:10.193Z,0.86
2019-01-03T12:36:10.195Z,0.90
2019-01-03T12:37:10.204Z,1.45
2019-01-03T12:38:10.213Z,1.44
2019-01-03T12:39:10.218Z,0.97
2019-01-03T12:40:10.224Z,1.12
2019-01-03T12:41:10.233Z,0.90
2019-01-03T12:42:10.240Z,0.88
2019-01-03T12:43:10.250Z,1.15
2019-01-03T12:44:10.261Z,1.37
2019-01-03T12:45:10.263Z,1.48
2019-01-03T12:46:10.273Z,1.09
2019-01-03T12:47:10.281Z,0.66
2019-01-03T12:48:10.288Z,0.53
2019-01-03T12:49:10.297Z,0.53
2019-01-03T12:50:10.305Z,0.20
2019-01-03T12:51:10.313Z,0.14
2019-01-03T12:52:10.319Z,0.04
2019-01-03T12:53:10.330Z,0.44
2019-01-03T12:54:10.333Z,0.84
2019-01-03T12:55:10.344Z,0.51