createdAt,value
2023-05-08T00:00:34.732Z,7.97
2023-05-08T00:01:56.341Z,7.57
2023-05-08T00:03:20.630Z,7.38
2023-05-08T00:04:56.908Z,8.06
2023-05-08T00:06:18.926Z,9.17
2023-05-08T00:07:42.818Z,10.14
2023-05-08T00:09:04.419Z,10.50
2023-05-08T00:10:34.001Z,10.09
2023-05-08T00:11:55.982Z,9.41
2023-05-08T00:13:20.621Z,8.77
2023-05-08T00:14:42.791Z,8.22
2023-05-08T00:16:13.691Z,7.76
2023-05-08T00:17:38.100Z,7.35
2023-05-08T00:19:02.093Z,7.52
2023-05-08T00:20:24.294Z,8.41
2023-05-08T00:21:48.345Z,9.44
2023-05-08T00:23:21.950Z,10.34
2023-05-08T00:24:43.728Z,10.31
2023-05-08T00:26:07.790Z,9.74
2023-05-08T00:27:31.745Z,9.08
2023-05-08T00:28:53.621Z,8.49
2023-05-08T00:30:17.855Z,7.97
2023-05-08T00:31:39.872Z,7.54
2023-05-08T00:33:03.741Z,7.24
2023-05-08T00:34:28.180Z,7.69
2023-05-08T00:35:51.968Z,8.72
2023-05-08T00:37:16.187Z,9.74
2023-05-08T00:38:40.574Z,10.32
2023-05-08T00:40:13.781Z,9.98
2023-05-08T00:41:38.039Z,9.35
2023-05-08T00:43:00.152Z,8.71
2023-05-08T00:44:29.322Z,8.16
2023-05-08T00:45:58.670Z,7.64
2023-05-08T00:47:27.885Z,7.19
2023-05-08T00:48:49.637Z,7.38
2023-05-08T00:50:18.893Z,8.25
2023-05-08T00:51:43.316Z,9.37
2023-05-08T00:53:07.517Z,10.15
2023-05-08T00:54:29.687Z,10.07
2023-05-08T00:55:53.701Z,9.51
2023-05-08T00:57:17.775Z,8.83
2023-05-08T00:58:41.841Z,8.22
2023-05-08T01:00:15.334Z,7.71
2023-05-08T01:01:37.555Z,7.22
2023-05-08T01:03:11.023Z,7.05
2023-05-08T01:04:38.427Z,7.76
2023-05-08T01:06:10.123Z,8.84
2023-05-08T01:07:43.916Z,9.95
2023-05-08T01:09:08.078Z,10.08
2023-05-08T01:10:40.516Z,9.54
2023-05-08T01:12:01.991Z,8.84
2023-05-08T01:13:23.912Z,8.23
2023-05-08T01:14:48.284Z,7.71
2023-05-08T01:16:21.746Z,7.26
2023-05-08T01:17:53.202Z,6.90
2023-05-08T01:19:15.001Z,7.40
2023-05-08T01:20:39.759Z,8.39
2023-05-08T01:22:04.335Z,9.45
2023-05-08T01:23:26.716Z,9.98
2023-05-08T01:25:02.780Z,9.65
2023-05-08T01:26:36.780Z,8.97
2023-05-08T01:27:58.328Z,8.24
2023-05-08T01:29:20.524Z,7.70
2023-05-08T01:30:44.277Z,7.23
2023-05-08T01:32:12.858Z,6.84
2023-05-08T01:33:35.453Z,7.08
2023-05-08T01:35:06.931Z,8.07
2023-05-08T01:36:29.127Z,9.13
2023-05-08T01:37:50.837Z,9.90
2023-05-08T01:39:27.926Z,9.83
2023-05-08T01:40:52.047Z,9.21
2023-05-08T01:42:23.835Z,8.52
2023-05-08T01:43:55.151Z,7.84
2023-05-08T01:45:17.249Z,7.36
2023-05-08T01:46:46.557Z,6.97
2023-05-08T01:48:10.799Z,7.17
2023-05-08T01:49:35.599Z,8.10
2023-05-08T01:50:57.592Z,9.16
2023-05-08T01:52:27.070Z,9.98
2023-05-08T01:53:49.186Z,9.87
2023-05-08T01:55:22.878Z,9.30
2023-05-08T01:56:47.609Z,8.54
2023-05-08T01:58:32.722Z,7.87
2023-05-08T01:59:54.446Z,7.33
2023-05-08T02:01:35.261Z,6.89
2023-05-08T02:02:58.232Z,7.08
2023-05-08T02:04:22.895Z,7.98
2023-05-08T02:05:50.271Z,9.08
2023-05-08T02:07:11.756Z,9.82
2023-05-08T02:08:43.326Z,9.64
2023-05-08T02:10:05.029Z,9.03
2023-05-08T02:11:38.353Z,8.39
2023-05-08T02:13:18.904Z,7.68
2023-05-08T02:14:41.660Z,7.16
2023-05-08T02:16:03.063Z,6.78
2023-05-08T02:17:32.171Z,7.00
2023-05-08T02:18:53.818Z,7.89
2023-05-08T02:20:23.068Z,9.01
2023-05-08T02:21:44.849Z,9.78
2023-05-08T02:23:08.621Z,9.72
2023-05-08T02:24:30.721Z,9.15
2023-05-08T02:25:57.398Z,8.48
2023-05-08T02:27:21.364Z,7.85
2023-05-08T02:28:43.447Z,7.36
2023-05-08T02:30:20.542Z,6.89
2023-05-08T02:32:05.296Z,6.64
2023-05-08T02:33:38.971Z,7.44
2023-05-08T02:35:12.406Z,8.77
2023-05-08T02:36:38.987Z,9.66
2023-05-08T02:38:10.536Z,9.76
2023-05-08T02:39:32.613Z,9.18
2023-05-08T02:41:06.102Z,8.44
2023-05-08T02:42:28.354Z,7.83
2023-05-08T02:43:52.721Z,7.32
2023-05-08T02:45:29.311Z,6.84
2023-05-08T02:46:51.312Z,6.71
2023-05-08T02:48:15.573Z,7.41
2023-05-08T02:49:47.041Z,8.50
2023-05-08T02:51:28.018Z,9.59
2023-05-08T02:52:57.427Z,9.63
2023-05-08T02:54:32.926Z,8.94
2023-05-08T02:56:01.633Z,8.19
2023-05-08T02:57:25.897Z,7.59
2023-05-08T02:58:49.981Z,7.07
2023-05-08T03:00:23.813Z,6.65
2023-05-08T03:01:46.115Z,6.88
2023-05-08T03:03:09.985Z,7.82
2023-05-08T03:04:39.240Z,8.85
2023-05-08T03:06:08.288Z,9.75
2023-05-08T03:07:37.397Z,9.62
2023-05-08T03:09:06.308Z,8.96
2023-05-08T03:10:30.698Z,8.29
2023-05-08T03:12:02.172Z,7.62
2023-05-08T03:13:24.275Z,7.13
2023-05-08T03:14:58.299Z,6.70
2023-05-08T03:16:20.175Z,7.04
2023-05-08T03:17:52.389Z,7.99
2023-05-08T03:19:14.244Z,9.06
2023-05-08T03:20:43.696Z,9.79
2023-05-08T03:22:07.544Z,9.69
2023-05-08T03:23:36.600Z,9.04
2023-05-08T03:24:58.440Z,8.25
2023-05-08T03:26:40.001Z,7.53
2023-05-08T03:28:04.650Z,6.93
2023-05-08T03:29:40.862Z,7.06
2023-05-08T03:31:09.864Z,8.12
2023-05-08T03:32:41.094Z,9.19
2023-05-08T03:34:16.041Z,10.02
2023-05-08T03:35:40.606Z,9.92
2023-05-08T03:37:06.026Z,9.31
2023-05-08T03:38:30.565Z,8.62
2023-05-08T03:39:59.954Z,8.00
2023-05-08T03:41:21.744Z,7.45
2023-05-08T03:42:51.208Z,7.07
2023-05-08T03:44:17.075Z,7.47
2023-05-08T03:45:41.279Z,8.45
2023-05-08T03:47:05.914Z,9.48
2023-05-08T03:48:29.824Z,10.24
2023-05-08T03:50:02.942Z,10.14
2023-05-08T03:51:27.265Z,9.47
2023-05-08T03:52:49.228Z,8.80
2023-05-08T03:54:10.901Z,8.22
2023-05-08T03:55:51.786Z,7.65
2023-05-08T03:57:13.234Z,7.35
2023-05-08T03:58:44.713Z,7.90
2023-05-08T04:00:10.631Z,9.01
2023-05-08T04:01:46.725Z,10.02
2023-05-08T04:03:20.889Z,10.52
2023-05-08T04:04:54.736Z,10.08
2023-05-08T04:06:42.160Z,9.31
2023-05-08T04:08:11.831Z,8.50
2023-05-08T04:09:44.262Z,7.93
2023-05-08T04:11:17.541Z,7.69
2023-05-08T04:12:45.224Z,8.36
2023-05-08T04:14:07.719Z,9.38
2023-05-08T04:15:30.673Z,10.33
2023-05-08T04:17:11.051Z,10.85
2023-05-08T04:18:38.178Z,10.43
2023-05-08T04:20:08.121Z,9.77
2023-05-08T04:21:38.270Z,9.08
2023-05-08T04:23:11.956Z,8.44
2023-05-08T04:24:45.448Z,8.02
2023-05-08T04:26:15.893Z,8.38
2023-05-08T04:27:51.395Z,9.35
2023-05-08T04:29:15.658Z,10.48
2023-05-08T04:30:40.247Z,11.12
2023-05-08T04:32:04.072Z,10.90
2023-05-08T04:33:28.492Z,10.29
2023-05-08T04:35:03.389Z,9.64
2023-05-08T04:36:37.124Z,9.00
2023-05-08T04:38:10.487Z,8.42
2023-05-08T04:39:41.373Z,8.34
2023-05-08T04:41:06.798Z,9.17
2023-05-08T04:42:36.453Z,10.21
2023-05-08T04:44:05.261Z,11.18
2023-05-08T04:45:29.934Z,11.37
2023-05-08T04:47:03.279Z,10.80
2023-05-08T04:48:27.597Z,10.17
2023-05-08T04:49:59.531Z,9.58
2023-05-08T04:51:26.474Z,9.04
2023-05-08T04:53:02.458Z,8.62
2023-05-08T04:54:36.039Z,8.93
2023-05-08T04:56:09.643Z,10.00
2023-05-08T04:57:41.660Z,11.07
2023-05-08T04:59:03.660Z,11.66
2023-05-08T05:00:35.314Z,11.36
2023-05-08T05:01:56.868Z,10.74
2023-05-08T05:03:21.030Z,10.14
2023-05-08T05:05:06.102Z,9.54
2023-05-08T05:06:43.142Z,9.04
2023-05-08T05:08:08.966Z,8.70
2023-05-08T05:09:38.677Z,9.13
2023-05-08T05:11:12.149Z,10.31
2023-05-08T05:12:34.193Z,11.30
2023-05-08T05:14:07.817Z,11.81
2023-05-08T05:15:34.115Z,11.44
2023-05-08T05:17:07.449Z,10.74
2023-05-08T05:18:31.943Z,10.17
2023-05-08T05:20:12.123Z,9.63
2023-05-08T05:21:43.797Z,9.15
2023-05-08T05:23:28.918Z,8.89
2023-05-08T05:25:04.683Z,9.67
2023-05-08T05:26:40.583Z,10.83
2023-05-08T05:28:13.519Z,11.88
2023-05-08T05:29:35.786Z,11.94
2023-05-08T05:31:11.609Z,11.40
2023-05-08T05:32:33.725Z,10.81
2023-05-08T05:34:06.797Z,10.24
2023-05-08T05:35:44.402Z,9.78
2023-05-08T05:37:06.838Z,9.42
2023-05-08T05:38:40.775Z,9.16
2023-05-08T05:40:05.019Z,9.64
2023-05-08T05:41:34.395Z,10.66
2023-05-08T05:42:56.396Z,11.78
2023-05-08T05:44:26.017Z,12.18
2023-05-08T05:46:01.607Z,11.81
2023-05-08T05:47:23.551Z,11.16
2023-05-08T05:48:45.313Z,10.64
2023-05-08T05:50:09.473Z,10.17
2023-05-08T05:51:43.143Z,9.74
2023-05-08T05:53:07.376Z,9.43
2023-05-08T05:54:49.306Z,9.19
2023-05-08T05:56:30.027Z,9.82
2023-05-08T05:57:54.151Z,11.06
2023-05-08T05:59:23.381Z,12.15
2023-05-08T06:00:47.510Z,12.49
2023-05-08T06:02:10.421Z,12.14
2023-05-08T06:03:34.768Z,11.61
2023-05-08T06:04:58.351Z,11.11
2023-05-08T06:06:25.599Z,10.67
2023-05-08T06:07:48.280Z,10.31
2023-05-08T06:09:24.495Z,10.00
2023-05-08T06:11:00.174Z,9.74
2023-05-08T06:12:35.969Z,9.53
2023-05-08T06:14:09.595Z,9.59
2023-05-08T06:15:36.347Z,10.47
2023-05-08T06:17:09.994Z,11.78
2023-05-08T06:18:35.014Z,12.54
2023-05-08T06:20:08.299Z,12.42
2023-05-08T06:21:32.737Z,11.96
2023-05-08T06:23:08.168Z,11.38
2023-05-08T06:24:42.047Z,10.95
2023-05-08T06:26:06.033Z,10.54
2023-05-08T06:27:28.539Z,10.26
2023-05-08T06:28:54.591Z,10.01
2023-05-08T06:30:28.017Z,9.81
2023-05-08T06:32:01.463Z,9.61
2023-05-08T06:33:42.482Z,9.46
2023-05-08T06:35:06.074Z,10.05
2023-05-08T06:36:28.421Z,11.16
2023-05-08T06:38:01.767Z,12.31
2023-05-08T06:39:26.039Z,12.89
2023-05-08T06:40:50.062Z,12.63
2023-05-08T06:42:21.255Z,12.12
2023-05-08T06:43:54.986Z,11.61
2023-05-08T06:45:24.243Z,11.22
2023-05-08T06:46:53.269Z,10.92
2023-05-08T06:48:22.424Z,10.68
2023-05-08T06:49:56.093Z,10.48
2023-05-08T06:51:19.854Z,10.35
2023-05-08T06:52:53.375Z,10.22
2023-05-08T06:54:15.184Z,10.16
2023-05-08T06:55:47.473Z,10.73
2023-05-08T06:57:20.463Z,11.94
2023-05-08T06:59:00.878Z,12.87
2023-05-08T07:00:29.248Z,12.74
2023-05-08T07:02:00.719Z,12.37
2023-05-08T07:03:46.240Z,11.97
2023-05-08T07:05:17.468Z,11.65
2023-05-08T07:06:39.577Z,11.41
2023-05-08T07:08:03.447Z,11.20
2023-05-08T07:09:39.223Z,11.03
2023-05-08T07:11:05.488Z,10.88
2023-05-08T07:12:29.576Z,10.76
2023-05-08T07:13:53.711Z,10.65
2023-05-08T07:15:25.952Z,10.54
2023-05-08T07:16:50.530Z,10.45
2023-05-08T07:18:11.835Z,10.37
2023-05-08T07:19:33.975Z,10.32
2023-05-08T07:21:07.184Z,10.26
2023-05-08T07:22:28.950Z,10.22
2023-05-08T07:23:53.677Z,10.18
2023-05-08T07:25:29.410Z,10.15
2023-05-08T07:26:51.551Z,10.13
2023-05-08T07:28:13.189Z,10.11
2023-05-08T07:29:46.870Z,10.11
2023-05-08T07:31:08.415Z,10.11
2023-05-08T07:32:32.915Z,10.10
2023-05-08T07:33:57.011Z,10.11
2023-05-08T07:35:33.580Z,10.13
2023-05-08T07:36:57.287Z,10.15
2023-05-08T07:38:30.732Z,10.18
2023-05-08T07:39:59.916Z,10.20
2023-05-08T07:41:23.769Z,10.22
2023-05-08T07:42:55.308Z,10.67
2023-05-08T07:44:17.005Z,11.80
2023-05-08T07:45:58.367Z,13.18
2023-05-08T07:47:20.122Z,13.92
2023-05-08T07:48:55.583Z,13.80
2023-05-08T07:50:24.803Z,13.48
2023-05-08T07:51:46.929Z,13.14
2023-05-08T07:53:08.678Z,12.89
2023-05-08T07:54:40.703Z,12.69
2023-05-08T07:56:02.096Z,12.52
2023-05-08T07:57:24.091Z,12.40
2023-05-08T07:58:47.772Z,12.28
2023-05-08T08:00:10.034Z,12.20
2023-05-08T08:01:43.160Z,12.12
2023-05-08T08:03:07.292Z,12.06
2023-05-08T08:04:48.533Z,12.00
2023-05-08T08:06:18.685Z,11.96
2023-05-08T08:07:40.295Z,11.93
2023-05-08T08:09:04.510Z,11.89
2023-05-08T08:10:41.195Z,11.86
2023-05-08T08:12:03.198Z,11.84
2023-05-08T08:13:25.344Z,11.82
2023-05-08T08:14:47.200Z,11.79
2023-05-08T08:16:11.640Z,11.78
2023-05-08T08:17:35.701Z,11.77
2023-05-08T08:19:14.375Z,11.73
2023-05-08T08:20:36.413Z,11.71
2023-05-08T08:22:02.297Z,11.69
2023-05-08T08:23:31.796Z,11.71
2023-05-08T08:25:03.130Z,11.73
2023-05-08T08:26:48.601Z,11.77
2023-05-08T08:28:12.493Z,11.79
2023-05-08T08:29:34.726Z,11.81
2023-05-08T08:30:56.770Z,11.81
2023-05-08T08:32:18.549Z,11.80
2023-05-08T08:33:43.389Z,11.81
2023-05-08T08:36:55.120Z,11.85
2023-05-08T08:38:16.868Z,11.84
2023-05-08T08:39:38.586Z,11.82
2023-05-08T08:41:10.313Z,11.80
2023-05-08T08:42:32.272Z,11.79
2023-05-08T08:43:54.133Z,11.75
2023-05-08T08:45:28.262Z,11.71
2023-05-08T08:46:50.029Z,11.67
2023-05-08T08:48:12.683Z,11.65
2023-05-08T08:49:34.317Z,11.62
2023-05-08T08:50:56.309Z,11.62
2023-05-08T08:52:17.918Z,11.64
2023-05-08T08:53:39.975Z,11.66
2023-05-08T08:55:08.932Z,11.70
2023-05-08T08:56:31.047Z,11.77
2023-05-08T08:57:54.979Z,11.83
2023-05-08T08:59:19.326Z,11.87
2023-05-08T09:00:41.750Z,11.93
2023-05-08T09:02:04.048Z,12.02
2023-05-08T09:03:26.155Z,12.11
2023-05-08T09:04:48.076Z,12.21
2023-05-08T09:06:17.204Z,12.34
2023-05-08T09:07:41.231Z,12.44
2023-05-08T09:09:02.566Z,12.54
2023-05-08T09:10:24.374Z,12.65
2023-05-08T09:11:57.609Z,12.78
2023-05-08T09:13:19.796Z,12.92
2023-05-08T09:14:41.992Z,13.03
2023-05-08T09:16:03.633Z,13.14
2023-05-08T09:17:33.127Z,13.25
2023-05-08T09:18:54.853Z,13.35
2023-05-08T09:20:16.436Z,13.45
2023-05-08T09:21:38.460Z,13.56
2023-05-08T09:23:00.857Z,13.65
2023-05-08T09:24:23.570Z,13.72
2023-05-08T09:25:45.406Z,13.74
2023-05-08T09:27:06.621Z,13.70
2023-05-08T09:28:39.982Z,13.63
2023-05-08T09:30:04.825Z,13.58
2023-05-08T09:31:26.875Z,13.55
2023-05-08T09:32:50.042Z,13.58
2023-05-08T09:34:12.007Z,13.62
2023-05-08T09:35:43.749Z,13.67
2023-05-08T09:37:07.129Z,13.71
2023-05-08T09:38:29.307Z,13.74
2023-05-08T09:39:53.262Z,13.76
2023-05-08T09:41:15.570Z,13.82
2023-05-08T09:42:37.786Z,13.90
2023-05-08T09:44:11.050Z,14.02
2023-05-08T09:45:33.319Z,14.13
2023-05-08T09:46:57.506Z,14.24
2023-05-08T09:48:19.134Z,14.31
2023-05-08T09:49:41.267Z,14.36
2023-05-08T09:51:05.513Z,14.41
2023-05-08T09:52:30.013Z,14.47
2023-05-08T09:53:57.101Z,14.55
2023-05-08T09:55:19.215Z,14.60
2023-05-08T09:56:43.161Z,14.59
2023-05-08T09:58:06.892Z,14.57
2023-05-08T09:59:34.374Z,14.59
2023-05-08T10:00:56.667Z,14.63
2023-05-08T10:02:20.448Z,14.70
2023-05-08T10:03:42.508Z,14.78
2023-05-08T10:05:04.479Z,14.87
2023-05-08T10:06:28.416Z,14.93
2023-05-08T10:07:50.454Z,14.93
2023-05-08T10:09:12.287Z,14.97
2023-05-08T10:10:41.957Z,15.03
2023-05-08T10:12:03.620Z,15.11
2023-05-08T10:13:26.212Z,15.20
2023-05-08T10:14:48.259Z,15.27
2023-05-08T10:16:09.595Z,15.34
2023-05-08T10:17:31.524Z,15.41
2023-05-08T10:19:00.713Z,15.48
2023-05-08T10:20:27.085Z,15.53
2023-05-08T10:21:55.944Z,15.55
2023-05-08T10:23:37.012Z,15.55
2023-05-08T10:24:58.978Z,15.55
2023-05-08T10:26:21.689Z,15.58
2023-05-08T10:27:43.446Z,15.61
2023-05-08T10:29:16.606Z,15.61
2023-05-08T10:30:38.736Z,15.61
2023-05-08T10:32:03.252Z,15.63
2023-05-08T10:33:25.065Z,15.67
2023-05-08T10:34:49.429Z,15.73
2023-05-08T10:36:11.054Z,15.77
2023-05-08T10:37:45.073Z,15.80
2023-05-08T10:39:17.040Z,15.81
2023-05-08T10:40:38.879Z,15.84
2023-05-08T10:42:07.841Z,15.82
2023-05-08T10:43:41.656Z,15.76
2023-05-08T10:45:05.836Z,15.75
2023-05-08T10:46:27.609Z,15.76
2023-05-08T10:47:52.734Z,15.80
2023-05-08T10:49:16.550Z,15.88
2023-05-08T10:50:52.525Z,15.97
2023-05-08T10:52:16.218Z,16.07
2023-05-08T10:53:41.113Z,16.18
2023-05-08T10:55:06.555Z,16.28
2023-05-08T10:56:40.968Z,16.37
2023-05-08T10:58:16.909Z,16.49
2023-05-08T10:59:39.055Z,16.62
2023-05-08T11:01:03.037Z,16.72
2023-05-08T11:02:38.337Z,16.81
2023-05-08T11:04:02.271Z,16.87
2023-05-08T11:05:26.395Z,16.95
2023-05-08T11:06:55.293Z,17.03
2023-05-08T11:08:24.716Z,17.11
2023-05-08T11:09:46.704Z,17.25
2023-05-08T11:11:15.360Z,17.39
2023-05-08T11:12:37.935Z,17.53
2023-05-08T11:14:00.313Z,17.66
2023-05-08T11:15:26.680Z,17.76
2023-05-08T11:16:48.629Z,17.84
2023-05-08T11:18:17.463Z,17.92
2023-05-08T11:19:46.565Z,17.97
2023-05-08T11:21:08.303Z,18.01
2023-05-08T11:22:38.185Z,18.07
2023-05-08T11:24:07.479Z,18.17
2023-05-08T11:25:41.384Z,18.29
2023-05-08T11:27:03.124Z,18.38
2023-05-08T11:28:24.682Z,18.49
2023-05-08T11:29:46.433Z,18.61
2023-05-08T11:31:08.190Z,18.74
2023-05-08T11:32:30.412Z,18.85
2023-05-08T11:33:52.437Z,18.96
2023-05-08T11:35:16.606Z,19.08
2023-05-08T11:36:38.833Z,19.19
2023-05-08T11:38:00.505Z,19.28
2023-05-08T11:39:27.112Z,19.33
2023-05-08T11:40:49.218Z,19.33
2023-05-08T11:42:13.346Z,19.27
2023-05-08T11:43:38.582Z,19.14
2023-05-08T11:45:03.097Z,18.95
2023-05-08T11:46:26.991Z,18.77
2023-05-08T11:47:51.983Z,18.62
2023-05-08T11:49:24.698Z,18.54
2023-05-08T11:50:49.753Z,18.52
2023-05-08T11:52:19.058Z,18.52
2023-05-08T11:53:44.065Z,18.57
2023-05-08T11:55:05.703Z,18.65
2023-05-08T11:56:27.388Z,18.72
2023-05-08T11:57:49.106Z,18.73
2023-05-08T11:59:10.914Z,18.63
2023-05-08T12:00:35.137Z,18.49
2023-05-08T12:02:07.583Z,18.38
2023-05-08T12:03:31.130Z,18.27
2023-05-08T12:04:53.548Z,18.18
2023-05-08T12:06:17.225Z,18.12
2023-05-08T12:07:41.701Z,18.10
2023-05-08T12:09:05.254Z,18.14
2023-05-08T12:10:27.196Z,18.19
2023-05-08T12:11:56.557Z,18.17
2023-05-08T12:13:21.410Z,18.20
2023-05-08T12:14:51.397Z,18.28
2023-05-08T12:16:12.971Z,18.40
2023-05-08T12:17:35.693Z,18.55
2023-05-08T12:18:57.412Z,18.73
2023-05-08T12:20:43.247Z,18.94
2023-05-08T12:22:04.708Z,19.14
2023-05-08T12:23:33.852Z,19.23
2023-05-08T12:24:57.992Z,19.19
2023-05-08T12:26:19.733Z,19.16
2023-05-08T12:27:46.380Z,19.18
2023-05-08T12:29:10.082Z,19.29
2023-05-08T12:30:43.829Z,19.43
2023-05-08T12:32:05.407Z,19.57
2023-05-08T12:33:29.449Z,19.69
2023-05-08T12:34:52.467Z,19.83
2023-05-08T12:36:13.826Z,19.96
2023-05-08T12:37:37.996Z,20.08
2023-05-08T12:39:07.161Z,20.19
2023-05-08T12:40:28.945Z,20.33
2023-05-08T12:41:51.159Z,20.45
2023-05-08T12:43:12.768Z,20.55
2023-05-08T12:44:34.609Z,20.67
2023-05-08T12:45:58.661Z,20.77
2023-05-08T12:47:20.806Z,20.82
2023-05-08T12:48:42.805Z,20.80
2023-05-08T12:50:04.717Z,20.80
2023-05-08T12:51:34.274Z,20.84
2023-05-08T12:53:00.918Z,20.89
2023-05-08T12:54:22.770Z,20.99
2023-05-08T12:55:49.577Z,21.11
2023-05-08T12:57:11.582Z,21.21
2023-05-08T12:58:33.759Z,21.24
2023-05-08T13:00:07.270Z,21.28
2023-05-08T13:01:33.443Z,21.38
2023-05-08T13:02:55.324Z,21.48
2023-05-08T13:04:17.374Z,21.57
2023-05-08T13:05:39.355Z,21.63
2023-05-08T13:07:01.101Z,21.69
2023-05-08T13:08:22.635Z,21.74
2023-05-08T13:09:44.544Z,21.80
2023-05-08T13:11:08.579Z,21.90
2023-05-08T13:12:30.557Z,22.02
2023-05-08T13:13:56.637Z,22.15
2023-05-08T13:15:18.224Z,22.29
2023-05-08T13:16:40.274Z,22.39
2023-05-08T13:18:02.091Z,22.48
2023-05-08T13:19:31.205Z,22.56
2023-05-08T13:20:52.872Z,22.67
2023-05-08T13:22:26.300Z,22.76
2023-05-08T13:23:48.462Z,22.83
2023-05-08T13:25:10.447Z,22.90
2023-05-08T13:26:47.876Z,23.00
2023-05-08T13:28:12.119Z,23.07
2023-05-08T13:29:34.257Z,23.01
2023-05-08T13:30:55.890Z,22.96
2023-05-08T13:32:17.445Z,22.93
2023-05-08T13:33:39.362Z,22.91
2023-05-08T13:35:01.411Z,22.90
2023-05-08T13:36:26.410Z,22.93
2023-05-08T13:37:50.770Z,22.99
2023-05-08T13:39:15.123Z,23.08
2023-05-08T13:40:37.213Z,23.18
2023-05-08T13:41:59.099Z,23.29
2023-05-08T13:43:28.579Z,23.43
2023-05-08T13:45:05.329Z,23.59
2023-05-08T13:46:34.597Z,23.70
2023-05-08T13:47:58.576Z,23.77
2023-05-08T13:49:32.098Z,23.74
2023-05-08T13:51:01.602Z,23.60
2023-05-08T13:52:23.597Z,23.39
2023-05-08T13:53:47.809Z,23.23
2023-05-08T13:55:09.632Z,23.15
2023-05-08T13:56:32.067Z,23.16
2023-05-08T13:57:53.595Z,23.27
2023-05-08T13:59:14.993Z,23.41
2023-05-08T14:00:37.043Z,23.55
2023-05-08T14:01:58.813Z,23.57
2023-05-08T14:03:25.244Z,23.46
2023-05-08T14:04:47.602Z,23.29
2023-05-08T14:06:09.250Z,23.12
2023-05-08T14:07:33.515Z,23.02
2023-05-08T14:09:18.129Z,22.97
2023-05-08T14:10:40.732Z,23.01
2023-05-08T14:12:02.727Z,23.09
2023-05-08T14:13:24.377Z,23.17
2023-05-08T14:14:45.951Z,23.28
2023-05-08T14:16:10.436Z,23.43
2023-05-08T14:17:34.492Z,23.57
2023-05-08T14:19:00.676Z,23.67
2023-05-08T14:20:22.445Z,23.79
2023-05-08T14:21:59.945Z,23.94
2023-05-08T14:23:23.973Z,24.10
2023-05-08T14:24:48.375Z,24.21
2023-05-08T14:26:09.926Z,24.29
2023-05-08T14:27:36.605Z,24.32
2023-05-08T14:28:58.273Z,24.22
2023-05-08T14:30:22.243Z,24.03
2023-05-08T14:31:44.264Z,23.81
2023-05-08T14:33:05.953Z,23.60
2023-05-08T14:34:27.924Z,23.39
2023-05-08T14:35:49.486Z,23.14
2023-05-08T14:37:23.311Z,22.87
2023-05-08T14:38:52.996Z,22.55
2023-05-08T14:40:14.794Z,22.27
2023-05-08T14:41:38.273Z,21.97
2023-05-08T14:43:00.048Z,21.70
2023-05-08T14:44:33.659Z,21.48
2023-05-08T14:45:55.674Z,21.40
2023-05-08T14:47:17.443Z,21.42
2023-05-08T14:48:39.293Z,21.46
2023-05-08T14:50:01.159Z,21.54
2023-05-08T14:51:25.376Z,21.62
2023-05-08T14:52:47.355Z,21.74
2023-05-08T14:54:09.165Z,21.93
2023-05-08T14:55:33.330Z,22.15
2023-05-08T14:57:05.089Z,22.38
2023-05-08T14:58:26.966Z,22.58
2023-05-08T14:59:55.393Z,22.71
2023-05-08T15:01:16.752Z,22.90
2023-05-08T15:02:39.821Z,23.09
2023-05-08T15:04:03.963Z,23.21
2023-05-08T15:05:25.690Z,23.21
2023-05-08T15:06:47.945Z,23.14
2023-05-08T15:08:09.820Z,23.02
2023-05-08T15:10:00.167Z,22.92
2023-05-08T15:12:53.070Z,22.93
2023-05-08T15:14:17.264Z,23.06
2023-05-08T15:15:41.969Z,23.24
2023-05-08T15:17:06.344Z,23.47
2023-05-08T15:18:35.587Z,23.73
2023-05-08T15:19:57.374Z,23.99
2023-05-08T15:21:20.990Z,24.22
2023-05-08T15:22:54.524Z,24.45
2023-05-08T15:24:19.435Z,24.65
2023-05-08T15:25:41.560Z,24.67
2023-05-08T15:27:03.743Z,24.64
2023-05-08T15:28:25.325Z,24.65
2023-05-08T15:29:49.833Z,24.69
2023-05-08T15:31:14.087Z,24.79
2023-05-08T15:32:48.246Z,24.91
2023-05-08T15:34:14.310Z,25.06
2023-05-08T15:35:38.427Z,25.17
2023-05-08T15:37:02.241Z,25.20
2023-05-08T15:38:23.630Z,25.13
2023-05-08T15:39:45.412Z,25.03
2023-05-08T15:41:07.418Z,24.97
2023-05-08T15:42:31.254Z,24.97
2023-05-08T15:43:52.872Z,25.02
2023-05-08T15:45:16.882Z,25.06
2023-05-08T15:46:52.858Z,25.12
2023-05-08T15:48:16.253Z,25.16
2023-05-08T15:49:40.904Z,25.16
2023-05-08T15:51:02.498Z,25.11
2023-05-08T15:52:24.223Z,25.07
2023-05-08T15:53:46.027Z,25.04
2023-05-08T15:55:07.868Z,25.02
2023-05-08T15:56:37.246Z,24.99
2023-05-08T15:57:59.366Z,24.99
2023-05-08T15:59:28.088Z,25.01
2023-05-08T16:00:52.375Z,25.00
2023-05-08T16:02:21.454Z,24.95
2023-05-08T16:03:43.298Z,24.85
2023-05-08T16:05:04.727Z,24.71
2023-05-08T16:06:26.718Z,24.53
2023-05-08T16:07:51.569Z,24.34
2023-05-08T16:09:25.065Z,24.06
2023-05-08T16:10:47.260Z,23.82
2023-05-08T16:12:08.873Z,23.59
2023-05-08T16:13:32.781Z,23.34
2023-05-08T16:14:54.719Z,23.09
2023-05-08T16:16:23.638Z,22.81
2023-05-08T16:17:45.460Z,22.57
2023-05-08T16:19:09.300Z,22.30
2023-05-08T16:20:32.102Z,22.04
2023-05-08T16:21:55.469Z,21.73
2023-05-08T16:23:17.332Z,21.43
2023-05-08T16:24:39.325Z,21.10
2023-05-08T16:26:05.468Z,20.79
2023-05-08T16:27:29.288Z,20.44
2023-05-08T16:28:53.329Z,20.11
2023-05-08T16:30:14.889Z,19.80
2023-05-08T16:31:36.741Z,19.52
2023-05-08T16:32:58.446Z,19.27
2023-05-08T16:34:19.802Z,19.06
2023-05-08T16:35:44.496Z,18.84
2023-05-08T16:37:06.415Z,18.63
2023-05-08T16:38:28.025Z,18.41
2023-05-08T16:39:49.879Z,18.20
2023-05-08T16:41:12.708Z,18.00
2023-05-08T16:42:34.312Z,17.79
2023-05-08T16:43:56.031Z,17.59
2023-05-08T16:45:17.576Z,17.39
2023-05-08T16:46:39.234Z,17.21
2023-05-08T16:48:01.044Z,17.03
2023-05-08T16:49:22.932Z,16.83
2023-05-08T16:50:45.045Z,16.63
2023-05-08T16:52:08.650Z,16.44
2023-05-08T16:53:32.409Z,16.26
2023-05-08T16:54:56.765Z,16.10
2023-05-08T16:56:25.699Z,15.91
2023-05-08T16:57:47.236Z,15.75
2023-05-08T16:59:09.004Z,15.60
2023-05-08T17:00:30.700Z,15.45
2023-05-08T17:01:55.352Z,15.32
2023-05-08T17:03:17.091Z,15.18
2023-05-08T17:04:41.224Z,15.05
2023-05-08T17:06:02.902Z,14.92
2023-05-08T17:07:24.454Z,14.81
2023-05-08T17:08:53.981Z,14.67
2023-05-08T17:10:23.213Z,14.55
2023-05-08T17:11:52.035Z,14.41
2023-05-08T17:13:13.800Z,14.31
2023-05-08T17:14:48.853Z,14.20
2023-05-08T17:16:12.878Z,14.09
2023-05-08T17:17:35.061Z,13.99
2023-05-08T17:19:08.425Z,13.88
2023-05-08T17:20:30.532Z,13.78
2023-05-08T17:21:55.688Z,13.68
2023-05-08T17:23:20.854Z,13.58
2023-05-08T17:24:43.452Z,13.49
2023-05-08T17:26:04.893Z,13.42
2023-05-08T17:27:27.496Z,13.33
2023-05-08T17:28:51.748Z,13.24
2023-05-08T17:30:15.072Z,13.16
2023-05-08T17:31:39.267Z,13.09
2023-05-08T17:33:04.066Z,13.02
2023-05-08T17:34:26.059Z,12.95
2023-05-08T17:35:47.504Z,12.88
2023-05-08T17:37:11.819Z,12.81
2023-05-08T17:38:35.863Z,12.75
2023-05-08T17:40:05.123Z,12.67
2023-05-08T17:41:28.945Z,12.61
2023-05-08T17:42:53.169Z,12.54
2023-05-08T17:44:15.065Z,12.47
2023-05-08T17:47:48.458Z,12.31
2023-05-08T17:49:12.974Z,12.25
2023-05-08T17:50:35.388Z,12.19
2023-05-08T17:51:59.011Z,12.12
2023-05-08T17:53:20.775Z,12.06
2023-05-08T17:54:42.687Z,12.00
2023-05-08T17:56:04.204Z,11.94
2023-05-08T17:57:26.005Z,11.88
2023-05-08T17:58:47.769Z,11.83
2023-05-08T18:00:20.809Z,11.75
2023-05-08T18:01:42.923Z,11.69
2023-05-08T18:03:06.795Z,11.63
2023-05-08T18:04:28.778Z,11.56
2023-05-08T18:05:53.244Z,11.48
2023-05-08T18:07:19.607Z,11.42
2023-05-08T18:08:42.174Z,11.35
2023-05-08T18:10:04.004Z,11.29
2023-05-08T18:11:25.948Z,11.21
2023-05-08T18:12:55.704Z,11.15
2023-05-08T18:14:19.599Z,11.07
2023-05-08T18:15:42.954Z,11.01
2023-05-08T18:17:11.716Z,10.95
2023-05-08T18:18:36.118Z,10.87
2023-05-08T18:19:58.110Z,10.80
2023-05-08T18:21:19.626Z,10.74
2023-05-08T18:22:49.491Z,10.67
2023-05-08T18:24:18.065Z,10.60
2023-05-08T18:25:40.327Z,10.54
2023-05-08T18:27:02.393Z,10.47
2023-05-08T18:28:23.965Z,10.40
2023-05-08T18:29:45.832Z,10.33
2023-05-08T18:31:19.105Z,10.26
2023-05-08T18:32:43.901Z,10.17
2023-05-08T18:34:05.045Z,10.10
2023-05-08T18:35:26.727Z,10.03
2023-05-08T18:36:50.398Z,9.96
2023-05-08T18:38:11.973Z,9.87
2023-05-08T18:39:36.192Z,9.79
2023-05-08T18:40:57.907Z,9.71
2023-05-08T18:42:19.308Z,9.63
2023-05-08T18:43:41.743Z,9.56
2023-05-08T18:45:05.605Z,9.47