createdAt,value
2023-03-24T00:01:58.931Z,5.90
2023-03-24T00:04:30.169Z,5.60
2023-03-24T00:07:02.254Z,6.00
2023-03-24T00:09:33.072Z,5.70
2023-03-24T00:12:05.112Z,6.10
2023-03-24T00:14:35.771Z,5.70
2023-03-24T00:17:10.693Z,5.60
2023-03-24T00:19:45.698Z,5.40
2023-03-24T00:22:16.422Z,5.40
2023-03-24T00:24:47.521Z,5.30
2023-03-24T00:27:19.241Z,5.10
2023-03-24T00:29:49.844Z,5.60
2023-03-24T00:32:20.629Z,5.40
2023-03-24T00:34:54.743Z,4.60
2023-03-24T00:37:25.407Z,4.60
2023-03-24T00:39:56.078Z,4.40
2023-03-24T00:42:26.765Z,4.40
2023-03-24T00:44:57.500Z,4.50
2023-03-24T00:47:29.507Z,4.70
2023-03-24T00:50:02.685Z,5.20
2023-03-24T00:52:34.779Z,4.20
2023-03-24T00:55:09.437Z,4.60
2023-03-24T00:57:41.261Z,4.70
2023-03-24T01:00:17.383Z,4.90
2023-03-24T01:02:54.174Z,4.70
2023-03-24T01:05:28.482Z,4.30
2023-03-24T01:08:05.445Z,4.30
2023-03-24T01:10:43.247Z,4.10
2023-03-24T01:13:16.064Z,4.40
2023-03-24T01:15:47.101Z,4.30
2023-03-24T01:18:18.923Z,4.90
2023-03-24T01:20:50.872Z,4.10
2023-03-24T01:23:26.300Z,4.70
2023-03-24T01:25:59.699Z,4.70
2023-03-24T01:28:30.599Z,4.40
2023-03-24T01:31:01.276Z,4.00
2023-03-24T01:33:32.190Z,4.00
2023-03-24T01:36:02.886Z,4.50
2023-03-24T01:38:33.491Z,4.60
2023-03-24T01:41:06.158Z,4.30
2023-03-24T01:43:38.259Z,4.70
2023-03-24T01:46:24.816Z,4.40
2023-03-24T01:49:10.483Z,4.70
2023-03-24T01:51:44.771Z,4.10
2023-03-24T01:54:33.766Z,4.00
2023-03-24T01:57:11.864Z,3.90
2023-03-24T01:59:49.211Z,4.70
2023-03-24T02:02:43.240Z,4.10
2023-03-24T02:05:16.208Z,4.20
2023-03-24T02:08:03.466Z,4.40
2023-03-24T02:10:37.332Z,4.00
2023-03-24T02:13:13.920Z,4.30
2023-03-24T02:16:05.413Z,4.20
2023-03-24T02:27:48.793Z,3.90
2023-03-24T02:31:17.061Z,4.80
2023-03-24T02:34:05.054Z,4.50
2023-03-24T02:37:30.205Z,5.00
2023-03-24T02:41:07.681Z,4.70
2023-03-24T02:45:14.918Z,4.30
2023-03-24T02:48:21.395Z,4.00
2023-03-24T02:55:33.846Z,4.30
2023-03-24T02:58:47.904Z,4.80
2023-03-24T03:01:58.885Z,5.00
2023-03-24T03:05:24.401Z,5.40
2023-03-24T03:08:18.564Z,6.00
2023-03-24T03:11:05.463Z,5.20
2023-03-24T03:14:12.081Z,5.70
2023-03-24T03:17:01.960Z,5.40
2023-03-24T03:19:52.380Z,5.90
2023-03-24T03:22:44.366Z,6.00
2023-03-24T03:26:15.682Z,6.80
2023-03-24T03:29:53.167Z,7.00
2023-03-24T03:32:34.505Z,7.90
2023-03-24T03:35:30.031Z,6.50
2023-03-24T03:38:36.719Z,7.50
2023-03-24T03:45:59.652Z,7.50
2023-03-24T03:49:26.807Z,9.30
2023-03-24T03:52:20.849Z,9.90
2023-03-24T03:55:25.813Z,8.60
2023-03-24T03:58:31.796Z,8.80
2023-03-24T04:05:06.619Z,8.60
2023-03-24T04:08:08.118Z,10.10
2023-03-24T04:15:10.909Z,11.00
2023-03-24T04:18:28.228Z,10.70
2023-03-24T04:21:33.688Z,12.80
2023-03-24T04:24:57.836Z,12.60
2023-03-24T04:31:58.347Z,9.50
2023-03-24T04:34:54.936Z,10.80
2023-03-24T04:37:39.184Z,11.00
2023-03-24T04:41:14.715Z,13.10
2023-03-24T04:44:22.595Z,11.80
2023-03-24T04:47:55.713Z,12.20
2023-03-24T04:51:24.037Z,11.40
2023-03-24T04:59:28.889Z,12.20
2023-03-24T05:03:21.014Z,12.40
2023-03-24T05:06:19.540Z,12.80
2023-03-24T05:09:16.433Z,12.10
2023-03-24T05:11:50.223Z,11.50
2023-03-24T05:17:45.044Z,11.60
2023-03-24T05:21:16.055Z,11.50
2023-03-24T05:28:54.370Z,12.30
2023-03-24T05:31:27.101Z,10.50
2023-03-24T05:34:27.700Z,10.30
2023-03-24T05:38:47.475Z,11.60
2023-03-24T05:42:36.503Z,11.70
2023-03-24T05:46:18.665Z,11.20
2023-03-24T05:49:30.791Z,11.40
2023-03-24T06:01:55.390Z,9.60
2023-03-24T06:04:59.714Z,10.80
2023-03-24T06:08:01.879Z,10.30
2023-03-24T06:10:39.038Z,10.00
2023-03-24T06:13:10.810Z,10.40
2023-03-24T06:23:17.301Z,9.50
2023-03-24T06:30:30.962Z,9.60
2023-03-24T06:33:42.995Z,10.20
2023-03-24T06:37:16.048Z,9.90
2023-03-24T06:40:24.933Z,9.60
2023-03-24T06:43:50.839Z,8.70
2023-03-24T06:46:49.829Z,9.50
2023-03-24T06:58:44.372Z,8.70
2023-03-24T07:01:39.793Z,8.20
2023-03-24T07:04:56.403Z,8.00
2023-03-24T07:11:02.511Z,8.30
2023-03-24T07:17:45.552Z,8.10
2023-03-24T07:20:40.446Z,7.30
2023-03-24T07:24:04.144Z,7.20
2023-03-24T07:28:00.561Z,7.70
2023-03-24T07:30:39.912Z,7.70
2023-03-24T07:33:12.950Z,7.50
2023-03-24T07:35:50.902Z,8.70
2023-03-24T07:38:37.678Z,7.90
2023-03-24T07:41:15.760Z,7.70
2023-03-24T07:43:52.877Z,6.90
2023-03-24T07:46:27.745Z,7.10
2023-03-24T07:49:05.724Z,7.90
2023-03-24T07:51:40.105Z,7.10
2023-03-24T07:54:30.248Z,7.40
2023-03-24T07:57:02.732Z,7.00
2023-03-24T07:59:36.578Z,7.50
2023-03-24T08:02:23.101Z,7.50
2023-03-24T08:05:03.329Z,7.90
2023-03-24T08:07:57.944Z,6.90
2023-03-24T08:11:01.709Z,6.80
2023-03-24T08:13:35.095Z,7.20
2023-03-24T08:16:05.940Z,7.40
2023-03-24T08:18:43.491Z,7.70
2023-03-24T08:21:14.076Z,7.80
2023-03-24T08:23:44.702Z,7.60
2023-03-24T08:26:18.396Z,7.20
2023-03-24T08:28:50.002Z,7.50
2023-03-24T08:31:22.735Z,6.00
2023-03-24T08:33:55.843Z,6.50
2023-03-24T08:36:27.202Z,6.30
2023-03-24T08:38:58.522Z,6.70
2023-03-24T08:41:35.459Z,5.90
2023-03-24T08:44:09.010Z,6.00
2023-03-24T08:46:39.763Z,6.10
2023-03-24T08:49:10.504Z,6.10
2023-03-24T08:51:41.567Z,5.60
2023-03-24T08:54:13.139Z,5.50
2023-03-24T08:56:43.873Z,5.50
2023-03-24T08:59:15.907Z,5.80
2023-03-24T09:01:46.533Z,6.00
2023-03-24T09:04:17.218Z,6.30
2023-03-24T09:06:47.938Z,5.90
2023-03-24T09:09:18.552Z,6.30
2023-03-24T09:11:49.471Z,6.60
2023-03-24T09:14:20.055Z,6.10
2023-03-24T09:16:51.736Z,6.20
2023-03-24T09:19:22.329Z,6.10
2023-03-24T09:21:53.079Z,6.70
2023-03-24T09:24:23.600Z,6.60
2023-03-24T09:26:56.332Z,7.40
2023-03-24T09:29:28.025Z,6.90
2023-03-24T09:31:59.437Z,6.90
2023-03-24T09:34:31.112Z,6.80
2023-03-24T09:37:04.669Z,5.80
2023-03-24T09:39:38.004Z,6.50
2023-03-24T09:42:09.747Z,6.10
2023-03-24T09:44:45.838Z,6.90
2023-03-24T09:47:28.517Z,7.00
2023-03-24T09:50:41.286Z,7.30
2023-03-24T09:53:35.105Z,6.40
2023-03-24T09:56:14.821Z,5.80
2023-03-24T09:58:49.707Z,6.30
2023-03-24T10:01:54.743Z,6.60
2023-03-24T10:04:28.733Z,6.00
2023-03-24T10:07:31.398Z,6.40
2023-03-24T10:10:04.060Z,6.90
2023-03-24T10:12:40.958Z,6.60
2023-03-24T10:15:30.862Z,5.80
2023-03-24T10:18:15.232Z,6.20
2023-03-24T10:20:58.422Z,5.80
2023-03-24T10:23:44.520Z,5.90
2023-03-24T10:26:18.534Z,6.00
2023-03-24T10:28:53.417Z,6.20
2023-03-24T10:31:31.728Z,6.00
2023-03-24T10:34:02.695Z,6.00
2023-03-24T10:36:36.437Z,6.20
2023-03-24T10:41:48.836Z,5.90
2023-03-24T10:44:20.516Z,5.60
2023-03-24T10:46:57.970Z,6.80
2023-03-24T10:49:55.316Z,5.40
2023-03-24T10:53:23.743Z,6.00
2023-03-24T10:57:00.895Z,5.60
2023-03-24T11:00:34.978Z,5.30
2023-03-24T11:04:06.567Z,6.90
2023-03-24T11:07:21.567Z,8.40
2023-03-24T11:10:03.974Z,5.00
2023-03-24T11:12:39.269Z,4.80
2023-03-24T11:15:24.500Z,5.30
2023-03-24T11:17:58.344Z,6.00
2023-03-24T11:20:35.996Z,5.40
2023-03-24T11:23:22.133Z,5.90
2023-03-24T11:26:08.138Z,6.10
2023-03-24T11:28:43.301Z,5.20
2023-03-24T11:31:24.995Z,4.90
2023-03-24T11:34:35.581Z,4.20
2023-03-24T11:37:23.481Z,3.90
2023-03-24T11:40:17.255Z,3.50
2023-03-24T11:43:01.885Z,3.50
2023-03-24T11:45:42.767Z,4.30
2023-03-24T11:48:26.995Z,3.80
2023-03-24T11:51:00.969Z,3.90
2023-03-24T11:53:47.402Z,3.70
2023-03-24T11:56:33.306Z,3.30
2023-03-24T11:59:36.749Z,3.60
2023-03-24T12:02:49.092Z,3.40
2023-03-24T12:05:39.724Z,3.50
2023-03-24T12:15:27.296Z,3.50
2023-03-24T12:18:02.234Z,3.50
2023-03-24T12:20:39.367Z,3.60
2023-03-24T12:23:36.476Z,3.50
2023-03-24T12:26:26.720Z,3.30
2023-03-24T12:29:35.845Z,3.30
2023-03-24T12:32:43.673Z,4.00
2023-03-24T12:35:49.325Z,3.80
2023-03-24T12:38:32.831Z,3.80
2023-03-24T12:41:26.702Z,3.00
2023-03-24T12:44:09.694Z,3.20
2023-03-24T12:46:48.386Z,2.90
2023-03-24T12:50:19.359Z,3.60
2023-03-24T12:53:27.093Z,3.00
2023-03-24T12:56:11.202Z,3.30
2023-03-24T12:59:20.961Z,3.40
2023-03-24T13:09:26.828Z,3.00
2023-03-24T13:12:22.695Z,3.50
2023-03-24T13:15:53.148Z,3.30
2023-03-24T13:19:01.008Z,3.50
2023-03-24T13:21:35.771Z,3.50
2023-03-24T13:24:15.441Z,3.70
2023-03-24T13:27:09.187Z,3.50
2023-03-24T13:30:08.803Z,4.00
2023-03-24T13:32:52.894Z,3.80
2023-03-24T13:36:06.470Z,3.90
2023-03-24T13:40:00.357Z,3.70
2023-03-24T13:44:15.765Z,3.60
2023-03-24T13:47:57.703Z,4.70
2023-03-24T13:54:41.211Z,10.20
2023-03-24T13:57:52.349Z,6.40
2023-03-24T14:00:51.412Z,5.60
2023-03-24T14:04:28.751Z,5.10
2023-03-24T14:07:21.708Z,6.10
2023-03-24T14:10:21.647Z,5.60
2023-03-24T14:13:02.160Z,6.40
2023-03-24T14:15:55.383Z,5.80
2023-03-24T14:19:21.329Z,5.30
2023-03-24T14:22:32.197Z,5.30
2023-03-24T14:25:09.318Z,5.00
2023-03-24T14:28:07.603Z,5.10
2023-03-24T14:30:53.024Z,6.60
2023-03-24T14:35:21.276Z,6.70
2023-03-24T14:38:37.288Z,5.80
2023-03-24T14:41:44.810Z,5.40
2023-03-24T14:44:15.975Z,5.50
2023-03-24T14:46:52.278Z,4.90
2023-03-24T14:49:25.224Z,5.50
2023-03-24T14:52:19.878Z,5.70
2023-03-24T14:54:59.454Z,5.60
2023-03-24T14:59:03.600Z,5.40
2023-03-24T15:01:37.214Z,4.90
2023-03-24T15:04:11.677Z,6.00
2023-03-24T15:07:11.224Z,6.40
2023-03-24T15:10:02.131Z,6.70
2023-03-24T15:12:36.761Z,6.90
2023-03-24T15:15:23.312Z,6.30
2023-03-24T15:18:24.021Z,5.80
2023-03-24T15:20:58.963Z,5.60
2023-03-24T15:24:02.690Z,5.80
2023-03-24T15:26:34.710Z,5.80
2023-03-24T15:29:09.643Z,5.80
2023-03-24T15:31:42.479Z,6.70
2023-03-24T15:34:36.744Z,5.90
2023-03-24T15:37:56.953Z,6.60
2023-03-24T15:40:39.401Z,6.60
2023-03-24T15:44:07.814Z,7.00
2023-03-24T15:47:28.070Z,7.70
2023-03-24T15:50:53.145Z,7.40
2023-03-24T15:57:09.228Z,6.50
2023-03-24T15:59:45.154Z,7.60
2023-03-24T16:03:19.416Z,7.50
2023-03-24T16:06:59.298Z,7.60
2023-03-24T16:10:08.048Z,7.40
2023-03-24T16:13:31.318Z,7.20
2023-03-24T16:16:48.385Z,8.10
2023-03-24T16:20:13.248Z,7.50
2023-03-24T16:23:50.448Z,7.50
2023-03-24T16:26:43.902Z,7.20
2023-03-24T16:29:25.998Z,6.90
2023-03-24T16:31:59.328Z,7.20
2023-03-24T16:34:32.339Z,8.30
2023-03-24T16:37:03.112Z,9.40
2023-03-24T16:39:33.689Z,10.20
2023-03-24T16:42:04.509Z,11.60
2023-03-24T16:44:35.357Z,13.50
2023-03-24T16:47:11.200Z,14.40
2023-03-24T16:50:03.344Z,16.80
2023-03-24T16:52:51.370Z,18.40
2023-03-24T16:56:04.512Z,25.80
2023-03-24T16:59:15.355Z,23.00
2023-03-24T17:02:07.058Z,15.60
2023-03-24T17:04:41.782Z,16.10
2023-03-24T17:07:33.082Z,13.40
2023-03-24T17:10:40.510Z,12.50
2023-03-24T17:13:46.395Z,11.00
2023-03-24T17:16:50.285Z,11.60
2023-03-24T17:19:58.363Z,13.00
2023-03-24T17:22:46.286Z,11.40
2023-03-24T17:26:11.356Z,11.50
2023-03-24T17:30:07.789Z,11.30
2023-03-24T17:34:08.639Z,9.70
2023-03-24T17:37:32.220Z,8.50
2023-03-24T17:40:49.099Z,12.40
2023-03-24T17:43:39.313Z,10.90
2023-03-24T17:46:28.491Z,9.40
2023-03-24T17:50:03.270Z,9.50
2023-03-24T17:53:23.822Z,9.10
2023-03-24T17:56:53.633Z,9.60
2023-03-24T18:00:27.622Z,8.90
2023-03-24T18:03:53.056Z,8.80
2023-03-24T18:07:26.280Z,8.50
2023-03-24T18:10:57.098Z,9.00
2023-03-24T18:14:27.328Z,9.40
2023-03-24T18:17:38.152Z,9.70
2023-03-24T18:20:49.321Z,9.30
2023-03-24T18:26:42.601Z,9.60
2023-03-24T18:29:43.598Z,10.20
2023-03-24T18:32:22.582Z,10.60
2023-03-24T18:34:55.970Z,9.90
2023-03-24T18:37:29.820Z,10.10
2023-03-24T18:40:03.203Z,10.80
2023-03-24T18:42:37.428Z,12.00
2023-03-24T18:45:12.341Z,13.30
2023-03-24T18:47:50.023Z,12.00
2023-03-24T18:50:29.340Z,9.80
2023-03-24T18:53:04.728Z,8.90
2023-03-24T18:55:40.320Z,7.60
2023-03-24T18:58:22.188Z,7.30
2023-03-24T19:01:03.532Z,4.90
2023-03-24T19:03:39.638Z,6.10
2023-03-24T19:06:16.489Z,6.70
2023-03-24T19:08:53.984Z,5.60
2023-03-24T19:11:27.396Z,5.00
2023-03-24T19:14:00.967Z,6.10
2023-03-24T19:16:36.573Z,6.10
2023-03-24T19:19:10.969Z,6.50
2023-03-24T19:21:44.424Z,6.60
2023-03-24T19:24:23.256Z,6.90
2023-03-24T19:27:09.607Z,6.70
2023-03-24T19:29:42.554Z,6.90
2023-03-24T19:32:15.289Z,8.50
2023-03-24T19:34:49.575Z,8.90
2023-03-24T19:37:24.122Z,11.20
2023-03-24T19:40:07.897Z,9.30
2023-03-24T19:42:42.458Z,6.10
2023-03-24T19:45:19.957Z,6.70
2023-03-24T19:47:52.715Z,6.20
2023-03-24T19:50:24.832Z,7.30
2023-03-24T19:52:58.373Z,6.80
2023-03-24T19:55:31.526Z,6.40
2023-03-24T19:58:06.027Z,6.10
2023-03-24T20:00:41.709Z,6.20
2023-03-24T20:03:13.477Z,5.60
2023-03-24T20:05:50.865Z,5.10
2023-03-24T20:08:32.290Z,4.00
2023-03-24T20:11:31.593Z,3.70
2023-03-24T20:14:06.939Z,4.30
2023-03-24T20:16:41.227Z,4.40
2023-03-24T20:19:15.647Z,4.10
2023-03-24T20:21:53.598Z,5.50
2023-03-24T20:24:27.825Z,6.30
2023-03-24T20:27:05.916Z,6.80
2023-03-24T20:29:39.868Z,7.70
2023-03-24T20:32:15.818Z,9.20
2023-03-24T20:35:12.470Z,8.40
2023-03-24T20:38:14.515Z,6.70
2023-03-24T20:41:11.090Z,4.50
2023-03-24T20:44:19.579Z,4.50
2023-03-24T20:47:46.932Z,4.50
2023-03-24T20:51:32.111Z,4.90
2023-03-24T20:54:47.954Z,4.80
2023-03-24T21:01:38.752Z,5.00
2023-03-24T21:04:50.722Z,7.50
2023-03-24T21:08:02.950Z,10.90
2023-03-24T21:11:00.120Z,9.20
2023-03-24T21:14:09.859Z,8.50
2023-03-24T21:21:08.586Z,4.60
2023-03-24T21:24:35.961Z,5.50
2023-03-24T21:27:35.992Z,6.60
2023-03-24T21:30:58.976Z,4.20
2023-03-24T21:34:25.257Z,4.60
2023-03-24T21:37:58.508Z,8.50
2023-03-24T21:41:10.354Z,5.70
2023-03-24T21:44:23.522Z,5.90
2023-03-24T21:47:45.711Z,4.90
2023-03-24T21:51:18.375Z,13.40
2023-03-24T21:54:36.292Z,6.90
2023-03-24T21:58:04.401Z,4.70
2023-03-24T22:01:19.465Z,4.90
2023-03-24T22:04:25.520Z,4.60
2023-03-24T22:07:23.367Z,4.20
2023-03-24T22:10:43.285Z,4.10
2023-03-24T22:14:07.417Z,4.70
2023-03-24T22:21:15.332Z,4.20
2023-03-24T22:24:38.543Z,4.00
2023-03-24T22:27:40.276Z,3.90
2023-03-24T22:30:37.343Z,4.30
2023-03-24T22:33:36.414Z,3.90
2023-03-24T22:36:42.345Z,4.50
2023-03-24T22:39:48.390Z,3.30
2023-03-24T22:43:03.475Z,3.40
2023-03-24T22:46:07.652Z,3.80
2023-03-24T22:49:20.365Z,3.70
2023-03-24T22:52:49.536Z,3.80
2023-03-24T22:55:58.294Z,4.10
2023-03-24T22:59:12.344Z,3.60
2023-03-24T23:02:15.432Z,3.30
2023-03-24T23:05:22.343Z,3.20
2023-03-24T23:08:29.270Z,3.60
2023-03-24T23:11:29.317Z,3.50
2023-03-24T23:14:34.395Z,3.40
2023-03-24T23:17:25.486Z,3.10
2023-03-24T23:20:26.302Z,3.50
2023-03-24T23:23:30.943Z,3.40
2023-03-24T23:26:48.380Z,3.70
2023-03-24T23:29:46.240Z,4.70
2023-03-24T23:32:52.355Z,3.90
2023-03-24T23:35:53.287Z,3.70
2023-03-24T23:39:12.404Z,3.80
2023-03-24T23:42:27.402Z,3.70
2023-03-24T23:45:47.320Z,3.70
2023-03-24T23:49:01.220Z,3.60
2023-03-24T23:55:27.256Z,6.10
2023-03-24T23:58:40.282Z,5.70
