createdAt,value
2023-01-17T00:02:33.859Z,97749.00
2023-01-17T00:06:01.771Z,97748.72
2023-01-17T00:09:22.807Z,97744.25
2023-01-17T00:12:25.856Z,97739.31
2023-01-17T00:19:06.924Z,97730.88
2023-01-17T00:22:43.020Z,97733.75
2023-01-17T00:26:04.412Z,97725.81
2023-01-17T00:29:05.603Z,97718.75
2023-01-17T00:32:07.725Z,97713.19
2023-01-17T00:35:08.761Z,97710.44
2023-01-17T00:38:13.367Z,97712.81
2023-01-17T00:41:14.819Z,97702.38
2023-01-17T00:44:34.084Z,97702.19
2023-01-17T00:47:56.869Z,97694.97
2023-01-17T00:51:16.212Z,97699.66
2023-01-17T00:54:38.954Z,97711.88
2023-01-17T00:57:59.795Z,97704.28
2023-01-17T01:01:24.165Z,97709.53
2023-01-17T01:04:45.262Z,97707.88
2023-01-17T01:08:04.526Z,97700.63
2023-01-17T01:11:27.865Z,97707.63
2023-01-17T01:14:47.684Z,97698.59
2023-01-17T01:18:08.256Z,97696.91
2023-01-17T01:21:28.906Z,97699.81
2023-01-17T01:24:49.960Z,97698.31
2023-01-17T01:28:10.366Z,97698.88
2023-01-17T01:34:52.489Z,97691.38
2023-01-17T01:37:58.235Z,97682.78
2023-01-17T01:40:59.680Z,97684.78
2023-01-17T01:44:03.213Z,97681.47
2023-01-17T01:47:04.608Z,97683.00
2023-01-17T01:50:10.508Z,97670.53
2023-01-17T01:53:13.458Z,97679.88
2023-01-17T01:56:19.331Z,97674.06
2023-01-17T01:59:24.043Z,97676.19
2023-01-17T02:02:27.537Z,97673.81
2023-01-17T02:05:30.621Z,97672.44
2023-01-17T02:08:34.330Z,97668.97
2023-01-17T02:11:39.527Z,97660.81
2023-01-17T02:14:41.764Z,97664.22
2023-01-17T02:17:56.046Z,97661.41
2023-01-17T02:21:08.861Z,97651.97
2023-01-17T02:24:54.477Z,97657.19
2023-01-17T02:28:17.147Z,97652.41
2023-01-17T02:31:28.467Z,97654.22
2023-01-17T02:34:41.232Z,97651.44
2023-01-17T02:37:52.314Z,97655.06
2023-01-17T02:41:01.259Z,97656.06
2023-01-17T02:44:03.367Z,97651.53
2023-01-17T02:47:22.361Z,97651.97
2023-01-17T02:50:26.252Z,97660.41
2023-01-17T02:53:39.181Z,97660.09
2023-01-17T02:56:49.133Z,97659.44
2023-01-17T03:00:01.169Z,97661.06
2023-01-17T03:03:11.926Z,97658.09
2023-01-17T03:06:18.635Z,97664.84
2023-01-17T03:09:22.001Z,97658.91
2023-01-17T03:12:27.143Z,97672.78
2023-01-17T03:15:29.932Z,97665.28
2023-01-17T03:18:32.088Z,97658.41
2023-01-17T03:21:34.875Z,97667.88
2023-01-17T03:24:36.716Z,97668.63
2023-01-17T03:27:39.552Z,97667.50
2023-01-17T03:30:41.501Z,97659.25
2023-01-17T03:33:44.948Z,97660.50
2023-01-17T03:36:46.469Z,97654.13
2023-01-17T03:39:49.183Z,97655.03
2023-01-17T03:42:52.096Z,97657.47
2023-01-17T03:46:02.119Z,97647.91
2023-01-17T03:49:05.819Z,97655.00
2023-01-17T03:52:08.387Z,97672.81
2023-01-17T03:55:11.603Z,97666.00
2023-01-17T03:58:13.559Z,97673.69
2023-01-17T04:01:16.503Z,97667.84
2023-01-17T04:04:18.951Z,97667.44
2023-01-17T04:07:23.550Z,97668.88
2023-01-17T04:10:25.303Z,97679.94
2023-01-17T04:13:28.976Z,97685.31
2023-01-17T04:16:31.805Z,97679.44
2023-01-17T04:19:37.618Z,97679.75
2023-01-17T04:22:39.088Z,97693.75
2023-01-17T04:29:03.607Z,97695.91
2023-01-17T04:32:06.637Z,97692.59
2023-01-17T04:35:09.513Z,97693.13
2023-01-17T04:38:12.374Z,97694.00
2023-01-17T04:41:15.366Z,97698.66
2023-01-17T04:44:16.889Z,97699.94
2023-01-17T04:47:18.481Z,97710.06
2023-01-17T04:50:20.685Z,97705.75
2023-01-17T04:53:26.319Z,97699.06
2023-01-17T04:56:28.282Z,97699.81
2023-01-17T04:59:31.293Z,97711.84
2023-01-17T05:02:32.906Z,97714.94
2023-01-17T05:05:35.414Z,97718.91
2023-01-17T05:08:38.620Z,97722.31
2023-01-17T05:11:41.469Z,97727.50
2023-01-17T05:14:46.914Z,97732.78
2023-01-17T05:17:50.096Z,97744.56
2023-01-17T05:20:53.726Z,97742.41
2023-01-17T05:23:55.595Z,97737.09
2023-01-17T05:27:04.635Z,97744.56
2023-01-17T05:30:07.163Z,97747.16
2023-01-17T05:33:12.304Z,97750.34
2023-01-17T05:36:16.237Z,97763.34
2023-01-17T05:39:19.064Z,97757.16
2023-01-17T05:42:21.909Z,97771.56
2023-01-17T05:45:25.055Z,97774.78
2023-01-17T05:48:28.017Z,97778.25
2023-01-17T05:51:31.588Z,97778.63
2023-01-17T05:54:33.201Z,97773.00
2023-01-17T06:00:56.182Z,97787.09
2023-01-17T06:03:59.220Z,97797.88
2023-01-17T06:07:02.625Z,97803.78
2023-01-17T06:10:06.269Z,97802.34
2023-01-17T06:13:11.143Z,97814.03
2023-01-17T06:16:12.823Z,97826.44
2023-01-17T06:19:15.930Z,97822.88
2023-01-17T06:25:46.653Z,97829.94
2023-01-17T06:28:48.171Z,97830.25
2023-01-17T06:31:51.039Z,97842.25
2023-01-17T06:34:52.643Z,97832.16
2023-01-17T06:37:58.813Z,97832.47
2023-01-17T06:41:04.073Z,97837.91
2023-01-17T06:44:06.900Z,97846.00
2023-01-17T06:47:08.341Z,97846.31
2023-01-17T06:50:14.081Z,97853.88
2023-01-17T06:53:17.663Z,97864.28
2023-01-17T06:56:19.603Z,97876.72
2023-01-17T06:59:24.607Z,97870.78
2023-01-17T07:02:26.208Z,97865.22
2023-01-17T07:05:33.096Z,97873.31
2023-01-17T07:08:37.046Z,97881.47
2023-01-17T07:11:39.749Z,97888.88
2023-01-17T07:14:42.634Z,97885.63
2023-01-17T07:17:44.604Z,97895.91
2023-01-17T07:20:48.188Z,97893.97
2023-01-17T07:23:52.459Z,97897.19
2023-01-17T07:26:54.497Z,97890.84
2023-01-17T07:29:56.255Z,97890.66
2023-01-17T07:32:58.395Z,97883.81
2023-01-17T07:36:06.720Z,97892.69
2023-01-17T07:39:11.133Z,97898.13
2023-01-17T07:42:12.799Z,97898.53
2023-01-17T07:45:17.153Z,97892.34
2023-01-17T07:48:19.801Z,97906.78
2023-01-17T07:54:43.309Z,97908.22
2023-01-17T07:57:49.251Z,97914.72
2023-01-17T08:00:52.232Z,97913.69
2023-01-17T08:03:55.506Z,97914.28
2023-01-17T08:06:59.758Z,97923.28
2023-01-17T08:10:02.183Z,97925.69
2023-01-17T08:13:03.938Z,97921.50
2023-01-17T08:16:07.785Z,97920.56
2023-01-17T08:19:09.964Z,97926.22
2023-01-17T08:22:13.181Z,97925.66
2023-01-17T08:28:36.796Z,97936.75
2023-01-17T08:31:39.567Z,97936.88
2023-01-17T08:34:41.228Z,97940.88
2023-01-17T08:37:45.533Z,97937.69
2023-01-17T08:40:47.730Z,97952.16
2023-01-17T08:43:50.576Z,97947.25
2023-01-17T08:46:52.286Z,97960.25
2023-01-17T08:49:53.949Z,97962.91
2023-01-17T08:53:01.410Z,97964.66
2023-01-17T08:56:06.454Z,97968.66
2023-01-17T08:59:10.444Z,97976.66
2023-01-17T09:02:15.673Z,97982.09
2023-01-17T09:05:17.209Z,97997.16
2023-01-17T09:08:18.795Z,97992.72
2023-01-17T09:11:22.665Z,97995.91
2023-01-17T09:14:24.727Z,97997.28
2023-01-17T09:17:26.004Z,98005.19
2023-01-17T09:20:30.693Z,98021.06
2023-01-17T09:23:31.953Z,98018.91
2023-01-17T09:26:35.163Z,98028.13
2023-01-17T09:29:36.467Z,98050.16
2023-01-17T09:32:37.805Z,98058.41
2023-01-17T09:35:41.075Z,98065.59
2023-01-17T09:38:43.878Z,98068.41
2023-01-17T09:41:54.356Z,98078.19
2023-01-17T09:44:57.421Z,98064.06
2023-01-17T09:48:00.904Z,98073.19
2023-01-17T09:51:08.586Z,98075.06
2023-01-17T09:54:21.556Z,98074.94
2023-01-17T09:57:39.287Z,98085.59
2023-01-17T10:00:54.457Z,98085.56
2023-01-17T10:04:10.297Z,98096.94
2023-01-17T10:07:28.025Z,98101.53
2023-01-17T10:10:39.667Z,98098.00
2023-01-17T10:13:54.355Z,98111.84
2023-01-17T10:17:09.105Z,98113.34
2023-01-17T10:20:26.228Z,98122.25
2023-01-17T10:23:55.270Z,98126.44
2023-01-17T10:27:00.047Z,98140.66
2023-01-17T10:30:04.355Z,98149.63
2023-01-17T10:33:14.414Z,98139.06
2023-01-17T10:36:21.792Z,98149.47
2023-01-17T10:39:26.736Z,98161.75
2023-01-17T10:42:37.675Z,98157.34
2023-01-17T10:45:46.656Z,98164.63
2023-01-17T10:48:52.157Z,98158.38
2023-01-17T10:52:06.380Z,98173.00
2023-01-17T10:55:22.456Z,98166.28
2023-01-17T10:58:25.256Z,98171.50
2023-01-17T11:01:28.507Z,98183.13
2023-01-17T11:04:35.036Z,98175.84
2023-01-17T11:07:40.061Z,98181.28
2023-01-17T11:10:43.833Z,98184.78
2023-01-17T11:13:48.244Z,98179.38
2023-01-17T11:17:01.792Z,98194.34
2023-01-17T11:20:08.742Z,98202.69
2023-01-17T11:23:15.567Z,98212.25
2023-01-17T11:26:25.449Z,98226.94
2023-01-17T11:29:34.178Z,98224.94
2023-01-17T11:32:37.868Z,98232.84
2023-01-17T11:35:44.533Z,98232.56
2023-01-17T11:39:03.207Z,98229.06
2023-01-17T11:42:06.712Z,98228.50
2023-01-17T11:45:25.594Z,98233.91
2023-01-17T11:48:38.168Z,98233.28
2023-01-17T11:51:41.785Z,98227.63
2023-01-17T11:54:46.386Z,98228.72
2023-01-17T11:57:50.111Z,98233.75
2023-01-17T12:01:00.737Z,98227.56
2023-01-17T12:04:26.850Z,98231.72
2023-01-17T12:07:38.415Z,98237.25
2023-01-17T12:10:53.004Z,98246.97
2023-01-17T12:14:02.775Z,98234.38
2023-01-17T12:17:20.650Z,98233.41
2023-01-17T12:20:33.612Z,98245.81
2023-01-17T12:23:57.308Z,98245.53
2023-01-17T12:27:10.291Z,98248.91
2023-01-17T12:30:29.953Z,98251.97
2023-01-17T12:33:38.871Z,98257.72
2023-01-17T12:36:49.467Z,98264.31
2023-01-17T12:39:58.058Z,98266.66
2023-01-17T12:43:08.288Z,98275.66
2023-01-17T12:46:20.196Z,98271.34
2023-01-17T12:49:26.318Z,98269.72
2023-01-17T12:52:40.179Z,98283.84
2023-01-17T12:55:51.773Z,98297.38
2023-01-17T12:58:58.951Z,98290.56
2023-01-17T13:02:04.880Z,98301.44
2023-01-17T13:05:13.559Z,98299.72
2023-01-17T13:08:23.664Z,98296.72
2023-01-17T13:11:30.723Z,98294.22
2023-01-17T13:14:33.738Z,98303.63
2023-01-17T13:17:44.149Z,98307.63
2023-01-17T13:21:08.459Z,98322.38
2023-01-17T13:24:26.814Z,98320.03
2023-01-17T13:28:03.546Z,98314.09
2023-01-17T13:31:22.682Z,98328.53
2023-01-17T13:34:49.054Z,98334.03
2023-01-17T13:38:29.826Z,98329.47
2023-01-17T13:41:46.691Z,98351.19
2023-01-17T13:44:49.732Z,98352.03
2023-01-17T13:51:20.117Z,98364.19
2023-01-17T13:54:30.913Z,98366.31
2023-01-17T13:57:47.091Z,98365.78
2023-01-17T14:00:50.348Z,98376.38
2023-01-17T14:04:08.011Z,98375.53
2023-01-17T14:07:21.848Z,98377.47
2023-01-17T14:10:31.799Z,98379.91
2023-01-17T14:13:36.898Z,98383.47
2023-01-17T14:16:39.267Z,98383.72
2023-01-17T14:19:42.515Z,98395.16
2023-01-17T14:22:50.924Z,98402.78
2023-01-17T14:25:54.113Z,98410.63
2023-01-17T14:28:57.704Z,98425.03
2023-01-17T14:32:02.456Z,98419.59
2023-01-17T14:35:22.896Z,98425.59
2023-01-17T14:38:26.253Z,98434.56
2023-01-17T14:41:29.475Z,98442.41
2023-01-17T14:44:34.059Z,98450.59
2023-01-17T14:47:38.585Z,98441.38
2023-01-17T14:50:44.041Z,98445.72
2023-01-17T14:53:55.351Z,98447.09
2023-01-17T15:00:45.363Z,98451.97
2023-01-17T15:03:50.599Z,98460.38
2023-01-17T15:10:16.586Z,98465.56
2023-01-17T15:13:32.494Z,98461.22
2023-01-17T15:16:42.439Z,98463.13
2023-01-17T15:19:45.733Z,98469.38
2023-01-17T15:22:47.627Z,98473.44
2023-01-17T15:25:54.602Z,98480.78
2023-01-17T15:29:03.025Z,98490.81
2023-01-17T15:32:07.706Z,98487.28
2023-01-17T15:35:17.122Z,98488.63
2023-01-17T15:38:19.840Z,98483.22
2023-01-17T15:41:25.344Z,98491.59
2023-01-17T15:44:46.793Z,98492.13
2023-01-17T15:47:51.355Z,98491.59
2023-01-17T15:50:58.257Z,98489.72
2023-01-17T15:53:59.714Z,98488.88
2023-01-17T15:57:04.528Z,98499.41
2023-01-17T16:00:21.961Z,98502.91
2023-01-17T16:03:30.546Z,98505.88
2023-01-17T16:06:44.650Z,98506.41
2023-01-17T16:09:49.081Z,98500.44
2023-01-17T16:12:52.919Z,98503.09
2023-01-17T16:16:10.101Z,98510.94
2023-01-17T16:19:13.605Z,98517.41
2023-01-17T16:22:16.808Z,98523.31
2023-01-17T16:25:21.081Z,98525.16
2023-01-17T16:28:23.102Z,98524.59
2023-01-17T16:31:25.090Z,98520.75
2023-01-17T16:34:28.748Z,98518.81
2023-01-17T16:37:30.170Z,98512.72
2023-01-17T16:40:38.013Z,98521.56
2023-01-17T16:43:42.371Z,98512.59
2023-01-17T16:46:44.572Z,98522.81
2023-01-17T16:49:48.940Z,98528.94
2023-01-17T16:52:52.010Z,98532.16
2023-01-17T16:55:57.058Z,98535.94
2023-01-17T17:02:19.766Z,98535.84
2023-01-17T17:05:23.200Z,98537.97
2023-01-17T17:08:25.266Z,98541.47
2023-01-17T17:11:27.991Z,98548.72
2023-01-17T17:14:29.480Z,98549.22
2023-01-17T17:17:36.481Z,98545.16
2023-01-17T17:20:38.789Z,98543.81
2023-01-17T17:23:41.965Z,98554.28
2023-01-17T17:26:44.799Z,98548.56
2023-01-17T17:29:46.760Z,98555.03
2023-01-17T17:32:48.229Z,98559.34
2023-01-17T17:35:50.427Z,98566.06
2023-01-17T17:38:53.973Z,98566.56
2023-01-17T17:41:56.613Z,98561.41
2023-01-17T17:44:58.569Z,98579.50
2023-01-17T17:48:00.101Z,98575.69
2023-01-17T17:51:03.319Z,98589.25
2023-01-17T17:54:06.950Z,98582.41
2023-01-17T17:57:09.097Z,98596.66
2023-01-17T18:00:11.775Z,98596.38
2023-01-17T18:03:15.302Z,98607.19
2023-01-17T18:09:40.246Z,98608.94
2023-01-17T18:12:41.849Z,98597.81
2023-01-17T18:15:44.491Z,98606.69
2023-01-17T18:18:49.237Z,98593.91
2023-01-17T18:21:52.370Z,98599.25
2023-01-17T18:24:55.252Z,98595.16
2023-01-17T18:27:56.852Z,98597.22
2023-01-17T18:31:04.707Z,98594.69
2023-01-17T18:34:08.009Z,98595.19
2023-01-17T18:37:11.320Z,98594.59
2023-01-17T18:40:14.647Z,98601.28
2023-01-17T18:43:15.978Z,98598.31
2023-01-17T18:46:20.130Z,98601.16
2023-01-17T18:49:21.603Z,98603.81
2023-01-17T18:52:25.084Z,98605.69
2023-01-17T18:55:27.747Z,98616.19
2023-01-17T18:58:32.392Z,98613.94
2023-01-17T19:01:35.889Z,98623.09
2023-01-17T19:04:39.390Z,98627.94
2023-01-17T19:07:51.105Z,98624.34
2023-01-17T19:14:16.960Z,98619.34
2023-01-17T19:17:18.424Z,98621.47
2023-01-17T19:20:21.100Z,98627.78
2023-01-17T19:23:23.021Z,98635.63
2023-01-17T19:26:26.433Z,98638.81
2023-01-17T19:29:28.019Z,98640.38
2023-01-17T19:32:30.904Z,98638.72
2023-01-17T19:35:33.461Z,98636.50
2023-01-17T19:38:36.927Z,98636.75
2023-01-17T19:41:59.427Z,98638.38
2023-01-17T19:45:00.788Z,98643.13
2023-01-17T19:48:04.549Z,98640.31
2023-01-17T19:51:07.579Z,98647.84
2023-01-17T19:54:09.964Z,98652.66
2023-01-17T19:57:12.561Z,98650.44
2023-01-17T20:00:17.102Z,98653.41
2023-01-17T20:03:19.866Z,98655.16
2023-01-17T20:06:23.392Z,98649.19
2023-01-17T20:09:26.810Z,98648.13
2023-01-17T20:12:29.393Z,98663.16
2023-01-17T20:15:30.881Z,98665.75
2023-01-17T20:18:33.438Z,98656.50
2023-01-17T20:21:34.759Z,98666.22
2023-01-17T20:24:38.027Z,98664.00
2023-01-17T20:27:40.054Z,98654.53
2023-01-17T20:30:41.528Z,98658.41
2023-01-17T20:33:45.866Z,98655.72
2023-01-17T20:36:48.519Z,98652.34
2023-01-17T20:39:52.007Z,98655.50
2023-01-17T20:42:53.607Z,98663.59
2023-01-17T20:49:18.530Z,98670.03
2023-01-17T20:52:19.881Z,98674.63
2023-01-17T20:55:23.494Z,98677.69
2023-01-17T20:58:24.927Z,98690.13
2023-01-17T21:01:26.383Z,98688.00
2023-01-17T21:04:29.564Z,98686.84
2023-01-17T21:07:30.917Z,98702.31
2023-01-17T21:10:34.140Z,98710.28
2023-01-17T21:13:36.293Z,98719.28
2023-01-17T21:16:38.970Z,98725.97
2023-01-17T21:19:41.631Z,98734.06
2023-01-17T21:22:44.233Z,98744.59
2023-01-17T21:25:56.085Z,98751.63
2023-01-17T21:29:00.548Z,98766.63
2023-01-17T21:32:01.984Z,98765.09
2023-01-17T21:35:04.912Z,98768.63
2023-01-17T21:38:06.302Z,98762.63
2023-01-17T21:41:10.015Z,98772.50
2023-01-17T21:44:13.736Z,98774.34
2023-01-17T21:47:16.273Z,98772.50
2023-01-17T21:50:32.440Z,98779.97
2023-01-17T21:53:36.107Z,98782.44
2023-01-17T21:57:01.391Z,98777.50
2023-01-17T22:00:05.151Z,98780.91
2023-01-17T22:03:06.477Z,98787.13
2023-01-17T22:12:52.139Z,98797.56
2023-01-17T22:15:59.306Z,98794.16
2023-01-17T22:19:00.653Z,98795.69
2023-01-17T22:22:03.322Z,98804.44
2023-01-17T22:25:05.741Z,98798.22
2023-01-17T22:28:08.995Z,98805.97
2023-01-17T22:31:13.357Z,98812.41
2023-01-17T22:34:16.329Z,98807.84
2023-01-17T22:37:17.949Z,98811.94
2023-01-17T22:40:20.745Z,98813.00
2023-01-17T22:43:23.994Z,98800.56
2023-01-17T22:46:27.376Z,98801.28
2023-01-17T22:49:32.353Z,98801.97
2023-01-17T22:52:36.232Z,98797.03
2023-01-17T22:55:37.516Z,98791.53
2023-01-17T22:58:42.779Z,98781.00
2023-01-17T23:01:45.337Z,98789.09
2023-01-17T23:04:46.866Z,98788.38
2023-01-17T23:07:50.715Z,98793.75
2023-01-17T23:11:10.303Z,98792.81
2023-01-17T23:14:17.054Z,98791.16
2023-01-17T23:17:37.460Z,98796.53
2023-01-17T23:20:40.048Z,98784.84
2023-01-17T23:23:42.569Z,98785.06
2023-01-17T23:27:05.116Z,98780.50
2023-01-17T23:33:32.929Z,98764.72
2023-01-17T23:36:34.198Z,98759.22
2023-01-17T23:39:36.720Z,98766.69
2023-01-17T23:42:56.498Z,98761.53
2023-01-17T23:45:59.924Z,98760.59
2023-01-17T23:49:02.441Z,98754.16
2023-01-17T23:52:04.924Z,98754.63
2023-01-17T23:55:09.760Z,98734.94
2023-01-17T23:58:11.654Z,98745.72
