createdAt,value
2019-02-28T00:01:13.552Z,52.98
2019-02-28T00:06:34.739Z,47.98
2019-02-28T00:11:36.093Z,49.56
2019-02-28T00:16:22.368Z,46.68
2019-02-28T00:26:33.530Z,50.70
2019-02-28T00:31:54.733Z,53.24
2019-02-28T00:51:45.362Z,51.18
2019-02-28T00:57:06.427Z,50.12
2019-02-28T01:02:07.381Z,52.23
2019-02-28T01:06:55.799Z,52.31
2019-02-28T01:12:03.929Z,51.40
2019-02-28T01:17:12.159Z,49.16
2019-02-28T01:22:33.274Z,52.03
2019-02-28T01:27:20.906Z,51.30
2019-02-28T01:32:27.861Z,54.08
2019-02-28T01:37:35.224Z,53.11
2019-02-28T01:42:42.426Z,51.78
2019-02-28T01:47:51.775Z,50.59
2019-02-28T01:53:09.799Z,54.05
2019-02-28T01:58:11.179Z,52.13
2019-02-28T02:03:11.373Z,52.32
2019-02-28T02:07:58.542Z,50.16
2019-02-28T02:13:06.734Z,52.17
2019-02-28T02:18:28.308Z,51.69
2019-02-28T02:23:18.087Z,53.34
2019-02-28T02:28:35.943Z,49.58
2019-02-28T02:33:23.096Z,50.08
2019-02-28T02:38:31.370Z,55.04
2019-02-28T02:43:39.636Z,54.41
2019-02-28T02:48:47.025Z,47.98
2019-02-28T02:53:54.266Z,50.13
2019-02-28T02:59:02.293Z,50.67
2019-02-28T03:04:08.812Z,53.47
2019-02-28T03:14:17.903Z,56.70
2019-02-28T03:19:32.790Z,49.07
2019-02-28T03:24:50.684Z,49.59
2019-02-28T03:29:35.253Z,55.37
2019-02-28T03:34:55.006Z,51.46
2019-02-28T03:39:49.822Z,50.43
2019-02-28T03:44:58.199Z,49.93
2019-02-28T03:50:05.255Z,50.83
2019-02-28T03:55:13.489Z,47.51
2019-02-28T04:00:20.831Z,48.12
2019-02-28T04:05:28.409Z,45.64
2019-02-28T04:10:35.297Z,49.78
2019-02-28T04:16:01.441Z,45.70
2019-02-28T04:20:50.819Z,43.65
2019-02-28T04:25:58.003Z,45.85
2019-02-28T04:31:05.532Z,46.18
2019-02-28T04:36:12.584Z,52.75
2019-02-28T04:41:20.910Z,52.02
2019-02-28T04:46:31.765Z,52.22
2019-02-28T04:51:37.059Z,49.53
2019-02-28T04:56:45.490Z,49.17
2019-02-28T05:01:50.595Z,48.19
2019-02-28T05:06:57.814Z,56.08
2019-02-28T05:12:06.095Z,55.16
2019-02-28T05:17:13.230Z,56.67
2019-02-28T05:22:20.583Z,55.29
2019-02-28T05:27:27.814Z,48.48
2019-02-28T05:32:35.742Z,52.02
2019-02-28T05:37:46.515Z,50.14
2019-02-28T05:42:49.712Z,54.94
2019-02-28T05:47:56.768Z,57.26
2019-02-28T05:53:06.270Z,54.77
2019-02-28T05:58:25.097Z,68.37
2019-02-28T06:03:29.553Z,65.88
2019-02-28T06:08:13.661Z,62.11
2019-02-28T06:13:20.939Z,59.34
2019-02-28T06:18:32.512Z,56.28
2019-02-28T06:23:36.432Z,77.79
2019-02-28T06:28:44.490Z,63.85
2019-02-28T06:33:54.591Z,71.17
2019-02-28T06:39:13.301Z,64.94
2019-02-28T06:44:13.605Z,65.02
2019-02-28T06:49:06.961Z,61.93
2019-02-28T06:54:23.857Z,78.35
2019-02-28T07:04:15.255Z,76.64
2019-02-28T07:09:21.882Z,69.18
2019-02-28T07:14:30.343Z,64.58
2019-02-28T07:19:37.655Z,70.28
2019-02-28T07:24:45.953Z,94.89
2019-02-28T07:29:53.079Z,98.46
2019-02-28T07:35:01.479Z,89.08
2019-02-28T07:40:08.586Z,82.02
2019-02-28T07:45:16.986Z,89.98
2019-02-28T07:50:25.237Z,103.46
2019-02-28T07:55:45.495Z,112.60
2019-02-28T08:00:48.425Z,127.18
2019-02-28T08:05:46.781Z,119.72
2019-02-28T08:10:35.258Z,130.20
2019-02-28T08:15:43.633Z,139.73
2019-02-28T08:20:50.983Z,136.56
2019-02-28T08:25:58.395Z,142.84
2019-02-28T08:31:05.660Z,145.44
2019-02-28T08:36:13.072Z,144.65
2019-02-28T08:41:22.598Z,136.58
2019-02-28T08:46:27.821Z,133.68
2019-02-28T08:51:35.025Z,135.28
2019-02-28T08:56:42.432Z,134.89
2019-02-28T09:01:50.493Z,128.42
2019-02-28T09:06:58.730Z,140.19
2019-02-28T09:12:05.931Z,134.49
2019-02-28T09:17:15.496Z,136.81
2019-02-28T09:22:20.601Z,142.12
2019-02-28T09:27:27.857Z,144.56
2019-02-28T09:32:36.098Z,145.75
2019-02-28T09:37:43.356Z,153.48
2019-02-28T09:42:51.961Z,147.53
2019-02-28T09:48:02.029Z,141.23
2019-02-28T09:53:05.972Z,144.99
2019-02-28T09:58:29.310Z,139.53
2019-02-28T10:03:15.509Z,140.37
2019-02-28T10:08:21.959Z,158.07
2019-02-28T10:13:42.092Z,141.71
2019-02-28T10:18:29.713Z,138.97
2019-02-28T10:23:36.802Z,141.22
2019-02-28T10:28:45.193Z,145.67
2019-02-28T10:33:53.127Z,151.89
2019-02-28T10:39:12.757Z,136.30
2019-02-28T10:43:59.855Z,142.52
2019-02-28T10:49:08.182Z,135.65
2019-02-28T10:54:15.415Z,128.99
2019-02-28T10:59:35.696Z,133.14
2019-02-28T11:04:23.886Z,118.77
2019-02-28T11:09:32.402Z,119.42
2019-02-28T11:14:39.623Z,117.82
2019-02-28T11:19:48.535Z,135.84
2019-02-28T11:24:54.037Z,119.65
2019-02-28T11:30:02.271Z,148.98
2019-02-28T11:35:10.411Z,138.89
2019-02-28T11:40:21.030Z,137.21
2019-02-28T11:45:41.246Z,123.09
2019-02-28T11:50:28.628Z,151.84
2019-02-28T11:55:35.816Z,151.16
2019-02-28T12:00:44.178Z,161.37
2019-02-28T12:05:52.318Z,163.44
2019-02-28T12:11:01.887Z,165.05
2019-02-28T12:16:07.710Z,158.68
2019-02-28T12:21:27.902Z,152.35
2019-02-28T12:31:21.571Z,139.97
2019-02-28T12:41:25.178Z,143.06
2019-02-28T12:46:31.810Z,141.53
2019-02-28T12:52:49.000Z,151.01
2019-02-28T12:57:51.780Z,137.25
2019-02-28T13:02:58.757Z,134.50
2019-02-28T13:08:07.091Z,137.46
2019-02-28T13:13:14.404Z,133.97
2019-02-28T13:18:34.521Z,122.01
2019-02-28T13:23:21.861Z,134.46
2019-02-28T13:28:41.857Z,136.80
2019-02-28T13:33:30.238Z,137.22
2019-02-28T13:38:37.415Z,138.41
2019-02-28T13:44:51.608Z,153.13
2019-02-28T13:50:11.582Z,131.92
2019-02-28T13:54:59.816Z,137.93
2019-02-28T14:00:08.943Z,129.69
2019-02-28T14:05:15.309Z,112.35
2019-02-28T14:10:23.597Z,116.80
2019-02-28T14:15:30.715Z,109.83
2019-02-28T14:20:38.947Z,120.02
2019-02-28T14:25:46.097Z,114.70
2019-02-28T14:30:57.253Z,111.42
2019-02-28T14:36:01.734Z,108.11
2019-02-28T14:41:09.793Z,98.75
2019-02-28T14:46:18.307Z,105.31
2019-02-28T14:51:38.191Z,109.08
2019-02-28T14:56:26.484Z,109.99
2019-02-28T15:01:34.575Z,105.04
2019-02-28T15:06:41.716Z,102.40
2019-02-28T15:11:49.909Z,102.91
2019-02-28T15:16:57.219Z,100.05
2019-02-28T15:22:17.623Z,102.42
2019-02-28T15:27:05.462Z,102.31
2019-02-28T15:32:14.243Z,114.54
2019-02-28T15:37:21.952Z,117.11
2019-02-28T15:42:29.234Z,109.56
2019-02-28T15:47:39.818Z,103.87
2019-02-28T15:57:39.023Z,108.07
2019-02-28T16:02:59.745Z,109.88
2019-02-28T16:12:50.109Z,108.44
2019-02-28T16:17:55.244Z,101.97
2019-02-28T16:23:02.565Z,101.95
2019-02-28T16:28:09.900Z,100.95
2019-02-28T16:33:29.877Z,102.21
2019-02-28T16:38:18.074Z,113.60
2019-02-28T16:43:26.629Z,108.28
2019-02-28T16:48:36.625Z,110.56
2019-02-28T16:53:41.348Z,112.19
2019-02-28T16:58:48.719Z,107.57
2019-02-28T17:04:09.037Z,118.37
2019-02-28T17:08:56.332Z,105.67
2019-02-28T17:14:03.544Z,203.92
2019-02-28T17:19:10.996Z,349.97
2019-02-28T17:29:21.538Z,155.74
2019-02-28T17:34:39.768Z,150.94
2019-02-28T17:39:40.819Z,135.17
2019-02-28T17:44:28.369Z,128.62
2019-02-28T17:49:48.705Z,133.60
2019-02-28T17:54:48.861Z,122.93
2019-02-28T17:59:38.996Z,104.89
2019-02-28T18:19:55.615Z,107.66
2019-02-28T18:25:02.962Z,117.46
2019-02-28T18:30:23.125Z,112.77
2019-02-28T18:35:11.169Z,88.09
2019-02-28T18:40:22.719Z,105.68
2019-02-28T18:45:39.754Z,106.32
2019-02-28T18:50:27.190Z,138.05
2019-02-28T18:55:35.126Z,131.55
2019-02-28T19:05:55.357Z,165.39
2019-02-28T19:10:42.640Z,176.35
2019-02-28T19:15:50.884Z,169.20
2019-02-28T19:20:58.862Z,162.66
2019-02-28T19:26:05.951Z,174.81
2019-02-28T19:31:14.275Z,167.43
2019-02-28T19:36:21.356Z,145.77
2019-02-28T19:41:30.444Z,137.28
2019-02-28T19:46:37.624Z,134.81
2019-02-28T19:51:57.770Z,122.44
2019-02-28T19:56:46.001Z,114.93
2019-02-28T20:01:53.235Z,106.00
2019-02-28T20:07:01.446Z,99.22
2019-02-28T20:12:12.045Z,81.96
2019-02-28T20:17:10.260Z,78.43
2019-02-28T20:22:17.751Z,79.19
2019-02-28T20:27:24.910Z,69.54
2019-02-28T20:32:33.178Z,74.92
2019-02-28T20:37:40.398Z,66.88
2019-02-28T20:43:00.755Z,63.73
2019-02-28T20:48:00.725Z,63.32
2019-02-28T20:52:49.051Z,65.15
2019-02-28T20:57:56.256Z,55.00
2019-02-28T21:03:05.766Z,47.07
2019-02-28T21:08:12.962Z,57.58
2019-02-28T21:13:20.129Z,53.30
2019-02-28T21:18:28.176Z,45.12
2019-02-28T21:23:36.516Z,52.28
2019-02-28T21:28:43.747Z,49.11
2019-02-28T21:33:51.220Z,49.95
2019-02-28T21:38:59.676Z,59.00
2019-02-28T21:44:07.081Z,53.38
2019-02-28T21:49:14.331Z,55.46
2019-02-28T21:54:21.672Z,59.10
2019-02-28T21:59:28.849Z,66.32
2019-02-28T22:04:36.117Z,66.48
2019-02-28T22:09:44.205Z,72.35
2019-02-28T22:14:52.538Z,73.69
2019-02-28T22:20:02.180Z,72.82
2019-02-28T22:25:09.544Z,75.13
2019-02-28T22:30:16.740Z,79.32
2019-02-28T22:35:24.243Z,78.82
2019-02-28T22:40:31.357Z,93.03
2019-02-28T22:45:39.675Z,93.40
2019-02-28T22:50:47.894Z,106.76
2019-02-28T22:55:55.587Z,99.42
2019-02-28T23:01:02.698Z,94.47
2019-02-28T23:06:10.924Z,109.91
2019-02-28T23:11:18.972Z,104.97
2019-02-28T23:16:27.183Z,105.49
2019-02-28T23:21:35.381Z,101.40
2019-02-28T23:26:42.785Z,94.55
2019-02-28T23:31:50.998Z,102.96
2019-02-28T23:36:58.410Z,108.13
2019-02-28T23:42:05.507Z,96.22
2019-02-28T23:47:13.889Z,95.86
2019-02-28T23:52:21.000Z,92.24
2019-02-28T23:57:29.489Z,88.24
