createdAt,value
2019-06-01T00:00:51.739Z,0.00
2019-06-01T00:01:51.728Z,0.00
2019-06-01T00:02:55.767Z,0.00
2019-06-01T00:03:52.722Z,0.00
2019-06-01T00:04:51.704Z,0.00
2019-06-01T00:05:51.683Z,0.00
2019-06-01T00:06:51.673Z,0.00
2019-06-01T00:07:51.662Z,0.00
2019-06-01T00:08:51.665Z,0.00
2019-06-01T00:09:51.637Z,0.00
2019-06-01T00:10:51.634Z,0.00
2019-06-01T00:11:51.617Z,0.00
2019-06-01T00:12:51.609Z,0.00
2019-06-01T00:13:52.517Z,0.00
2019-06-01T00:14:51.597Z,0.00
2019-06-01T00:15:51.580Z,0.00
2019-06-01T00:16:51.572Z,0.00
2019-06-01T00:17:51.557Z,0.00
2019-06-01T00:18:51.554Z,0.00
2019-06-01T00:19:51.531Z,0.00
2019-06-01T00:20:52.661Z,0.00
2019-06-01T00:21:52.265Z,0.00
2019-06-01T00:22:51.836Z,0.00
2019-06-01T00:23:52.777Z,0.00
2019-06-01T00:24:52.260Z,0.00
2019-06-01T00:25:52.837Z,0.00
2019-06-01T00:26:52.102Z,0.00
2019-06-01T00:27:51.469Z,0.00
2019-06-01T00:28:52.914Z,0.00
2019-06-01T00:29:51.442Z,0.00
2019-06-01T00:30:52.058Z,0.00
2019-06-01T00:31:52.112Z,0.00
2019-06-01T00:32:51.438Z,0.00
2019-06-01T00:33:51.717Z,0.00
2019-06-01T00:34:51.841Z,0.00
2019-06-01T00:35:51.615Z,0.00
2019-06-01T00:36:51.972Z,0.00
2019-06-01T00:37:51.772Z,0.00
2019-06-01T00:38:52.005Z,0.00
2019-06-01T00:39:51.987Z,0.00
2019-06-01T00:40:52.072Z,0.00
2019-06-01T00:41:52.449Z,0.00
2019-06-01T00:42:52.466Z,0.00
2019-06-01T00:43:52.396Z,0.00
2019-06-01T00:44:52.278Z,0.00
2019-06-01T00:45:51.457Z,0.00
2019-06-01T00:46:51.244Z,0.00
2019-06-01T00:47:51.236Z,0.00
2019-06-01T00:48:52.133Z,0.00
2019-06-01T00:49:51.234Z,0.00
2019-06-01T00:50:51.203Z,0.00
2019-06-01T00:51:52.150Z,0.00
2019-06-01T00:52:51.427Z,0.00
2019-06-01T00:53:51.836Z,0.00
2019-06-01T00:54:51.726Z,0.00
2019-06-01T00:55:51.618Z,0.00
2019-06-01T00:56:51.687Z,0.00
2019-06-01T00:57:51.886Z,0.00
2019-06-01T00:58:51.993Z,0.00
2019-06-01T00:59:53.191Z,0.00
2019-06-01T01:00:53.328Z,0.00
2019-06-01T01:01:52.385Z,0.00
2019-06-01T01:02:52.203Z,0.00
2019-06-01T01:03:52.277Z,0.00
2019-06-01T01:04:52.435Z,0.00
2019-06-01T01:05:51.056Z,0.00
2019-06-01T01:06:51.042Z,0.00
2019-06-01T01:07:51.815Z,0.00
2019-06-01T01:08:51.032Z,0.00
2019-06-01T01:09:51.010Z,0.00
2019-06-01T01:10:51.131Z,0.00
2019-06-01T01:11:51.277Z,0.00
2019-06-01T01:12:51.149Z,0.00
2019-06-01T01:13:51.324Z,0.00
2019-06-01T01:14:51.310Z,0.00
2019-06-01T01:15:51.374Z,0.00
2019-06-01T01:16:51.696Z,0.00
2019-06-01T01:17:52.020Z,0.00
2019-06-01T01:18:51.888Z,0.00
2019-06-01T01:19:51.955Z,0.00
2019-06-01T01:20:51.961Z,0.00
2019-06-01T01:21:52.032Z,0.00
2019-06-01T01:22:52.153Z,0.00
2019-06-01T01:23:50.902Z,0.00
2019-06-01T01:24:50.841Z,0.00
2019-06-01T01:25:50.838Z,0.00
2019-06-01T01:26:50.836Z,0.00
2019-06-01T01:27:50.812Z,0.00
2019-06-01T01:28:50.810Z,0.00
2019-06-01T01:29:50.991Z,0.00
2019-06-01T01:31:05.133Z,0.00
2019-06-01T01:31:51.809Z,0.00
2019-06-01T01:32:51.748Z,0.00
2019-06-01T01:33:51.414Z,0.00
2019-06-01T01:34:51.527Z,0.00
2019-06-01T01:35:52.605Z,0.00
2019-06-01T01:36:52.574Z,0.00
2019-06-01T01:37:51.859Z,0.00
2019-06-01T01:38:52.080Z,0.00
2019-06-01T01:39:50.683Z,0.00
2019-06-01T01:40:50.676Z,0.00
2019-06-01T01:41:50.677Z,0.00
2019-06-01T01:42:50.656Z,0.00
2019-06-01T01:43:50.649Z,0.00
2019-06-01T01:44:50.645Z,0.00
2019-06-01T01:45:50.710Z,0.00
2019-06-01T01:46:50.754Z,0.00
2019-06-01T01:47:50.862Z,0.00
2019-06-01T01:48:51.911Z,0.00
2019-06-01T01:49:50.577Z,0.00
2019-06-01T01:50:50.567Z,0.00
2019-06-01T01:51:50.574Z,0.00
2019-06-01T01:52:50.693Z,0.00
2019-06-01T01:53:50.641Z,0.00
2019-06-01T01:54:50.687Z,0.00
2019-06-01T01:55:50.914Z,0.00
2019-06-01T01:56:50.525Z,0.00
2019-06-01T01:57:51.188Z,0.00
2019-06-01T01:58:50.487Z,0.00
2019-06-01T01:59:51.272Z,0.00
2019-06-01T02:00:54.066Z,0.00
2019-06-01T02:01:50.458Z,0.00
2019-06-01T02:02:51.812Z,0.00
2019-06-01T02:03:51.569Z,0.00
2019-06-01T02:04:51.628Z,0.00
2019-06-01T02:05:50.797Z,4.00
2019-06-01T02:06:50.399Z,4.00
2019-06-01T02:07:50.943Z,4.00
2019-06-01T02:08:51.020Z,0.00
2019-06-01T02:09:51.068Z,0.00
2019-06-01T02:10:51.218Z,4.00
2019-06-01T02:11:51.393Z,4.00
2019-06-01T02:12:51.339Z,4.00
2019-06-01T02:13:51.478Z,4.00
2019-06-01T02:14:51.585Z,4.00
2019-06-01T02:15:52.102Z,8.00
2019-06-01T02:16:50.310Z,4.00
2019-06-01T02:17:50.313Z,8.00
2019-06-01T02:18:50.291Z,12.00
2019-06-01T02:19:50.265Z,8.00
2019-06-01T02:20:50.250Z,8.00
2019-06-01T02:21:50.248Z,12.00
2019-06-01T02:22:50.254Z,16.00
2019-06-01T02:23:50.217Z,16.00
2019-06-01T02:24:50.211Z,16.00
2019-06-01T02:25:50.204Z,20.00
2019-06-01T02:26:50.187Z,24.00
2019-06-01T02:27:50.209Z,24.00
2019-06-01T02:28:50.172Z,28.00
2019-06-01T02:29:50.156Z,32.00
2019-06-01T02:30:50.151Z,36.00
2019-06-01T02:31:50.136Z,40.00
2019-06-01T02:32:50.124Z,44.00
2019-06-01T02:33:50.144Z,52.00
2019-06-01T02:34:50.125Z,60.00
2019-06-01T02:35:50.098Z,64.00
2019-06-01T02:36:50.083Z,72.00
2019-06-01T02:37:50.069Z,80.00
2019-06-01T02:38:50.073Z,88.00
2019-06-01T02:39:50.055Z,100.00
2019-06-01T02:40:50.039Z,108.00
2019-06-01T02:41:50.028Z,120.00
2019-06-01T02:42:50.038Z,132.00
2019-06-01T02:43:50.008Z,140.00
2019-06-01T02:44:49.998Z,156.00
2019-06-01T02:45:50.000Z,168.00
2019-06-01T02:46:49.973Z,180.00
2019-06-01T02:47:49.982Z,196.00
2019-06-01T02:48:49.956Z,208.00
2019-06-01T02:49:49.942Z,224.00
2019-06-01T02:50:49.937Z,240.00
2019-06-01T02:51:49.918Z,256.00
2019-06-01T02:52:49.908Z,272.00
2019-06-01T02:53:49.919Z,292.00
2019-06-01T02:54:49.899Z,312.00
2019-06-01T02:55:49.888Z,336.00
2019-06-01T02:56:49.868Z,356.00
2019-06-01T02:57:49.859Z,380.00
2019-06-01T02:58:49.869Z,404.00
2019-06-01T02:59:49.840Z,428.00
2019-06-01T03:00:49.831Z,456.00
2019-06-01T03:01:57.071Z,484.00
2019-06-01T03:02:50.810Z,512.00
2019-06-01T03:03:49.832Z,544.00
2019-06-01T03:04:49.780Z,572.00
2019-06-01T03:05:49.770Z,600.00
2019-06-01T03:06:49.759Z,636.00
2019-06-01T03:07:49.748Z,672.00
2019-06-01T03:08:49.739Z,704.00
2019-06-01T03:09:49.746Z,740.00
2019-06-01T03:10:49.718Z,780.00
2019-06-01T03:11:49.709Z,820.00
2019-06-01T03:12:49.705Z,860.00
2019-06-01T03:13:49.705Z,900.00
2019-06-01T03:14:49.691Z,944.00
2019-06-01T03:15:49.663Z,988.00
2019-06-01T03:16:49.653Z,1036.00
2019-06-01T03:17:49.643Z,1076.00
2019-06-01T03:18:49.639Z,1124.00
2019-06-01T03:19:49.644Z,1164.00
2019-06-01T03:20:49.609Z,1212.00
2019-06-01T03:21:49.626Z,1252.00
2019-06-01T03:22:49.591Z,1300.00
2019-06-01T03:23:49.582Z,1348.00
2019-06-01T03:24:49.590Z,1396.00
2019-06-01T03:25:49.558Z,1440.00
2019-06-01T03:26:49.550Z,1488.00
2019-06-01T03:27:49.535Z,1540.00
2019-06-01T03:28:49.532Z,1588.00
2019-06-01T03:29:49.546Z,1640.00
2019-06-01T03:30:49.514Z,1688.00
2019-06-01T03:31:49.494Z,1736.00
2019-06-01T03:32:49.496Z,1776.00
2019-06-01T03:33:49.475Z,1816.00
2019-06-01T03:34:49.464Z,1856.00
2019-06-01T03:35:49.461Z,1904.00
2019-06-01T03:36:49.456Z,1952.00
2019-06-01T03:37:49.433Z,2000.00
2019-06-01T03:38:49.420Z,2052.00
2019-06-01T03:39:49.407Z,2104.00
2019-06-01T03:40:49.411Z,2152.00
2019-06-01T03:41:49.398Z,2200.00
2019-06-01T03:42:49.424Z,2248.00
2019-06-01T03:43:49.365Z,2300.00
2019-06-01T03:44:49.355Z,2356.00
2019-06-01T03:45:49.358Z,2424.00
2019-06-01T03:46:49.334Z,2492.00
2019-06-01T03:47:49.332Z,2568.00
2019-06-01T03:48:49.312Z,2648.00
2019-06-01T03:49:49.311Z,2732.00
2019-06-01T03:50:49.308Z,2808.00
2019-06-01T03:51:49.280Z,2864.00
2019-06-01T03:52:49.275Z,2904.00
2019-06-01T03:53:49.261Z,2948.00
2019-06-01T03:54:49.267Z,3004.00
2019-06-01T03:55:49.268Z,3068.00
2019-06-01T03:56:49.231Z,3124.00
2019-06-01T03:57:49.228Z,3188.00
2019-06-01T03:58:49.208Z,3264.00
2019-06-01T03:59:49.194Z,3340.00
2019-06-01T04:00:49.184Z,3412.00
2019-06-01T04:01:49.203Z,3488.00
2019-06-01T04:02:49.163Z,3564.00
2019-06-01T04:03:49.158Z,3640.00
2019-06-01T04:04:49.141Z,3724.00
2019-06-01T04:05:49.140Z,3804.00
2019-06-01T04:06:49.158Z,3864.00
2019-06-01T04:07:49.114Z,3916.00
2019-06-01T04:08:49.101Z,3968.00
2019-06-01T04:09:49.090Z,4004.00
2019-06-01T04:10:49.079Z,4048.00
2019-06-01T04:11:49.083Z,4132.00
2019-06-01T04:12:49.057Z,4196.00
2019-06-01T04:13:49.052Z,4260.00
2019-06-01T04:14:49.037Z,4312.00
2019-06-01T04:15:49.025Z,4384.00
2019-06-01T04:16:49.063Z,4464.00
2019-06-01T04:17:49.004Z,4556.00
2019-06-01T04:18:48.992Z,4640.00
2019-06-01T04:19:48.991Z,4700.00
2019-06-01T04:20:48.975Z,4780.00
2019-06-01T04:21:49.001Z,4856.00
2019-06-01T04:22:48.968Z,4916.00
2019-06-01T04:23:48.941Z,4988.00
2019-06-01T04:24:48.949Z,5052.00
2019-06-01T04:25:48.955Z,5108.00
2019-06-01T04:26:48.911Z,5188.00
2019-06-01T04:27:48.965Z,5248.00
2019-06-01T04:28:48.913Z,5316.00
2019-06-01T04:29:48.926Z,5448.00
2019-06-01T04:30:48.866Z,5568.00
2019-06-01T04:31:48.857Z,5548.00
2019-06-01T04:32:50.457Z,5624.00
2019-06-01T04:33:48.835Z,5776.00
2019-06-01T04:34:48.831Z,5968.00
2019-06-01T04:35:48.820Z,6164.00
2019-06-01T04:36:48.804Z,6380.00
2019-06-01T04:37:48.803Z,6636.00
2019-06-01T04:38:48.781Z,6888.00
2019-06-01T04:39:48.797Z,7180.00
2019-06-01T04:40:48.766Z,7404.00
2019-06-01T04:41:48.752Z,7620.00
2019-06-01T04:42:48.783Z,7832.00
2019-06-01T04:43:48.729Z,8040.00
2019-06-01T04:44:48.742Z,8196.00
2019-06-01T04:45:48.737Z,8360.00
2019-06-01T04:46:48.698Z,8720.00
2019-06-01T04:47:48.745Z,9056.00
2019-06-01T04:48:48.674Z,9268.00
2019-06-01T04:49:48.664Z,9260.00
2019-06-01T04:50:48.659Z,9012.00
2019-06-01T04:51:48.660Z,8668.00
2019-06-01T04:52:48.662Z,8348.00
2019-06-01T04:53:48.671Z,8196.00
2019-06-01T04:54:48.652Z,8076.00
2019-06-01T04:55:48.642Z,7980.00
2019-06-01T04:56:48.633Z,7868.00
2019-06-01T04:57:48.604Z,7868.00
2019-06-01T04:58:48.570Z,7924.00
2019-06-01T04:59:48.581Z,7916.00
2019-06-01T05:00:48.550Z,8096.00
2019-06-01T05:01:48.541Z,8608.00
2019-06-01T05:02:48.550Z,9244.00
2019-06-01T05:03:48.530Z,10016.00
2019-06-01T05:04:48.509Z,10604.00
2019-06-01T05:05:48.500Z,10972.00
2019-06-01T05:06:48.486Z,11260.00
2019-06-01T05:07:48.478Z,11328.00
2019-06-01T05:08:48.485Z,11172.00
2019-06-01T05:09:48.453Z,11092.00
2019-06-01T05:10:48.445Z,11232.00
2019-06-01T05:11:48.440Z,11428.00
2019-06-01T05:12:48.424Z,11360.00
2019-06-01T05:13:48.433Z,11120.00
2019-06-01T05:14:48.398Z,10968.00
2019-06-01T05:15:48.387Z,10652.00
2019-06-01T05:16:48.394Z,10400.00
2019-06-01T05:17:48.366Z,10136.00
2019-06-01T05:18:48.353Z,9856.00
2019-06-01T05:19:48.365Z,9748.00
2019-06-01T05:20:48.345Z,9904.00
2019-06-01T05:21:48.326Z,9920.00
2019-06-01T05:22:48.321Z,9836.00
2019-06-01T05:23:48.303Z,9876.00
2019-06-01T05:24:48.305Z,9784.00
2019-06-01T05:25:48.280Z,9532.00
2019-06-01T05:26:48.270Z,9524.00
2019-06-01T05:27:48.262Z,9512.00
2019-06-01T05:28:48.252Z,9556.00
2019-06-01T05:29:48.331Z,9536.00
2019-06-01T05:30:48.228Z,9644.00
2019-06-01T05:31:48.225Z,9344.00
2019-06-01T05:32:48.222Z,9224.00
2019-06-01T05:33:48.197Z,9296.00
2019-06-01T05:34:48.201Z,9456.00
2019-06-01T05:35:48.174Z,9568.00
2019-06-01T05:36:48.187Z,9848.00
2019-06-01T05:37:48.166Z,10184.00
2019-06-01T05:38:48.149Z,10552.00
2019-06-01T05:39:48.154Z,10684.00
2019-06-01T05:40:48.126Z,10436.00
2019-06-01T05:41:48.154Z,10060.00
2019-06-01T05:42:48.106Z,9848.00
2019-06-01T05:43:48.103Z,10024.00
2019-06-01T05:44:48.072Z,10440.00
2019-06-01T05:45:48.078Z,10748.00
2019-06-01T05:46:48.051Z,10912.00
2019-06-01T05:47:48.041Z,10876.00
2019-06-01T05:48:48.032Z,10844.00
2019-06-01T05:49:48.025Z,11036.00
2019-06-01T05:50:48.021Z,11108.00
2019-06-01T05:51:48.008Z,10620.00
2019-06-01T05:52:47.998Z,9940.00
2019-06-01T05:53:47.978Z,9540.00
2019-06-01T05:54:47.966Z,9408.00
2019-06-01T05:55:47.974Z,9688.00
2019-06-01T05:56:47.946Z,10476.00
2019-06-01T05:57:47.942Z,11400.00
2019-06-01T05:58:47.924Z,12596.00
2019-06-01T05:59:47.916Z,13556.00
2019-06-01T06:00:47.913Z,14488.00
2019-06-01T06:01:47.898Z,14988.00
2019-06-01T06:02:47.883Z,14844.00
2019-06-01T06:03:47.882Z,18464.00
2019-06-01T06:04:47.866Z,14716.00
2019-06-01T06:05:47.875Z,14540.00
2019-06-01T06:06:47.840Z,14536.00
2019-06-01T06:07:47.859Z,16896.00
2019-06-01T06:08:47.821Z,19872.00
2019-06-01T06:09:47.802Z,13352.00
2019-06-01T06:10:47.792Z,12512.00
2019-06-01T06:11:47.824Z,12212.00
2019-06-01T06:12:47.773Z,11508.00
2019-06-01T06:13:47.763Z,11316.00
2019-06-01T06:14:47.756Z,11288.00
2019-06-01T06:15:47.745Z,11564.00
2019-06-01T06:16:47.746Z,12128.00
2019-06-01T06:17:47.732Z,13260.00
2019-06-01T06:18:47.711Z,13176.00
2019-06-01T06:19:47.702Z,14012.00
2019-06-01T06:20:47.692Z,14904.00
2019-06-01T06:21:47.719Z,15844.00
2019-06-01T06:22:47.680Z,17632.00
2019-06-01T06:23:47.655Z,37952.00
2019-06-01T06:24:47.669Z,18176.00
2019-06-01T06:25:47.640Z,17268.00
2019-06-01T06:26:47.682Z,17568.00
2019-06-01T06:27:47.613Z,30528.00
2019-06-01T06:28:47.605Z,32608.00
2019-06-01T06:29:47.594Z,13056.00
2019-06-01T06:30:47.586Z,13044.00
2019-06-01T06:31:47.582Z,13068.00
2019-06-01T06:32:47.575Z,13164.00
2019-06-01T06:33:56.110Z,13556.00
2019-06-01T06:34:48.540Z,15996.00
2019-06-01T06:35:47.529Z,13624.00
2019-06-01T06:36:47.542Z,13540.00
2019-06-01T06:37:47.513Z,13856.00
2019-06-01T06:38:47.503Z,14820.00
2019-06-01T06:39:47.491Z,16516.00
2019-06-01T06:40:47.476Z,19872.00
2019-06-01T06:41:47.464Z,22240.00
2019-06-01T06:42:47.475Z,58592.00
2019-06-01T06:43:47.456Z,23136.00
2019-06-01T06:44:47.441Z,19104.00
2019-06-01T06:45:47.422Z,17148.00
2019-06-01T06:46:47.418Z,17080.00
2019-06-01T06:47:47.653Z,18080.00
2019-06-01T06:48:47.393Z,19520.00
2019-06-01T06:49:47.380Z,21728.00
2019-06-01T06:50:47.381Z,24384.00
2019-06-01T06:51:47.358Z,24480.00
2019-06-01T06:52:47.352Z,29504.00
2019-06-01T06:53:47.350Z,22048.00
2019-06-01T06:54:47.327Z,22112.00
2019-06-01T06:55:47.330Z,23808.00
2019-06-01T06:56:47.316Z,26624.00
2019-06-01T06:57:47.294Z,30880.00
2019-06-01T06:58:47.308Z,28064.00
2019-06-01T06:59:47.283Z,27808.00
2019-06-01T07:00:47.285Z,26432.00
2019-06-01T07:01:47.275Z,26176.00
2019-06-01T07:02:47.257Z,23232.00
2019-06-01T07:03:47.242Z,23424.00
2019-06-01T07:04:47.219Z,29024.00
2019-06-01T07:05:47.216Z,52224.00
2019-06-01T07:06:47.199Z,68480.00
2019-06-01T07:07:47.202Z,71808.00
2019-06-01T07:08:48.953Z,34400.00
2019-06-01T07:09:47.171Z,58464.00
2019-06-01T07:10:47.165Z,67904.00
2019-06-01T07:11:47.155Z,48288.00
2019-06-01T07:12:47.151Z,57664.00
2019-06-01T07:13:47.150Z,64672.00
2019-06-01T07:14:47.131Z,67040.00
2019-06-01T07:15:47.116Z,29088.00
2019-06-01T07:16:47.097Z,75744.00
2019-06-01T07:17:47.097Z,73632.00
2019-06-01T07:18:47.084Z,54560.00
2019-06-01T07:19:47.091Z,63968.00
2019-06-01T07:20:47.068Z,27296.00
2019-06-01T07:21:47.040Z,54336.00
2019-06-01T07:22:47.062Z,59168.00
2019-06-01T07:23:47.040Z,36352.00
2019-06-01T07:24:47.024Z,28992.00
2019-06-01T07:25:47.021Z,62016.00
2019-06-01T07:26:46.999Z,82880.00
2019-06-01T07:27:46.979Z,78912.00
2019-06-01T07:28:46.971Z,78720.00
2019-06-01T07:29:46.991Z,38496.00
2019-06-01T07:30:50.588Z,34592.00
2019-06-01T07:31:46.937Z,72832.00
2019-06-01T07:32:46.928Z,30240.00
2019-06-01T07:33:46.924Z,21152.00
2019-06-01T07:34:47.183Z,22016.00
2019-06-01T07:35:46.898Z,47968.00
2019-06-01T07:36:46.909Z,71872.00
2019-06-01T07:37:46.894Z,72736.00
2019-06-01T07:38:46.871Z,55264.00
2019-06-01T07:39:46.878Z,80096.00
2019-06-01T07:40:46.856Z,81696.00
2019-06-01T07:41:46.849Z,74016.00
2019-06-01T07:42:46.845Z,77728.00
2019-06-01T07:43:46.831Z,32128.00
2019-06-01T07:44:46.826Z,32512.00
2019-06-01T07:45:46.792Z,34304.00
2019-06-01T07:46:46.799Z,38816.00
2019-06-01T07:47:46.780Z,46240.00
2019-06-01T07:48:46.771Z,67776.00
2019-06-01T07:49:46.779Z,92032.00
2019-06-01T07:50:46.743Z,38848.00
2019-06-01T07:51:46.914Z,81344.00
2019-06-01T07:52:46.727Z,47904.00
2019-06-01T07:53:46.719Z,31936.00
2019-06-01T07:54:46.712Z,27648.00
2019-06-01T07:55:46.708Z,30752.00
2019-06-01T07:56:46.683Z,84288.00
2019-06-01T07:57:46.735Z,53952.00
2019-06-01T07:58:46.698Z,51456.00
2019-06-01T07:59:46.651Z,39712.00
2019-06-01T08:00:46.738Z,45280.00
2019-06-01T08:01:46.674Z,44864.00
2019-06-01T08:02:46.618Z,46464.00
2019-06-01T08:03:46.610Z,90368.00
2019-06-01T08:04:53.590Z,94176.00
2019-06-01T08:05:47.615Z,42048.00
2019-06-01T08:06:48.484Z,80384.00
2019-06-01T08:07:46.568Z,86016.00
2019-06-01T08:08:46.562Z,78080.00
2019-06-01T08:09:46.546Z,72224.00
2019-06-01T08:10:46.541Z,60672.00
2019-06-01T08:11:46.552Z,76352.00
2019-06-01T08:12:46.529Z,79584.00
2019-06-01T08:13:46.512Z,96768.00
2019-06-01T08:14:46.499Z,97664.00
2019-06-01T08:15:46.507Z,69792.00
2019-06-01T08:16:46.524Z,86464.00
2019-06-01T08:17:46.475Z,67744.00
2019-06-01T08:18:46.471Z,102016.00
2019-06-01T08:19:46.450Z,93152.00
2019-06-01T08:20:46.445Z,98944.00
2019-06-01T08:21:46.509Z,98432.00
2019-06-01T08:22:46.418Z,44544.00
2019-06-01T08:23:46.412Z,94944.00
2019-06-01T08:24:46.408Z,65440.00
2019-06-01T08:25:46.390Z,82912.00
2019-06-01T08:26:46.396Z,93280.00
2019-06-01T08:27:46.367Z,87520.00
2019-06-01T08:28:46.361Z,87328.00
2019-06-01T08:29:46.355Z,90272.00
2019-06-01T08:30:46.345Z,101248.00
2019-06-01T08:31:46.350Z,100704.00
2019-06-01T08:32:46.323Z,88832.00
2019-06-01T08:33:46.315Z,98272.00
2019-06-01T08:34:46.309Z,92960.00
2019-06-01T08:35:46.292Z,92192.00
2019-06-01T08:36:46.302Z,93088.00
2019-06-01T08:37:46.282Z,91552.00
2019-06-01T08:38:46.273Z,76032.00
2019-06-01T08:39:46.261Z,85056.00
2019-06-01T08:40:46.248Z,79264.00
2019-06-01T08:41:46.271Z,61088.00
2019-06-01T08:42:46.228Z,37280.00
2019-06-01T08:43:46.221Z,70816.00
2019-06-01T08:44:46.211Z,35104.00
2019-06-01T08:45:46.207Z,76832.00
2019-06-01T08:46:46.196Z,76608.00
2019-06-01T08:47:46.192Z,55104.00
2019-06-01T08:48:46.197Z,81280.00
2019-06-01T08:49:46.160Z,63008.00
2019-06-01T08:50:46.375Z,29792.00
2019-06-01T08:51:46.150Z,32704.00
2019-06-01T08:52:46.249Z,53920.00
2019-06-01T08:53:46.120Z,42048.00
2019-06-01T08:54:46.108Z,63840.00
2019-06-01T08:55:46.114Z,84928.00
2019-06-01T08:56:46.089Z,98816.00
2019-06-01T08:57:46.119Z,100768.00
2019-06-01T08:58:46.079Z,99328.00
2019-06-01T08:59:46.063Z,97920.00
2019-06-01T09:00:46.057Z,95296.00
2019-06-01T09:01:46.066Z,87168.00
2019-06-01T09:02:46.044Z,59168.00
2019-06-01T09:03:47.041Z,78880.00
2019-06-01T09:04:46.016Z,84288.00
2019-06-01T09:05:46.009Z,88416.00
2019-06-01T09:06:45.997Z,86560.00
2019-06-01T09:07:45.996Z,84384.00
2019-06-01T09:08:45.985Z,81248.00
2019-06-01T09:09:45.971Z,42336.00
2019-06-01T09:10:45.962Z,42496.00
2019-06-01T09:11:45.974Z,38368.00
2019-06-01T09:12:45.982Z,106976.00
2019-06-01T09:13:45.961Z,100064.00
2019-06-01T09:14:45.945Z,105952.00
2019-06-01T09:15:45.914Z,108960.00
2019-06-01T09:16:45.907Z,105952.00
2019-06-01T09:17:45.895Z,113696.00
2019-06-01T09:18:45.897Z,107520.00
2019-06-01T09:19:45.876Z,108384.00
2019-06-01T09:20:45.864Z,113120.00
2019-06-01T09:21:45.859Z,106112.00
2019-06-01T09:22:48.197Z,104992.00
2019-06-01T09:23:45.847Z,109376.00
2019-06-01T09:24:45.831Z,104896.00
2019-06-01T09:25:45.820Z,102464.00
2019-06-01T09:26:45.839Z,95456.00
2019-06-01T09:27:45.805Z,88896.00
2019-06-01T09:28:45.813Z,97664.00
2019-06-01T09:29:45.798Z,97056.00
2019-06-01T09:30:45.777Z,80896.00
2019-06-01T09:31:45.773Z,101344.00
2019-06-01T09:32:45.753Z,112512.00
2019-06-01T09:33:45.762Z,113856.00
2019-06-01T09:34:45.744Z,84192.00
2019-06-01T09:35:55.604Z,115264.00
2019-06-01T09:36:46.716Z,113984.00
2019-06-01T09:37:45.985Z,101184.00
2019-06-01T09:38:45.724Z,105824.00
2019-06-01T09:39:45.705Z,106112.00
2019-06-01T09:40:45.765Z,109792.00
2019-06-01T09:41:45.677Z,112576.00
2019-06-01T09:42:45.668Z,115136.00
2019-06-01T09:43:45.654Z,103936.00
2019-06-01T09:44:45.722Z,102208.00
2019-06-01T09:45:45.637Z,99424.00
2019-06-01T09:46:45.631Z,108416.00
2019-06-01T09:47:46.008Z,112544.00
2019-06-01T09:48:45.613Z,107072.00
2019-06-01T09:49:45.621Z,97728.00
2019-06-01T09:50:45.595Z,92256.00
2019-06-01T09:51:45.586Z,84000.00
2019-06-01T09:52:45.578Z,93824.00
2019-06-01T09:53:45.627Z,97952.00
2019-06-01T09:54:45.584Z,112384.00
2019-06-01T09:55:45.557Z,64704.00
2019-06-01T09:56:45.541Z,104160.00
2019-06-01T09:57:45.537Z,32608.00
2019-06-01T09:58:45.527Z,32448.00
2019-06-01T09:59:45.530Z,56576.00
2019-06-01T10:00:45.509Z,79936.00
2019-06-01T10:01:45.582Z,107200.00
2019-06-01T10:02:45.487Z,112992.00
2019-06-01T10:03:45.506Z,117088.00
2019-06-01T10:04:45.496Z,113056.00
2019-06-01T10:06:00.763Z,106336.00
2019-06-01T10:06:46.469Z,122400.00
2019-06-01T10:07:45.445Z,118400.00
2019-06-01T10:08:45.441Z,121920.00
2019-06-01T10:09:45.428Z,33824.00
2019-06-01T10:10:45.437Z,127552.00
2019-06-01T10:11:45.415Z,67712.00
2019-06-01T10:12:45.404Z,115296.00
2019-06-01T10:13:45.387Z,131072.00
2019-06-01T10:14:45.388Z,134080.00
2019-06-01T10:15:45.396Z,129376.00
2019-06-01T10:16:45.367Z,132224.00
2019-06-01T10:17:45.355Z,139808.00
2019-06-01T10:18:45.352Z,133792.00
2019-06-01T10:19:45.349Z,130912.00
2019-06-01T10:20:45.336Z,132192.00
2019-06-01T10:21:45.333Z,139456.00
2019-06-01T10:22:45.325Z,139616.00
2019-06-01T10:23:49.063Z,140128.00
2019-06-01T10:24:45.296Z,132000.00
2019-06-01T10:25:45.286Z,130560.00
2019-06-01T10:26:45.313Z,85344.00
2019-06-01T10:27:45.277Z,132288.00
2019-06-01T10:28:45.266Z,140640.00
2019-06-01T10:29:45.259Z,137952.00
2019-06-01T10:30:45.313Z,28896.00
2019-06-01T10:31:45.250Z,78272.00
2019-06-01T10:32:45.236Z,141184.00
2019-06-01T10:33:45.228Z,29696.00
2019-06-01T10:34:45.217Z,35936.00
2019-06-01T10:35:45.215Z,32096.00
2019-06-01T10:36:45.216Z,107744.00
2019-06-01T10:37:45.187Z,72448.00
2019-06-01T10:38:45.231Z,142720.00
2019-06-01T10:39:45.180Z,72288.00
2019-06-01T10:40:45.165Z,142560.00
2019-06-01T10:41:45.196Z,135136.00
2019-06-01T10:42:45.150Z,43264.00
2019-06-01T10:43:45.136Z,144384.00
2019-06-01T10:44:46.042Z,140800.00
2019-06-01T10:45:45.121Z,101408.00
2019-06-01T10:46:45.130Z,29728.00
2019-06-01T10:47:45.133Z,151136.00
2019-06-01T10:48:45.097Z,154144.00
2019-06-01T10:49:45.090Z,138816.00
2019-06-01T10:50:45.085Z,132672.00
2019-06-01T10:51:45.066Z,111360.00
2019-06-01T10:52:45.086Z,122016.00
2019-06-01T10:53:45.085Z,86464.00
2019-06-01T10:54:45.039Z,34496.00
2019-06-01T10:55:45.031Z,122080.00
2019-06-01T10:56:45.031Z,137152.00
2019-06-01T10:57:45.015Z,135488.00
2019-06-01T10:58:59.318Z,131200.00
2019-06-01T10:59:45.994Z,134368.00
2019-06-01T11:00:50.576Z,138784.00
2019-06-01T11:01:45.978Z,136832.00
2019-06-01T11:02:44.975Z,135968.00
2019-06-01T11:03:44.986Z,133312.00
2019-06-01T11:04:44.952Z,142336.00
2019-06-01T11:05:44.952Z,144128.00
2019-06-01T11:06:48.638Z,39680.00
2019-06-01T11:07:44.979Z,53856.00
2019-06-01T11:08:44.948Z,34464.00
2019-06-01T11:09:44.931Z,141568.00
2019-06-01T11:10:44.910Z,137824.00
2019-06-01T11:11:44.906Z,143904.00
2019-06-01T11:12:44.898Z,149728.00
2019-06-01T11:13:44.888Z,146816.00
2019-06-01T11:14:44.912Z,146240.00
2019-06-01T11:15:44.872Z,141408.00
2019-06-01T11:16:44.870Z,140000.00
2019-06-01T11:17:44.860Z,144320.00
2019-06-01T11:18:44.854Z,130976.00
2019-06-01T11:19:44.894Z,129920.00
2019-06-01T11:20:44.831Z,135424.00
2019-06-01T11:21:44.826Z,137184.00
2019-06-01T11:22:44.816Z,141952.00
2019-06-01T11:23:46.527Z,136928.00
2019-06-01T11:24:44.798Z,137280.00
2019-06-01T11:25:44.799Z,138048.00
2019-06-01T11:26:44.782Z,32192.00
2019-06-01T11:27:44.771Z,42688.00
2019-06-01T11:28:44.776Z,145696.00
2019-06-01T11:29:51.274Z,141920.00
2019-06-01T11:30:45.783Z,139648.00
2019-06-01T11:31:44.758Z,145088.00
2019-06-01T11:32:45.147Z,143328.00
2019-06-01T11:33:44.734Z,137248.00
2019-06-01T11:34:44.732Z,136000.00
2019-06-01T11:35:45.410Z,134112.00
2019-06-01T11:37:01.834Z,140000.00
2019-06-01T11:37:45.701Z,138816.00
2019-06-01T11:38:45.121Z,138592.00
2019-06-01T11:39:44.878Z,133760.00
2019-06-01T11:40:44.856Z,146624.00
2019-06-01T11:41:44.866Z,143392.00
2019-06-01T11:42:45.087Z,142112.00
2019-06-01T11:43:46.145Z,140032.00
2019-06-01T11:44:44.945Z,144800.00
2019-06-01T11:45:45.228Z,139680.00
2019-06-01T11:46:45.112Z,137568.00
2019-06-01T11:47:45.098Z,142272.00
2019-06-01T11:48:45.390Z,25344.00
2019-06-01T11:49:45.034Z,34944.00
2019-06-01T11:50:45.365Z,49984.00
2019-06-01T11:51:45.272Z,127200.00
2019-06-01T11:52:45.480Z,135744.00
2019-06-01T11:53:45.689Z,138400.00
2019-06-01T11:54:45.436Z,138880.00
2019-06-01T11:55:45.565Z,91072.00
2019-06-01T11:56:45.553Z,140160.00
2019-06-01T11:57:45.780Z,142816.00
2019-06-01T11:58:45.640Z,137952.00
2019-06-01T11:59:45.706Z,137696.00
2019-06-01T12:00:45.868Z,139168.00
2019-06-01T12:01:45.889Z,136768.00
2019-06-01T12:02:45.833Z,138368.00
2019-06-01T12:03:44.506Z,139264.00
2019-06-01T12:04:44.496Z,136768.00