createdAt,value
2018-12-20T00:01:31.810Z,2.70
2018-12-20T00:04:01.194Z,1.20
2018-12-20T00:06:30.703Z,1.10
2018-12-20T00:08:59.597Z,0.70
2018-12-20T00:11:28.778Z,0.60
2018-12-20T00:13:57.680Z,0.67
2018-12-20T00:16:27.025Z,0.68
2018-12-20T00:18:56.297Z,0.60
2018-12-20T00:21:25.547Z,1.00
2018-12-20T00:23:54.779Z,0.70
2018-12-20T00:26:24.162Z,1.53
2018-12-20T00:28:53.490Z,1.23
2018-12-20T00:31:22.851Z,1.20
2018-12-20T00:33:52.358Z,1.60
2018-12-20T00:36:21.338Z,0.80
2018-12-20T00:38:50.666Z,1.57
2018-12-20T00:41:20.722Z,1.15
2018-12-20T00:43:49.932Z,1.33
2018-12-20T00:46:20.193Z,1.40
2018-12-20T00:48:49.168Z,1.50
2018-12-20T00:51:18.428Z,1.10
2018-12-20T00:53:47.734Z,1.30
2018-12-20T00:56:17.182Z,1.90
2018-12-20T00:58:46.547Z,2.07
2018-12-20T01:01:15.824Z,2.47
2018-12-20T01:03:45.214Z,3.43
2018-12-20T01:06:14.211Z,2.30
2018-12-20T01:08:43.609Z,2.73
2018-12-20T01:11:12.544Z,2.80
2018-12-20T01:13:41.850Z,2.00
2018-12-20T01:16:11.221Z,2.33
2018-12-20T01:18:41.505Z,3.17
2018-12-20T01:21:10.806Z,1.83
2018-12-20T01:23:40.286Z,1.20
2018-12-20T01:26:09.255Z,1.40
2018-12-20T01:28:38.148Z,1.97
2018-12-20T01:31:07.483Z,1.70
2018-12-20T01:33:36.702Z,1.67
2018-12-20T01:36:06.027Z,1.70
2018-12-20T01:38:35.627Z,1.87
2018-12-20T01:41:04.899Z,1.70
2018-12-20T01:43:33.845Z,1.65
2018-12-20T01:46:03.044Z,2.37
2018-12-20T01:48:32.502Z,2.47
2018-12-20T01:51:01.859Z,2.07
2018-12-20T01:53:31.323Z,1.70
2018-12-20T01:56:00.728Z,2.00
2018-12-20T01:58:29.718Z,2.33
2018-12-20T02:00:58.997Z,2.30
2018-12-20T02:03:28.467Z,1.83
2018-12-20T02:05:57.787Z,2.23
2018-12-20T02:08:26.858Z,2.15
2018-12-20T02:10:56.137Z,1.10
2018-12-20T02:13:25.676Z,1.10
2018-12-20T02:15:55.256Z,1.83
2018-12-20T02:18:24.735Z,1.60
2018-12-20T02:20:53.736Z,1.57
2018-12-20T02:23:22.980Z,1.30
2018-12-20T02:25:52.295Z,1.30
2018-12-20T02:28:21.592Z,1.17
2018-12-20T02:30:50.707Z,1.07
2018-12-20T02:33:20.022Z,1.30
2018-12-20T02:35:49.057Z,1.27
2018-12-20T02:38:18.222Z,1.87
2018-12-20T02:40:47.566Z,1.80
2018-12-20T02:43:16.844Z,2.20
2018-12-20T02:45:46.092Z,2.40
2018-12-20T02:48:15.402Z,2.07
2018-12-20T02:50:44.693Z,1.70
2018-12-20T02:53:13.942Z,1.90
2018-12-20T02:55:43.470Z,1.40
2018-12-20T02:58:12.755Z,2.73
2018-12-20T03:00:42.007Z,1.93
2018-12-20T03:03:11.290Z,2.70
2018-12-20T03:05:40.630Z,1.40
2018-12-20T03:08:09.722Z,1.33
2018-12-20T03:10:39.129Z,1.73
2018-12-20T03:13:08.408Z,1.77
2018-12-20T03:15:37.722Z,1.30
2018-12-20T03:18:07.405Z,1.70
2018-12-20T03:20:36.863Z,1.62
2018-12-20T03:23:06.149Z,1.40
2018-12-20T03:25:35.069Z,1.47
2018-12-20T03:28:04.207Z,1.33
2018-12-20T03:30:33.443Z,1.80
2018-12-20T03:33:02.991Z,1.70
2018-12-20T03:35:32.559Z,1.95
2018-12-20T03:38:01.443Z,1.40
2018-12-20T03:40:30.403Z,1.73
2018-12-20T03:42:59.852Z,1.60
2018-12-20T03:45:29.426Z,0.90
2018-12-20T03:47:58.825Z,1.17
2018-12-20T03:50:27.749Z,1.10
2018-12-20T03:52:56.916Z,1.63
2018-12-20T03:55:26.185Z,1.67
2018-12-20T03:57:55.443Z,1.57
2018-12-20T04:00:25.159Z,1.97
2018-12-20T04:02:54.564Z,1.53
2018-12-20T04:05:23.661Z,2.80
2018-12-20T04:07:53.024Z,1.17
2018-12-20T04:10:22.407Z,2.30
2018-12-20T04:12:51.286Z,1.77
2018-12-20T04:15:20.963Z,5.80
2018-12-20T04:17:50.481Z,2.43
2018-12-20T04:20:19.665Z,2.53
2018-12-20T04:22:49.189Z,2.60
2018-12-20T04:25:18.172Z,2.40
2018-12-20T04:27:47.436Z,1.97
2018-12-20T04:30:17.055Z,3.67
2018-12-20T04:32:46.533Z,2.10
2018-12-20T04:35:15.799Z,1.93
2018-12-20T04:37:45.244Z,2.40
2018-12-20T04:40:14.651Z,2.20
2018-12-20T04:42:43.900Z,2.40
2018-12-20T04:45:12.886Z,2.20
2018-12-20T04:47:42.515Z,3.00
2018-12-20T04:50:11.451Z,2.90
2018-12-20T04:52:40.612Z,2.33
2018-12-20T04:55:09.936Z,2.57
2018-12-20T04:57:39.484Z,2.65
2018-12-20T05:00:08.755Z,2.98
2018-12-20T05:02:37.566Z,3.17
2018-12-20T05:05:06.529Z,3.03
2018-12-20T05:07:35.920Z,2.02
2018-12-20T05:10:05.601Z,1.80
2018-12-20T05:12:35.019Z,1.67
2018-12-20T05:15:04.852Z,1.80
2018-12-20T05:17:33.792Z,2.35
2018-12-20T05:20:03.071Z,2.70
2018-12-20T05:22:32.070Z,2.75
2018-12-20T05:25:01.022Z,2.07
2018-12-20T05:27:30.163Z,2.03
2018-12-20T05:29:59.426Z,1.87
2018-12-20T05:32:28.982Z,2.05
2018-12-20T05:34:58.276Z,2.23
2018-12-20T05:37:27.670Z,2.03
2018-12-20T05:39:57.118Z,2.10
2018-12-20T05:42:26.464Z,3.58
2018-12-20T05:44:55.391Z,1.63
2018-12-20T05:47:24.210Z,2.47
2018-12-20T05:49:53.523Z,2.53
2018-12-20T05:52:22.729Z,2.90
2018-12-20T05:54:51.948Z,2.00
2018-12-20T05:57:21.183Z,2.53
2018-12-20T05:59:50.598Z,1.67
2018-12-20T06:02:20.847Z,2.47
2018-12-20T06:04:50.315Z,1.90
2018-12-20T06:07:20.691Z,1.95
2018-12-20T06:09:49.944Z,2.43
2018-12-20T06:12:19.445Z,2.03
2018-12-20T06:14:48.790Z,2.70
2018-12-20T06:17:18.155Z,2.37
2018-12-20T06:19:47.501Z,2.80
2018-12-20T06:22:17.018Z,3.30
2018-12-20T06:24:46.423Z,3.50
2018-12-20T06:27:15.791Z,3.63
2018-12-20T06:29:45.043Z,2.43
2018-12-20T06:32:13.926Z,1.20
2018-12-20T06:34:42.786Z,1.73
2018-12-20T06:37:11.562Z,1.83
2018-12-20T06:39:40.736Z,2.00
2018-12-20T06:42:10.026Z,1.80
2018-12-20T06:44:39.463Z,2.53
2018-12-20T06:47:08.346Z,2.07
2018-12-20T06:49:37.519Z,2.30
2018-12-20T06:52:06.761Z,2.10
2018-12-20T06:54:35.671Z,2.80
2018-12-20T06:57:04.494Z,1.83
2018-12-20T06:59:33.319Z,2.22
2018-12-20T07:02:02.107Z,3.00
2018-12-20T07:04:31.267Z,3.13
2018-12-20T07:07:00.205Z,2.53
2018-12-20T07:09:29.352Z,2.70
2018-12-20T07:11:58.669Z,2.17
2018-12-20T07:14:27.843Z,2.10
2018-12-20T07:16:57.043Z,2.70
2018-12-20T07:19:27.058Z,1.83
2018-12-20T07:21:55.925Z,1.60
2018-12-20T07:24:25.139Z,2.42
2018-12-20T07:26:54.054Z,2.73
2018-12-20T07:29:22.831Z,2.57
2018-12-20T07:31:51.632Z,2.47
2018-12-20T07:34:20.507Z,3.47
2018-12-20T07:36:49.398Z,3.10
2018-12-20T07:39:18.194Z,3.57
2018-12-20T07:41:47.372Z,3.20
2018-12-20T07:44:16.243Z,3.60
2018-12-20T07:46:45.059Z,3.07
2018-12-20T07:49:13.872Z,3.40
2018-12-20T07:51:43.034Z,3.27
2018-12-20T07:54:11.919Z,3.57
2018-12-20T07:56:41.145Z,3.27
2018-12-20T07:59:10.391Z,3.90
2018-12-20T08:01:39.275Z,3.30
2018-12-20T08:04:08.558Z,3.20
2018-12-20T08:06:38.211Z,3.67
2018-12-20T08:09:08.699Z,3.50
2018-12-20T08:11:37.610Z,3.80
2018-12-20T08:14:06.388Z,3.97
2018-12-20T08:16:35.595Z,4.13
2018-12-20T08:19:04.456Z,3.70
2018-12-20T08:21:33.227Z,3.40
2018-12-20T08:24:02.018Z,4.77
2018-12-20T08:26:30.846Z,3.17
2018-12-20T08:28:59.993Z,4.33
2018-12-20T08:31:29.325Z,3.13
2018-12-20T08:33:58.551Z,3.97
2018-12-20T08:36:27.851Z,3.73
2018-12-20T08:38:56.739Z,4.40
2018-12-20T08:41:25.543Z,3.40
2018-12-20T08:43:54.713Z,3.43
2018-12-20T08:46:23.622Z,3.13
2018-12-20T08:48:52.773Z,2.80
2018-12-20T08:51:21.631Z,3.30
2018-12-20T08:53:51.182Z,3.10
2018-12-20T08:56:21.354Z,3.27
2018-12-20T08:58:50.660Z,3.87
2018-12-20T09:01:20.121Z,3.43
2018-12-20T09:03:49.444Z,3.30
2018-12-20T09:06:19.659Z,3.47
2018-12-20T09:08:48.915Z,3.57
2018-12-20T09:11:17.836Z,3.10
2018-12-20T09:13:46.614Z,4.50
2018-12-20T09:16:15.439Z,3.07
2018-12-20T09:18:44.645Z,3.57
2018-12-20T09:21:13.630Z,3.27
2018-12-20T09:23:42.428Z,3.07
2018-12-20T09:26:11.255Z,3.83
2018-12-20T09:28:40.419Z,4.57
2018-12-20T09:31:09.306Z,4.57
2018-12-20T09:33:38.101Z,3.50
2018-12-20T09:36:07.443Z,3.37
2018-12-20T09:38:36.849Z,3.02
2018-12-20T09:41:05.799Z,4.27
2018-12-20T09:43:34.667Z,3.02
2018-12-20T09:46:03.711Z,3.83
2018-12-20T09:48:32.559Z,4.20
2018-12-20T09:51:01.788Z,4.73
2018-12-20T09:53:30.711Z,3.85
2018-12-20T09:55:59.586Z,4.17
2018-12-20T09:58:28.386Z,3.47
2018-12-20T10:00:57.551Z,4.17
2018-12-20T10:03:26.840Z,3.87
2018-12-20T10:05:55.715Z,3.37
2018-12-20T10:08:24.917Z,3.47
2018-12-20T10:10:53.958Z,3.90
2018-12-20T10:13:22.759Z,3.37
2018-12-20T10:15:52.020Z,3.53
2018-12-20T10:18:21.272Z,3.13
2018-12-20T10:20:50.538Z,3.73
2018-12-20T10:23:20.064Z,3.77
2018-12-20T10:25:48.971Z,4.33
2018-12-20T10:28:18.144Z,3.27
2018-12-20T10:30:47.018Z,3.10
2018-12-20T10:33:17.710Z,3.30
2018-12-20T10:35:46.741Z,3.73
2018-12-20T10:38:16.181Z,4.17
2018-12-20T10:40:45.075Z,3.83
2018-12-20T10:43:14.340Z,4.67
2018-12-20T10:45:43.248Z,3.37
2018-12-20T10:48:12.045Z,3.40
2018-12-20T10:50:41.307Z,3.20
2018-12-20T10:53:10.304Z,4.33
2018-12-20T10:55:39.547Z,3.30
2018-12-20T10:58:08.427Z,3.77
2018-12-20T11:01:40.327Z,4.30
2018-12-20T11:04:14.852Z,3.70
2018-12-20T11:06:49.052Z,2.93
2018-12-20T11:09:23.187Z,3.50
2018-12-20T11:11:57.310Z,3.13
2018-12-20T11:14:26.090Z,3.57
2018-12-20T11:16:55.299Z,3.67
2018-12-20T11:19:24.585Z,3.50
2018-12-20T11:21:53.888Z,3.47
2018-12-20T11:24:22.781Z,3.93
2018-12-20T11:26:51.560Z,3.00
2018-12-20T11:29:20.757Z,3.00
2018-12-20T11:31:50.110Z,3.00
2018-12-20T11:34:19.646Z,3.50
2018-12-20T11:36:48.847Z,2.85
2018-12-20T11:39:18.653Z,3.97
2018-12-20T11:41:48.024Z,3.62
2018-12-20T11:44:16.947Z,2.93
2018-12-20T11:46:46.183Z,3.00
2018-12-20T11:49:15.085Z,3.97
2018-12-20T11:51:44.252Z,2.57
2018-12-20T11:54:13.126Z,2.57
2018-12-20T11:56:42.495Z,3.43
2018-12-20T11:59:11.291Z,2.77
2018-12-20T12:01:40.409Z,3.50
2018-12-20T12:04:09.680Z,3.03
2018-12-20T12:06:38.877Z,3.73
2018-12-20T12:09:08.660Z,3.37
2018-12-20T12:11:37.590Z,3.50
2018-12-20T12:14:06.769Z,2.57
2018-12-20T12:16:35.691Z,2.67
2018-12-20T12:19:04.896Z,3.57
2018-12-20T12:21:34.203Z,3.03
2018-12-20T12:24:03.487Z,3.27
2018-12-20T12:26:32.475Z,2.43
2018-12-20T12:29:01.271Z,3.33
2018-12-20T12:31:30.424Z,3.23
2018-12-20T12:33:59.687Z,2.90
2018-12-20T12:36:28.606Z,3.23
2018-12-20T12:38:57.936Z,3.63
2018-12-20T12:41:26.845Z,3.50
2018-12-20T12:43:56.311Z,3.80
2018-12-20T12:46:25.176Z,3.08
2018-12-20T12:48:54.416Z,3.27
2018-12-20T12:51:23.698Z,3.40
2018-12-20T12:53:52.631Z,3.30
2018-12-20T12:56:21.472Z,3.83
2018-12-20T12:58:50.800Z,4.63
2018-12-20T13:01:20.583Z,3.00
2018-12-20T13:03:49.763Z,3.57
2018-12-20T13:06:18.698Z,3.90
2018-12-20T13:08:47.462Z,4.37
2018-12-20T13:11:16.267Z,3.40
2018-12-20T13:13:45.074Z,3.30
2018-12-20T13:16:13.974Z,3.27
2018-12-20T13:18:42.774Z,2.93
2018-12-20T13:21:12.083Z,3.17
2018-12-20T13:23:41.095Z,4.50
2018-12-20T13:26:10.287Z,3.97
2018-12-20T13:28:39.200Z,4.27
2018-12-20T13:31:08.378Z,3.97
2018-12-20T13:33:37.644Z,5.25
2018-12-20T13:36:06.726Z,4.70
2018-12-20T13:38:35.948Z,3.13
2018-12-20T13:41:04.937Z,3.40
2018-12-20T13:43:33.714Z,3.37
2018-12-20T13:46:02.585Z,4.00
2018-12-20T13:48:31.885Z,3.83
2018-12-20T13:51:00.790Z,3.20
2018-12-20T13:53:30.015Z,3.87
2018-12-20T13:55:58.903Z,4.83
2018-12-20T13:58:28.123Z,3.80
2018-12-20T14:00:57.005Z,4.37
2018-12-20T14:03:26.221Z,3.17
2018-12-20T14:05:55.519Z,3.10
2018-12-20T14:08:24.478Z,3.93
2018-12-20T14:10:53.643Z,3.40
2018-12-20T14:13:22.578Z,3.67
2018-12-20T14:15:51.843Z,5.43
2018-12-20T14:18:20.753Z,3.80
2018-12-20T14:20:49.560Z,3.90
2018-12-20T14:23:18.354Z,3.60
2018-12-20T14:25:47.202Z,3.90
2018-12-20T14:28:16.011Z,4.83
2018-12-20T14:30:45.200Z,4.23
2018-12-20T14:33:14.169Z,2.87
2018-12-20T14:35:43.083Z,3.37
2018-12-20T14:38:11.922Z,3.47
2018-12-20T14:40:40.710Z,4.90
2018-12-20T14:43:09.510Z,3.00
2018-12-20T14:45:38.376Z,3.37
2018-12-20T14:48:07.548Z,3.13
2018-12-20T14:50:36.427Z,2.83
2018-12-20T14:53:05.598Z,2.93
2018-12-20T14:55:34.499Z,2.33
2018-12-20T14:58:03.311Z,3.47
2018-12-20T15:00:33.104Z,2.83
2018-12-20T15:03:02.027Z,2.87
2018-12-20T15:05:30.870Z,3.40
2018-12-20T15:07:59.650Z,2.40
2018-12-20T15:10:28.453Z,2.55
2018-12-20T15:12:57.691Z,2.90
2018-12-20T15:15:26.614Z,2.60
2018-12-20T15:17:55.812Z,2.60
2018-12-20T15:20:24.769Z,2.20
2018-12-20T15:22:53.991Z,2.90
2018-12-20T15:25:22.906Z,2.50
2018-12-20T15:27:51.682Z,1.60
2018-12-20T15:30:20.509Z,1.97
2018-12-20T15:32:49.495Z,1.27
2018-12-20T15:35:18.315Z,1.70
2018-12-20T15:37:47.487Z,1.80
2018-12-20T15:40:16.783Z,1.80
2018-12-20T15:42:46.792Z,1.77
2018-12-20T15:45:16.094Z,2.00
2018-12-20T15:47:45.503Z,2.37
2018-12-20T15:50:14.363Z,2.43
2018-12-20T15:52:43.170Z,2.50
2018-12-20T15:55:11.966Z,2.77
2018-12-20T15:57:41.291Z,2.73
2018-12-20T16:00:10.442Z,2.00
2018-12-20T16:02:39.625Z,2.67
2018-12-20T16:05:08.553Z,2.17
2018-12-20T16:07:37.346Z,2.07
2018-12-20T16:10:08.578Z,2.07
2018-12-20T16:12:37.591Z,2.37
2018-12-20T16:15:06.666Z,2.40
2018-12-20T16:17:35.879Z,2.50
2018-12-20T16:20:06.018Z,1.97
2018-12-20T16:22:34.887Z,2.08
2018-12-20T16:25:03.799Z,2.57
2018-12-20T16:27:32.939Z,1.67
2018-12-20T16:30:01.838Z,1.60
2018-12-20T16:32:30.675Z,2.57
2018-12-20T16:35:00.428Z,3.00
2018-12-20T16:37:29.758Z,2.67
2018-12-20T16:39:59.031Z,2.40
2018-12-20T16:42:27.915Z,3.27
2018-12-20T16:44:56.777Z,3.10
2018-12-20T16:47:25.607Z,2.08
2018-12-20T16:49:54.575Z,2.67
2018-12-20T16:52:23.772Z,2.50
2018-12-20T16:54:52.647Z,3.35
2018-12-20T16:57:21.823Z,2.30
2018-12-20T16:59:50.710Z,3.30
2018-12-20T17:02:19.622Z,3.80
2018-12-20T17:04:48.454Z,2.87
2018-12-20T17:07:17.683Z,3.53
2018-12-20T17:09:46.570Z,3.40
2018-12-20T17:12:15.736Z,2.40
2018-12-20T17:14:44.963Z,2.80
2018-12-20T17:17:13.854Z,2.53
2018-12-20T17:19:42.679Z,2.87
2018-12-20T17:22:11.627Z,2.30
2018-12-20T17:24:40.839Z,4.07
2018-12-20T17:27:09.915Z,5.00
2018-12-20T17:29:39.309Z,5.37
2018-12-20T17:32:08.627Z,4.57
2018-12-20T17:34:37.553Z,3.37
2018-12-20T17:37:06.725Z,2.37
2018-12-20T17:39:35.615Z,2.77
2018-12-20T17:42:04.903Z,2.40
2018-12-20T17:44:33.799Z,3.80
2018-12-20T17:47:02.682Z,3.20
2018-12-20T17:49:31.499Z,3.83
2018-12-20T17:52:00.775Z,3.13
2018-12-20T17:54:29.650Z,2.53
2018-12-20T17:56:58.461Z,3.17
2018-12-20T17:59:27.641Z,2.83
2018-12-20T18:01:56.897Z,3.17
2018-12-20T18:04:26.249Z,2.83
2018-12-20T18:06:55.170Z,2.80
2018-12-20T18:09:23.966Z,2.40
2018-12-20T18:11:53.127Z,2.70
2018-12-20T18:14:22.426Z,2.50
2018-12-20T18:16:51.829Z,2.13
2018-12-20T18:19:21.059Z,2.47
2018-12-20T18:21:50.336Z,2.00
2018-12-20T18:24:19.616Z,2.97
2018-12-20T18:26:48.543Z,1.90
2018-12-20T18:29:17.818Z,2.13
2018-12-20T18:31:46.723Z,2.37
2018-12-20T18:34:15.894Z,2.80
2018-12-20T18:36:44.833Z,2.37
2018-12-20T18:39:13.983Z,3.07
2018-12-20T18:41:43.280Z,3.20
2018-12-20T18:44:12.556Z,3.73
2018-12-20T18:46:41.438Z,3.37
2018-12-20T18:49:10.587Z,3.83
2018-12-20T18:51:39.896Z,3.77
2018-12-20T18:54:08.791Z,3.17
2018-12-20T18:56:37.967Z,3.77
2018-12-20T18:59:06.827Z,3.03
2018-12-20T19:01:35.669Z,3.10
2018-12-20T19:04:04.528Z,4.37
2018-12-20T19:06:33.326Z,4.00
2018-12-20T19:09:02.931Z,3.53
2018-12-20T19:11:31.859Z,3.77
2018-12-20T19:14:01.001Z,3.40
2018-12-20T19:16:29.872Z,2.83
2018-12-20T19:18:58.679Z,3.33
2018-12-20T19:21:27.900Z,3.77
2018-12-20T19:23:56.926Z,2.93
2018-12-20T19:26:26.193Z,2.57
2018-12-20T19:28:55.062Z,4.53
2018-12-20T19:31:24.271Z,2.70
2018-12-20T19:33:54.007Z,2.80
2018-12-20T19:36:22.814Z,2.77
2018-12-20T19:38:52.012Z,2.57
2018-12-20T19:41:20.922Z,3.83
2018-12-20T19:43:49.719Z,4.40
2018-12-20T19:46:18.916Z,4.27
2018-12-20T19:48:48.183Z,3.47
2018-12-20T19:51:17.107Z,3.50
2018-12-20T19:53:52.574Z,3.00
2018-12-20T19:56:21.379Z,3.30
2018-12-20T19:58:50.523Z,3.10
2018-12-20T20:01:19.446Z,4.03
2018-12-20T20:03:48.260Z,3.70
2018-12-20T20:06:17.433Z,3.27
2018-12-20T20:08:46.367Z,3.50
2018-12-20T20:11:15.222Z,3.87
2018-12-20T20:16:18.393Z,3.73
2018-12-20T20:18:47.251Z,3.77
2018-12-20T20:21:16.488Z,4.03
2018-12-20T20:23:45.779Z,3.67
2018-12-20T20:26:15.032Z,3.83
2018-12-20T20:28:43.921Z,4.17
2018-12-20T20:31:13.151Z,3.03
2018-12-20T20:33:42.018Z,2.70
2018-12-20T20:36:11.231Z,2.13
2018-12-20T20:38:40.476Z,3.60
2018-12-20T20:41:09.392Z,2.70
2018-12-20T20:43:38.527Z,2.83
2018-12-20T20:46:07.689Z,3.57
2018-12-20T20:48:36.581Z,2.97
2018-12-20T20:51:05.403Z,3.30
2018-12-20T20:53:34.581Z,3.50
2018-12-20T20:56:03.595Z,3.17
2018-12-20T20:58:32.862Z,3.57
2018-12-20T21:01:02.173Z,4.00
2018-12-20T21:03:31.082Z,4.23
2018-12-20T21:06:00.015Z,3.90
2018-12-20T21:08:29.188Z,3.53
2018-12-20T21:10:58.238Z,3.53
2018-12-20T21:13:27.036Z,3.57
2018-12-20T21:15:56.192Z,4.80
2018-12-20T21:18:25.239Z,3.30
2018-12-20T21:20:54.453Z,3.50
2018-12-20T21:23:23.316Z,3.33
2018-12-20T21:25:52.111Z,4.37
2018-12-20T21:28:20.951Z,3.97
2018-12-20T21:30:49.738Z,4.13
2018-12-20T21:33:19.002Z,3.93
2018-12-20T21:35:48.180Z,3.60
2018-12-20T21:38:18.011Z,3.27
2018-12-20T21:40:46.895Z,3.87
2018-12-20T21:43:15.703Z,4.57
2018-12-20T21:45:44.527Z,3.60
2018-12-20T21:48:13.756Z,3.27
2018-12-20T21:50:43.154Z,4.97
2018-12-20T21:53:12.400Z,4.67
2018-12-20T21:55:41.678Z,3.37
2018-12-20T21:58:10.587Z,3.90
2018-12-20T22:00:39.454Z,4.03
2018-12-20T22:03:08.309Z,3.70
2018-12-20T22:05:37.127Z,3.63
2018-12-20T22:08:05.939Z,4.70
2018-12-20T22:10:35.150Z,3.90
2018-12-20T22:13:04.136Z,3.93
2018-12-20T22:15:33.011Z,3.00
2018-12-20T22:18:02.230Z,3.63
2018-12-20T22:20:31.705Z,4.37
2018-12-20T22:23:00.815Z,3.70
2018-12-20T22:25:29.661Z,3.30
2018-12-20T22:27:58.536Z,3.70
2018-12-20T22:30:27.354Z,3.70
2018-12-20T22:32:56.661Z,4.57
2018-12-20T22:35:25.975Z,4.30
2018-12-20T22:37:55.245Z,4.20
2018-12-20T22:40:24.649Z,3.73
2018-12-20T22:42:53.895Z,3.90
2018-12-20T22:45:22.783Z,4.47
2018-12-20T22:47:51.999Z,4.47
2018-12-20T22:50:22.235Z,3.90
2018-12-20T22:52:51.479Z,3.87
2018-12-20T22:55:20.840Z,3.67
2018-12-20T22:57:49.758Z,5.73
2018-12-20T23:00:19.153Z,4.57
2018-12-20T23:02:48.535Z,4.13
2018-12-20T23:05:17.827Z,4.17
2018-12-20T23:07:47.159Z,3.20
2018-12-20T23:10:16.404Z,3.27
2018-12-20T23:12:45.286Z,2.90
2018-12-20T23:15:14.500Z,3.53
2018-12-20T23:17:43.747Z,2.83
2018-12-20T23:20:13.255Z,3.20
2018-12-20T23:22:42.512Z,3.40
2018-12-20T23:25:11.447Z,2.43
2018-12-20T23:27:40.787Z,3.03
2018-12-20T23:30:09.724Z,3.43
2018-12-20T23:32:38.876Z,2.97
2018-12-20T23:35:08.294Z,2.93
2018-12-20T23:37:37.564Z,3.20
2018-12-20T23:40:06.956Z,2.67
2018-12-20T23:42:36.337Z,1.93
2018-12-20T23:45:05.840Z,2.00
2018-12-20T23:47:35.115Z,1.77
2018-12-20T23:50:05.407Z,1.53
2018-12-20T23:52:35.721Z,1.10
2018-12-20T23:55:05.363Z,1.43
2018-12-20T23:57:34.648Z,1.23
