createdAt,value
2022-10-02T00:00:22.059Z,2.15
2022-10-02T00:03:22.076Z,1.3
2022-10-02T00:06:22.111Z,1.25
2022-10-02T00:09:22.062Z,1.45
2022-10-02T00:12:22.102Z,2.5
2022-10-02T00:15:22.072Z,1.2
2022-10-02T00:18:22.043Z,1.75
2022-10-02T00:21:22.082Z,0.85
2022-10-02T00:24:22.095Z,2.55
2022-10-02T00:27:22.129Z,1.6
2022-10-02T00:30:22.076Z,0.95
2022-10-02T00:33:22.057Z,2.3
2022-10-02T00:36:22.106Z,1.95
2022-10-02T00:39:22.095Z,0.95
2022-10-02T00:42:22.121Z,1.65
2022-10-02T00:45:22.086Z,1.55
2022-10-02T00:48:22.137Z,1.9
2022-10-02T00:51:22.142Z,1.95
2022-10-02T00:54:22.058Z,1.55
2022-10-02T00:57:22.110Z,1.4
2022-10-02T01:00:22.106Z,1
2022-10-02T01:03:22.051Z,2.45
2022-10-02T01:06:22.131Z,1.7
2022-10-02T01:09:22.088Z,1.8
2022-10-02T01:12:22.147Z,2.55
2022-10-02T01:15:22.103Z,1.4
2022-10-02T01:18:22.076Z,1.9
2022-10-02T01:21:22.106Z,1.1
2022-10-02T01:24:22.128Z,1.55
2022-10-02T01:27:22.158Z,2.8
2022-10-02T01:30:22.152Z,1.75
2022-10-02T01:33:22.189Z,1.3
2022-10-02T01:36:22.121Z,1.4
2022-10-02T01:39:22.177Z,0.95
2022-10-02T01:42:22.156Z,2.4
2022-10-02T01:45:22.264Z,1.95
2022-10-02T01:48:22.124Z,1.85
2022-10-02T01:51:22.153Z,1.75
2022-10-02T01:54:22.182Z,2.05
2022-10-02T01:57:22.166Z,1.7
2022-10-02T02:00:22.168Z,1.4
2022-10-02T02:03:22.142Z,1.65
2022-10-02T02:06:22.168Z,2.15
2022-10-02T02:09:22.186Z,2
2022-10-02T02:12:22.206Z,1.5
2022-10-02T02:15:22.182Z,0.8
2022-10-02T02:18:22.137Z,1.95
2022-10-02T02:21:23.182Z,1.4
2022-10-02T02:24:22.163Z,1.45
2022-10-02T02:27:22.194Z,1.4
2022-10-02T02:30:22.183Z,1.5
2022-10-02T02:33:22.181Z,0.9
2022-10-02T02:36:22.172Z,1.75
2022-10-02T02:39:22.172Z,2.65
2022-10-02T02:42:26.682Z,1.85
2022-10-02T02:45:22.229Z,2.05
2022-10-02T02:48:22.287Z,1.8
2022-10-02T02:51:22.217Z,1.3
2022-10-02T02:54:22.202Z,1.35
2022-10-02T02:57:22.222Z,1.55
2022-10-02T03:00:22.183Z,1
2022-10-02T03:03:22.189Z,1.3
2022-10-02T03:06:22.216Z,1
2022-10-02T03:09:22.191Z,1.55
2022-10-02T03:12:22.183Z,2.2
2022-10-02T03:15:22.222Z,2.8
2022-10-02T03:18:22.208Z,1.15
2022-10-02T03:21:22.170Z,1.15
2022-10-02T03:24:22.226Z,1.25
2022-10-02T03:27:22.196Z,1.2
2022-10-02T03:30:22.211Z,1.65
2022-10-02T03:33:22.198Z,1.3
2022-10-02T03:36:22.279Z,1.35
2022-10-02T03:39:26.552Z,1.55
2022-10-02T03:42:22.216Z,1.05
2022-10-02T03:45:46.515Z,1.05
2022-10-02T03:48:22.206Z,1.2
2022-10-02T03:51:22.230Z,1.4
2022-10-02T03:54:22.254Z,0.75
2022-10-02T03:57:22.213Z,1.45
2022-10-02T04:00:22.282Z,1.05
2022-10-02T04:03:22.326Z,1.55
2022-10-02T04:06:22.247Z,1.7
2022-10-02T04:09:22.287Z,1.35
2022-10-02T04:12:22.272Z,2.1
2022-10-02T04:15:22.305Z,2.75
2022-10-02T04:18:22.289Z,2
2022-10-02T04:21:22.267Z,2.6
2022-10-02T04:24:22.266Z,1.45
2022-10-02T04:27:22.268Z,1.8
2022-10-02T04:30:22.259Z,0.9
2022-10-02T04:33:22.259Z,1.35
2022-10-02T04:36:22.331Z,1
2022-10-02T04:39:22.318Z,1.1
2022-10-02T04:42:22.277Z,1.3
2022-10-02T04:45:22.366Z,2
2022-10-02T04:48:22.409Z,2.55
2022-10-02T04:51:22.259Z,1.8
2022-10-02T04:54:22.309Z,1.65
2022-10-02T04:57:22.332Z,1.85
2022-10-02T05:00:22.362Z,1.65
2022-10-02T05:03:22.327Z,1.65
2022-10-02T05:06:22.323Z,1.85
2022-10-02T05:09:28.487Z,1.6
2022-10-02T05:12:22.330Z,1.8
2022-10-02T05:15:22.328Z,1.8
2022-10-02T05:18:22.297Z,1.5
2022-10-02T05:21:22.410Z,1.7
2022-10-02T05:24:22.356Z,1.85
2022-10-02T05:27:22.397Z,1.3
2022-10-02T05:30:22.397Z,1.5
2022-10-02T05:33:22.504Z,1.4
2022-10-02T05:36:22.457Z,1.35
2022-10-02T05:39:22.345Z,3
2022-10-02T05:42:22.342Z,1.75
2022-10-02T05:45:22.423Z,2.05
2022-10-02T05:48:22.441Z,1.6
2022-10-02T05:51:22.376Z,2.1
2022-10-02T05:54:22.424Z,1.6
2022-10-02T05:57:22.463Z,2
2022-10-02T06:00:22.448Z,2.1
2022-10-02T06:03:22.423Z,0.75
2022-10-02T06:06:22.506Z,1.65
2022-10-02T06:09:22.481Z,1
2022-10-02T06:12:22.459Z,2.15
2022-10-02T06:15:22.442Z,2.6
2022-10-02T06:18:22.506Z,1.4
2022-10-02T06:21:22.452Z,1.65
2022-10-02T06:24:22.486Z,2.55
2022-10-02T06:27:22.465Z,2.2
2022-10-02T06:30:22.497Z,1.95
2022-10-02T06:33:22.476Z,1.9
2022-10-02T06:36:22.456Z,1.5
2022-10-02T06:39:22.534Z,2
2022-10-02T06:42:22.449Z,0.95
2022-10-02T06:45:22.531Z,1.85
2022-10-02T06:48:22.527Z,1.55
2022-10-02T06:51:22.563Z,1.3
2022-10-02T06:54:22.517Z,2.05
2022-10-02T06:57:22.424Z,1.6
2022-10-02T07:00:22.431Z,1.65
2022-10-02T07:03:22.484Z,1.35
2022-10-02T07:06:22.437Z,1.25
2022-10-02T07:09:22.503Z,0.9
2022-10-02T07:12:22.497Z,1.1
2022-10-02T07:15:22.462Z,1.25
2022-10-02T07:18:22.518Z,1.1
2022-10-02T07:21:22.508Z,0.85
2022-10-02T07:24:22.532Z,0.7
2022-10-02T07:27:22.517Z,1.3
2022-10-02T07:30:22.605Z,1.45
2022-10-02T07:33:29.860Z,1.35
2022-10-02T07:36:22.440Z,0.6
2022-10-02T07:39:22.527Z,0.7
2022-10-02T07:42:22.539Z,0.65
2022-10-02T07:45:22.631Z,0.55
2022-10-02T07:48:22.477Z,0.75
2022-10-02T07:51:22.550Z,0.4
2022-10-02T07:54:22.543Z,0.15
2022-10-02T07:57:22.557Z,0.05
2022-10-02T08:00:22.486Z,0.05
2022-10-02T08:03:22.625Z,0.05
2022-10-02T08:06:22.503Z,0.4
2022-10-02T08:09:22.536Z,0.05
2022-10-02T08:12:22.477Z,0.25
2022-10-02T08:15:22.472Z,0.05
2022-10-02T08:18:34.443Z,0
2022-10-02T08:21:22.626Z,0
2022-10-02T08:24:22.587Z,0
2022-10-02T08:27:22.497Z,0
2022-10-02T08:30:22.580Z,0.05
2022-10-02T08:36:22.604Z,0.45
2022-10-02T08:39:22.543Z,0
2022-10-02T08:42:22.539Z,0
2022-10-02T08:45:22.579Z,0.3
2022-10-02T08:48:22.508Z,0.3
2022-10-02T08:51:22.596Z,0.15
2022-10-02T08:54:22.537Z,0.45
2022-10-02T08:57:22.537Z,0.3
2022-10-02T09:00:22.603Z,0.45
2022-10-02T09:03:22.511Z,0.5
2022-10-02T09:06:22.690Z,0
2022-10-02T09:09:22.697Z,0
2022-10-02T09:12:22.838Z,0.5
2022-10-02T09:15:23.184Z,0.45
2022-10-02T09:18:22.618Z,0.15
2022-10-02T09:21:23.568Z,0.55
2022-10-02T09:24:22.660Z,0.4
2022-10-02T09:27:22.639Z,0.5
2022-10-02T09:30:22.623Z,0.45
2022-10-02T09:33:22.532Z,0.3
2022-10-02T09:36:22.616Z,0.3
2022-10-02T09:39:22.648Z,0.2
2022-10-02T09:42:22.718Z,0.35
2022-10-02T09:45:22.694Z,0.95
2022-10-02T09:48:22.637Z,1.25
2022-10-02T09:51:22.704Z,1.65
2022-10-02T09:54:22.726Z,2
2022-10-02T09:57:22.667Z,1.6
2022-10-02T10:00:22.647Z,1.2
2022-10-02T10:03:22.655Z,0.95
2022-10-02T10:06:22.778Z,0.85
2022-10-02T10:09:22.680Z,0
2022-10-02T10:12:22.638Z,0
2022-10-02T10:15:22.747Z,0
2022-10-02T10:18:22.682Z,0
2022-10-02T10:21:29.436Z,0
2022-10-02T10:24:22.563Z,0.8
2022-10-02T10:27:22.689Z,0
2022-10-02T10:30:22.666Z,0
2022-10-02T10:33:22.600Z,0
2022-10-02T10:36:22.718Z,0
2022-10-02T10:39:22.616Z,0
2022-10-02T10:42:22.787Z,0
2022-10-02T10:45:22.733Z,0
2022-10-02T10:48:22.749Z,0.85
2022-10-02T10:51:22.667Z,0.1
2022-10-02T10:54:22.785Z,0.05
