createdAt,value
2022-12-23T00:03:04.250Z,0.00
2022-12-23T00:08:05.500Z,0.00
2022-12-23T00:13:06.659Z,0.00
2022-12-23T00:18:07.846Z,0.00
2022-12-23T00:23:09.074Z,0.00
2022-12-23T00:28:10.293Z,0.00
2022-12-23T00:33:11.474Z,0.00
2022-12-23T00:38:13.657Z,0.00
2022-12-23T00:43:12.916Z,0.00
2022-12-23T00:48:14.221Z,0.00
2022-12-23T00:53:15.374Z,0.00
2022-12-23T00:58:16.544Z,0.00
2022-12-23T01:03:17.824Z,0.00
2022-12-23T01:08:19.482Z,0.00
2022-12-23T01:13:18.632Z,0.00
2022-12-23T01:18:20.163Z,0.00
2022-12-23T01:23:19.357Z,0.00
2022-12-23T01:28:21.797Z,0.00
2022-12-23T01:33:20.974Z,0.00
2022-12-23T01:38:22.183Z,0.00
2022-12-23T01:43:23.469Z,0.00
2022-12-23T01:48:24.684Z,0.00
2022-12-23T01:53:25.956Z,0.00
2022-12-23T01:58:27.146Z,0.00
2022-12-23T02:03:29.640Z,0.00
2022-12-23T02:08:28.973Z,0.00
2022-12-23T02:13:30.109Z,0.00
2022-12-23T02:18:31.280Z,0.00
2022-12-23T02:23:32.516Z,0.00
2022-12-23T02:28:34.635Z,0.00
2022-12-23T02:33:33.809Z,0.00
2022-12-23T02:38:35.035Z,0.00
2022-12-23T02:43:36.169Z,0.00
2022-12-23T02:48:37.386Z,0.00
2022-12-23T02:53:38.533Z,0.00
2022-12-23T02:58:39.706Z,0.00
2022-12-23T03:03:40.024Z,0.00
2022-12-23T03:08:41.283Z,0.00
2022-12-23T03:13:42.481Z,0.00
2022-12-23T03:18:43.685Z,0.00
2022-12-23T03:23:46.322Z,0.00
2022-12-23T03:28:45.232Z,0.00
2022-12-23T03:33:46.426Z,0.00
2022-12-23T03:38:45.644Z,0.00
2022-12-23T03:43:51.203Z,0.00
2022-12-23T03:48:48.614Z,0.00
2022-12-23T03:53:49.863Z,0.00
2022-12-23T03:58:51.110Z,0.00
2022-12-23T04:03:52.361Z,0.00
2022-12-23T04:08:53.565Z,0.00
2022-12-23T04:13:54.741Z,0.00
2022-12-23T04:18:55.916Z,0.00
2022-12-23T04:23:57.121Z,0.00
2022-12-23T04:28:58.370Z,0.00
2022-12-23T04:33:59.545Z,0.00
2022-12-23T04:39:00.769Z,0.00
2022-12-23T04:44:01.935Z,0.00
2022-12-23T04:49:03.150Z,0.00
2022-12-23T04:54:05.923Z,0.00
2022-12-23T04:59:05.172Z,0.00
2022-12-23T05:04:06.353Z,0.00
2022-12-23T05:09:07.598Z,0.00
2022-12-23T05:14:08.724Z,0.00
2022-12-23T05:19:09.908Z,0.00
2022-12-23T05:24:11.115Z,0.00
2022-12-23T05:29:12.294Z,0.00
2022-12-23T05:34:13.526Z,0.00
2022-12-23T05:39:14.743Z,0.00
2022-12-23T05:44:15.953Z,0.00
2022-12-23T05:49:17.229Z,0.00
2022-12-23T05:54:18.413Z,0.00
2022-12-23T05:59:19.609Z,0.00
2022-12-23T06:04:20.820Z,0.00
2022-12-23T06:09:22.054Z,0.00
2022-12-23T06:14:28.565Z,0.00
2022-12-23T06:19:23.331Z,0.00
2022-12-23T06:24:24.537Z,0.00
2022-12-23T06:29:25.826Z,0.00
2022-12-23T06:34:30.941Z,0.00
2022-12-23T06:39:29.058Z,0.00
2022-12-23T06:44:28.265Z,0.00
2022-12-23T06:49:29.412Z,4.00
2022-12-23T06:54:30.609Z,8.00
2022-12-23T06:59:31.920Z,16.00
2022-12-23T07:04:32.058Z,24.00
2022-12-23T07:09:33.242Z,36.00
2022-12-23T07:14:35.346Z,60.00
2022-12-23T07:19:34.539Z,88.00
2022-12-23T07:24:35.726Z,108.00
2022-12-23T07:29:36.885Z,132.00
2022-12-23T07:34:39.039Z,176.00
2022-12-23T07:39:38.231Z,212.00
2022-12-23T07:44:42.335Z,220.00
2022-12-23T07:49:39.417Z,332.00
2022-12-23T07:54:40.608Z,648.00
2022-12-23T07:59:41.803Z,316.00
2022-12-23T08:04:46.350Z,376.00
2022-12-23T08:09:44.792Z,364.00
2022-12-23T08:14:47.035Z,388.00
2022-12-23T08:19:44.826Z,352.00
2022-12-23T08:24:46.037Z,332.00
2022-12-23T08:29:49.168Z,324.00
2022-12-23T08:34:48.366Z,400.00
2022-12-23T08:39:49.567Z,408.00
2022-12-23T08:44:50.727Z,580.00
2022-12-23T08:49:51.891Z,576.00
2022-12-23T08:54:53.005Z,444.00
2022-12-23T08:59:54.167Z,436.00
2022-12-23T09:04:55.327Z,624.00
2022-12-23T09:09:56.469Z,748.00
2022-12-23T09:14:57.634Z,572.00
2022-12-23T09:19:58.782Z,700.00
2022-12-23T09:25:05.023Z,616.00
2022-12-23T09:30:00.331Z,636.00
2022-12-23T09:35:01.472Z,572.00
2022-12-23T09:40:03.623Z,512.00
2022-12-23T09:45:02.771Z,492.00
2022-12-23T09:50:05.056Z,596.00
2022-12-23T09:55:04.154Z,692.00
2022-12-23T10:00:06.282Z,700.00
2022-12-23T10:05:05.400Z,816.00
2022-12-23T10:10:06.520Z,892.00
2022-12-23T10:15:08.660Z,876.00
2022-12-23T10:20:07.792Z,1148.00
2022-12-23T10:25:08.907Z,1068.00
2022-12-23T10:30:34.155Z,1240.00
2022-12-23T10:35:10.962Z,1176.00
2022-12-23T10:40:12.074Z,1056.00
2022-12-23T10:45:14.215Z,904.00
2022-12-23T10:50:12.367Z,940.00
2022-12-23T10:55:13.463Z,888.00
2022-12-23T11:00:14.587Z,936.00
2022-12-23T11:05:15.776Z,1148.00
2022-12-23T11:10:16.957Z,1192.00
2022-12-23T11:15:20.135Z,1224.00
2022-12-23T11:20:19.297Z,1036.00
2022-12-23T11:25:20.485Z,908.00
2022-12-23T11:30:21.664Z,832.00
2022-12-23T11:35:22.868Z,884.00
2022-12-23T11:40:25.080Z,840.00
2022-12-23T11:45:24.290Z,788.00
2022-12-23T11:50:25.490Z,856.00
2022-12-23T11:55:26.662Z,828.00
2022-12-23T12:00:28.788Z,856.00
2022-12-23T12:05:28.941Z,872.00
2022-12-23T12:10:29.065Z,824.00
2022-12-23T12:15:29.197Z,892.00
2022-12-23T12:20:29.400Z,872.00
2022-12-23T12:25:29.596Z,700.00
2022-12-23T12:30:28.749Z,672.00
2022-12-23T12:35:31.855Z,684.00
2022-12-23T12:40:32.033Z,764.00
2022-12-23T12:45:32.172Z,780.00
2022-12-23T12:50:32.321Z,804.00
2022-12-23T12:55:31.442Z,780.00
2022-12-23T13:00:32.553Z,728.00
2022-12-23T13:05:33.663Z,804.00
2022-12-23T13:10:35.193Z,720.00
2022-12-23T13:15:35.371Z,624.00
2022-12-23T13:20:34.474Z,500.00
2022-12-23T13:25:35.637Z,540.00
2022-12-23T13:30:37.008Z,596.00
2022-12-23T13:35:38.199Z,516.00
2022-12-23T13:40:40.353Z,504.00
2022-12-23T13:45:40.534Z,464.00
2022-12-23T13:50:41.710Z,524.00
2022-12-23T13:55:42.828Z,540.00
2022-12-23T14:00:43.937Z,480.00
2022-12-23T14:05:46.085Z,436.00
2022-12-23T14:10:46.203Z,424.00
2022-12-23T14:15:45.356Z,396.00
2022-12-23T14:20:46.536Z,352.00
2022-12-23T14:25:47.681Z,280.00
2022-12-23T14:30:47.316Z,220.00
2022-12-23T14:35:47.488Z,204.00
2022-12-23T14:40:47.296Z,164.00
2022-12-23T14:45:48.422Z,156.00
2022-12-23T14:50:49.623Z,152.00
2022-12-23T14:55:50.776Z,136.00
2022-12-23T15:00:51.907Z,108.00
2022-12-23T15:05:53.051Z,84.00
2022-12-23T15:10:54.203Z,60.00
2022-12-23T15:16:01.025Z,52.00
2022-12-23T15:20:55.405Z,32.00
2022-12-23T15:25:56.493Z,20.00
2022-12-23T15:30:58.702Z,20.00
2022-12-23T15:35:58.948Z,12.00
2022-12-23T15:40:58.090Z,8.00
2022-12-23T15:45:59.206Z,4.00
2022-12-23T15:51:00.401Z,4.00
2022-12-23T15:56:01.518Z,4.00
2022-12-23T16:01:02.666Z,0.00
2022-12-23T16:06:03.785Z,0.00
2022-12-23T16:11:04.932Z,0.00
2022-12-23T16:16:06.066Z,0.00
2022-12-23T16:21:07.260Z,0.00
2022-12-23T16:26:08.387Z,0.00
2022-12-23T16:31:09.559Z,0.00
2022-12-23T16:36:10.772Z,0.00
2022-12-23T16:41:11.949Z,0.00
2022-12-23T16:46:13.104Z,0.00
2022-12-23T16:51:14.266Z,0.00
2022-12-23T16:56:15.455Z,0.00
2022-12-23T17:01:16.670Z,0.00
2022-12-23T17:06:17.912Z,0.00
2022-12-23T17:11:20.093Z,0.00
2022-12-23T17:16:20.330Z,0.00
2022-12-23T17:21:19.499Z,0.00
2022-12-23T17:26:20.642Z,0.00
2022-12-23T17:31:26.544Z,0.00
2022-12-23T17:36:21.864Z,0.00
2022-12-23T17:41:24.068Z,0.00
2022-12-23T17:46:24.262Z,0.00
2022-12-23T17:51:22.427Z,0.00
2022-12-23T17:56:23.545Z,0.00
2022-12-23T18:01:25.739Z,0.00
2022-12-23T18:06:24.957Z,0.00
2022-12-23T18:11:27.056Z,0.00
2022-12-23T18:16:26.173Z,0.00
2022-12-23T18:21:28.381Z,0.00
2022-12-23T18:26:28.481Z,0.00
2022-12-23T18:31:27.731Z,0.00
2022-12-23T18:36:28.996Z,0.00
2022-12-23T18:41:34.028Z,0.00
2022-12-23T18:46:32.200Z,0.00
2022-12-23T18:51:31.350Z,0.00
2022-12-23T18:56:33.483Z,0.00
2022-12-23T19:01:34.668Z,0.00
2022-12-23T19:06:34.862Z,0.00
2022-12-23T19:11:34.116Z,0.00
2022-12-23T19:16:35.340Z,0.00
2022-12-23T19:21:36.572Z,0.00
2022-12-23T19:26:37.742Z,0.00
2022-12-23T19:31:38.961Z,0.00
2022-12-23T19:36:40.211Z,0.00
2022-12-23T19:41:42.455Z,0.00
2022-12-23T19:46:41.745Z,4.00
2022-12-23T19:51:42.912Z,0.00
2022-12-23T19:56:45.131Z,4.00
2022-12-23T20:01:44.368Z,0.00
2022-12-23T20:06:45.499Z,0.00
2022-12-23T20:11:47.777Z,0.00
2022-12-23T20:16:46.983Z,0.00
2022-12-23T20:21:48.122Z,0.00
2022-12-23T20:26:49.369Z,0.00
2022-12-23T20:31:50.806Z,0.00
2022-12-23T20:36:52.120Z,0.00
2022-12-23T20:41:54.344Z,0.00
2022-12-23T20:46:53.620Z,0.00
2022-12-23T20:51:54.747Z,4.00
2022-12-23T20:56:56.039Z,0.00
2022-12-23T21:01:57.383Z,0.00
2022-12-23T21:06:58.621Z,0.00
2022-12-23T21:11:59.781Z,0.00
2022-12-23T21:17:01.978Z,0.00
2022-12-23T21:22:01.129Z,0.00
2022-12-23T21:27:02.259Z,0.00
2022-12-23T21:32:04.432Z,0.00
2022-12-23T21:37:03.771Z,0.00
2022-12-23T21:42:04.979Z,0.00
2022-12-23T21:47:07.197Z,0.00
2022-12-23T21:52:08.369Z,0.00
2022-12-23T21:57:07.548Z,0.00
2022-12-23T22:02:08.745Z,0.00
2022-12-23T22:07:10.908Z,0.00
2022-12-23T22:12:10.064Z,0.00
2022-12-23T22:17:11.199Z,0.00
2022-12-23T22:22:13.356Z,0.00
2022-12-23T22:27:13.554Z,0.00
2022-12-23T22:32:12.717Z,0.00
2022-12-23T22:37:13.867Z,0.00
2022-12-23T22:42:15.013Z,0.00
2022-12-23T22:47:16.199Z,0.00
2022-12-23T22:52:17.488Z,0.00
2022-12-23T22:57:17.690Z,0.00
2022-12-23T23:02:18.931Z,0.00
2022-12-23T23:07:20.138Z,0.00
2022-12-23T23:12:21.346Z,0.00
2022-12-23T23:17:22.479Z,0.00
2022-12-23T23:22:23.668Z,0.00
2022-12-23T23:27:24.820Z,0.00
2022-12-23T23:32:26.381Z,0.00
2022-12-23T23:37:25.649Z,0.00
2022-12-23T23:42:26.807Z,0.00
2022-12-23T23:47:27.959Z,0.00
2022-12-23T23:52:29.112Z,0.00
2022-12-23T23:57:30.283Z,0.00
