createdAt,value
2018-03-17T00:01:10.581Z,8.03
2018-03-17T00:03:38.891Z,8.80
2018-03-17T00:06:07.968Z,6.50
2018-03-17T00:08:36.283Z,6.57
2018-03-17T00:11:05.363Z,7.40
2018-03-17T00:13:34.443Z,6.40
2018-03-17T00:16:02.739Z,8.10
2018-03-17T00:18:31.059Z,6.80
2018-03-17T00:20:59.363Z,7.27
2018-03-17T00:23:27.775Z,6.13
2018-03-17T00:25:56.092Z,6.83
2018-03-17T00:28:24.411Z,7.20
2018-03-17T00:30:52.725Z,7.50
2018-03-17T00:33:21.900Z,6.23
2018-03-17T00:35:50.207Z,5.90
2018-03-17T00:38:19.259Z,6.50
2018-03-17T00:40:47.571Z,6.20
2018-03-17T00:43:15.888Z,6.57
2018-03-17T00:45:44.196Z,6.60
2018-03-17T00:48:12.512Z,7.60
2018-03-17T00:50:40.839Z,5.90
2018-03-17T00:53:09.144Z,6.80
2018-03-17T00:55:37.437Z,7.33
2018-03-17T00:58:05.734Z,6.63
2018-03-17T01:00:34.058Z,6.57
2018-03-17T01:03:02.394Z,6.20
2018-03-17T01:05:30.699Z,5.33
2018-03-17T01:07:59.757Z,6.47
2018-03-17T01:10:28.065Z,6.50
2018-03-17T01:12:57.134Z,6.03
2018-03-17T01:15:25.450Z,6.10
2018-03-17T01:17:54.532Z,5.57
2018-03-17T01:20:22.823Z,5.80
2018-03-17T01:22:51.886Z,5.50
2018-03-17T01:25:20.229Z,6.60
2018-03-17T01:27:55.331Z,5.50
2018-03-17T01:30:23.858Z,4.83
2018-03-17T01:32:55.484Z,5.10
2018-03-17T01:35:26.634Z,4.90
2018-03-17T01:37:56.520Z,5.23
2018-03-17T01:40:25.728Z,5.20
2018-03-17T01:42:54.155Z,4.77
2018-03-17T01:45:22.469Z,5.33
2018-03-17T01:47:50.784Z,5.10
2018-03-17T01:50:19.903Z,5.20
2018-03-17T01:52:48.193Z,5.60
2018-03-17T01:55:16.493Z,5.47
2018-03-17T01:57:44.810Z,6.10
2018-03-17T02:00:13.138Z,5.40
2018-03-17T02:02:41.438Z,4.20
2018-03-17T02:05:09.749Z,5.20
2018-03-17T02:07:38.044Z,5.97
2018-03-17T02:10:07.188Z,5.13
2018-03-17T02:12:35.490Z,4.77
2018-03-17T02:15:03.795Z,5.33
2018-03-17T02:17:32.862Z,5.00
2018-03-17T02:20:01.335Z,5.53
2018-03-17T02:22:29.649Z,5.10
2018-03-17T02:24:57.951Z,5.07
2018-03-17T02:27:27.220Z,5.47
2018-03-17T02:29:55.509Z,5.97
2018-03-17T02:32:25.322Z,5.47
2018-03-17T02:34:54.385Z,4.80
2018-03-17T02:37:23.087Z,4.10
2018-03-17T02:39:51.610Z,4.00
2018-03-17T02:42:20.798Z,4.50
2018-03-17T02:44:49.125Z,4.73
2018-03-17T02:47:17.423Z,5.27
2018-03-17T02:49:46.458Z,4.70
2018-03-17T02:52:15.124Z,5.07
2018-03-17T02:54:44.663Z,4.40
2018-03-17T02:57:13.935Z,5.23
2018-03-17T02:59:45.939Z,5.30
2018-03-17T03:02:15.973Z,6.63
2018-03-17T03:04:45.293Z,4.53
2018-03-17T03:07:13.633Z,4.30
2018-03-17T03:09:42.886Z,4.97
2018-03-17T03:12:11.190Z,5.13
2018-03-17T03:14:39.531Z,5.50
2018-03-17T03:17:09.307Z,4.20
2018-03-17T03:19:39.138Z,4.90
2018-03-17T03:22:09.457Z,4.43
2018-03-17T03:24:37.898Z,5.57
2018-03-17T03:27:06.288Z,4.37
2018-03-17T03:29:34.656Z,4.23
2018-03-17T03:32:03.070Z,5.27
2018-03-17T03:34:33.151Z,5.20
2018-03-17T03:37:01.459Z,4.90
2018-03-17T03:39:30.070Z,4.57
2018-03-17T03:41:59.291Z,5.10
2018-03-17T03:44:27.795Z,5.70
2018-03-17T03:46:56.117Z,4.57
2018-03-17T03:49:25.191Z,5.40
2018-03-17T03:51:53.506Z,5.67
2018-03-17T03:54:22.587Z,4.43
2018-03-17T03:56:50.894Z,4.73
2018-03-17T03:59:19.962Z,5.43
2018-03-17T04:01:48.281Z,5.53
2018-03-17T04:04:17.363Z,4.50
2018-03-17T04:06:45.653Z,4.40
2018-03-17T04:09:14.742Z,5.10
2018-03-17T04:11:43.047Z,4.80
2018-03-17T04:14:11.404Z,5.30
2018-03-17T04:16:40.465Z,5.17
2018-03-17T04:19:08.822Z,5.57
2018-03-17T04:21:37.130Z,4.80
2018-03-17T04:24:05.461Z,5.10
2018-03-17T04:26:33.781Z,3.80
2018-03-17T04:29:02.243Z,4.27
2018-03-17T04:31:30.539Z,4.20
2018-03-17T04:33:58.829Z,4.60
2018-03-17T04:36:27.211Z,4.10
2018-03-17T04:38:55.544Z,3.67
2018-03-17T04:41:24.633Z,4.33
2018-03-17T04:43:53.696Z,4.73
2018-03-17T04:46:22.072Z,4.47
2018-03-17T04:48:50.528Z,4.43
2018-03-17T04:51:18.892Z,3.60
2018-03-17T04:53:47.327Z,4.57
2018-03-17T04:56:15.638Z,4.07
2018-03-17T04:58:45.432Z,3.67
2018-03-17T05:01:13.958Z,4.03
2018-03-17T05:03:42.272Z,3.63
2018-03-17T05:06:10.718Z,3.17
2018-03-17T05:08:39.102Z,4.07
2018-03-17T05:11:07.419Z,4.07
2018-03-17T05:13:35.718Z,3.77
2018-03-17T05:16:04.184Z,4.40
2018-03-17T05:18:32.504Z,3.67
2018-03-17T05:21:01.568Z,3.33
2018-03-17T05:23:29.893Z,3.73
2018-03-17T05:25:59.048Z,4.40
2018-03-17T05:28:27.374Z,3.73
2018-03-17T05:30:55.670Z,3.60
2018-03-17T05:33:23.969Z,3.40
2018-03-17T05:35:52.276Z,3.57
2018-03-17T05:38:20.582Z,3.77
2018-03-17T05:40:49.661Z,3.93
2018-03-17T05:43:18.044Z,3.97
2018-03-17T05:45:47.193Z,5.60
2018-03-17T05:48:15.688Z,4.40
2018-03-17T05:50:43.988Z,4.17
2018-03-17T05:53:12.287Z,4.30
2018-03-17T05:55:41.281Z,3.73
2018-03-17T05:58:09.580Z,4.10
2018-03-17T06:00:38.659Z,3.20
2018-03-17T06:03:06.960Z,3.80
2018-03-17T06:05:36.043Z,4.37
2018-03-17T06:08:04.361Z,3.33
2018-03-17T06:10:32.678Z,3.27
2018-03-17T06:13:00.990Z,4.00
2018-03-17T06:15:30.061Z,3.80
2018-03-17T06:17:58.347Z,3.27
2018-03-17T06:20:26.676Z,3.73
2018-03-17T06:22:54.972Z,4.67
2018-03-17T06:25:26.590Z,3.20
2018-03-17T06:27:55.784Z,4.00
2018-03-17T06:30:24.885Z,4.00
2018-03-17T06:32:53.951Z,3.77
2018-03-17T06:35:22.282Z,3.53
2018-03-17T06:37:50.644Z,3.90
2018-03-17T06:40:20.521Z,4.40
2018-03-17T06:42:48.828Z,4.30
2018-03-17T06:45:17.942Z,3.63
2018-03-17T06:47:47.023Z,3.70
2018-03-17T06:50:16.170Z,4.40
2018-03-17T06:52:44.486Z,3.83
2018-03-17T06:55:12.798Z,3.17
2018-03-17T06:57:41.898Z,3.97
2018-03-17T07:00:10.968Z,4.27
2018-03-17T07:02:40.785Z,3.57
2018-03-17T07:05:09.094Z,3.77
2018-03-17T07:07:38.302Z,4.30
2018-03-17T07:10:06.607Z,4.33
2018-03-17T07:12:34.923Z,4.13
2018-03-17T07:15:03.251Z,3.73
2018-03-17T07:17:31.565Z,4.13
2018-03-17T07:19:59.887Z,4.17
2018-03-17T07:22:28.974Z,3.70
2018-03-17T07:24:58.061Z,3.80
2018-03-17T07:27:26.364Z,3.97
2018-03-17T07:29:55.446Z,4.20
2018-03-17T07:32:23.774Z,3.47
2018-03-17T07:34:52.070Z,3.73
2018-03-17T07:37:20.396Z,3.57
2018-03-17T07:39:49.520Z,4.00
2018-03-17T07:42:17.830Z,4.10
2018-03-17T07:44:46.288Z,3.40
2018-03-17T07:47:14.585Z,3.80
2018-03-17T07:49:42.892Z,3.03
2018-03-17T07:52:11.193Z,3.83
2018-03-17T07:54:40.283Z,4.00
2018-03-17T07:57:08.584Z,3.90
2018-03-17T07:59:37.715Z,3.60
2018-03-17T08:02:06.034Z,3.60
2018-03-17T08:04:34.345Z,3.70
2018-03-17T08:07:03.450Z,4.03
2018-03-17T08:09:32.544Z,3.97
2018-03-17T08:12:01.640Z,4.27
2018-03-17T08:14:30.724Z,4.27
2018-03-17T08:16:59.800Z,5.23
2018-03-17T08:19:28.126Z,4.20
2018-03-17T08:21:57.889Z,4.87
2018-03-17T08:24:26.204Z,4.77
2018-03-17T08:26:55.280Z,4.77
2018-03-17T08:29:23.586Z,4.33
2018-03-17T08:31:52.674Z,4.40
2018-03-17T08:34:21.755Z,4.70
2018-03-17T08:36:50.173Z,4.60
2018-03-17T08:39:19.288Z,4.63
2018-03-17T08:41:47.614Z,3.97
2018-03-17T08:44:16.008Z,4.27
2018-03-17T08:46:45.133Z,4.30
2018-03-17T08:49:14.205Z,4.77
2018-03-17T08:51:43.268Z,4.10
2018-03-17T08:54:11.653Z,4.67
2018-03-17T08:56:40.132Z,3.70
2018-03-17T08:59:08.451Z,5.70
2018-03-17T09:01:37.654Z,4.27
2018-03-17T09:04:06.010Z,4.60
2018-03-17T09:06:34.321Z,3.80
2018-03-17T09:09:03.419Z,4.70
2018-03-17T09:11:32.555Z,4.50
2018-03-17T09:14:00.874Z,3.90
2018-03-17T09:16:29.192Z,4.60
2018-03-17T09:18:57.495Z,4.43
2018-03-17T09:21:25.797Z,3.13
2018-03-17T09:23:54.129Z,4.03
2018-03-17T09:26:23.195Z,4.33
2018-03-17T09:28:51.744Z,3.73
2018-03-17T09:31:20.340Z,4.20
2018-03-17T09:33:48.909Z,3.80
2018-03-17T09:36:18.035Z,4.03
2018-03-17T09:38:47.074Z,3.80
2018-03-17T09:41:18.010Z,4.97
2018-03-17T09:43:48.730Z,4.77
2018-03-17T09:46:19.421Z,4.10
2018-03-17T09:48:49.681Z,4.67
2018-03-17T09:51:21.455Z,4.20
2018-03-17T09:53:51.611Z,4.10
2018-03-17T09:56:20.110Z,4.30
2018-03-17T09:58:48.448Z,4.90
2018-03-17T10:01:17.534Z,4.70
2018-03-17T10:03:46.078Z,4.93
2018-03-17T10:06:14.424Z,4.90
2018-03-17T10:08:43.783Z,5.00
2018-03-17T10:11:12.155Z,5.47
2018-03-17T10:13:43.488Z,4.70
2018-03-17T10:16:11.915Z,4.70
2018-03-17T10:18:40.556Z,4.40
2018-03-17T10:21:08.850Z,4.60
2018-03-17T10:23:37.223Z,4.70
2018-03-17T10:26:05.515Z,4.87
2018-03-17T10:28:33.799Z,4.43
2018-03-17T10:31:02.191Z,5.23
2018-03-17T10:33:32.392Z,4.47
2018-03-17T10:36:01.799Z,5.00
2018-03-17T10:38:30.815Z,5.10
2018-03-17T10:40:59.339Z,5.00
2018-03-17T10:43:28.996Z,4.47
2018-03-17T10:45:57.320Z,4.63
2018-03-17T10:48:25.620Z,6.07
2018-03-17T10:50:54.562Z,6.10
2018-03-17T10:53:23.780Z,4.97
2018-03-17T10:55:52.077Z,5.90
2018-03-17T10:58:21.297Z,5.37
2018-03-17T11:00:54.490Z,5.50
2018-03-17T11:03:23.538Z,5.20
2018-03-17T11:05:51.877Z,5.17
2018-03-17T11:08:20.144Z,5.60
2018-03-17T11:10:49.336Z,5.67
2018-03-17T11:13:18.419Z,4.73
2018-03-17T11:15:46.732Z,6.50
2018-03-17T11:18:15.040Z,5.37
2018-03-17T11:20:44.292Z,6.17
2018-03-17T11:23:13.974Z,4.93
2018-03-17T11:25:42.288Z,4.73
2018-03-17T11:28:11.358Z,6.20
2018-03-17T11:30:40.085Z,5.87
2018-03-17T11:33:08.391Z,5.03
2018-03-17T11:35:36.710Z,6.20
2018-03-17T11:38:05.172Z,5.40
2018-03-17T11:40:33.474Z,6.17
2018-03-17T11:43:02.553Z,5.93
2018-03-17T11:45:30.864Z,6.40
2018-03-17T11:47:59.960Z,5.70
2018-03-17T11:50:28.268Z,5.57
2018-03-17T11:52:56.572Z,6.37
2018-03-17T11:55:24.948Z,5.90
2018-03-17T11:57:53.278Z,7.20
2018-03-17T12:00:22.348Z,6.13
2018-03-17T12:02:50.721Z,6.67
2018-03-17T12:05:19.044Z,6.53
2018-03-17T12:07:48.138Z,6.27
2018-03-17T12:10:17.219Z,6.43
2018-03-17T12:12:45.535Z,6.50
2018-03-17T12:15:14.608Z,6.33
2018-03-17T12:17:42.923Z,6.93
2018-03-17T12:20:11.314Z,5.43
2018-03-17T12:22:39.722Z,6.47
2018-03-17T12:25:08.039Z,6.13
2018-03-17T12:27:37.133Z,6.80
2018-03-17T12:30:05.458Z,5.90
2018-03-17T12:32:33.830Z,6.00
2018-03-17T12:35:02.210Z,7.20
2018-03-17T12:37:30.649Z,7.10
2018-03-17T12:39:59.037Z,6.97
2018-03-17T12:42:27.526Z,6.83
2018-03-17T12:44:55.854Z,7.13
2018-03-17T12:47:24.231Z,7.20
2018-03-17T12:49:52.554Z,8.10
2018-03-17T12:52:21.644Z,7.10
2018-03-17T12:54:50.063Z,6.50
2018-03-17T12:57:18.415Z,7.77
2018-03-17T12:59:46.766Z,7.70
2018-03-17T13:04:43.826Z,6.83
2018-03-17T13:07:12.249Z,7.20
2018-03-17T13:09:40.740Z,6.93
2018-03-17T13:12:09.066Z,6.50
2018-03-17T13:14:37.390Z,7.27
2018-03-17T13:17:05.705Z,6.80
2018-03-17T13:19:34.786Z,6.33
2018-03-17T13:22:03.347Z,7.27
2018-03-17T13:24:31.693Z,7.17
2018-03-17T13:27:17.904Z,7.27
2018-03-17T13:29:46.262Z,6.67
2018-03-17T13:32:32.188Z,7.43
2018-03-17T13:35:01.563Z,6.73
2018-03-17T13:37:38.287Z,7.93
2018-03-17T13:43:13.985Z,6.67
2018-03-17T13:45:42.329Z,6.70
2018-03-17T13:48:13.040Z,6.73
2018-03-17T13:50:41.366Z,6.03
2018-03-17T13:53:09.685Z,6.47
2018-03-17T13:55:38.719Z,6.93
2018-03-17T13:58:07.829Z,7.33
2018-03-17T14:00:36.916Z,7.13
2018-03-17T14:03:06.252Z,6.80
2018-03-17T14:05:34.606Z,6.40
2018-03-17T14:08:03.799Z,8.00
2018-03-17T14:10:32.231Z,7.60
2018-03-17T14:13:00.633Z,7.80
2018-03-17T14:15:28.947Z,6.57
2018-03-17T14:17:58.081Z,6.90
2018-03-17T14:20:26.406Z,6.30
2018-03-17T14:22:56.806Z,6.73
2018-03-17T14:25:26.717Z,6.30
2018-03-17T14:27:55.043Z,6.83
2018-03-17T14:30:23.385Z,6.27
2018-03-17T14:32:51.757Z,6.70
2018-03-17T14:35:20.067Z,6.37
2018-03-17T14:37:48.401Z,6.03
2018-03-17T14:40:16.727Z,6.63
2018-03-17T14:42:45.065Z,7.27
2018-03-17T14:45:13.660Z,7.03
2018-03-17T14:47:43.189Z,6.03
2018-03-17T14:50:11.519Z,6.40
2018-03-17T14:52:40.624Z,7.27
2018-03-17T14:55:09.712Z,6.07
2018-03-17T14:57:38.791Z,6.33
2018-03-17T15:00:07.133Z,6.40
2018-03-17T15:02:35.452Z,7.00
2018-03-17T15:05:05.307Z,6.80
2018-03-17T15:07:33.651Z,7.60
2018-03-17T15:10:01.971Z,6.00
2018-03-17T15:12:30.320Z,5.50
2018-03-17T15:14:58.644Z,6.50
2018-03-17T15:17:27.304Z,7.10
2018-03-17T15:19:55.813Z,5.87
2018-03-17T15:22:24.141Z,6.30
2018-03-17T15:24:53.970Z,6.87
2018-03-17T15:27:22.281Z,7.80
2018-03-17T15:29:50.611Z,7.83
2018-03-17T15:32:19.001Z,6.40
2018-03-17T15:34:47.409Z,6.80
2018-03-17T15:37:16.527Z,6.10
2018-03-17T15:39:44.855Z,6.40
2018-03-17T15:42:13.208Z,6.70
2018-03-17T15:44:41.525Z,5.50
2018-03-17T15:47:10.607Z,5.67
2018-03-17T15:49:38.953Z,6.17
2018-03-17T15:52:07.316Z,7.60
2018-03-17T15:54:36.415Z,5.60
2018-03-17T15:57:04.740Z,5.47
2018-03-17T15:59:33.108Z,6.10
2018-03-17T16:02:01.487Z,5.60
2018-03-17T16:04:29.818Z,5.57
2018-03-17T16:06:58.905Z,5.83
2018-03-17T16:09:28.013Z,4.80
2018-03-17T16:11:57.286Z,5.33
2018-03-17T16:14:25.623Z,5.90
2018-03-17T16:16:53.961Z,5.97
2018-03-17T16:19:22.406Z,5.23
2018-03-17T16:21:50.770Z,5.13
2018-03-17T16:24:19.978Z,4.90
2018-03-17T16:26:48.340Z,5.93
2018-03-17T16:29:17.521Z,5.83
2018-03-17T16:31:45.836Z,5.77
2018-03-17T16:34:14.279Z,4.33
2018-03-17T16:36:46.643Z,5.33
2018-03-17T16:39:15.020Z,5.00
2018-03-17T16:41:43.311Z,5.20
2018-03-17T16:44:11.751Z,5.90
2018-03-17T16:46:40.084Z,5.60
2018-03-17T16:49:09.279Z,4.90
2018-03-17T16:51:37.625Z,4.60
2018-03-17T16:54:05.947Z,4.37
2018-03-17T16:56:35.056Z,5.40
2018-03-17T16:59:04.157Z,5.13
2018-03-17T17:01:33.250Z,4.83
2018-03-17T17:04:02.340Z,5.10
2018-03-17T17:06:30.694Z,5.10
2018-03-17T17:08:59.127Z,4.97
2018-03-17T17:11:27.461Z,5.10
2018-03-17T17:13:55.778Z,4.33
2018-03-17T17:16:24.126Z,5.57
2018-03-17T17:18:52.466Z,5.47
2018-03-17T17:21:20.822Z,3.90
2018-03-17T17:23:49.925Z,4.63
2018-03-17T17:26:19.024Z,5.17
2018-03-17T17:28:48.185Z,6.37
2018-03-17T17:31:16.527Z,4.53
2018-03-17T17:33:44.862Z,4.40
2018-03-17T17:36:13.195Z,5.30
2018-03-17T17:38:41.543Z,4.37
2018-03-17T17:41:10.623Z,5.20
2018-03-17T17:43:39.721Z,4.33
2018-03-17T17:46:08.899Z,5.30
2018-03-17T17:48:37.809Z,5.27
2018-03-17T17:51:06.134Z,4.20
2018-03-17T17:53:34.478Z,3.13
2018-03-17T17:56:02.785Z,4.03
2018-03-17T17:58:31.116Z,3.73
2018-03-17T18:00:59.463Z,5.60
2018-03-17T18:03:27.799Z,4.00
2018-03-17T18:05:56.909Z,4.00
2018-03-17T18:08:26.003Z,4.87
2018-03-17T18:10:55.135Z,4.23
2018-03-17T18:13:23.472Z,4.23
2018-03-17T18:15:51.810Z,3.80
2018-03-17T18:18:20.130Z,4.70
2018-03-17T18:20:49.237Z,4.27
2018-03-17T18:23:18.336Z,4.60
2018-03-17T18:25:47.439Z,4.40
2018-03-17T18:28:15.797Z,3.73
2018-03-17T18:30:44.148Z,5.00
2018-03-17T18:33:12.520Z,7.03
2018-03-17T18:35:40.865Z,7.70
2018-03-17T18:38:09.973Z,7.70
2018-03-17T18:40:38.317Z,4.93
2018-03-17T18:43:06.675Z,5.53
2018-03-17T18:45:35.019Z,5.17
2018-03-17T18:48:03.381Z,6.03
2018-03-17T18:50:32.547Z,4.23
2018-03-17T18:53:00.904Z,4.63
2018-03-17T18:55:29.248Z,5.30
2018-03-17T18:57:58.368Z,5.13
2018-03-17T19:00:26.828Z,4.67
2018-03-17T19:02:55.932Z,4.80
2018-03-17T19:05:25.037Z,4.03
2018-03-17T19:07:54.153Z,4.00
2018-03-17T19:10:22.513Z,5.23
2018-03-17T19:12:51.633Z,5.40
2018-03-17T19:15:20.134Z,4.67
2018-03-17T19:17:48.479Z,7.77
2018-03-17T19:20:16.861Z,6.40
2018-03-17T19:22:46.045Z,5.13
2018-03-17T19:25:14.401Z,4.53
2018-03-17T19:27:42.757Z,4.13
2018-03-17T19:30:11.117Z,3.70
2018-03-17T19:32:39.543Z,4.43
2018-03-17T19:35:07.867Z,4.67
2018-03-17T19:37:37.036Z,4.13
2018-03-17T19:40:05.579Z,4.67
2018-03-17T19:42:33.951Z,3.53
2018-03-17T19:45:02.313Z,4.47
2018-03-17T19:47:31.449Z,4.33
2018-03-17T19:49:59.808Z,5.10
2018-03-17T19:52:28.153Z,4.63
2018-03-17T19:54:56.501Z,4.40
2018-03-17T19:57:24.851Z,4.90
2018-03-17T19:59:53.218Z,7.47
2018-03-17T20:02:21.600Z,4.00
2018-03-17T20:04:50.724Z,4.97
2018-03-17T20:07:19.081Z,5.93
2018-03-17T20:09:47.454Z,5.10
2018-03-17T20:12:16.606Z,5.20
2018-03-17T20:14:44.968Z,3.93
2018-03-17T20:17:13.320Z,4.80
2018-03-17T20:19:42.507Z,5.60
2018-03-17T20:22:11.633Z,4.40
2018-03-17T20:24:39.975Z,4.07
2018-03-17T20:27:08.313Z,4.70
2018-03-17T20:29:36.673Z,5.00
2018-03-17T20:32:05.067Z,6.80
2018-03-17T20:34:33.453Z,5.43
2018-03-17T20:37:01.883Z,5.87
2018-03-17T20:39:31.723Z,5.50
2018-03-17T20:42:00.858Z,4.17
2018-03-17T20:44:29.204Z,5.10
2018-03-17T20:46:58.341Z,6.90
2018-03-17T20:49:26.724Z,5.20
2018-03-17T20:51:55.081Z,5.00
2018-03-17T20:54:23.730Z,4.50
2018-03-17T20:56:52.099Z,4.90
2018-03-17T20:59:20.461Z,7.60
2018-03-17T21:01:48.827Z,3.90
2018-03-17T21:04:17.198Z,4.63
2018-03-17T21:06:46.302Z,5.10
2018-03-17T21:09:14.673Z,3.40
2018-03-17T21:11:43.074Z,4.13
2018-03-17T21:14:11.439Z,4.23
2018-03-17T21:16:39.803Z,6.60
2018-03-17T21:19:08.913Z,5.70
2018-03-17T21:21:37.333Z,5.43
2018-03-17T21:24:05.710Z,4.70
2018-03-17T21:26:34.054Z,4.00
2018-03-17T21:29:03.180Z,4.60
2018-03-17T21:31:31.588Z,4.77
2018-03-17T21:33:59.927Z,4.73
2018-03-17T21:36:28.288Z,4.20
2018-03-17T21:38:57.399Z,4.80
2018-03-17T21:41:26.503Z,7.23
2018-03-17T21:43:54.838Z,4.47
2018-03-17T21:46:23.230Z,6.77
2018-03-17T21:48:51.573Z,4.40
2018-03-17T21:51:19.917Z,4.00
2018-03-17T21:53:49.041Z,5.77
2018-03-17T21:56:17.431Z,5.83
2018-03-17T21:58:45.782Z,4.27
2018-03-17T22:01:14.693Z,7.93
2018-03-17T22:03:43.027Z,4.40
2018-03-17T22:06:12.124Z,4.30
2018-03-17T22:08:40.603Z,5.53
2018-03-17T22:11:09.738Z,4.70
2018-03-17T22:13:38.881Z,5.50
2018-03-17T22:16:08.062Z,5.77
2018-03-17T22:18:36.388Z,5.60
2018-03-17T22:21:04.716Z,4.80
2018-03-17T22:23:33.054Z,5.67
2018-03-17T22:26:02.140Z,7.00
2018-03-17T22:28:30.492Z,5.20
2018-03-17T22:30:58.802Z,4.87
2018-03-17T22:33:27.126Z,5.00
2018-03-17T22:35:55.458Z,7.57
2018-03-17T22:38:23.804Z,6.97
2018-03-17T22:40:52.132Z,6.13
2018-03-17T22:43:21.229Z,5.73
2018-03-17T22:45:49.551Z,6.80
2018-03-17T22:48:17.874Z,5.13
2018-03-17T22:50:46.189Z,5.60
2018-03-17T22:53:15.285Z,6.07
2018-03-17T22:55:44.419Z,6.33
2018-03-17T22:58:12.744Z,5.97
2018-03-17T23:00:41.095Z,6.20
2018-03-17T23:03:10.174Z,4.90
2018-03-17T23:05:38.484Z,4.20
2018-03-17T23:08:06.804Z,5.00
2018-03-17T23:10:35.882Z,4.73
2018-03-17T23:13:04.190Z,5.60
2018-03-17T23:15:33.344Z,5.80
2018-03-17T23:18:01.672Z,5.63
2018-03-17T23:20:30.767Z,4.50
2018-03-17T23:22:59.854Z,5.57
2018-03-17T23:25:28.924Z,6.20
2018-03-17T23:27:57.286Z,6.57
2018-03-17T23:30:25.610Z,7.33
2018-03-17T23:32:54.680Z,5.97
2018-03-17T23:35:22.996Z,6.03
2018-03-17T23:37:51.413Z,5.97
2018-03-17T23:40:19.714Z,5.20
2018-03-17T23:42:48.022Z,6.20
2018-03-17T23:45:16.368Z,5.13
2018-03-17T23:47:44.708Z,4.63
2018-03-17T23:50:13.782Z,5.23
2018-03-17T23:52:42.879Z,5.80
2018-03-17T23:55:11.196Z,5.93
2018-03-17T23:57:39.579Z,5.37
