createdAt,value
2022-11-12T00:01:00.228Z,0.00
2022-11-12T00:01:59.999Z,0.00
2022-11-12T00:03:00.206Z,0.00
2022-11-12T00:03:59.948Z,0.00
2022-11-12T00:05:00.187Z,0.00
2022-11-12T00:05:59.930Z,0.00
2022-11-12T00:07:00.226Z,0.00
2022-11-12T00:07:59.911Z,0.00
2022-11-12T00:09:20.174Z,0.00
2022-11-12T00:09:59.896Z,0.00
2022-11-12T00:11:00.131Z,0.00
2022-11-12T00:11:59.876Z,0.00
2022-11-12T00:13:00.113Z,0.00
2022-11-12T00:13:59.867Z,0.00
2022-11-12T00:15:00.118Z,0.00
2022-11-12T00:15:59.850Z,0.00
2022-11-12T00:17:00.101Z,0.00
2022-11-12T00:17:59.820Z,0.00
2022-11-12T00:19:20.108Z,0.00
2022-11-12T00:19:59.820Z,0.00
2022-11-12T00:21:00.065Z,0.00
2022-11-12T00:21:59.812Z,0.00
2022-11-12T00:23:00.083Z,0.00
2022-11-12T00:23:59.787Z,0.00
2022-11-12T00:25:00.042Z,0.00
2022-11-12T00:25:59.773Z,0.00
2022-11-12T00:27:00.026Z,0.00
2022-11-12T00:28:01.244Z,0.00
2022-11-12T00:29:20.059Z,0.00
2022-11-12T00:30:01.283Z,0.00
2022-11-12T00:31:01.542Z,0.00
2022-11-12T00:31:59.960Z,0.00
2022-11-12T00:33:00.420Z,0.00
2022-11-12T00:33:59.982Z,0.00
2022-11-12T00:35:02.759Z,0.00
2022-11-12T00:36:01.523Z,0.00
2022-11-12T00:37:01.311Z,0.00
2022-11-12T00:37:59.645Z,0.00
2022-11-12T00:39:19.917Z,0.00
2022-11-12T00:40:01.153Z,0.00
2022-11-12T00:41:00.094Z,0.00
2022-11-12T00:41:59.819Z,0.00
2022-11-12T00:42:59.646Z,0.00
2022-11-12T00:44:01.286Z,0.00
2022-11-12T00:45:01.074Z,0.00
2022-11-12T00:46:01.377Z,0.00
2022-11-12T00:47:01.155Z,0.00
2022-11-12T00:48:00.926Z,0.00
2022-11-12T00:49:19.749Z,0.00
2022-11-12T00:50:00.965Z,0.00
2022-11-12T00:51:01.373Z,0.00
2022-11-12T00:52:01.135Z,0.00
2022-11-12T00:53:00.928Z,0.00
2022-11-12T00:54:01.187Z,0.00
2022-11-12T00:55:01.035Z,0.00
2022-11-12T00:56:00.779Z,0.00
2022-11-12T00:57:00.573Z,0.00
2022-11-12T00:58:00.849Z,0.00
2022-11-12T00:59:19.650Z,0.00
2022-11-12T01:00:00.883Z,0.00
2022-11-12T01:01:00.467Z,0.00
2022-11-12T01:02:00.932Z,0.00
2022-11-12T01:03:01.208Z,0.00
2022-11-12T01:04:01.015Z,0.00
2022-11-12T01:05:00.755Z,0.00
2022-11-12T01:06:00.727Z,0.00
2022-11-12T01:07:00.947Z,0.00
2022-11-12T01:08:01.151Z,0.00
2022-11-12T01:09:19.471Z,0.00
2022-11-12T01:10:01.180Z,0.00
2022-11-12T01:11:00.997Z,0.00
2022-11-12T01:11:59.941Z,0.00
2022-11-12T01:12:59.968Z,0.00
2022-11-12T01:14:00.852Z,0.00
2022-11-12T01:15:00.362Z,0.00
2022-11-12T01:16:00.457Z,0.00
2022-11-12T01:16:59.297Z,0.00
2022-11-12T01:17:59.596Z,0.00
2022-11-12T01:19:19.328Z,0.00
2022-11-12T01:19:59.633Z,0.00
2022-11-12T01:21:00.780Z,0.00
2022-11-12T01:22:00.498Z,0.00
2022-11-12T01:23:00.920Z,0.00
2022-11-12T01:24:00.705Z,0.00
2022-11-12T01:24:59.961Z,0.00
2022-11-12T01:26:00.767Z,0.00
2022-11-12T01:27:00.552Z,0.00
2022-11-12T01:28:00.840Z,0.00
2022-11-12T01:29:19.159Z,0.00
2022-11-12T01:30:00.102Z,0.00
2022-11-12T01:31:00.662Z,0.00
2022-11-12T01:32:00.962Z,0.00
2022-11-12T01:33:00.242Z,0.00
2022-11-12T01:33:59.066Z,0.00
2022-11-12T01:35:00.783Z,0.00
2022-11-12T01:36:00.559Z,0.00
2022-11-12T01:37:00.040Z,0.00
2022-11-12T01:38:00.693Z,0.00
2022-11-12T01:39:19.033Z,0.00
2022-11-12T01:40:00.737Z,0.00
2022-11-12T01:41:00.505Z,0.00
2022-11-12T01:41:59.953Z,0.00
2022-11-12T01:42:59.215Z,0.00
2022-11-12T01:44:00.369Z,0.00
2022-11-12T01:45:00.648Z,0.00
2022-11-12T01:46:00.442Z,0.00
2022-11-12T01:47:00.733Z,0.00
2022-11-12T01:48:00.507Z,0.00
2022-11-12T01:49:19.348Z,0.00
2022-11-12T01:50:00.939Z,0.00
2022-11-12T01:50:59.555Z,0.00
2022-11-12T01:51:59.210Z,0.00
2022-11-12T01:52:59.321Z,0.00
2022-11-12T01:53:59.967Z,0.00
2022-11-12T01:55:00.010Z,0.00
2022-11-12T01:56:00.283Z,0.00
2022-11-12T01:57:00.535Z,0.00
2022-11-12T01:58:00.363Z,0.00
2022-11-12T01:59:19.145Z,0.00
2022-11-12T01:59:59.846Z,0.00
2022-11-12T02:00:59.320Z,0.00
2022-11-12T02:01:58.963Z,0.00
2022-11-12T02:03:00.177Z,0.00
2022-11-12T02:04:00.457Z,0.00
2022-11-12T02:04:59.469Z,0.00
2022-11-12T02:06:00.519Z,0.00
2022-11-12T02:07:00.358Z,0.00
2022-11-12T02:08:00.666Z,0.00
2022-11-12T02:09:18.956Z,0.00
2022-11-12T02:09:59.490Z,0.00
2022-11-12T02:10:59.491Z,0.00
2022-11-12T02:12:00.207Z,0.00
2022-11-12T02:13:00.048Z,0.00
2022-11-12T02:13:59.799Z,0.00
2022-11-12T02:15:00.051Z,0.00
2022-11-12T02:15:59.487Z,0.00
2022-11-12T02:17:00.117Z,0.00
2022-11-12T02:18:00.410Z,0.00
2022-11-12T02:19:18.718Z,0.00
2022-11-12T02:19:59.913Z,0.00
2022-11-12T02:21:00.205Z,0.00
2022-11-12T02:21:59.502Z,0.00
2022-11-12T02:22:58.890Z,0.00
2022-11-12T02:23:58.901Z,0.00
2022-11-12T02:25:00.388Z,0.00
2022-11-12T02:25:58.921Z,0.00
2022-11-12T02:26:59.197Z,0.00
2022-11-12T02:27:59.499Z,0.00
2022-11-12T02:29:18.560Z,0.00
2022-11-12T02:29:59.784Z,0.00
2022-11-12T02:30:58.634Z,0.00
2022-11-12T02:32:00.336Z,0.00
2022-11-12T02:33:00.011Z,0.00
2022-11-12T02:33:58.451Z,0.00
2022-11-12T02:35:00.165Z,0.00
2022-11-12T02:35:59.930Z,0.00
2022-11-12T02:37:00.211Z,0.00
2022-11-12T02:37:59.974Z,0.00
2022-11-12T02:39:18.790Z,0.00
2022-11-12T02:40:00.150Z,0.00
2022-11-12T02:40:59.865Z,0.00
2022-11-12T02:41:59.381Z,0.00
2022-11-12T02:42:59.902Z,0.00
2022-11-12T02:44:00.179Z,0.00
2022-11-12T02:44:59.012Z,0.00
2022-11-12T02:45:59.767Z,0.00
2022-11-12T02:46:58.627Z,0.00
2022-11-12T02:47:59.793Z,0.00
2022-11-12T02:49:18.619Z,0.00
2022-11-12T02:49:59.812Z,0.00
2022-11-12T02:50:59.015Z,0.00
2022-11-12T02:51:58.472Z,0.00
2022-11-12T02:52:58.248Z,0.00
2022-11-12T02:53:59.963Z,0.00
2022-11-12T02:54:59.725Z,0.00
2022-11-12T02:56:00.175Z,0.00
2022-11-12T02:56:59.002Z,0.00
2022-11-12T02:57:59.715Z,0.00
2022-11-12T02:59:18.515Z,0.00
2022-11-12T02:59:59.235Z,0.00
2022-11-12T03:00:59.545Z,0.00
2022-11-12T03:01:59.300Z,0.00
2022-11-12T03:02:59.971Z,0.00
2022-11-12T03:03:59.816Z,0.00
2022-11-12T03:04:58.160Z,0.00
2022-11-12T03:05:59.876Z,0.00
2022-11-12T03:06:59.678Z,0.00
2022-11-12T03:07:59.452Z,0.00
2022-11-12T03:09:18.294Z,0.00
2022-11-12T03:09:59.531Z,0.00
2022-11-12T03:10:59.922Z,0.00
2022-11-12T03:11:58.956Z,0.00
2022-11-12T03:12:59.540Z,0.00
2022-11-12T03:13:59.823Z,0.00
2022-11-12T03:14:59.026Z,0.00
2022-11-12T03:15:59.453Z,0.00
2022-11-12T03:16:59.232Z,0.00
2022-11-12T03:17:59.494Z,0.00
2022-11-12T03:19:18.360Z,0.00
2022-11-12T03:19:59.555Z,0.00
2022-11-12T03:20:59.865Z,0.00
2022-11-12T03:21:59.162Z,0.00
2022-11-12T03:22:58.991Z,0.00
2022-11-12T03:23:59.765Z,0.00
2022-11-12T03:24:58.126Z,0.00
2022-11-12T03:25:58.516Z,0.00
2022-11-12T03:26:58.893Z,0.00
2022-11-12T03:27:59.024Z,0.00
2022-11-12T03:29:18.404Z,0.00
2022-11-12T03:29:59.108Z,0.00
2022-11-12T03:30:58.938Z,0.00
2022-11-12T03:31:58.536Z,0.00
2022-11-12T03:32:59.537Z,0.00
2022-11-12T03:33:59.334Z,0.00
2022-11-12T03:34:59.129Z,0.00
2022-11-12T03:35:58.656Z,0.00
2022-11-12T03:36:59.685Z,0.00
2022-11-12T03:37:58.532Z,0.00
2022-11-12T03:39:17.877Z,0.00
2022-11-12T03:39:58.140Z,0.00
2022-11-12T03:40:59.377Z,0.00
2022-11-12T03:41:58.026Z,0.00
2022-11-12T03:42:58.169Z,0.00
2022-11-12T03:43:58.530Z,0.00
2022-11-12T03:44:58.196Z,0.00
2022-11-12T03:45:59.377Z,0.00
2022-11-12T03:46:59.152Z,0.00
2022-11-12T03:47:59.447Z,0.00
2022-11-12T03:49:17.739Z,0.00
2022-11-12T03:49:59.442Z,0.00
2022-11-12T03:50:59.217Z,0.00
2022-11-12T03:51:58.994Z,0.00
2022-11-12T03:52:59.266Z,0.00
2022-11-12T03:53:59.046Z,0.00
2022-11-12T03:54:58.548Z,0.00
2022-11-12T03:55:59.101Z,0.00
2022-11-12T03:56:59.375Z,0.00
2022-11-12T03:57:58.032Z,0.00
2022-11-12T03:59:18.043Z,0.00
2022-11-12T03:59:57.814Z,0.00
2022-11-12T04:00:59.038Z,0.00
2022-11-12T04:01:59.297Z,0.00
2022-11-12T04:02:59.053Z,0.00
2022-11-12T04:03:59.350Z,0.00
2022-11-12T04:04:58.615Z,0.00
2022-11-12T04:05:58.018Z,0.00
2022-11-12T04:06:58.597Z,0.00
2022-11-12T04:07:58.990Z,0.00
2022-11-12T04:09:17.804Z,0.00
2022-11-12T04:09:59.013Z,0.00
2022-11-12T04:10:58.786Z,0.00
2022-11-12T04:11:59.088Z,0.00
2022-11-12T04:12:58.561Z,0.00
2022-11-12T04:13:57.799Z,0.00
2022-11-12T04:14:58.987Z,0.00
2022-11-12T04:15:59.241Z,0.00
2022-11-12T04:16:59.007Z,0.00
2022-11-12T04:17:58.066Z,0.00
2022-11-12T04:19:17.597Z,0.00
2022-11-12T04:19:58.830Z,0.00
2022-11-12T04:20:59.098Z,0.00
2022-11-12T04:21:58.129Z,0.00
2022-11-12T04:22:58.688Z,0.00
2022-11-12T04:23:58.945Z,0.00
2022-11-12T04:24:57.803Z,0.00
2022-11-12T04:25:59.003Z,0.00
2022-11-12T04:26:57.344Z,0.00
2022-11-12T04:27:59.065Z,0.00
2022-11-12T04:29:17.370Z,0.00
2022-11-12T04:29:58.548Z,0.00
2022-11-12T04:30:58.077Z,0.00
2022-11-12T04:31:57.293Z,0.00
2022-11-12T04:32:57.560Z,0.00
2022-11-12T04:33:58.785Z,0.00
2022-11-12T04:34:59.166Z,0.00
2022-11-12T04:35:58.892Z,0.00
2022-11-12T04:36:57.734Z,0.00
2022-11-12T04:37:57.484Z,0.00
2022-11-12T04:39:17.222Z,0.00
2022-11-12T04:39:58.930Z,0.00
2022-11-12T04:40:58.705Z,0.00
2022-11-12T04:41:57.573Z,0.00
2022-11-12T04:42:58.071Z,0.00
2022-11-12T04:43:59.040Z,0.00
2022-11-12T04:44:57.452Z,0.00
2022-11-12T04:45:57.245Z,0.00
2022-11-12T04:46:58.950Z,0.00
2022-11-12T04:47:57.991Z,0.00
2022-11-12T04:49:17.544Z,0.00
2022-11-12T04:49:58.769Z,0.00
2022-11-12T04:50:58.044Z,0.00
2022-11-12T04:51:58.828Z,0.00
2022-11-12T04:52:57.202Z,0.00
2022-11-12T04:53:58.385Z,0.00
2022-11-12T04:54:58.085Z,0.00
2022-11-12T04:55:58.473Z,0.00
2022-11-12T04:56:58.750Z,0.00
2022-11-12T04:58:00.835Z,0.00
2022-11-12T04:59:17.343Z,0.00
2022-11-12T04:59:57.215Z,0.00
2022-11-12T05:00:57.507Z,0.00
2022-11-12T05:01:58.675Z,0.00
2022-11-12T05:02:57.697Z,0.00
2022-11-12T05:03:58.255Z,0.00
2022-11-12T05:04:58.031Z,0.00
2022-11-12T05:05:57.583Z,0.00
2022-11-12T05:06:57.258Z,0.00
2022-11-12T05:07:58.384Z,0.00
2022-11-12T05:09:17.195Z,0.00
2022-11-12T05:09:58.412Z,0.00
2022-11-12T05:10:58.194Z,0.00
2022-11-12T05:11:57.593Z,0.00
2022-11-12T05:12:58.253Z,0.00
2022-11-12T05:13:58.544Z,0.00
2022-11-12T05:14:57.830Z,0.00
2022-11-12T05:15:58.684Z,0.00
2022-11-12T05:16:57.584Z,0.00
2022-11-12T05:17:57.481Z,0.00
2022-11-12T05:19:17.054Z,0.00
2022-11-12T05:19:58.256Z,0.00
2022-11-12T05:20:58.037Z,0.00
2022-11-12T05:21:58.330Z,0.00
2022-11-12T05:23:07.155Z,0.00
2022-11-12T05:23:58.897Z,0.00
2022-11-12T05:24:58.188Z,0.00
2022-11-12T05:25:57.961Z,0.00
2022-11-12T05:26:58.247Z,0.00
2022-11-12T05:27:57.607Z,0.00
2022-11-12T05:29:16.838Z,0.00
2022-11-12T05:29:57.146Z,0.00
2022-11-12T05:30:57.588Z,0.00
2022-11-12T05:31:58.239Z,0.00
2022-11-12T05:32:57.049Z,0.00
2022-11-12T05:33:58.267Z,0.00
2022-11-12T05:34:57.601Z,0.00
2022-11-12T05:35:58.319Z,0.00
2022-11-12T05:36:58.092Z,0.00
2022-11-12T05:37:58.402Z,0.00
2022-11-12T05:39:16.702Z,0.00
2022-11-12T05:39:58.478Z,0.00
2022-11-12T05:40:56.852Z,0.00
2022-11-12T05:42:13.310Z,0.00
2022-11-12T05:42:57.738Z,0.00
2022-11-12T05:43:57.434Z,0.00
2022-11-12T05:44:56.729Z,0.00
2022-11-12T05:45:56.564Z,0.00
2022-11-12T05:46:56.698Z,0.00
2022-11-12T05:47:56.485Z,0.00
2022-11-12T05:49:18.171Z,0.00
2022-11-12T05:49:57.409Z,0.00
2022-11-12T05:51:12.364Z,0.00
2022-11-12T05:51:57.461Z,0.00
2022-11-12T05:52:56.703Z,0.00
2022-11-12T05:53:56.431Z,0.00
2022-11-12T05:54:56.689Z,0.00
2022-11-12T05:55:56.429Z,0.00
2022-11-12T05:56:56.672Z,0.00
2022-11-12T05:57:56.416Z,0.00
2022-11-12T05:59:17.632Z,0.00
2022-11-12T05:59:56.447Z,0.00
2022-11-12T06:00:56.652Z,0.00
2022-11-12T06:01:56.383Z,0.00
2022-11-12T06:02:56.645Z,0.00
2022-11-12T06:03:56.363Z,0.00
2022-11-12T06:04:56.624Z,0.00
2022-11-12T06:05:56.358Z,0.00
2022-11-12T06:06:56.622Z,0.00
2022-11-12T06:07:56.347Z,1.00
2022-11-12T06:09:17.138Z,1.00
2022-11-12T06:09:56.361Z,1.00
2022-11-12T06:10:56.603Z,1.00
2022-11-12T06:11:56.352Z,1.00
2022-11-12T06:12:56.583Z,1.00
2022-11-12T06:13:56.331Z,1.00
2022-11-12T06:14:56.570Z,0.00
2022-11-12T06:15:56.295Z,2.00
2022-11-12T06:16:56.532Z,2.00
2022-11-12T06:17:56.283Z,2.00
2022-11-12T06:19:18.015Z,4.00
2022-11-12T06:19:56.304Z,4.00
2022-11-12T06:20:56.545Z,0.00
2022-11-12T06:21:56.300Z,4.00
2022-11-12T06:22:56.545Z,7.00
2022-11-12T06:23:57.237Z,6.00
2022-11-12T06:24:56.554Z,5.00
2022-11-12T06:25:56.281Z,15.00
2022-11-12T06:26:56.525Z,13.00
2022-11-12T06:27:56.286Z,10.00
2022-11-12T06:29:18.005Z,14.00
2022-11-12T06:29:56.286Z,21.00
2022-11-12T06:30:56.046Z,11.00
2022-11-12T06:31:57.225Z,22.00
2022-11-12T06:32:56.076Z,24.00
2022-11-12T06:33:56.263Z,23.00
2022-11-12T06:34:56.017Z,40.00
2022-11-12T06:35:56.254Z,39.00
2022-11-12T06:36:56.005Z,39.00
2022-11-12T06:37:56.231Z,46.00
2022-11-12T06:39:17.456Z,56.00
2022-11-12T06:39:56.237Z,65.00
2022-11-12T06:40:55.987Z,72.00
2022-11-12T06:41:56.241Z,80.00
2022-11-12T06:42:55.996Z,81.00
2022-11-12T06:43:57.185Z,94.00
2022-11-12T06:44:55.978Z,95.00
2022-11-12T06:45:56.237Z,108.00
2022-11-12T06:46:55.970Z,119.00
2022-11-12T06:47:56.224Z,133.00
2022-11-12T06:49:16.675Z,154.00
2022-11-12T06:49:56.246Z,153.00
2022-11-12T06:50:56.017Z,175.00
2022-11-12T06:51:56.244Z,196.00
2022-11-12T06:52:55.995Z,215.00
2022-11-12T06:53:56.261Z,232.00
2022-11-12T06:54:55.991Z,254.00
2022-11-12T06:55:55.719Z,272.00
2022-11-12T06:56:55.958Z,294.00
2022-11-12T06:57:56.199Z,313.00
2022-11-12T06:59:16.669Z,341.00
2022-11-12T06:59:55.717Z,354.00
2022-11-12T07:00:55.979Z,381.00
2022-11-12T07:01:55.768Z,405.00
2022-11-12T07:02:55.969Z,417.00
2022-11-12T07:03:55.699Z,438.00
2022-11-12T07:04:55.948Z,464.00
2022-11-12T07:05:55.692Z,469.00
2022-11-12T07:06:55.978Z,499.00
2022-11-12T07:07:55.677Z,517.00
2022-11-12T07:09:17.438Z,555.00
2022-11-12T07:09:55.745Z,574.00
2022-11-12T07:10:55.981Z,609.00
2022-11-12T07:11:55.715Z,626.00
2022-11-12T07:12:55.970Z,656.00
2022-11-12T07:13:55.734Z,683.00
2022-11-12T07:14:55.992Z,729.00
2022-11-12T07:15:55.750Z,751.00
2022-11-12T07:16:56.025Z,772.00
2022-11-12T07:17:55.757Z,795.00
2022-11-12T07:19:16.681Z,832.00
2022-11-12T07:20:00.741Z,844.00
2022-11-12T07:20:56.585Z,892.00
2022-11-12T07:21:55.821Z,935.00
2022-11-12T07:22:55.572Z,959.00
2022-11-12T07:23:55.827Z,999.00
2022-11-12T07:24:55.561Z,1031.00
2022-11-12T07:25:55.803Z,1033.00
2022-11-12T07:26:55.565Z,1064.00
2022-11-12T07:27:55.796Z,1086.00
2022-11-12T07:29:30.040Z,1133.00
2022-11-12T07:29:56.904Z,1160.00
2022-11-12T07:30:55.658Z,1187.00
2022-11-12T07:31:55.409Z,1232.00
2022-11-12T07:32:55.642Z,1239.00
2022-11-12T07:33:55.388Z,1291.00
2022-11-12T07:34:55.642Z,1332.00
2022-11-12T07:35:55.383Z,1373.00
2022-11-12T07:36:55.657Z,1416.00
2022-11-12T07:37:59.378Z,1452.00
2022-11-12T07:39:15.796Z,1495.00
2022-11-12T07:39:55.427Z,1530.00
2022-11-12T07:40:55.658Z,1571.00
2022-11-12T07:41:55.406Z,1603.00
2022-11-12T07:42:55.664Z,1661.00
2022-11-12T07:43:55.430Z,1729.00
2022-11-12T07:44:55.647Z,1775.00
2022-11-12T07:45:55.405Z,1786.00
2022-11-12T07:46:55.635Z,1820.00
2022-11-12T07:47:55.387Z,1861.00
2022-11-12T07:49:17.150Z,1878.00
2022-11-12T07:49:55.436Z,1907.00
2022-11-12T07:50:55.197Z,1954.00
2022-11-12T07:51:54.648Z,1974.00
2022-11-12T07:52:55.397Z,1969.00
2022-11-12T07:53:59.337Z,1984.00
2022-11-12T07:54:55.391Z,2014.00
2022-11-12T07:55:55.140Z,2026.00
2022-11-12T07:56:55.382Z,2051.00
2022-11-12T07:57:54.599Z,2089.00
2022-11-12T07:59:15.199Z,2142.00
2022-11-12T07:59:55.448Z,2169.00
2022-11-12T08:00:55.178Z,2200.00
2022-11-12T08:01:55.464Z,2230.00
2022-11-12T08:02:55.173Z,2248.00
2022-11-12T08:03:55.406Z,2295.00
2022-11-12T08:04:55.149Z,2320.00
2022-11-12T08:05:55.385Z,2339.00
2022-11-12T08:06:55.255Z,2360.00
2022-11-12T08:07:55.460Z,2395.00
2022-11-12T08:09:15.832Z,2464.00
2022-11-12T08:09:55.371Z,2493.00
2022-11-12T08:10:55.113Z,2541.00
2022-11-12T08:11:55.371Z,2584.00
2022-11-12T08:12:55.127Z,2642.00
2022-11-12T08:13:55.361Z,2688.00
2022-11-12T08:14:55.103Z,2744.00
2022-11-12T08:15:55.343Z,2871.00
2022-11-12T08:16:55.104Z,3113.00
2022-11-12T08:17:55.341Z,3631.00
2022-11-12T08:19:16.074Z,4917.00
2022-11-12T08:19:55.412Z,5180.00
2022-11-12T08:20:55.116Z,10499.00
2022-11-12T08:21:54.853Z,12963.00
2022-11-12T08:22:55.113Z,7015.00
2022-11-12T08:23:54.843Z,8963.00
2022-11-12T08:24:55.115Z,7854.00
2022-11-12T08:25:54.842Z,4586.00
2022-11-12T08:26:55.123Z,4147.00
2022-11-12T08:27:54.887Z,4147.00
2022-11-12T08:29:16.562Z,4553.00
2022-11-12T08:29:54.868Z,4444.00
2022-11-12T08:30:55.091Z,3348.00
2022-11-12T08:31:54.854Z,3281.00
2022-11-12T08:32:55.092Z,3398.00
2022-11-12T08:33:54.835Z,3807.00
2022-11-12T08:34:55.079Z,6934.00
2022-11-12T08:35:54.813Z,11961.00
2022-11-12T08:36:54.215Z,8432.00
2022-11-12T08:37:54.963Z,5852.00
2022-11-12T08:39:16.705Z,9984.00
2022-11-12T08:39:54.173Z,15562.00
2022-11-12T08:40:54.155Z,20841.00
2022-11-12T08:41:54.901Z,20980.00
2022-11-12T08:42:55.156Z,28387.00
2022-11-12T08:43:54.887Z,30539.00
2022-11-12T08:44:54.636Z,24473.00
2022-11-12T08:45:54.879Z,27339.00
2022-11-12T08:46:54.621Z,26646.00
2022-11-12T08:47:54.860Z,32135.00
2022-11-12T08:49:15.751Z,27761.00
2022-11-12T08:49:54.919Z,27377.00
2022-11-12T08:50:54.653Z,32313.00
2022-11-12T08:51:54.886Z,26716.00
2022-11-12T08:52:54.617Z,26366.00
2022-11-12T08:53:54.886Z,35263.00
2022-11-12T08:54:54.610Z,34053.00
2022-11-12T08:55:54.839Z,29490.00
2022-11-12T08:56:54.590Z,30388.00
2022-11-12T08:57:54.822Z,35760.00
2022-11-12T08:59:16.036Z,27408.00
2022-11-12T08:59:54.831Z,27676.00
2022-11-12T09:00:54.583Z,27816.00
2022-11-12T09:01:54.906Z,32541.00
2022-11-12T09:02:54.552Z,30751.00
2022-11-12T09:03:54.806Z,36424.00
2022-11-12T09:04:54.571Z,37670.00
2022-11-12T09:05:54.803Z,31003.00
2022-11-12T09:06:54.673Z,27335.00
2022-11-12T09:07:54.903Z,20652.00
2022-11-12T09:09:15.034Z,20791.00
2022-11-12T09:09:54.818Z,22044.00
2022-11-12T09:10:54.574Z,20833.00
2022-11-12T09:11:54.816Z,25316.00
2022-11-12T09:12:54.570Z,26096.00
2022-11-12T09:13:54.913Z,19548.00
2022-11-12T09:14:59.576Z,18247.00
2022-11-12T09:15:55.776Z,15040.00
2022-11-12T09:16:54.515Z,12297.00
2022-11-12T09:17:54.755Z,12979.00
2022-11-12T09:19:15.271Z,17929.00
2022-11-12T09:19:55.805Z,18655.00
2022-11-12T09:22:10.789Z,0.00
2022-11-12T09:23:09.542Z,10843.00
2022-11-12T09:24:09.784Z,11269.00
2022-11-12T09:25:09.545Z,8279.00
2022-11-12T09:26:09.817Z,8772.00
2022-11-12T09:27:10.484Z,10361.00
2022-11-12T09:28:10.506Z,10394.00
2022-11-12T09:29:10.471Z,11371.00
2022-11-12T09:30:10.135Z,10250.00
2022-11-12T09:31:29.672Z,8942.00
2022-11-12T09:32:11.238Z,9343.00
2022-11-12T09:33:10.488Z,10634.00
2022-11-12T09:34:10.414Z,12717.00
2022-11-12T09:35:09.564Z,14761.00
2022-11-12T09:36:09.800Z,16950.00
2022-11-12T09:37:09.529Z,18063.00
2022-11-12T09:38:09.768Z,19482.00
2022-11-12T09:39:09.524Z,22379.00
2022-11-12T09:40:09.772Z,24169.00
2022-11-12T09:41:29.536Z,26542.00
2022-11-12T09:42:09.765Z,26243.00
2022-11-12T09:43:09.504Z,32263.00
2022-11-12T09:44:09.741Z,32315.00
2022-11-12T09:45:09.510Z,31113.00
2022-11-12T09:47:10.501Z,36234.00
2022-11-12T09:48:09.243Z,33516.00
2022-11-12T09:49:09.484Z,28893.00
2022-11-12T09:50:09.241Z,29719.00
2022-11-12T09:51:29.499Z,40240.00
2022-11-12T09:52:09.212Z,38370.00
2022-11-12T09:53:09.451Z,45063.00
2022-11-12T09:54:09.221Z,45876.00
2022-11-12T09:55:09.452Z,41247.00
2022-11-12T10:05:58.766Z,48904.00
2022-11-12T10:06:07.268Z,48636.00
2022-11-12T10:08:31.924Z,51848.00
2022-11-12T10:08:36.700Z,51299.00
2022-11-12T10:09:54.915Z,52787.00
2022-11-12T10:10:58.248Z,43456.00
2022-11-12T10:25:07.036Z,50301.00
2022-11-12T10:25:11.828Z,48807.00
2022-11-12T11:00:17.191Z,61838.00
2022-11-12T11:00:27.302Z,61061.00
2022-11-12T11:01:24.640Z,51335.00
2022-11-12T11:02:22.836Z,55875.00
2022-11-12T11:03:22.537Z,49899.00
2022-11-12T11:04:22.772Z,47534.00
2022-11-12T11:05:55.312Z,52723.00
2022-11-12T11:10:01.343Z,53217.00
2022-11-12T11:10:06.145Z,51544.00
2022-11-12T11:11:06.925Z,53431.00
2022-11-12T11:19:05.842Z,53028.00
2022-11-12T11:19:10.609Z,50855.00
2022-11-12T11:20:11.374Z,49182.00
2022-11-12T11:40:42.350Z,50879.00
2022-11-12T11:40:47.392Z,48097.00
2022-11-12T11:41:49.544Z,23923.00
2022-11-12T11:42:49.350Z,33639.00
2022-11-12T11:44:11.258Z,16678.00
2022-11-12T11:44:50.388Z,8701.00
2022-11-12T11:45:48.332Z,8263.00
2022-11-12T11:46:49.446Z,6711.00
2022-11-12T11:48:01.249Z,6497.00
2022-11-12T11:48:50.091Z,6457.00
2022-11-12T11:49:48.595Z,6476.00
2022-11-12T11:50:49.192Z,16361.00
2022-11-12T11:51:48.348Z,23412.00
2022-11-12T11:52:49.325Z,33463.00
2022-11-12T11:54:07.613Z,33191.00
2022-11-12T11:54:49.324Z,25801.00
2022-11-12T11:55:47.691Z,15788.00
2022-11-12T11:56:49.501Z,7764.00
2022-11-12T11:57:48.337Z,8195.00
2022-11-12T11:58:48.277Z,16152.00
2022-11-12T11:59:49.319Z,17643.00
2022-11-12T12:00:49.096Z,27072.00
2022-11-12T12:01:49.380Z,18774.00
2022-11-12T12:02:47.780Z,14120.00
2022-11-12T12:04:08.966Z,6199.00
2022-11-12T12:04:49.265Z,5843.00
2022-11-12T12:05:48.582Z,4580.00
2022-11-12T12:06:48.897Z,4391.00
2022-11-12T12:07:48.731Z,4437.00
2022-11-12T12:08:47.582Z,7785.00
2022-11-12T12:09:48.342Z,11981.00
2022-11-12T12:11:49.897Z,4515.00
2022-11-12T12:12:48.655Z,6727.00
2022-11-12T12:14:07.594Z,5096.00
2022-11-12T12:14:48.814Z,4113.00
2022-11-12T12:15:48.366Z,3907.00
2022-11-12T12:16:48.874Z,3870.00
2022-11-12T12:17:48.685Z,3814.00
2022-11-12T12:18:47.564Z,3734.00
2022-11-12T12:19:48.850Z,3690.00
2022-11-12T12:20:48.625Z,3996.00
2022-11-12T12:21:48.385Z,4401.00
2022-11-12T12:22:47.733Z,4938.00
2022-11-12T12:24:07.488Z,3969.00
2022-11-12T12:24:48.215Z,3566.00
2022-11-12T12:25:48.987Z,3406.00
2022-11-12T12:26:48.781Z,3418.00
2022-11-12T12:27:48.371Z,3474.00
2022-11-12T12:28:48.970Z,4931.00
2022-11-12T12:29:48.737Z,4969.00
2022-11-12T12:30:49.025Z,3358.00
2022-11-12T12:31:48.838Z,3243.00
2022-11-12T12:32:47.221Z,3200.00
2022-11-12T12:34:08.387Z,3142.00
2022-11-12T12:34:48.695Z,3128.00
2022-11-12T12:35:48.969Z,3105.00
2022-11-12T12:36:48.745Z,3086.00
2022-11-12T12:37:47.149Z,3080.00
2022-11-12T12:38:48.862Z,3033.00
2022-11-12T12:39:48.307Z,2999.00
2022-11-12T12:40:48.925Z,2972.00
2022-11-12T12:41:48.728Z,2930.00
2022-11-12T12:42:48.508Z,2892.00
2022-11-12T12:44:07.333Z,2854.00
2022-11-12T12:44:47.118Z,2847.00
2022-11-12T12:45:48.802Z,2816.00
2022-11-12T12:46:48.593Z,2807.00
2022-11-12T12:47:48.872Z,2779.00
2022-11-12T12:48:48.671Z,2765.00
2022-11-12T12:49:47.958Z,2759.00
2022-11-12T12:50:47.873Z,2752.00
2022-11-12T12:51:54.439Z,2743.00
2022-11-12T12:52:49.880Z,2740.00
2022-11-12T12:54:07.199Z,2710.00
2022-11-12T12:54:47.966Z,2933.00
2022-11-12T12:55:47.893Z,2670.00
2022-11-12T12:56:48.522Z,2643.00
2022-11-12T12:57:48.039Z,2620.00
2022-11-12T12:58:47.321Z,2621.00
2022-11-12T12:59:48.505Z,2591.00
2022-11-12T13:00:48.822Z,2573.00
2022-11-12T13:01:48.561Z,2556.00
2022-11-12T13:02:48.378Z,2541.00
2022-11-12T13:04:07.166Z,2521.00
2022-11-12T13:04:48.389Z,2512.00
2022-11-12T13:05:47.269Z,2509.00
2022-11-12T13:06:47.971Z,2506.00
2022-11-12T13:07:48.336Z,2490.00
2022-11-12T13:08:47.152Z,2476.00
2022-11-12T13:09:48.392Z,2453.00
2022-11-12T13:10:48.652Z,2454.00
2022-11-12T13:11:48.444Z,2423.00
2022-11-12T13:12:47.480Z,2409.00
2022-11-12T13:14:07.085Z,2393.00
2022-11-12T13:14:48.276Z,2373.00
2022-11-12T13:15:47.145Z,2367.00
2022-11-12T13:16:46.901Z,2351.00
2022-11-12T13:17:48.612Z,2346.00
2022-11-12T13:18:48.383Z,2328.00
2022-11-12T13:19:47.390Z,2325.00
2022-11-12T13:20:48.485Z,2309.00
2022-11-12T13:21:47.800Z,2299.00
2022-11-12T13:22:48.601Z,2289.00
2022-11-12T13:24:07.042Z,2271.00
2022-11-12T13:24:48.108Z,2260.00
2022-11-12T13:25:47.029Z,2260.00
2022-11-12T13:26:48.236Z,2247.00
2022-11-12T13:27:47.256Z,2251.00
2022-11-12T13:28:48.326Z,2246.00
2022-11-12T13:29:46.911Z,2227.00
2022-11-12T13:30:47.074Z,2231.00
2022-11-12T13:31:46.826Z,2218.00
2022-11-12T13:32:48.052Z,2199.00
2022-11-12T13:34:06.849Z,2187.00
2022-11-12T13:34:46.636Z,2178.00
2022-11-12T13:35:47.904Z,2177.00
2022-11-12T13:36:47.397Z,2161.00
2022-11-12T13:37:48.454Z,2140.00
2022-11-12T13:38:46.817Z,2131.00
2022-11-12T13:39:48.018Z,2114.00
2022-11-12T13:40:48.271Z,2111.00
2022-11-12T13:41:48.081Z,2091.00
2022-11-12T13:42:47.411Z,2082.00
2022-11-12T13:44:06.671Z,2046.00
2022-11-12T13:44:53.424Z,2056.00
2022-11-12T13:45:49.289Z,2042.00
2022-11-12T13:46:47.566Z,2040.00
2022-11-12T13:47:47.353Z,2034.00
2022-11-12T13:48:48.131Z,2033.00
2022-11-12T13:49:47.948Z,2037.00
2022-11-12T13:50:48.222Z,2032.00
2022-11-12T13:51:48.019Z,1985.00
2022-11-12T13:52:46.331Z,1983.00
2022-11-12T13:54:06.570Z,1965.00
2022-11-12T13:54:46.392Z,2002.00
2022-11-12T13:55:47.550Z,2066.00
2022-11-12T13:56:46.429Z,1934.00
2022-11-12T13:57:48.156Z,1899.00
2022-11-12T13:58:48.018Z,1915.00
2022-11-12T13:59:46.968Z,1884.00
2022-11-12T14:00:48.128Z,1878.00
2022-11-12T14:01:48.012Z,1840.00
2022-11-12T14:02:46.224Z,1830.00
2022-11-12T14:04:06.454Z,1820.00
2022-11-12T14:04:47.664Z,1811.00
2022-11-12T14:05:47.842Z,1806.00