createdAt,value
2023-03-10T06:03:25.777Z,97201.72
2023-03-10T06:05:52.504Z,97207.00
2023-03-10T06:08:21.554Z,97206.16
2023-03-10T06:10:48.280Z,97208.06
2023-03-10T06:13:16.257Z,97196.66
2023-03-10T06:15:42.819Z,97198.38
2023-03-10T06:18:10.019Z,97204.38
2023-03-10T06:20:39.205Z,97201.63
2023-03-10T06:23:06.503Z,97206.78
2023-03-10T06:25:33.088Z,97207.66
2023-03-10T06:28:00.310Z,97216.31
2023-03-10T06:30:26.880Z,97213.56
2023-03-10T06:32:54.195Z,97216.66
2023-03-10T06:35:21.079Z,97212.31
2023-03-10T06:37:48.318Z,97217.59
2023-03-10T06:40:15.057Z,97212.31
2023-03-10T06:42:43.304Z,97208.94
2023-03-10T06:45:14.317Z,97213.28
2023-03-10T06:47:41.555Z,97209.13
2023-03-10T06:50:09.326Z,97215.91
2023-03-10T06:52:36.606Z,97216.88
2023-03-10T06:55:03.529Z,97214.25
2023-03-10T06:57:30.721Z,97208.72
2023-03-10T06:59:57.277Z,97206.78
2023-03-10T07:02:24.580Z,97216.44
2023-03-10T07:04:51.176Z,97215.25
2023-03-10T07:07:18.433Z,97229.22
2023-03-10T07:09:46.118Z,97229.13
2023-03-10T07:12:13.737Z,97223.69
2023-03-10T07:14:40.342Z,97226.03
2023-03-10T07:17:07.743Z,97227.50
2023-03-10T07:19:34.493Z,97228.34
2023-03-10T07:22:01.743Z,97240.53
2023-03-10T07:24:28.347Z,97228.13
2023-03-10T07:26:55.706Z,97239.78
2023-03-10T07:29:22.301Z,97244.22
2023-03-10T07:31:49.593Z,97256.09
2023-03-10T07:34:16.207Z,97249.09
2023-03-10T07:36:43.508Z,97248.25
2023-03-10T07:39:10.711Z,97260.13
2023-03-10T07:41:37.740Z,97264.97
2023-03-10T07:44:04.490Z,97265.63
2023-03-10T07:46:31.882Z,97260.78
2023-03-10T07:49:04.025Z,97277.06
2023-03-10T07:51:32.107Z,97273.03
2023-03-10T07:53:58.937Z,97264.56
2023-03-10T07:56:26.251Z,97264.69
2023-03-10T07:58:52.852Z,97263.19
2023-03-10T08:01:21.884Z,97275.03
2023-03-10T08:03:49.229Z,97272.84
2023-03-10T08:06:27.868Z,97268.69
2023-03-10T08:08:55.708Z,97260.22
2023-03-10T08:11:23.398Z,97265.50
2023-03-10T08:13:50.098Z,97276.00
2023-03-10T08:16:19.495Z,97276.00
2023-03-10T08:18:46.220Z,97267.09
2023-03-10T08:21:13.465Z,97277.66
2023-03-10T08:23:40.433Z,97282.13
2023-03-10T08:26:11.605Z,97283.91
2023-03-10T08:28:38.910Z,97273.00
2023-03-10T08:31:17.171Z,97285.91
2023-03-10T08:33:45.009Z,97287.81
2023-03-10T08:36:21.732Z,97282.53
2023-03-10T08:38:50.168Z,97287.59
2023-03-10T08:41:21.282Z,97276.84
2023-03-10T08:43:49.475Z,97278.97
2023-03-10T08:46:18.573Z,97279.81
2023-03-10T08:48:45.166Z,97279.59
2023-03-10T08:51:15.579Z,97279.16
2023-03-10T08:53:46.947Z,97279.16
2023-03-10T08:56:15.200Z,97277.06
2023-03-10T08:58:42.207Z,97268.72
2023-03-10T09:01:09.430Z,97268.28
2023-03-10T09:03:38.399Z,97271.13
2023-03-10T09:06:05.871Z,97275.38
2023-03-10T09:08:33.165Z,97280.00
2023-03-10T09:11:00.701Z,97270.69
2023-03-10T09:13:28.001Z,97277.78
2023-03-10T09:15:54.694Z,97280.81
2023-03-10T09:18:21.993Z,97275.53
2023-03-10T09:20:48.744Z,97272.47
2023-03-10T09:23:17.521Z,97272.97
2023-03-10T09:25:44.157Z,97267.69
2023-03-10T09:28:12.046Z,97270.63
2023-03-10T09:30:42.854Z,97277.38
2023-03-10T09:33:19.807Z,97279.94
2023-03-10T09:35:52.853Z,97278.88
2023-03-10T09:38:30.479Z,97280.44
2023-03-10T09:41:21.787Z,97288.06
2023-03-10T09:44:04.399Z,97285.41
2023-03-10T09:46:46.340Z,97285.22
2023-03-10T09:49:50.663Z,97288.00
2023-03-10T09:52:40.280Z,97292.16
2023-03-10T09:55:21.244Z,97285.59
2023-03-10T09:57:52.477Z,97284.44
2023-03-10T10:00:27.204Z,97285.72
2023-03-10T10:03:03.194Z,97280.66
2023-03-10T10:05:33.650Z,97286.88
2023-03-10T10:08:05.728Z,97287.72
2023-03-10T10:10:39.098Z,97291.63
2023-03-10T10:13:15.452Z,97287.75
2023-03-10T10:15:47.646Z,97290.41
2023-03-10T10:18:28.963Z,97290.59
2023-03-10T10:21:16.476Z,97288.47
2023-03-10T10:23:52.313Z,97291.66
2023-03-10T10:26:21.782Z,97304.88
2023-03-10T10:28:54.946Z,97310.88
2023-03-10T10:31:25.483Z,97303.16
2023-03-10T10:33:58.462Z,97308.16
2023-03-10T10:36:28.378Z,97305.19
2023-03-10T10:38:57.223Z,97299.69
2023-03-10T10:41:32.587Z,97315.34
2023-03-10T10:44:07.215Z,97294.72
2023-03-10T10:46:34.107Z,97307.28
2023-03-10T10:49:24.235Z,97300.63
2023-03-10T10:52:02.140Z,97299.25
2023-03-10T10:54:35.731Z,97303.59
2023-03-10T10:57:03.107Z,97303.28
2023-03-10T10:59:35.248Z,97306.88
2023-03-10T11:02:04.251Z,97308.56
2023-03-10T11:04:46.850Z,97296.84
2023-03-10T11:07:25.239Z,97297.13
2023-03-10T11:09:52.557Z,97298.41
2023-03-10T11:12:31.097Z,97297.22
2023-03-10T11:15:23.579Z,97298.94
2023-03-10T11:17:56.314Z,97297.50
2023-03-10T11:21:12.459Z,97296.88
2023-03-10T11:23:54.155Z,97301.41
2023-03-10T11:26:40.307Z,97295.31
2023-03-10T11:29:35.656Z,97299.75
2023-03-10T11:32:32.762Z,97300.31
2023-03-10T11:35:07.315Z,97299.19
2023-03-10T11:37:45.004Z,97300.47
2023-03-10T11:40:28.641Z,97302.91
2023-03-10T11:42:58.877Z,97308.91
2023-03-10T11:45:37.807Z,97307.56
2023-03-10T11:48:37.646Z,97300.13
2023-03-10T11:51:06.277Z,97295.06
2023-03-10T11:54:01.006Z,97294.31
2023-03-10T11:56:37.066Z,97295.91
2023-03-10T11:59:25.604Z,97290.25
2023-03-10T12:02:06.604Z,97297.84
2023-03-10T12:04:45.516Z,97296.63
2023-03-10T12:07:28.369Z,97293.63
2023-03-10T12:10:13.443Z,97289.19
2023-03-10T12:12:49.819Z,97279.19
2023-03-10T12:15:46.074Z,97277.00
2023-03-10T12:18:27.125Z,97271.47
2023-03-10T12:21:40.254Z,97275.47
2023-03-10T12:24:39.231Z,97271.38
2023-03-10T12:27:10.410Z,97262.69
2023-03-10T12:29:39.863Z,97268.09
2023-03-10T12:32:47.059Z,97268.22
2023-03-10T12:35:28.452Z,97263.50
2023-03-10T12:38:28.110Z,97258.69
2023-03-10T12:40:54.613Z,97257.47
2023-03-10T12:43:43.614Z,97248.66
2023-03-10T12:46:18.663Z,97249.13
2023-03-10T12:48:59.996Z,97240.34
2023-03-10T12:51:29.253Z,97248.06
2023-03-10T12:54:13.449Z,97242.75
2023-03-10T12:56:43.193Z,97243.00
2023-03-10T12:59:30.707Z,97240.09
2023-03-10T13:01:59.244Z,97241.63
2023-03-10T13:04:27.998Z,97246.34
2023-03-10T13:07:03.603Z,97244.28
2023-03-10T13:09:42.534Z,97239.59
2023-03-10T13:12:21.175Z,97233.56
2023-03-10T13:14:54.647Z,97233.16
2023-03-10T13:17:30.290Z,97226.03
2023-03-10T13:20:00.827Z,97228.19
2023-03-10T13:22:28.248Z,97232.28
2023-03-10T13:25:01.884Z,97216.81
2023-03-10T13:27:34.800Z,97223.06
2023-03-10T13:30:20.717Z,97227.81
2023-03-10T13:33:05.013Z,97217.78
2023-03-10T13:35:36.453Z,97203.56
2023-03-10T13:38:11.327Z,97210.28
2023-03-10T13:40:42.370Z,97217.13
2023-03-10T13:43:23.510Z,97210.50
2023-03-10T13:45:59.167Z,97210.59
2023-03-10T13:48:27.763Z,97208.28
2023-03-10T13:51:09.237Z,97201.13
2023-03-10T13:53:35.912Z,97203.91
2023-03-10T13:56:17.890Z,97195.97
2023-03-10T13:58:45.812Z,97203.59
2023-03-10T14:01:18.969Z,97193.50
2023-03-10T14:04:08.874Z,97196.41
2023-03-10T14:06:37.168Z,97200.44
2023-03-10T14:09:21.984Z,97196.88
2023-03-10T14:11:50.556Z,97204.28
2023-03-10T14:14:31.974Z,97199.63
2023-03-10T14:17:02.218Z,97198.81
2023-03-10T14:19:46.711Z,97198.41
2023-03-10T14:22:30.136Z,97202.72
2023-03-10T14:25:02.102Z,97196.72
2023-03-10T14:27:28.834Z,97195.53
2023-03-10T14:30:06.931Z,97204.97
2023-03-10T14:32:35.112Z,97204.53
2023-03-10T14:35:02.831Z,97206.72
2023-03-10T14:37:29.442Z,97215.31
2023-03-10T14:39:56.389Z,97214.66
2023-03-10T14:42:28.486Z,97227.78
2023-03-10T14:44:55.690Z,97254.00
2023-03-10T14:47:24.096Z,97280.41
2023-03-10T14:49:53.343Z,97264.34
2023-03-10T14:52:22.025Z,97255.88
2023-03-10T14:54:49.363Z,97247.03
2023-03-10T14:57:22.110Z,97252.09
2023-03-10T14:59:50.477Z,97249.16
2023-03-10T15:02:24.294Z,97246.19
2023-03-10T15:04:52.317Z,97250.31
2023-03-10T15:07:20.855Z,97238.13
2023-03-10T15:09:49.537Z,97240.91
2023-03-10T15:12:19.400Z,97235.19
2023-03-10T15:14:54.093Z,97221.22
2023-03-10T15:17:21.069Z,97215.09
2023-03-10T15:19:48.236Z,97219.75
2023-03-10T15:22:14.796Z,97212.88
2023-03-10T15:24:41.896Z,97215.53
2023-03-10T15:27:14.350Z,97212.53
2023-03-10T15:29:41.964Z,97203.47
2023-03-10T15:32:08.531Z,97197.13
2023-03-10T15:34:35.504Z,97199.22
2023-03-10T15:37:02.491Z,97199.03
2023-03-10T15:39:32.333Z,97193.94
2023-03-10T15:42:00.273Z,97185.28
2023-03-10T15:44:27.177Z,97182.75
2023-03-10T15:46:55.282Z,97181.22
2023-03-10T15:49:22.178Z,97177.41
2023-03-10T15:51:49.570Z,97179.44
2023-03-10T15:54:16.245Z,97162.84
2023-03-10T15:56:43.655Z,97168.00
2023-03-10T15:59:10.793Z,97155.41
2023-03-10T16:01:38.174Z,97166.38
2023-03-10T16:04:05.830Z,97162.66
2023-03-10T16:06:34.611Z,97159.16
2023-03-10T16:09:01.351Z,97158.72
2023-03-10T16:11:28.714Z,97157.63
2023-03-10T16:13:55.406Z,97147.47
2023-03-10T16:16:23.876Z,97158.44
2023-03-10T16:18:50.679Z,97153.34
2023-03-10T16:21:18.270Z,97152.06
2023-03-10T16:23:45.372Z,97150.34
2023-03-10T16:26:18.912Z,97162.63
2023-03-10T16:28:54.868Z,97168.53
2023-03-10T16:31:24.408Z,97169.38
2023-03-10T16:33:51.404Z,97160.91
2023-03-10T16:36:21.442Z,97162.81
2023-03-10T16:38:48.133Z,97156.25
2023-03-10T16:41:16.500Z,97152.22
2023-03-10T16:43:43.548Z,97154.19
2023-03-10T16:46:21.755Z,97151.75
2023-03-10T16:48:48.661Z,97152.78
2023-03-10T16:51:31.306Z,97157.22
2023-03-10T16:54:00.502Z,97166.44
2023-03-10T16:56:29.371Z,97165.81
2023-03-10T16:58:57.124Z,97165.31
2023-03-10T17:01:25.240Z,97166.97
2023-03-10T17:03:53.423Z,97188.41
2023-03-10T17:06:24.191Z,97205.81
2023-03-10T17:08:51.855Z,97197.91
2023-03-10T17:11:27.128Z,97178.53
2023-03-10T17:13:56.205Z,97205.06
2023-03-10T17:16:28.111Z,97211.81
2023-03-10T17:18:57.679Z,97199.81
2023-03-10T17:21:27.273Z,97197.91
2023-03-10T17:23:55.032Z,97199.81
2023-03-10T17:26:22.049Z,97200.72
2023-03-10T17:28:51.777Z,97197.16
2023-03-10T17:31:23.289Z,97193.47
2023-03-10T17:33:50.776Z,97197.16
2023-03-10T17:36:18.507Z,97203.44
2023-03-10T17:38:45.906Z,97207.03
2023-03-10T17:41:15.482Z,97211.09
2023-03-10T17:43:43.114Z,97217.28
2023-03-10T17:46:14.135Z,97204.09
2023-03-10T17:48:41.643Z,97205.47
2023-03-10T17:51:08.988Z,97207.81
2023-03-10T17:53:35.675Z,97212.66
2023-03-10T17:56:07.594Z,97211.44
2023-03-10T17:58:35.518Z,97209.06
2023-03-10T18:01:21.676Z,97217.56
2023-03-10T18:03:48.800Z,97233.19
2023-03-10T18:06:21.002Z,97229.06
2023-03-10T18:08:49.264Z,97231.59
2023-03-10T18:11:16.680Z,97238.66
2023-03-10T18:13:44.225Z,97247.22
2023-03-10T18:16:16.961Z,97253.47
2023-03-10T18:18:44.679Z,97287.13
2023-03-10T18:21:12.980Z,97310.44
2023-03-10T18:23:40.044Z,97325.50
2023-03-10T18:26:12.293Z,97337.28
2023-03-10T18:28:39.338Z,97356.28
2023-03-10T18:31:08.367Z,97372.06
2023-03-10T18:33:36.565Z,97384.00
2023-03-10T18:36:05.669Z,97410.59
2023-03-10T18:38:33.102Z,97438.16
2023-03-10T18:41:01.770Z,97447.84
2023-03-10T18:43:29.680Z,97483.88
2023-03-10T18:45:56.312Z,97497.31
2023-03-10T18:48:28.451Z,97514.31
2023-03-10T18:50:56.363Z,97542.28
2023-03-10T18:53:24.625Z,97551.41
2023-03-10T18:55:51.635Z,97578.59
2023-03-10T18:58:19.125Z,97594.59
2023-03-10T19:00:45.925Z,97624.44
2023-03-10T19:03:13.840Z,97646.47
2023-03-10T19:05:41.301Z,97670.09
2023-03-10T19:08:10.552Z,97687.88
2023-03-10T19:10:40.121Z,97689.59
2023-03-10T19:13:08.044Z,97704.47
2023-03-10T19:15:37.350Z,97726.50
2023-03-10T19:18:04.809Z,97727.53
2023-03-10T19:20:31.376Z,97736.34
2023-03-10T19:22:58.298Z,97743.38
2023-03-10T19:25:25.536Z,97760.00
2023-03-10T19:27:52.147Z,97767.88
2023-03-10T19:30:20.408Z,97781.00
2023-03-10T19:32:48.201Z,97799.44
2023-03-10T19:35:16.332Z,97818.72
2023-03-10T19:37:43.521Z,97817.06
2023-03-10T19:40:19.720Z,97834.59
2023-03-10T19:42:47.405Z,97852.00
2023-03-10T19:45:17.005Z,97862.44
2023-03-10T19:47:44.505Z,97867.72
2023-03-10T19:50:17.082Z,97887.94
2023-03-10T19:52:48.792Z,97886.19
2023-03-10T19:55:23.580Z,97910.66
2023-03-10T19:57:52.327Z,97922.84
2023-03-10T20:00:25.018Z,97942.03
2023-03-10T20:02:53.288Z,97959.63
2023-03-10T20:05:20.825Z,97970.13
2023-03-10T20:07:47.522Z,98001.63
2023-03-10T20:10:16.627Z,98001.75
2023-03-10T20:12:44.051Z,98014.91
2023-03-10T20:15:11.189Z,98026.31
2023-03-10T20:17:37.887Z,98040.34
2023-03-10T20:20:10.686Z,98050.81
2023-03-10T20:22:39.410Z,98069.13
2023-03-10T20:25:08.854Z,98073.41
2023-03-10T20:27:36.113Z,98083.91
2023-03-10T20:30:16.042Z,98094.44
2023-03-10T20:32:43.073Z,98120.69
2023-03-10T20:35:11.073Z,98132.13
2023-03-10T20:37:38.670Z,98148.66
2023-03-10T20:40:06.921Z,98152.19
2023-03-10T20:42:34.275Z,98170.47
2023-03-10T20:45:02.719Z,98174.91
2023-03-10T20:50:28.042Z,98195.19
2023-03-10T20:52:54.939Z,98204.81
2023-03-10T20:55:23.835Z,98230.84
2023-03-10T20:57:53.317Z,98221.22
2023-03-10T21:00:22.202Z,98235.19
2023-03-10T21:02:52.881Z,98240.41
2023-03-10T21:05:20.803Z,98248.28
2023-03-10T21:07:47.888Z,98252.59
2023-03-10T21:10:15.510Z,98262.13
2023-03-10T21:12:45.878Z,98278.63
2023-03-10T21:15:15.134Z,98286.50
2023-03-10T21:17:42.337Z,98297.00
2023-03-10T21:20:11.058Z,98301.38
2023-03-10T21:22:39.802Z,98319.72
2023-03-10T21:25:10.130Z,98310.09
2023-03-10T21:27:36.736Z,98317.09
