createdAt,value
2018-04-29T00:00:46.577Z,0.00
2018-04-29T00:01:46.760Z,0.00
2018-04-29T00:02:46.998Z,0.00
2018-04-29T00:03:47.241Z,0.00
2018-04-29T00:04:47.484Z,0.00
2018-04-29T00:05:47.715Z,0.00
2018-04-29T00:06:47.953Z,0.00
2018-04-29T00:07:48.189Z,0.00
2018-04-29T00:08:48.434Z,0.00
2018-04-29T00:09:48.683Z,0.00
2018-04-29T00:10:48.919Z,0.00
2018-04-29T00:11:49.161Z,0.00
2018-04-29T00:12:49.404Z,0.00
2018-04-29T00:13:49.641Z,0.00
2018-04-29T00:14:49.881Z,0.00
2018-04-29T00:15:50.138Z,0.00
2018-04-29T00:16:50.364Z,0.00
2018-04-29T00:17:50.605Z,0.00
2018-04-29T00:18:50.845Z,0.00
2018-04-29T00:19:51.091Z,0.00
2018-04-29T00:20:51.333Z,0.00
2018-04-29T00:21:51.574Z,0.00
2018-04-29T00:22:51.812Z,0.00
2018-04-29T00:23:52.067Z,0.00
2018-04-29T00:24:52.291Z,0.00
2018-04-29T00:25:52.528Z,0.00
2018-04-29T00:26:52.763Z,0.00
2018-04-29T00:27:52.995Z,0.00
2018-04-29T00:28:53.248Z,0.00
2018-04-29T00:29:53.488Z,0.00
2018-04-29T00:30:53.734Z,0.00
2018-04-29T00:31:53.970Z,0.00
2018-04-29T00:32:54.316Z,0.00
2018-04-29T00:33:54.459Z,0.00
2018-04-29T00:34:54.701Z,0.00
2018-04-29T00:35:54.938Z,0.00
2018-04-29T00:36:55.180Z,0.00
2018-04-29T00:37:55.422Z,0.00
2018-04-29T00:38:55.665Z,0.00
2018-04-29T00:39:55.901Z,0.00
2018-04-29T00:40:56.145Z,0.00
2018-04-29T00:41:56.400Z,0.00
2018-04-29T00:42:56.624Z,0.00
2018-04-29T00:43:56.865Z,0.00
2018-04-29T00:44:57.107Z,0.00
2018-04-29T00:45:57.349Z,0.00
2018-04-29T00:46:57.593Z,0.00
2018-04-29T00:47:57.832Z,0.00
2018-04-29T00:48:58.079Z,0.00
2018-04-29T00:49:58.314Z,0.00
2018-04-29T00:50:58.554Z,0.00
2018-04-29T00:51:58.813Z,0.00
2018-04-29T00:52:59.030Z,0.00
2018-04-29T00:53:59.270Z,0.00
2018-04-29T00:54:59.509Z,0.00
2018-04-29T00:55:59.757Z,0.00
2018-04-29T00:56:59.988Z,0.00
2018-04-29T00:58:00.229Z,0.00
2018-04-29T00:59:00.503Z,0.00
2018-04-29T01:00:00.711Z,0.00
2018-04-29T01:01:00.954Z,0.00
2018-04-29T01:02:01.192Z,0.00
2018-04-29T01:03:01.438Z,0.00
2018-04-29T01:04:01.677Z,0.00
2018-04-29T01:05:01.909Z,0.00
2018-04-29T01:06:02.234Z,0.00
2018-04-29T01:07:02.391Z,0.00
2018-04-29T01:08:02.626Z,0.00
2018-04-29T01:09:02.868Z,0.00
2018-04-29T01:10:03.104Z,0.00
2018-04-29T01:11:03.348Z,0.00
2018-04-29T01:12:03.574Z,0.00
2018-04-29T01:13:03.814Z,0.00
2018-04-29T01:14:04.055Z,0.00
2018-04-29T01:15:04.292Z,0.00
2018-04-29T01:16:04.534Z,0.00
2018-04-29T01:17:04.775Z,0.00
2018-04-29T01:18:05.015Z,0.00
2018-04-29T01:19:05.253Z,0.00
2018-04-29T01:20:05.494Z,0.00
2018-04-29T01:21:05.734Z,0.00
2018-04-29T01:22:05.979Z,0.00
2018-04-29T01:23:06.220Z,0.00
2018-04-29T01:24:06.450Z,0.00
2018-04-29T01:25:06.688Z,0.00
2018-04-29T01:26:06.933Z,0.00
2018-04-29T01:27:07.187Z,0.00
2018-04-29T01:28:07.410Z,0.00
2018-04-29T01:29:07.652Z,0.00
2018-04-29T01:30:07.897Z,0.00
2018-04-29T01:31:08.145Z,0.00
2018-04-29T01:32:08.382Z,0.00
2018-04-29T01:33:08.618Z,0.00
2018-04-29T01:34:08.850Z,0.00
2018-04-29T01:35:09.096Z,0.00
2018-04-29T01:36:09.346Z,0.00
2018-04-29T01:37:09.578Z,0.00
2018-04-29T01:38:09.816Z,0.00
2018-04-29T01:39:10.061Z,0.00
2018-04-29T01:40:10.298Z,0.00
2018-04-29T01:41:10.533Z,0.00
2018-04-29T01:42:10.771Z,0.00
2018-04-29T01:43:11.012Z,0.00
2018-04-29T01:44:11.252Z,0.00
2018-04-29T01:45:11.500Z,0.00
2018-04-29T01:46:11.734Z,0.00
2018-04-29T01:47:11.976Z,0.00
2018-04-29T01:48:12.217Z,0.00
2018-04-29T01:49:12.474Z,0.00
2018-04-29T01:50:12.694Z,0.00
2018-04-29T01:51:12.935Z,0.00
2018-04-29T01:52:13.176Z,0.00
2018-04-29T01:53:13.437Z,0.00
2018-04-29T01:54:13.654Z,0.00
2018-04-29T01:55:13.907Z,0.00
2018-04-29T01:56:14.151Z,0.00
2018-04-29T01:57:14.398Z,0.00
2018-04-29T01:58:14.623Z,0.00
2018-04-29T01:59:14.867Z,0.00
2018-04-29T02:00:15.090Z,0.00
2018-04-29T02:01:15.334Z,0.00
2018-04-29T02:02:15.573Z,0.00
2018-04-29T02:03:15.813Z,0.00
2018-04-29T02:04:16.052Z,0.00
2018-04-29T02:05:16.296Z,0.00
2018-04-29T02:06:16.533Z,0.00
2018-04-29T02:07:16.779Z,0.00
2018-04-29T02:08:17.023Z,0.00
2018-04-29T02:09:17.257Z,0.00
2018-04-29T02:10:17.501Z,0.00
2018-04-29T02:11:17.732Z,0.00
2018-04-29T02:12:17.969Z,0.00
2018-04-29T02:13:18.209Z,0.00
2018-04-29T02:14:18.448Z,0.00
2018-04-29T02:15:18.689Z,0.00
2018-04-29T02:16:18.931Z,0.00
2018-04-29T02:17:19.159Z,0.00
2018-04-29T02:18:19.404Z,0.00
2018-04-29T02:19:19.645Z,0.00
2018-04-29T02:20:19.889Z,0.00
2018-04-29T02:21:20.131Z,0.00
2018-04-29T02:22:20.365Z,0.00
2018-04-29T02:23:20.600Z,0.00
2018-04-29T02:24:20.857Z,0.00
2018-04-29T02:25:21.081Z,0.00
2018-04-29T02:26:21.315Z,0.00
2018-04-29T02:27:21.554Z,0.00
2018-04-29T02:28:21.792Z,0.00
2018-04-29T02:29:22.033Z,0.00
2018-04-29T02:30:22.270Z,0.00
2018-04-29T02:31:22.594Z,0.00
2018-04-29T02:32:22.751Z,0.00
2018-04-29T02:33:23.005Z,0.00
2018-04-29T02:34:23.222Z,0.00
2018-04-29T02:35:23.463Z,0.00
2018-04-29T02:36:23.701Z,0.00
2018-04-29T02:37:23.940Z,0.00
2018-04-29T02:38:24.181Z,0.00
2018-04-29T02:39:24.423Z,0.00
2018-04-29T02:40:24.656Z,0.00
2018-04-29T02:41:24.893Z,0.00
2018-04-29T02:42:25.131Z,0.00
2018-04-29T02:43:25.370Z,0.00
2018-04-29T02:44:25.657Z,0.00
2018-04-29T02:45:25.855Z,0.00
2018-04-29T02:46:26.081Z,0.00
2018-04-29T02:47:26.324Z,0.00
2018-04-29T02:48:26.569Z,0.00
2018-04-29T02:49:26.810Z,0.00
2018-04-29T02:50:27.062Z,0.00
2018-04-29T02:51:27.307Z,0.00
2018-04-29T02:52:27.543Z,0.00
2018-04-29T02:53:27.779Z,0.00
2018-04-29T02:54:28.015Z,0.00
2018-04-29T02:55:28.266Z,0.00
2018-04-29T02:56:28.494Z,0.00
2018-04-29T02:57:28.734Z,0.00
2018-04-29T02:58:28.975Z,0.00
2018-04-29T02:59:29.191Z,0.00
2018-04-29T03:00:29.446Z,0.00
2018-04-29T03:01:29.708Z,0.00
2018-04-29T03:02:29.928Z,0.00
2018-04-29T03:03:30.166Z,0.00
2018-04-29T03:04:30.410Z,0.00
2018-04-29T03:05:30.646Z,0.00
2018-04-29T03:06:30.890Z,0.00
2018-04-29T03:07:31.129Z,0.00
2018-04-29T03:08:31.371Z,0.00
2018-04-29T03:09:31.604Z,0.00
2018-04-29T03:10:31.851Z,0.00
2018-04-29T03:11:32.088Z,0.00
2018-04-29T03:12:32.327Z,0.00
2018-04-29T03:13:32.569Z,0.00
2018-04-29T03:14:32.810Z,0.00
2018-04-29T03:15:33.061Z,0.00
2018-04-29T03:16:33.292Z,0.00
2018-04-29T03:17:33.534Z,0.00
2018-04-29T03:18:33.766Z,0.00
2018-04-29T03:19:34.014Z,0.00
2018-04-29T03:20:34.249Z,0.00
2018-04-29T03:21:34.501Z,0.00
2018-04-29T03:22:34.726Z,0.00
2018-04-29T03:23:34.966Z,0.00
2018-04-29T03:24:35.203Z,0.00
2018-04-29T03:25:35.433Z,0.00
2018-04-29T03:26:35.667Z,0.00
2018-04-29T03:27:35.906Z,0.00
2018-04-29T03:28:36.171Z,0.00
2018-04-29T03:29:36.385Z,4.00
2018-04-29T03:30:36.623Z,4.00
2018-04-29T03:31:36.866Z,4.00
2018-04-29T03:32:37.107Z,4.00
2018-04-29T03:33:37.348Z,8.00
2018-04-29T03:34:37.581Z,8.00
2018-04-29T03:35:37.811Z,8.00
2018-04-29T03:36:38.050Z,12.00
2018-04-29T03:37:38.290Z,12.00
2018-04-29T03:38:38.530Z,16.00
2018-04-29T03:39:38.764Z,20.00
2018-04-29T03:40:38.999Z,20.00
2018-04-29T03:41:39.242Z,24.00
2018-04-29T03:42:39.477Z,28.00
2018-04-29T03:43:39.723Z,32.00
2018-04-29T03:44:39.962Z,40.00
2018-04-29T03:45:40.202Z,44.00
2018-04-29T03:46:40.432Z,56.00
2018-04-29T03:47:40.668Z,60.00
2018-04-29T03:48:40.910Z,68.00
2018-04-29T03:49:41.149Z,84.00
2018-04-29T03:50:41.387Z,92.00
2018-04-29T03:51:41.626Z,104.00
2018-04-29T03:52:41.868Z,116.00
2018-04-29T03:53:42.109Z,132.00
2018-04-29T03:54:42.353Z,144.00
2018-04-29T03:55:42.576Z,160.00
2018-04-29T03:56:42.817Z,176.00
2018-04-29T03:57:43.066Z,196.00
2018-04-29T03:58:43.285Z,212.00
2018-04-29T03:59:43.523Z,228.00
2018-04-29T04:00:43.760Z,248.00
2018-04-29T04:01:51.285Z,268.00
2018-04-29T04:02:44.321Z,288.00
2018-04-29T04:03:44.480Z,316.00
2018-04-29T04:04:44.715Z,340.00
2018-04-29T04:05:44.956Z,364.00
2018-04-29T04:06:45.195Z,392.00
2018-04-29T04:07:45.432Z,424.00
2018-04-29T04:08:45.666Z,452.00
2018-04-29T04:09:45.944Z,476.00
2018-04-29T04:10:46.149Z,508.00
2018-04-29T04:11:46.389Z,536.00
2018-04-29T04:12:46.631Z,568.00
2018-04-29T04:13:46.869Z,600.00
2018-04-29T04:14:47.107Z,632.00
2018-04-29T04:15:47.346Z,664.00
2018-04-29T04:16:47.585Z,700.00
2018-04-29T04:17:47.831Z,740.00
2018-04-29T04:18:48.068Z,780.00
2018-04-29T04:19:48.303Z,824.00
2018-04-29T04:20:48.546Z,860.00
2018-04-29T04:21:48.783Z,904.00
2018-04-29T04:22:49.025Z,952.00
2018-04-29T04:23:49.319Z,996.00
2018-04-29T04:24:49.502Z,1040.00
2018-04-29T04:25:49.743Z,1084.00
2018-04-29T04:26:49.982Z,1124.00
2018-04-29T04:27:50.222Z,1156.00
2018-04-29T04:28:50.460Z,1184.00
2018-04-29T04:29:50.699Z,1216.00
2018-04-29T04:30:50.939Z,1248.00
2018-04-29T04:31:51.181Z,1284.00
2018-04-29T04:32:51.429Z,1324.00
2018-04-29T04:33:51.654Z,1368.00
2018-04-29T04:34:51.895Z,1412.00
2018-04-29T04:35:52.135Z,1460.00
2018-04-29T04:36:52.372Z,1508.00
2018-04-29T04:37:52.613Z,1560.00
2018-04-29T04:38:52.852Z,1612.00
2018-04-29T04:39:53.092Z,1672.00
2018-04-29T04:40:53.333Z,1728.00
2018-04-29T04:41:53.562Z,1788.00
2018-04-29T04:42:53.805Z,1852.00
2018-04-29T04:43:54.043Z,1928.00
2018-04-29T04:44:54.280Z,2008.00
2018-04-29T04:45:54.518Z,2096.00
2018-04-29T04:46:54.758Z,2188.00
2018-04-29T04:47:54.992Z,2288.00
2018-04-29T04:48:55.229Z,2412.00
2018-04-29T04:49:55.477Z,2520.00
2018-04-29T04:50:55.715Z,2668.00
2018-04-29T04:51:55.951Z,2812.00
2018-04-29T04:52:56.192Z,2872.00
2018-04-29T04:53:56.429Z,2940.00
2018-04-29T04:54:56.746Z,3136.00
2018-04-29T04:55:56.903Z,3364.00
2018-04-29T04:56:57.144Z,3428.00
2018-04-29T04:57:57.383Z,3588.00
2018-04-29T04:58:57.619Z,3784.00
2018-04-29T04:59:57.857Z,3776.00
2018-04-29T05:00:58.094Z,3876.00
2018-04-29T05:01:58.334Z,3980.00
2018-04-29T05:02:58.576Z,4012.00
2018-04-29T05:03:58.810Z,4036.00
2018-04-29T05:04:59.057Z,4076.00
2018-04-29T05:05:59.296Z,4096.00
2018-04-29T05:06:59.540Z,4116.00
2018-04-29T05:07:59.776Z,4132.00
2018-04-29T05:09:00.016Z,4080.00
2018-04-29T05:10:00.259Z,4088.00
2018-04-29T05:11:00.496Z,4056.00
2018-04-29T05:12:00.735Z,4080.00
2018-04-29T05:13:00.973Z,4044.00
2018-04-29T05:14:01.212Z,3984.00
2018-04-29T05:15:01.450Z,3968.00
2018-04-29T05:16:01.689Z,3944.00
2018-04-29T05:17:01.928Z,3940.00
2018-04-29T05:18:02.169Z,4032.00
2018-04-29T05:19:02.405Z,4072.00
2018-04-29T05:20:02.643Z,4148.00
2018-04-29T05:21:02.881Z,4376.00
2018-04-29T05:22:03.122Z,4520.00
2018-04-29T05:23:03.356Z,4560.00
2018-04-29T05:24:03.598Z,4652.00
2018-04-29T05:25:03.837Z,4764.00
2018-04-29T05:26:04.077Z,4888.00
2018-04-29T05:27:04.310Z,4928.00
2018-04-29T05:28:04.549Z,5004.00
2018-04-29T05:29:04.786Z,5184.00
2018-04-29T05:30:05.026Z,5264.00
2018-04-29T05:31:05.265Z,5348.00
2018-04-29T05:32:05.484Z,5344.00
2018-04-29T05:33:05.730Z,5444.00
2018-04-29T05:34:05.972Z,5480.00
2018-04-29T05:35:06.215Z,5528.00
2018-04-29T05:36:06.451Z,5588.00
2018-04-29T05:37:06.689Z,5624.00
2018-04-29T05:38:06.921Z,5652.00
2018-04-29T05:39:07.162Z,5716.00
2018-04-29T05:40:07.396Z,5784.00
2018-04-29T05:41:07.672Z,5816.00
2018-04-29T05:42:07.872Z,5848.00
2018-04-29T05:43:08.119Z,5920.00
2018-04-29T05:44:08.356Z,5984.00
2018-04-29T05:45:08.594Z,6016.00
2018-04-29T05:46:08.834Z,6032.00
2018-04-29T05:47:09.074Z,6056.00
2018-04-29T05:48:09.318Z,6060.00
2018-04-29T05:49:09.555Z,6080.00
2018-04-29T05:50:09.797Z,6104.00
2018-04-29T05:51:10.039Z,6132.00
2018-04-29T05:52:10.278Z,6160.00
2018-04-29T05:53:10.522Z,6196.00
2018-04-29T05:54:10.763Z,6224.00
2018-04-29T05:55:11.007Z,6256.00
2018-04-29T05:56:11.253Z,6288.00
2018-04-29T05:57:11.479Z,6316.00
2018-04-29T05:58:11.724Z,6348.00
2018-04-29T05:59:11.964Z,6376.00
2018-04-29T06:00:12.203Z,6404.00
2018-04-29T06:01:12.448Z,6428.00
2018-04-29T06:02:12.690Z,6452.00
2018-04-29T06:03:12.917Z,6480.00
2018-04-29T06:04:13.157Z,6512.00
2018-04-29T06:05:13.396Z,6540.00
2018-04-29T06:06:13.633Z,6572.00
2018-04-29T06:07:13.881Z,6604.00
2018-04-29T06:08:14.156Z,6632.00
2018-04-29T06:09:14.363Z,6660.00
2018-04-29T06:10:14.605Z,6684.00
2018-04-29T06:11:14.850Z,6712.00
2018-04-29T06:12:15.087Z,6744.00
2018-04-29T06:13:15.337Z,6780.00
2018-04-29T06:14:15.573Z,6820.00
2018-04-29T06:15:15.818Z,6852.00
2018-04-29T06:16:16.060Z,6888.00
2018-04-29T06:17:16.302Z,6920.00
2018-04-29T06:18:16.544Z,6952.00
2018-04-29T06:19:16.786Z,6996.00
2018-04-29T06:20:17.034Z,7032.00
2018-04-29T06:21:17.258Z,7068.00
2018-04-29T06:22:17.506Z,7100.00
2018-04-29T06:23:17.748Z,7132.00
2018-04-29T06:24:17.991Z,7164.00
2018-04-29T06:25:18.233Z,7204.00
2018-04-29T06:26:18.499Z,7252.00
2018-04-29T06:27:18.719Z,7300.00
2018-04-29T06:28:18.963Z,7348.00
2018-04-29T06:29:19.204Z,7412.00
2018-04-29T06:30:19.452Z,7472.00
2018-04-29T06:31:19.689Z,7540.00
2018-04-29T06:32:19.934Z,7592.00
2018-04-29T06:33:20.194Z,7656.00
2018-04-29T06:34:20.407Z,7724.00
2018-04-29T06:35:20.647Z,7816.00
2018-04-29T06:36:20.881Z,7936.00
2018-04-29T06:37:21.125Z,8084.00
2018-04-29T06:38:21.369Z,8272.00
2018-04-29T06:39:21.613Z,8424.00
2018-04-29T06:40:21.853Z,8532.00
2018-04-29T06:41:22.099Z,8684.00
2018-04-29T06:42:22.338Z,8864.00
2018-04-29T06:43:22.583Z,9140.00
2018-04-29T06:44:22.829Z,10588.00
2018-04-29T06:45:23.064Z,12808.00
2018-04-29T06:46:23.312Z,14216.00
2018-04-29T06:47:23.556Z,14832.00
2018-04-29T06:48:23.797Z,15872.00
2018-04-29T06:49:24.043Z,16480.00
2018-04-29T06:50:24.296Z,15712.00
2018-04-29T06:51:24.531Z,15680.00
2018-04-29T06:52:24.775Z,16448.00
2018-04-29T06:53:25.053Z,16736.00
2018-04-29T06:54:25.271Z,16320.00
2018-04-29T06:55:25.518Z,15520.00
2018-04-29T06:56:25.762Z,11692.00
2018-04-29T06:57:26.030Z,14200.00
2018-04-29T06:58:26.251Z,15276.00
2018-04-29T06:59:26.492Z,14828.00
2018-04-29T07:00:26.733Z,14740.00
2018-04-29T07:01:26.977Z,13884.00
2018-04-29T07:02:27.219Z,10920.00
2018-04-29T07:03:27.451Z,10884.00
2018-04-29T07:04:27.694Z,11808.00
2018-04-29T07:05:27.936Z,14788.00
2018-04-29T07:06:28.185Z,15448.00
2018-04-29T07:07:28.450Z,14864.00
2018-04-29T07:08:28.688Z,14260.00
2018-04-29T07:09:28.930Z,14776.00
2018-04-29T07:10:29.178Z,15468.00
2018-04-29T07:11:29.415Z,15040.00
2018-04-29T07:12:29.659Z,14956.00
2018-04-29T07:13:29.921Z,15188.00
2018-04-29T07:14:30.132Z,14740.00
2018-04-29T07:15:30.389Z,14836.00
2018-04-29T07:16:30.637Z,16416.00
2018-04-29T07:17:30.877Z,16160.00
2018-04-29T07:18:31.099Z,15176.00
2018-04-29T07:19:31.363Z,14988.00
2018-04-29T07:20:31.578Z,15820.00
2018-04-29T07:21:31.824Z,15176.00
2018-04-29T07:22:32.064Z,16112.00
2018-04-29T07:23:32.305Z,15536.00
2018-04-29T07:24:32.546Z,16448.00
2018-04-29T07:25:32.787Z,17568.00
2018-04-29T07:26:33.056Z,18464.00
2018-04-29T07:27:33.324Z,19072.00
2018-04-29T07:28:33.534Z,17856.00
2018-04-29T07:29:33.770Z,17472.00
2018-04-29T07:30:34.036Z,19936.00
2018-04-29T07:31:34.263Z,19360.00
2018-04-29T07:32:34.505Z,21792.00
2018-04-29T07:33:34.748Z,22048.00
2018-04-29T07:34:34.995Z,17792.00
2018-04-29T07:35:35.227Z,19520.00
2018-04-29T07:36:35.506Z,20352.00
2018-04-29T07:37:35.729Z,20192.00
2018-04-29T07:38:35.980Z,18848.00
2018-04-29T07:39:36.214Z,19136.00
2018-04-29T07:40:36.470Z,14968.00
2018-04-29T07:41:36.716Z,16548.00
2018-04-29T07:42:36.994Z,17920.00
2018-04-29T07:43:37.234Z,15992.00
2018-04-29T07:44:37.473Z,17472.00
2018-04-29T07:45:37.720Z,17792.00
2018-04-29T07:46:38.011Z,18240.00
2018-04-29T07:47:38.226Z,18656.00
2018-04-29T07:48:38.475Z,19104.00
2018-04-29T07:49:38.726Z,19008.00
2018-04-29T07:50:38.963Z,19008.00
2018-04-29T07:53:12.305Z,19200.00
2018-04-29T07:54:12.540Z,19264.00
2018-04-29T07:55:12.783Z,19296.00
2018-04-29T07:56:13.037Z,18240.00
2018-04-29T07:57:13.289Z,18976.00
2018-04-29T07:58:13.536Z,18144.00
2018-04-29T07:59:13.786Z,20256.00
2018-04-29T08:00:14.046Z,22592.00
2018-04-29T08:01:14.294Z,24224.00
2018-04-29T08:02:14.531Z,25088.00
2018-04-29T08:03:14.782Z,27360.00
2018-04-29T08:04:15.032Z,36288.00
2018-04-29T08:05:15.284Z,41760.00
2018-04-29T08:06:15.535Z,36224.00
2018-04-29T08:07:15.786Z,26080.00
2018-04-29T08:08:16.037Z,22656.00
2018-04-29T08:09:16.286Z,22400.00
2018-04-29T08:10:16.541Z,22208.00
2018-04-29T08:11:16.798Z,22208.00
2018-04-29T08:12:17.047Z,22400.00
2018-04-29T08:13:17.299Z,22336.00
2018-04-29T08:14:17.551Z,22368.00
2018-04-29T08:15:17.804Z,23328.00
2018-04-29T08:16:18.056Z,26272.00
2018-04-29T08:17:18.310Z,33120.00
2018-04-29T08:18:18.559Z,36672.00
2018-04-29T08:19:18.812Z,34560.00
2018-04-29T08:20:19.065Z,37376.00
2018-04-29T08:21:19.317Z,34080.00
2018-04-29T08:22:19.570Z,37856.00
2018-04-29T08:23:19.824Z,35584.00
2018-04-29T08:24:20.075Z,41760.00
2018-04-29T08:25:20.327Z,42368.00
2018-04-29T08:26:20.578Z,36896.00
2018-04-29T08:27:20.828Z,25312.00
2018-04-29T08:28:21.085Z,19488.00
2018-04-29T08:29:21.335Z,17888.00
2018-04-29T08:30:21.585Z,16512.00
2018-04-29T08:31:21.838Z,15104.00
2018-04-29T08:32:22.091Z,14148.00
2018-04-29T08:33:22.328Z,13472.00
2018-04-29T08:34:22.580Z,13028.00
2018-04-29T08:35:22.835Z,12644.00
2018-04-29T08:36:23.070Z,12300.00
2018-04-29T08:37:23.332Z,11956.00
2018-04-29T08:38:23.583Z,11624.00
2018-04-29T08:39:23.833Z,11412.00
2018-04-29T08:40:24.082Z,11212.00
2018-04-29T08:41:24.330Z,11108.00
2018-04-29T08:42:24.579Z,11188.00
2018-04-29T08:43:24.831Z,11408.00
2018-04-29T08:44:25.077Z,11748.00
2018-04-29T08:45:25.316Z,12188.00
2018-04-29T08:46:25.572Z,12696.00
2018-04-29T08:47:25.813Z,13176.00
2018-04-29T08:48:26.061Z,13844.00
2018-04-29T08:49:26.338Z,15164.00
2018-04-29T08:50:26.552Z,14964.00
2018-04-29T08:51:26.799Z,15888.00
2018-04-29T08:52:27.064Z,17600.00
2018-04-29T08:53:27.356Z,19648.00
2018-04-29T08:54:27.542Z,22432.00
2018-04-29T08:55:27.792Z,24416.00
2018-04-29T08:56:28.036Z,27616.00
2018-04-29T08:57:28.291Z,39008.00
2018-04-29T08:58:28.530Z,31776.00
2018-04-29T08:59:28.778Z,40384.00
2018-04-29T09:00:29.020Z,32736.00
2018-04-29T09:01:29.264Z,50848.00
2018-04-29T09:02:29.508Z,34592.00
2018-04-29T09:03:29.769Z,66816.00
2018-04-29T09:04:30.002Z,36320.00
2018-04-29T09:05:30.247Z,35072.00
2018-04-29T09:06:30.495Z,41376.00
2018-04-29T09:07:30.743Z,42528.00
2018-04-29T09:08:30.994Z,37920.00
2018-04-29T09:09:31.241Z,52800.00
2018-04-29T09:10:31.489Z,46976.00
2018-04-29T09:11:31.737Z,36960.00
2018-04-29T09:12:31.986Z,33408.00
2018-04-29T09:13:32.233Z,45408.00
2018-04-29T09:14:32.484Z,52160.00
2018-04-29T09:15:32.731Z,75680.00
2018-04-29T09:16:32.986Z,49696.00
2018-04-29T09:17:33.246Z,82496.00
2018-04-29T09:18:33.477Z,40096.00
2018-04-29T09:19:33.727Z,33856.00
2018-04-29T09:20:33.976Z,68704.00
2018-04-29T09:21:34.222Z,58528.00
2018-04-29T09:22:34.473Z,44192.00
2018-04-29T09:23:34.723Z,78176.00
2018-04-29T09:24:34.973Z,80320.00
2018-04-29T09:25:35.225Z,28384.00
2018-04-29T09:26:35.477Z,84576.00
2018-04-29T09:27:35.728Z,82272.00
2018-04-29T09:28:35.979Z,79232.00
2018-04-29T09:29:36.231Z,76288.00
2018-04-29T09:30:36.481Z,48160.00
2018-04-29T09:31:36.734Z,26528.00
2018-04-29T09:32:36.985Z,28960.00
2018-04-29T09:33:37.236Z,74912.00
2018-04-29T09:34:37.489Z,74784.00
2018-04-29T09:35:37.743Z,76000.00
2018-04-29T09:36:37.997Z,78048.00
2018-04-29T09:37:38.247Z,74848.00
2018-04-29T09:38:38.498Z,73632.00
2018-04-29T09:39:38.752Z,75712.00
2018-04-29T09:40:39.005Z,75808.00
2018-04-29T09:41:39.262Z,74720.00
2018-04-29T09:42:39.514Z,75328.00
2018-04-29T09:43:39.802Z,74336.00
2018-04-29T09:44:40.019Z,73920.00
2018-04-29T09:45:40.269Z,75680.00
2018-04-29T09:46:40.530Z,76192.00
2018-04-29T09:47:40.783Z,74976.00
2018-04-29T09:48:41.053Z,74528.00
2018-04-29T09:49:41.296Z,78848.00
2018-04-29T09:50:41.551Z,80192.00
2018-04-29T09:51:41.820Z,77120.00
2018-04-29T09:52:42.060Z,74048.00
2018-04-29T09:53:42.319Z,82336.00
2018-04-29T09:54:42.573Z,82848.00
2018-04-29T09:55:42.837Z,80928.00
2018-04-29T09:56:43.087Z,85440.00
2018-04-29T09:57:43.346Z,90848.00
2018-04-29T09:58:43.677Z,91808.00
2018-04-29T09:59:43.858Z,96192.00
2018-04-29T10:00:44.114Z,100576.00
2018-04-29T10:01:44.373Z,93824.00
2018-04-29T10:02:44.631Z,61664.00
2018-04-29T10:03:44.889Z,41024.00
2018-04-29T10:04:45.145Z,34976.00
2018-04-29T10:05:45.403Z,34976.00
2018-04-29T10:06:45.658Z,36800.00
2018-04-29T10:07:45.915Z,44928.00
2018-04-29T10:08:46.176Z,40192.00
2018-04-29T10:09:46.431Z,47136.00
2018-04-29T10:10:46.689Z,50368.00
2018-04-29T10:11:46.946Z,62560.00
2018-04-29T10:12:47.203Z,64192.00
2018-04-29T10:13:47.463Z,87616.00
2018-04-29T10:14:47.718Z,93184.00
2018-04-29T10:15:47.973Z,95296.00
2018-04-29T10:16:48.230Z,99008.00
2018-04-29T10:17:48.489Z,96256.00
2018-04-29T10:18:48.766Z,34528.00
2018-04-29T10:19:49.001Z,37280.00
2018-04-29T10:20:49.255Z,59328.00
2018-04-29T10:21:49.512Z,59616.00
2018-04-29T10:22:49.769Z,56576.00
2018-04-29T10:23:50.028Z,42208.00
2018-04-29T10:24:50.281Z,43136.00
2018-04-29T10:25:50.539Z,48352.00
2018-04-29T10:26:50.795Z,45696.00
2018-04-29T10:27:51.052Z,99616.00
2018-04-29T10:28:51.307Z,95616.00
2018-04-29T10:29:51.564Z,86304.00
2018-04-29T10:30:51.819Z,80544.00
2018-04-29T10:31:52.079Z,25664.00
2018-04-29T10:32:52.394Z,25728.00
2018-04-29T10:33:52.588Z,26368.00
2018-04-29T10:34:52.844Z,27136.00
2018-04-29T10:35:53.101Z,28416.00
2018-04-29T10:36:53.356Z,30176.00
2018-04-29T10:37:53.613Z,32096.00
2018-04-29T10:38:53.864Z,35392.00
2018-04-29T10:39:54.116Z,40928.00
2018-04-29T10:40:54.370Z,51104.00
2018-04-29T10:41:54.626Z,79584.00
2018-04-29T10:42:54.881Z,100352.00
2018-04-29T10:43:55.142Z,51776.00
2018-04-29T10:44:55.392Z,79104.00
2018-04-29T10:45:55.647Z,102304.00
2018-04-29T10:46:55.904Z,98944.00
2018-04-29T10:47:56.159Z,110016.00
2018-04-29T10:48:56.415Z,94432.00
2018-04-29T10:49:56.668Z,80768.00
2018-04-29T10:50:56.924Z,95968.00
2018-04-29T10:51:57.180Z,109664.00
2018-04-29T10:52:57.436Z,87840.00
2018-04-29T10:53:57.693Z,94144.00
2018-04-29T10:54:57.949Z,42816.00
2018-04-29T10:55:58.214Z,112928.00
2018-04-29T10:56:58.466Z,46048.00
2018-04-29T10:57:58.723Z,85632.00
2018-04-29T10:58:58.984Z,55840.00
2018-04-29T10:59:59.239Z,70432.00
2018-04-29T11:00:59.495Z,105696.00
2018-04-29T11:01:59.752Z,99808.00
2018-04-29T11:03:00.011Z,79808.00
2018-04-29T11:04:00.270Z,69120.00
2018-04-29T11:05:00.527Z,67872.00
2018-04-29T11:06:00.784Z,86560.00
2018-04-29T11:07:01.043Z,88960.00
2018-04-29T11:08:01.300Z,51680.00
2018-04-29T11:09:01.560Z,53952.00
2018-04-29T11:10:01.818Z,65984.00
2018-04-29T11:11:02.077Z,70176.00
2018-04-29T11:12:02.340Z,45056.00
2018-04-29T11:13:02.592Z,78656.00
2018-04-29T11:14:02.854Z,49600.00
2018-04-29T11:15:03.113Z,44576.00
2018-04-29T11:16:03.372Z,39488.00
2018-04-29T11:17:03.631Z,98304.00
2018-04-29T11:18:03.892Z,64352.00
2018-04-29T11:19:04.148Z,96160.00
2018-04-29T11:20:04.411Z,97888.00
2018-04-29T11:21:04.666Z,99744.00
2018-04-29T11:22:04.989Z,99424.00
2018-04-29T11:23:05.188Z,99872.00
2018-04-29T11:24:05.452Z,97504.00
2018-04-29T11:25:05.707Z,95552.00
2018-04-29T11:26:05.967Z,92032.00
2018-04-29T11:27:06.238Z,93984.00
2018-04-29T11:28:06.483Z,93024.00
2018-04-29T11:29:06.744Z,92640.00
2018-04-29T11:30:07.004Z,95520.00
2018-04-29T11:31:07.265Z,98432.00
2018-04-29T11:32:07.528Z,99840.00
2018-04-29T11:33:07.789Z,99232.00
2018-04-29T11:34:08.042Z,100864.00
2018-04-29T11:35:08.322Z,101888.00
2018-04-29T11:36:08.584Z,99648.00
2018-04-29T11:37:08.839Z,98464.00
2018-04-29T11:38:09.101Z,100128.00
2018-04-29T11:39:09.361Z,100352.00
2018-04-29T11:40:09.620Z,98592.00
2018-04-29T11:41:09.879Z,98048.00
2018-04-29T11:42:10.138Z,100832.00
2018-04-29T11:43:10.396Z,102048.00
2018-04-29T11:44:10.655Z,99232.00
2018-04-29T11:45:10.912Z,96128.00
2018-04-29T11:46:11.173Z,98848.00
2018-04-29T11:47:11.428Z,104384.00
2018-04-29T11:48:11.687Z,106304.00
2018-04-29T11:49:11.945Z,102048.00
2018-04-29T11:50:12.205Z,98016.00
2018-04-29T11:51:12.467Z,98656.00
2018-04-29T11:52:12.721Z,99968.00
2018-04-29T11:53:12.979Z,99936.00
2018-04-29T11:54:13.238Z,99296.00
2018-04-29T11:55:13.496Z,93792.00
2018-04-29T11:56:13.753Z,96032.00
2018-04-29T11:57:14.012Z,98592.00
2018-04-29T11:58:14.270Z,93568.00
2018-04-29T11:59:14.527Z,90912.00
2018-04-29T12:00:14.787Z,100000.00
2018-04-29T12:01:15.045Z,105472.00
2018-04-29T12:02:15.303Z,100512.00
2018-04-29T12:03:15.559Z,96960.00
2018-04-29T12:04:15.815Z,101920.00
2018-04-29T12:05:16.073Z,106176.00
2018-04-29T12:06:16.332Z,103648.00
2018-04-29T12:07:16.592Z,103264.00
2018-04-29T12:08:16.849Z,107456.00
2018-04-29T12:09:17.110Z,112992.00
2018-04-29T12:10:17.365Z,109280.00
2018-04-29T12:11:17.628Z,97920.00
2018-04-29T12:12:17.885Z,91072.00
2018-04-29T12:13:18.144Z,93120.00
2018-04-29T12:14:18.404Z,98752.00
2018-04-29T12:15:18.660Z,102880.00
2018-04-29T12:16:19.054Z,106496.00
2018-04-29T12:17:19.178Z,105728.00
2018-04-29T12:18:19.434Z,100320.00
2018-04-29T12:19:19.701Z,96736.00
2018-04-29T12:20:19.953Z,99232.00
2018-04-29T12:21:20.209Z,106336.00