createdAt,value
2022-12-23T00:00:50.771Z,988.42
2022-12-23T00:01:50.922Z,988.41
2022-12-23T00:02:50.870Z,988.42
2022-12-23T00:03:50.802Z,988.42
2022-12-23T00:04:50.703Z,988.39
2022-12-23T00:05:50.684Z,988.38
2022-12-23T00:06:50.670Z,988.37
2022-12-23T00:07:50.701Z,988.41
2022-12-23T00:08:50.662Z,988.43
2022-12-23T00:09:50.625Z,988.37
2022-12-23T00:10:50.622Z,988.37
2022-12-23T00:11:50.580Z,988.31
2022-12-23T00:12:50.582Z,988.40
2022-12-23T00:13:50.545Z,988.38
2022-12-23T00:14:50.538Z,988.39
2022-12-23T00:15:50.519Z,988.40
2022-12-23T00:16:50.900Z,988.39
2022-12-23T00:17:50.486Z,988.40
2022-12-23T00:18:50.484Z,988.36
2022-12-23T00:19:50.443Z,988.37
2022-12-23T00:20:50.439Z,988.40
2022-12-23T00:21:50.413Z,988.38
2022-12-23T00:22:50.391Z,988.35
2022-12-23T00:23:50.383Z,988.38
2022-12-23T00:24:50.357Z,988.37
2022-12-23T00:25:50.334Z,988.35
2022-12-23T00:26:50.320Z,988.37
2022-12-23T00:27:50.300Z,988.40
2022-12-23T00:28:50.310Z,988.40
2022-12-23T00:29:50.301Z,988.39
2022-12-23T00:30:50.261Z,988.36
2022-12-23T00:31:50.307Z,988.38
2022-12-23T00:32:50.211Z,988.38
2022-12-23T00:33:50.197Z,988.43
2022-12-23T00:34:50.220Z,988.40
2022-12-23T00:35:50.170Z,988.40
2022-12-23T00:36:50.142Z,988.36
2022-12-23T00:37:50.127Z,988.40
2022-12-23T00:38:50.111Z,988.36
2022-12-23T00:39:54.747Z,988.41
2022-12-23T00:40:50.128Z,988.41
2022-12-23T00:41:50.076Z,988.41
2022-12-23T00:42:50.040Z,988.42
2022-12-23T00:43:50.025Z,988.42
2022-12-23T00:44:50.037Z,988.40
2022-12-23T00:45:50.002Z,988.41
2022-12-23T00:46:50.007Z,988.39
2022-12-23T00:47:49.990Z,988.38
2022-12-23T00:48:49.932Z,988.43
2022-12-23T00:49:49.918Z,988.41
2022-12-23T00:50:49.914Z,988.42
2022-12-23T00:51:49.882Z,988.39
2022-12-23T00:52:49.913Z,988.44
2022-12-23T00:53:49.850Z,988.41
2022-12-23T00:54:49.830Z,988.38
2022-12-23T00:55:49.826Z,988.40
2022-12-23T00:56:49.892Z,988.43
2022-12-23T00:57:49.781Z,988.46
2022-12-23T00:58:49.820Z,988.44
2022-12-23T00:59:49.746Z,988.43
2022-12-23T01:00:49.753Z,988.43
2022-12-23T01:01:49.932Z,988.46
2022-12-23T01:02:49.834Z,988.42
2022-12-23T01:03:49.700Z,988.43
2022-12-23T01:04:49.660Z,988.44
2022-12-23T01:05:49.669Z,988.47
2022-12-23T01:06:49.636Z,988.49
2022-12-23T01:07:49.612Z,988.44
2022-12-23T01:08:49.594Z,988.47
2022-12-23T01:09:49.579Z,988.45
2022-12-23T01:10:49.624Z,988.44
2022-12-23T01:11:49.547Z,988.44
2022-12-23T01:12:49.522Z,988.47
2022-12-23T01:13:49.512Z,988.44
2022-12-23T01:14:49.496Z,988.43
2022-12-23T01:15:49.474Z,988.44
2022-12-23T01:16:49.478Z,988.49
2022-12-23T01:17:49.437Z,988.53
2022-12-23T01:18:49.421Z,988.48
2022-12-23T01:19:49.450Z,988.54
2022-12-23T01:20:49.423Z,988.50
2022-12-23T01:21:49.371Z,988.50
2022-12-23T01:22:49.352Z,988.50
2022-12-23T01:23:49.336Z,988.50
2022-12-23T01:24:49.318Z,988.50
2022-12-23T01:25:49.337Z,988.50
2022-12-23T01:26:49.277Z,988.46
2022-12-23T01:27:49.283Z,988.48
2022-12-23T01:28:49.261Z,988.45
2022-12-23T01:29:49.240Z,988.50
2022-12-23T01:30:49.249Z,988.47
2022-12-23T01:31:49.262Z,988.48
2022-12-23T01:32:49.176Z,988.47
2022-12-23T01:33:49.170Z,988.56
2022-12-23T01:34:49.141Z,988.51
2022-12-23T01:35:49.169Z,988.59
2022-12-23T01:36:49.109Z,988.58
2022-12-23T01:37:49.107Z,988.58
2022-12-23T01:38:49.081Z,988.56
2022-12-23T01:39:49.058Z,988.59
2022-12-23T01:40:49.085Z,988.65
2022-12-23T01:41:49.029Z,988.66
2022-12-23T01:42:49.014Z,988.69
2022-12-23T01:43:48.990Z,988.73
2022-12-23T01:44:49.006Z,988.71
2022-12-23T01:45:49.068Z,988.69
2022-12-23T01:46:48.939Z,988.70
2022-12-23T01:47:48.927Z,988.61
2022-12-23T01:48:48.901Z,988.66
2022-12-23T01:49:48.886Z,988.69
2022-12-23T01:50:48.921Z,988.68
2022-12-23T01:51:48.863Z,988.70
2022-12-23T01:52:48.830Z,988.70
2022-12-23T01:53:48.820Z,988.69
2022-12-23T01:54:48.818Z,988.76
2022-12-23T01:55:48.790Z,988.73
2022-12-23T01:56:48.793Z,988.72
2022-12-23T01:57:48.761Z,988.73
2022-12-23T01:58:48.736Z,988.74
2022-12-23T01:59:48.716Z,988.70
2022-12-23T02:00:48.835Z,988.75
2022-12-23T02:01:48.795Z,988.72
2022-12-23T02:02:48.749Z,988.69
2022-12-23T02:03:48.645Z,988.72
2022-12-23T02:04:48.628Z,988.72
2022-12-23T02:05:48.612Z,988.71
2022-12-23T02:06:48.635Z,988.70
2022-12-23T02:07:48.576Z,988.72
2022-12-23T02:08:48.555Z,988.71
2022-12-23T02:09:48.540Z,988.66
2022-12-23T02:10:48.524Z,988.72
2022-12-23T02:11:48.529Z,988.72
2022-12-23T02:12:48.568Z,988.69
2022-12-23T02:13:48.480Z,988.71
2022-12-23T02:14:48.469Z,988.72
2022-12-23T02:15:48.445Z,988.70
2022-12-23T02:16:48.475Z,988.76
2022-12-23T02:17:48.443Z,988.78
2022-12-23T02:18:48.412Z,988.77
2022-12-23T02:19:48.373Z,988.78
2022-12-23T02:20:48.349Z,988.76
2022-12-23T02:21:48.345Z,988.79
2022-12-23T02:22:48.321Z,988.78
2022-12-23T02:23:48.308Z,988.79
2022-12-23T02:24:48.287Z,988.80
2022-12-23T02:25:48.272Z,988.81
2022-12-23T02:26:48.250Z,988.82
2022-12-23T02:27:48.232Z,988.85
2022-12-23T02:28:48.240Z,988.87
2022-12-23T02:29:48.198Z,988.82
2022-12-23T02:30:48.250Z,988.90
2022-12-23T02:31:48.170Z,988.83
2022-12-23T02:32:48.188Z,988.87
2022-12-23T02:33:48.164Z,988.86
2022-12-23T02:34:48.116Z,988.89
2022-12-23T02:35:48.100Z,988.87
2022-12-23T02:36:48.073Z,988.85
2022-12-23T02:37:48.055Z,988.93
2022-12-23T02:38:48.041Z,988.99
2022-12-23T02:39:48.076Z,988.96
2022-12-23T02:40:47.999Z,988.92
2022-12-23T02:41:48.012Z,988.94
2022-12-23T02:42:47.970Z,988.97
2022-12-23T02:43:47.956Z,988.98
2022-12-23T02:44:47.931Z,988.93
2022-12-23T02:45:47.966Z,988.89
2022-12-23T02:46:47.897Z,988.92
2022-12-23T02:47:47.892Z,988.97
2022-12-23T02:48:47.861Z,988.98
2022-12-23T02:49:47.883Z,988.97
2022-12-23T02:50:47.831Z,988.98
2022-12-23T02:51:47.817Z,988.98
2022-12-23T02:52:47.794Z,988.99
2022-12-23T02:53:47.776Z,988.99
2022-12-23T02:54:47.808Z,988.96
2022-12-23T02:55:47.747Z,988.99
2022-12-23T02:56:47.721Z,989.02
2022-12-23T02:57:47.719Z,989.07
2022-12-23T02:58:47.696Z,989.02
2022-12-23T02:59:47.674Z,989.06
2022-12-23T03:00:47.659Z,989.05
2022-12-23T03:01:47.717Z,989.09
2022-12-23T03:02:47.746Z,989.09
2022-12-23T03:03:47.685Z,989.04
2022-12-23T03:04:47.596Z,989.09
2022-12-23T03:05:47.572Z,989.12
2022-12-23T03:06:47.574Z,989.03
2022-12-23T03:07:47.530Z,989.04
2022-12-23T03:08:47.515Z,989.08
2022-12-23T03:09:47.497Z,989.15
2022-12-23T03:10:47.543Z,989.07
2022-12-23T03:11:47.471Z,989.09
2022-12-23T03:12:47.442Z,989.07
2022-12-23T03:13:47.429Z,989.10
2022-12-23T03:14:47.408Z,989.08
2022-12-23T03:15:47.449Z,989.07
2022-12-23T03:16:47.377Z,989.12
2022-12-23T03:17:47.359Z,989.15
2022-12-23T03:18:47.354Z,989.21
2022-12-23T03:19:47.321Z,989.23
2022-12-23T03:20:47.316Z,989.17
2022-12-23T03:21:47.327Z,989.22
2022-12-23T03:22:47.294Z,989.20
2022-12-23T03:23:53.546Z,989.25
2022-12-23T03:24:47.234Z,989.25
2022-12-23T03:25:47.221Z,989.28
2022-12-23T03:26:47.354Z,989.34
2022-12-23T03:27:47.188Z,989.30
2022-12-23T03:28:47.195Z,989.31
2022-12-23T03:29:47.166Z,989.37
2022-12-23T03:30:47.174Z,989.41
2022-12-23T03:31:47.116Z,989.40
2022-12-23T03:32:47.098Z,989.43
2022-12-23T03:33:47.085Z,989.42
2022-12-23T03:34:47.058Z,989.42
2022-12-23T03:35:47.047Z,989.39
2022-12-23T03:36:47.037Z,989.46
2022-12-23T03:37:47.039Z,989.42
2022-12-23T03:38:46.991Z,989.46
2022-12-23T03:39:46.988Z,989.44
2022-12-23T03:40:46.977Z,989.47
2022-12-23T03:41:46.944Z,989.43
2022-12-23T03:42:46.947Z,989.43
2022-12-23T03:43:50.983Z,989.44
2022-12-23T03:45:10.605Z,989.43
2022-12-23T03:45:46.869Z,989.45
2022-12-23T03:46:46.918Z,989.44
2022-12-23T03:47:46.844Z,989.45
2022-12-23T03:48:46.841Z,989.44
2022-12-23T03:49:46.805Z,989.48
2022-12-23T03:50:46.790Z,989.48
2022-12-23T03:51:46.773Z,989.46
2022-12-23T03:52:46.749Z,989.47
2022-12-23T03:53:46.765Z,989.48
2022-12-23T03:54:46.732Z,989.53
2022-12-23T03:55:46.714Z,989.56
2022-12-23T03:56:46.686Z,989.53
2022-12-23T03:57:46.687Z,989.56
2022-12-23T03:58:46.685Z,989.55
2022-12-23T03:59:46.627Z,989.53
2022-12-23T04:00:46.610Z,989.54
2022-12-23T04:01:46.721Z,989.52
2022-12-23T04:02:46.705Z,989.55
2022-12-23T04:03:46.623Z,989.56
2022-12-23T04:04:46.567Z,989.56
2022-12-23T04:05:46.532Z,989.62
2022-12-23T04:06:46.505Z,989.61
2022-12-23T04:07:46.493Z,989.56
2022-12-23T04:08:46.477Z,989.64
2022-12-23T04:09:46.484Z,989.67
2022-12-23T04:10:46.435Z,989.68
2022-12-23T04:11:46.422Z,989.70
2022-12-23T04:12:46.402Z,989.73
2022-12-23T04:13:46.392Z,989.72
2022-12-23T04:14:46.393Z,989.74
2022-12-23T04:15:46.378Z,989.78
2022-12-23T04:16:46.332Z,989.81
2022-12-23T04:17:46.322Z,989.81
2022-12-23T04:18:46.301Z,989.80
2022-12-23T04:19:46.290Z,989.84
2022-12-23T04:20:46.295Z,989.79
2022-12-23T04:21:46.262Z,989.86
2022-12-23T04:22:46.240Z,989.81
2022-12-23T04:23:46.214Z,989.81
2022-12-23T04:24:46.197Z,989.86
2022-12-23T04:25:46.208Z,989.91
2022-12-23T04:26:46.174Z,989.95
2022-12-23T04:27:46.145Z,989.95
2022-12-23T04:28:46.130Z,989.91
2022-12-23T04:29:46.122Z,989.92
2022-12-23T04:30:46.097Z,989.90
2022-12-23T04:31:46.097Z,989.90
2022-12-23T04:32:46.056Z,989.87
2022-12-23T04:33:46.045Z,989.93
2022-12-23T04:34:46.047Z,989.90
2022-12-23T04:35:46.038Z,989.88
2022-12-23T04:36:45.991Z,989.88
2022-12-23T04:37:45.978Z,989.88
2022-12-23T04:38:45.987Z,989.86
2022-12-23T04:39:45.935Z,989.91
2022-12-23T04:40:45.925Z,989.90
2022-12-23T04:41:45.906Z,989.97
2022-12-23T04:42:45.886Z,989.92
2022-12-23T04:43:52.564Z,989.89
2022-12-23T04:44:45.859Z,989.88
2022-12-23T04:45:45.832Z,989.91
2022-12-23T04:46:45.890Z,989.97
2022-12-23T04:47:45.799Z,989.97
2022-12-23T04:48:45.791Z,989.96
2022-12-23T04:49:45.791Z,989.96
2022-12-23T04:50:45.756Z,989.92
2022-12-23T04:51:45.764Z,990.00
2022-12-23T04:52:45.732Z,990.00
2022-12-23T04:53:45.699Z,989.93
2022-12-23T04:54:46.530Z,989.97
2022-12-23T04:55:45.688Z,989.98
2022-12-23T04:56:45.646Z,989.95
2022-12-23T04:57:45.627Z,989.96
2022-12-23T04:58:45.611Z,989.99
2022-12-23T04:59:45.630Z,990.01
2022-12-23T05:00:45.751Z,990.00
2022-12-23T05:01:45.738Z,990.07
2022-12-23T05:02:45.662Z,990.03
2022-12-23T05:03:45.525Z,990.06
2022-12-23T05:04:45.563Z,990.09
2022-12-23T05:05:45.494Z,990.10
2022-12-23T05:06:45.519Z,990.09
2022-12-23T05:07:45.456Z,990.11
2022-12-23T05:08:45.448Z,990.11
2022-12-23T05:09:45.425Z,990.09
2022-12-23T05:10:45.479Z,990.16
2022-12-23T05:11:45.382Z,990.14
2022-12-23T05:12:45.372Z,990.16
2022-12-23T05:13:45.371Z,990.15
2022-12-23T05:14:45.336Z,990.20
2022-12-23T05:15:45.317Z,990.18
2022-12-23T05:16:45.435Z,990.20
2022-12-23T05:17:45.324Z,990.30
2022-12-23T05:18:45.276Z,990.26
2022-12-23T05:19:45.248Z,990.30
2022-12-23T05:20:45.237Z,990.35
2022-12-23T05:21:45.251Z,990.37
2022-12-23T05:22:45.231Z,990.41
2022-12-23T05:23:45.238Z,990.44
2022-12-23T05:24:45.168Z,990.45
2022-12-23T05:25:45.159Z,990.46
2022-12-23T05:26:47.936Z,990.42
2022-12-23T05:27:45.105Z,990.43
2022-12-23T05:28:45.093Z,990.43
2022-12-23T05:29:45.071Z,990.45
2022-12-23T05:30:45.056Z,990.44
2022-12-23T05:31:45.074Z,990.40
2022-12-23T05:32:45.021Z,990.49
2022-12-23T05:33:45.088Z,990.51
2022-12-23T05:34:44.986Z,990.55
2022-12-23T05:35:44.963Z,990.54
2022-12-23T05:36:45.009Z,990.54
2022-12-23T05:37:44.943Z,990.58
2022-12-23T05:38:44.933Z,990.55
2022-12-23T05:39:44.908Z,990.60
2022-12-23T05:40:44.879Z,990.56
2022-12-23T05:41:44.863Z,990.51
2022-12-23T05:42:44.845Z,990.58
2022-12-23T05:43:44.829Z,990.58
2022-12-23T05:44:44.819Z,990.57
2022-12-23T05:45:44.815Z,990.56
2022-12-23T05:46:44.808Z,990.52
2022-12-23T05:47:44.771Z,990.58
2022-12-23T05:48:44.738Z,990.61
2022-12-23T05:49:44.796Z,990.57
2022-12-23T05:50:44.703Z,990.53
2022-12-23T05:51:44.696Z,990.57
2022-12-23T05:52:44.667Z,990.56
2022-12-23T05:53:44.655Z,990.55
2022-12-23T05:54:44.639Z,990.56
2022-12-23T05:55:44.653Z,990.56
2022-12-23T05:56:44.606Z,990.56
2022-12-23T05:57:44.581Z,990.59
2022-12-23T05:58:44.562Z,990.50
2022-12-23T05:59:44.543Z,990.55
2022-12-23T06:00:44.555Z,990.56
2022-12-23T06:01:44.633Z,990.52
2022-12-23T06:02:49.968Z,990.55
2022-12-23T06:03:44.627Z,990.49
2022-12-23T06:04:44.463Z,990.56
2022-12-23T06:05:44.474Z,990.58
2022-12-23T06:06:44.420Z,990.62
2022-12-23T06:07:44.410Z,990.55
2022-12-23T06:08:44.395Z,990.64
2022-12-23T06:09:44.363Z,990.65
2022-12-23T06:10:44.353Z,990.69
2022-12-23T06:11:44.338Z,990.68
2022-12-23T06:12:44.314Z,990.73
2022-12-23T06:13:44.296Z,990.73
2022-12-23T06:14:44.309Z,990.74
2022-12-23T06:15:44.316Z,990.77
2022-12-23T06:16:44.297Z,990.78
2022-12-23T06:17:44.223Z,990.77
2022-12-23T06:18:44.210Z,990.77
2022-12-23T06:19:44.185Z,990.79
2022-12-23T06:20:44.182Z,990.75
2022-12-23T06:21:44.165Z,990.76
2022-12-23T06:22:44.169Z,990.75
2022-12-23T06:23:44.121Z,990.73
2022-12-23T06:24:44.160Z,990.76
2022-12-23T06:25:44.081Z,990.71
2022-12-23T06:26:44.093Z,990.77
2022-12-23T06:27:44.050Z,990.79
2022-12-23T06:28:44.030Z,990.81
2022-12-23T06:29:44.019Z,990.82
2022-12-23T06:30:44.030Z,990.88
2022-12-23T06:31:44.017Z,990.93
2022-12-23T06:32:43.965Z,990.93
2022-12-23T06:33:43.954Z,990.92
2022-12-23T06:34:43.933Z,990.98
2022-12-23T06:35:43.942Z,990.95
2022-12-23T06:36:43.902Z,990.88
2022-12-23T06:37:43.895Z,990.89
2022-12-23T06:38:43.859Z,990.88
2022-12-23T06:39:43.845Z,990.94
2022-12-23T06:40:43.823Z,990.97
2022-12-23T06:41:43.800Z,991.02
2022-12-23T06:42:43.830Z,991.05
2022-12-23T06:43:43.769Z,991.05
2022-12-23T06:44:43.747Z,991.03
2022-12-23T06:45:43.803Z,991.04
2022-12-23T06:46:43.773Z,991.00
2022-12-23T06:47:43.692Z,991.06
2022-12-23T06:48:43.695Z,991.10
2022-12-23T06:49:43.680Z,991.18
2022-12-23T06:50:43.662Z,991.21
2022-12-23T06:51:43.647Z,991.23
2022-12-23T06:52:43.675Z,991.25
2022-12-23T06:53:43.586Z,991.28
2022-12-23T06:54:43.580Z,991.25
2022-12-23T06:55:43.556Z,991.21
2022-12-23T06:56:43.543Z,991.27
2022-12-23T06:57:43.536Z,991.27
2022-12-23T06:58:43.506Z,991.27
2022-12-23T06:59:43.486Z,991.30
2022-12-23T07:00:43.473Z,991.28
2022-12-23T07:01:43.582Z,991.29
2022-12-23T07:02:43.522Z,991.33
2022-12-23T07:03:43.469Z,991.33
2022-12-23T07:04:43.402Z,991.34
2022-12-23T07:05:43.377Z,991.37
2022-12-23T07:06:43.361Z,991.36
2022-12-23T07:07:43.411Z,991.39
2022-12-23T07:08:43.343Z,991.43
2022-12-23T07:09:43.307Z,991.41
2022-12-23T07:10:43.290Z,991.45
2022-12-23T07:11:43.270Z,991.47
2022-12-23T07:12:48.999Z,991.46
2022-12-23T07:13:43.271Z,991.51
2022-12-23T07:14:43.218Z,991.51
2022-12-23T07:15:43.231Z,991.56
2022-12-23T07:16:43.228Z,991.54
2022-12-23T07:17:43.169Z,991.61
2022-12-23T07:18:43.153Z,991.55
2022-12-23T07:19:43.194Z,991.53
2022-12-23T07:20:43.114Z,991.56
2022-12-23T07:21:43.115Z,991.54
2022-12-23T07:22:43.079Z,991.54
2022-12-23T07:23:43.063Z,991.54
2022-12-23T07:24:43.047Z,991.54
2022-12-23T07:25:43.051Z,991.55
2022-12-23T07:26:43.053Z,991.56
2022-12-23T07:27:43.032Z,991.54
2022-12-23T07:28:42.973Z,991.51
2022-12-23T07:29:42.965Z,991.50
2022-12-23T07:30:42.944Z,991.51
2022-12-23T07:31:42.985Z,991.55
2022-12-23T07:32:42.946Z,991.58
2022-12-23T07:33:42.896Z,991.57
2022-12-23T07:34:42.887Z,991.59
2022-12-23T07:35:42.852Z,991.59
2022-12-23T07:36:42.850Z,991.54
2022-12-23T07:37:42.873Z,991.51
2022-12-23T07:38:42.802Z,991.55
2022-12-23T07:39:42.784Z,991.54
2022-12-23T07:40:42.831Z,991.50
2022-12-23T07:41:42.744Z,991.50
2022-12-23T07:42:46.056Z,991.49
2022-12-23T07:43:42.724Z,991.49
2022-12-23T07:44:42.696Z,991.51
2022-12-23T07:45:42.700Z,991.51
2022-12-23T07:46:42.755Z,991.52
2022-12-23T07:47:42.643Z,991.53
2022-12-23T07:48:42.629Z,991.51
2022-12-23T07:49:42.612Z,991.50
2022-12-23T07:50:42.590Z,991.53
2022-12-23T07:51:42.597Z,991.58
2022-12-23T07:52:42.583Z,991.63
2022-12-23T07:53:42.570Z,991.61
2022-12-23T07:54:42.526Z,991.62
2022-12-23T07:55:42.501Z,991.62
2022-12-23T07:56:42.487Z,991.65
2022-12-23T07:57:42.482Z,991.62
2022-12-23T07:58:42.482Z,991.64
2022-12-23T07:59:42.433Z,991.60
2022-12-23T08:00:42.420Z,991.65
2022-12-23T08:01:42.481Z,991.71
2022-12-23T08:02:42.545Z,991.67
2022-12-23T08:03:42.413Z,991.70
2022-12-23T08:04:46.015Z,991.71
2022-12-23T08:05:42.388Z,991.72
2022-12-23T08:06:42.420Z,991.76
2022-12-23T08:07:42.349Z,991.75
2022-12-23T08:08:42.308Z,991.79
2022-12-23T08:09:42.322Z,991.80
2022-12-23T08:10:48.038Z,991.81
2022-12-23T08:11:42.306Z,991.87
2022-12-23T08:12:42.272Z,991.84
2022-12-23T08:13:42.247Z,991.87
2022-12-23T08:14:42.188Z,991.88
2022-12-23T08:15:42.233Z,991.88
2022-12-23T08:16:44.294Z,991.91
2022-12-23T08:17:42.202Z,991.89
2022-12-23T08:18:42.211Z,991.98
2022-12-23T08:19:42.160Z,991.99
2022-12-23T08:20:42.122Z,991.99
2022-12-23T08:21:42.108Z,992.04
2022-12-23T08:22:42.117Z,992.01
2022-12-23T08:23:42.101Z,992.06
2022-12-23T08:24:42.191Z,992.04
2022-12-23T08:25:42.060Z,992.06
2022-12-23T08:26:42.025Z,992.03
2022-12-23T08:27:41.956Z,992.01
2022-12-23T08:28:41.934Z,992.02
2022-12-23T08:29:41.910Z,992.01
2022-12-23T08:30:42.003Z,992.05
2022-12-23T08:31:41.872Z,992.08
2022-12-23T08:32:41.869Z,992.02
2022-12-23T08:33:41.841Z,992.02
2022-12-23T08:34:41.848Z,991.99
2022-12-23T08:35:41.837Z,991.99
2022-12-23T08:36:41.855Z,992.02
2022-12-23T08:37:41.774Z,992.01
2022-12-23T08:38:41.808Z,991.98
2022-12-23T08:39:41.747Z,992.04
2022-12-23T08:40:41.731Z,991.99
2022-12-23T08:41:41.770Z,992.05
2022-12-23T08:42:41.687Z,992.04
2022-12-23T08:43:41.665Z,992.05
2022-12-23T08:44:41.644Z,991.98
2022-12-23T08:45:41.640Z,992.02
2022-12-23T08:46:41.664Z,992.00
2022-12-23T08:47:41.626Z,992.02
2022-12-23T08:48:48.651Z,991.98
2022-12-23T08:49:41.586Z,992.06
2022-12-23T08:50:41.562Z,992.02
2022-12-23T08:51:41.640Z,992.00
2022-12-23T08:52:41.520Z,992.05
2022-12-23T08:53:41.494Z,992.06
2022-12-23T08:54:41.482Z,992.04
2022-12-23T08:55:41.478Z,992.05
2022-12-23T08:56:41.436Z,992.04
2022-12-23T08:57:41.438Z,992.06
2022-12-23T08:58:41.450Z,992.07
2022-12-23T08:59:41.392Z,992.06
2022-12-23T09:00:41.370Z,992.10
2022-12-23T09:01:41.524Z,992.06
2022-12-23T09:02:41.556Z,992.07
2022-12-23T09:03:41.425Z,992.12
2022-12-23T09:04:41.366Z,992.11
2022-12-23T09:05:41.306Z,992.14
2022-12-23T09:06:41.267Z,992.10
2022-12-23T09:07:41.247Z,992.11
2022-12-23T09:08:41.231Z,992.10
2022-12-23T09:09:41.271Z,992.14
2022-12-23T09:10:41.194Z,992.12
2022-12-23T09:11:41.182Z,992.14
2022-12-23T09:12:41.180Z,992.16
2022-12-23T09:13:41.159Z,992.17
2022-12-23T09:14:41.130Z,992.21
2022-12-23T09:15:41.158Z,992.21
2022-12-23T09:16:41.088Z,992.21
2022-12-23T09:17:41.141Z,992.15
2022-12-23T09:18:41.068Z,992.14
2022-12-23T09:19:41.049Z,992.18
2022-12-23T09:20:41.031Z,992.13
2022-12-23T09:21:41.011Z,992.14
2022-12-23T09:22:40.989Z,992.15
2022-12-23T09:23:40.984Z,992.14
2022-12-23T09:24:41.002Z,992.14
2022-12-23T09:25:41.003Z,992.16
2022-12-23T09:26:40.933Z,992.13
2022-12-23T09:27:40.911Z,992.15
2022-12-23T09:28:41.115Z,992.17
2022-12-23T09:29:40.881Z,992.20
2022-12-23T09:30:41.259Z,992.23
2022-12-23T09:31:40.868Z,992.29
2022-12-23T09:32:40.822Z,992.30
2022-12-23T09:33:40.828Z,992.34
2022-12-23T09:34:40.817Z,992.31
2022-12-23T09:35:40.768Z,992.28
2022-12-23T09:36:40.756Z,992.30
2022-12-23T09:37:40.738Z,992.26
2022-12-23T09:38:40.726Z,992.22
2022-12-23T09:39:40.726Z,992.20
2022-12-23T09:40:40.688Z,992.20
2022-12-23T09:41:40.668Z,992.18
2022-12-23T09:42:40.688Z,992.17
2022-12-23T09:43:40.693Z,992.19
2022-12-23T09:44:40.641Z,992.20
2022-12-23T09:45:41.006Z,992.22
2022-12-23T09:46:40.645Z,992.16
2022-12-23T09:47:40.609Z,992.17
2022-12-23T09:48:40.588Z,992.15
2022-12-23T09:49:40.570Z,992.16
2022-12-23T09:50:40.557Z,992.24
2022-12-23T09:51:40.565Z,992.26
2022-12-23T09:52:40.494Z,992.24
2022-12-23T09:53:40.516Z,992.29
2022-12-23T09:54:40.467Z,992.31
2022-12-23T09:55:40.472Z,992.30
2022-12-23T09:56:40.498Z,992.34
2022-12-23T09:57:40.423Z,992.34
2022-12-23T09:58:40.404Z,992.33
2022-12-23T09:59:40.394Z,992.31
2022-12-23T10:00:40.382Z,992.32
2022-12-23T10:01:44.584Z,992.30
2022-12-23T10:02:40.489Z,992.30
2022-12-23T10:03:40.631Z,992.30
2022-12-23T10:04:40.345Z,992.27
2022-12-23T10:05:40.297Z,992.24
2022-12-23T10:06:40.271Z,992.20
2022-12-23T10:07:40.306Z,992.21
2022-12-23T10:08:40.236Z,992.12
2022-12-23T10:09:40.232Z,992.15
2022-12-23T10:10:40.221Z,992.08
2022-12-23T10:11:40.173Z,992.06
2022-12-23T10:12:40.714Z,992.03
2022-12-23T10:13:40.167Z,992.01
2022-12-23T10:14:40.165Z,992.00
2022-12-23T10:15:40.192Z,992.02
2022-12-23T10:16:40.279Z,991.97
2022-12-23T10:17:40.083Z,991.92
2022-12-23T10:18:40.084Z,991.94
2022-12-23T10:19:40.056Z,991.89
2022-12-23T10:20:40.077Z,991.92
2022-12-23T10:21:43.750Z,991.89
2022-12-23T10:22:40.031Z,991.89
2022-12-23T10:23:39.957Z,991.93
2022-12-23T10:24:39.933Z,991.93
2022-12-23T10:25:40.088Z,991.87
2022-12-23T10:26:39.901Z,991.90
2022-12-23T10:27:39.885Z,991.90
2022-12-23T10:28:39.862Z,991.90
2022-12-23T10:29:39.875Z,991.83
2022-12-23T10:31:05.744Z,991.80
2022-12-23T10:31:41.128Z,991.78
2022-12-23T10:32:39.905Z,991.82
2022-12-23T10:33:39.842Z,991.82
2022-12-23T10:34:39.783Z,991.83
2022-12-23T10:35:39.763Z,991.82
2022-12-23T10:36:39.749Z,991.87
2022-12-23T10:37:39.718Z,991.85
2022-12-23T10:38:39.762Z,991.83
2022-12-23T10:39:39.686Z,991.81
2022-12-23T10:40:39.663Z,991.82
2022-12-23T10:41:39.650Z,991.84
2022-12-23T10:42:39.637Z,991.82
2022-12-23T10:43:39.610Z,991.85
2022-12-23T10:44:39.633Z,991.84
2022-12-23T10:45:39.585Z,991.87
2022-12-23T10:46:39.579Z,991.85
2022-12-23T10:47:39.558Z,991.79
2022-12-23T10:48:39.536Z,991.79
2022-12-23T10:49:39.515Z,991.79
2022-12-23T10:50:39.503Z,991.80
2022-12-23T10:51:39.497Z,991.82
2022-12-23T10:52:39.461Z,991.80
2022-12-23T10:53:39.469Z,991.81
2022-12-23T10:54:39.466Z,991.75
2022-12-23T10:55:39.452Z,991.74
2022-12-23T10:56:39.393Z,991.70
2022-12-23T10:57:39.378Z,991.66
2022-12-23T10:58:39.359Z,991.68
2022-12-23T10:59:39.345Z,991.69
2022-12-23T11:00:39.375Z,991.67
2022-12-23T11:01:39.438Z,991.67
2022-12-23T11:02:39.440Z,991.63
2022-12-23T11:03:39.393Z,991.64
2022-12-23T11:04:39.257Z,991.57
2022-12-23T11:05:39.269Z,991.57
2022-12-23T11:06:39.227Z,991.51
2022-12-23T11:07:44.730Z,991.50
2022-12-23T11:08:39.198Z,991.48
2022-12-23T11:09:39.196Z,991.53
2022-12-23T11:10:39.210Z,991.51
2022-12-23T11:11:39.143Z,991.54
2022-12-23T11:12:42.255Z,991.57
2022-12-23T11:13:39.197Z,991.53
2022-12-23T11:14:39.159Z,991.51
2022-12-23T11:15:39.169Z,991.50
2022-12-23T11:16:39.165Z,991.53
2022-12-23T11:17:39.200Z,991.48
2022-12-23T11:18:42.205Z,991.53
2022-12-23T11:19:39.010Z,991.57
2022-12-23T11:20:39.011Z,991.56
2022-12-23T11:21:38.978Z,991.56
2022-12-23T11:22:38.959Z,991.56
2022-12-23T11:23:38.955Z,991.53
2022-12-23T11:24:43.180Z,991.53
2022-12-23T11:25:38.963Z,991.54
2022-12-23T11:26:38.896Z,991.56
2022-12-23T11:27:38.877Z,991.53
2022-12-23T11:28:38.873Z,991.53
2022-12-23T11:29:38.867Z,991.53
2022-12-23T11:30:38.852Z,991.52
2022-12-23T11:31:38.838Z,991.47
2022-12-23T11:32:38.799Z,991.43
2022-12-23T11:33:38.791Z,991.46
2022-12-23T11:34:38.759Z,991.37
2022-12-23T11:35:39.288Z,991.35
2022-12-23T11:36:38.773Z,991.33
2022-12-23T11:37:38.718Z,991.33
2022-12-23T11:38:38.717Z,991.31
2022-12-23T11:39:38.689Z,991.26
2022-12-23T11:40:38.707Z,991.25
2022-12-23T11:41:38.643Z,991.22
2022-12-23T11:42:38.631Z,991.13
2022-12-23T11:43:38.667Z,991.14
2022-12-23T11:44:38.605Z,991.18
2022-12-23T11:45:38.635Z,991.16
2022-12-23T11:46:38.569Z,991.11
2022-12-23T11:47:38.538Z,991.19
2022-12-23T11:48:38.570Z,991.15
2022-12-23T11:49:38.513Z,991.12
2022-12-23T11:50:38.518Z,991.08
2022-12-23T11:51:38.490Z,991.10
2022-12-23T11:52:38.475Z,991.09
2022-12-23T11:53:38.443Z,991.05
2022-12-23T11:54:38.429Z,991.05
2022-12-23T11:55:38.407Z,991.02
2022-12-23T11:56:38.411Z,991.01
2022-12-23T11:57:38.422Z,990.95
2022-12-23T11:58:38.389Z,990.96
2022-12-23T11:59:38.397Z,990.93
2022-12-23T12:00:38.340Z,990.88
2022-12-23T12:01:38.325Z,990.82
2022-12-23T12:02:38.333Z,990.79
2022-12-23T12:03:38.293Z,990.77
2022-12-23T12:04:38.294Z,990.80
2022-12-23T12:05:38.257Z,990.82
2022-12-23T12:06:38.222Z,990.77
2022-12-23T12:07:38.211Z,990.77
2022-12-23T12:08:38.188Z,990.74
2022-12-23T12:09:38.227Z,990.69
2022-12-23T12:10:38.160Z,990.62
2022-12-23T12:11:38.147Z,990.62
2022-12-23T12:12:38.123Z,990.54
2022-12-23T12:13:38.132Z,990.52
2022-12-23T12:14:38.125Z,990.51
2022-12-23T12:15:38.073Z,990.51
2022-12-23T12:16:38.092Z,990.49
2022-12-23T12:17:38.120Z,990.50
2022-12-23T12:18:38.032Z,990.50
2022-12-23T12:19:38.048Z,990.49
2022-12-23T12:20:37.989Z,990.48
2022-12-23T12:21:37.995Z,990.50
2022-12-23T12:22:37.955Z,990.44
2022-12-23T12:23:37.948Z,990.44
2022-12-23T12:24:37.920Z,990.46
2022-12-23T12:25:39.767Z,990.40
2022-12-23T12:26:37.901Z,990.41
2022-12-23T12:27:37.872Z,990.39
2022-12-23T12:28:37.858Z,990.42