createdAt,value
2019-05-26T00:01:05.496Z,16.49
2019-05-26T00:03:34.880Z,16.46
2019-05-26T00:06:04.265Z,16.45
2019-05-26T00:08:33.653Z,16.43
2019-05-26T00:11:03.020Z,16.42
2019-05-26T00:13:32.703Z,16.44
2019-05-26T00:16:03.079Z,16.42
2019-05-26T00:18:33.926Z,16.40
2019-05-26T00:21:03.777Z,16.36
2019-05-26T00:23:34.203Z,16.36
2019-05-26T00:26:04.496Z,16.37
2019-05-26T00:28:34.731Z,16.37
2019-05-26T00:31:05.255Z,16.37
2019-05-26T00:33:36.110Z,16.37
2019-05-26T00:36:06.146Z,16.37
2019-05-26T00:38:36.611Z,16.37
2019-05-26T00:41:06.912Z,16.39
2019-05-26T00:43:37.275Z,16.37
2019-05-26T00:46:06.727Z,16.37
2019-05-26T00:48:36.122Z,16.37
2019-05-26T00:51:05.913Z,16.37
2019-05-26T00:53:35.445Z,16.36
2019-05-26T00:56:05.138Z,16.36
2019-05-26T00:58:34.533Z,16.36
2019-05-26T01:01:03.912Z,16.35
2019-05-26T01:03:33.302Z,16.33
2019-05-26T01:06:02.679Z,16.30
2019-05-26T01:08:32.050Z,16.28
2019-05-26T01:11:01.740Z,16.27
2019-05-26T01:13:31.308Z,16.27
2019-05-26T01:16:00.931Z,16.25
2019-05-26T01:18:30.303Z,16.23
2019-05-26T01:20:59.703Z,16.23
2019-05-26T01:23:29.074Z,16.22
2019-05-26T01:25:58.477Z,16.24
2019-05-26T01:28:27.856Z,16.25
2019-05-26T01:30:57.774Z,16.26
2019-05-26T01:33:27.148Z,16.25
2019-05-26T01:35:56.944Z,16.21
2019-05-26T01:38:28.146Z,16.22
2019-05-26T01:40:57.541Z,16.18
2019-05-26T01:43:26.935Z,16.17
2019-05-26T01:45:56.379Z,16.14
2019-05-26T01:48:25.764Z,16.11
2019-05-26T01:50:55.151Z,16.10
2019-05-26T01:53:24.542Z,16.10
2019-05-26T01:55:53.930Z,16.10
2019-05-26T01:58:23.368Z,16.09
2019-05-26T02:00:52.783Z,16.07
2019-05-26T02:03:22.461Z,16.05
2019-05-26T02:05:51.921Z,16.03
2019-05-26T02:08:21.297Z,16.01
2019-05-26T02:10:51.158Z,15.97
2019-05-26T02:13:20.550Z,15.96
2019-05-26T02:15:49.946Z,15.95
2019-05-26T02:18:19.328Z,15.91
2019-05-26T02:20:49.380Z,15.90
2019-05-26T02:23:19.606Z,15.85
2019-05-26T02:25:49.909Z,15.84
2019-05-26T02:28:20.112Z,15.82
2019-05-26T02:30:50.639Z,15.81
2019-05-26T02:33:20.700Z,15.81
2019-05-26T02:35:50.974Z,15.78
2019-05-26T02:38:25.692Z,15.77
2019-05-26T02:40:52.602Z,15.76
2019-05-26T02:43:21.996Z,15.76
2019-05-26T02:45:51.782Z,15.73
2019-05-26T02:48:22.033Z,15.74
2019-05-26T02:50:52.131Z,15.76
2019-05-26T02:53:24.774Z,15.75
2019-05-26T02:55:53.682Z,15.75
2019-05-26T02:58:23.075Z,15.75
2019-05-26T03:00:52.600Z,15.73
2019-05-26T03:03:23.010Z,15.73
2019-05-26T03:05:55.420Z,15.75
2019-05-26T03:08:26.967Z,15.74
2019-05-26T03:10:58.556Z,15.72
2019-05-26T03:13:31.487Z,15.70
2019-05-26T03:16:04.737Z,15.70
2019-05-26T03:18:36.314Z,15.69
2019-05-26T03:21:05.985Z,15.70
2019-05-26T03:23:35.662Z,15.71
2019-05-26T03:26:14.550Z,15.71
2019-05-26T03:28:43.928Z,15.71
2019-05-26T03:31:13.297Z,15.72
2019-05-26T03:33:43.439Z,15.74
2019-05-26T03:36:12.828Z,15.75
2019-05-26T03:38:42.522Z,15.76
2019-05-26T03:41:11.923Z,15.75
2019-05-26T03:43:41.351Z,15.76
2019-05-26T03:46:19.063Z,15.75
2019-05-26T03:48:49.469Z,15.75
2019-05-26T03:51:19.323Z,15.75
2019-05-26T03:53:48.715Z,15.77
2019-05-26T03:56:18.369Z,15.80
2019-05-26T03:58:47.827Z,15.83
2019-05-26T04:01:17.269Z,15.85
2019-05-26T04:03:46.685Z,15.89
2019-05-26T04:06:16.043Z,15.91
2019-05-26T04:08:45.796Z,15.95
2019-05-26T04:11:15.180Z,15.99
2019-05-26T04:13:44.562Z,16.04
2019-05-26T04:16:14.073Z,16.09
2019-05-26T04:18:43.434Z,16.13
2019-05-26T04:21:12.825Z,16.23
2019-05-26T04:23:42.197Z,16.29
2019-05-26T04:26:11.595Z,16.40
2019-05-26T04:28:41.048Z,16.48
2019-05-26T04:31:10.445Z,16.57
2019-05-26T04:33:39.866Z,16.64
2019-05-26T04:36:09.517Z,16.70
2019-05-26T04:38:39.140Z,16.76
2019-05-26T04:41:08.522Z,16.84
2019-05-26T04:43:38.233Z,16.91
2019-05-26T04:46:07.624Z,16.99
2019-05-26T04:48:37.078Z,17.07
2019-05-26T04:51:06.530Z,17.12
2019-05-26T04:53:35.890Z,17.15
2019-05-26T04:56:05.434Z,17.17
2019-05-26T04:58:34.807Z,17.20
2019-05-26T05:01:04.204Z,17.19
2019-05-26T05:03:33.589Z,17.20
2019-05-26T05:06:02.979Z,17.22
2019-05-26T05:08:32.353Z,17.27
2019-05-26T05:11:01.806Z,17.32
2019-05-26T05:13:31.179Z,17.38
2019-05-26T05:16:00.563Z,17.47
2019-05-26T05:18:29.943Z,17.55
2019-05-26T05:20:59.990Z,17.65
2019-05-26T05:23:30.184Z,17.78
2019-05-26T05:26:00.137Z,17.88
2019-05-26T05:28:30.255Z,17.99
2019-05-26T05:31:00.445Z,18.15
2019-05-26T05:33:30.665Z,18.30
2019-05-26T05:36:00.766Z,18.45
2019-05-26T05:38:30.718Z,18.61
2019-05-26T05:41:01.080Z,18.75
2019-05-26T05:43:31.198Z,18.89
2019-05-26T05:46:01.137Z,19.02
2019-05-26T05:48:31.162Z,19.14
2019-05-26T05:51:01.208Z,19.25
2019-05-26T05:53:31.552Z,19.37
2019-05-26T05:56:01.530Z,19.49
2019-05-26T05:58:31.538Z,19.64
2019-05-26T06:01:01.541Z,19.77
2019-05-26T06:03:31.657Z,19.91
2019-05-26T06:06:01.788Z,20.04
2019-05-26T06:08:32.230Z,20.18
2019-05-26T06:11:15.387Z,20.29
2019-05-26T06:13:33.388Z,20.38
2019-05-26T06:16:02.795Z,20.43
2019-05-26T06:18:32.500Z,20.49
2019-05-26T06:21:02.729Z,20.56
2019-05-26T06:23:36.474Z,20.65
2019-05-26T06:26:03.730Z,20.71
2019-05-26T06:28:33.111Z,20.80
2019-05-26T06:31:02.836Z,20.90
2019-05-26T06:33:33.025Z,21.02
2019-05-26T06:36:03.105Z,21.19
2019-05-26T06:38:33.230Z,21.39
2019-05-26T06:41:03.345Z,21.60
2019-05-26T06:43:33.478Z,21.82
2019-05-26T06:46:03.486Z,22.03
2019-05-26T06:48:33.712Z,22.23
2019-05-26T06:51:03.732Z,22.42
2019-05-26T06:53:37.129Z,22.64
2019-05-26T06:56:05.818Z,22.91
2019-05-26T06:58:35.198Z,23.17
2019-05-26T07:01:05.236Z,23.41
2019-05-26T07:03:34.620Z,23.66
2019-05-26T07:06:04.419Z,23.86
2019-05-26T07:08:34.559Z,24.10
2019-05-26T07:11:04.590Z,24.31
2019-05-26T07:13:34.668Z,24.54
2019-05-26T07:16:05.136Z,24.81
2019-05-26T07:18:35.694Z,25.09
2019-05-26T07:21:05.136Z,25.37
2019-05-26T07:23:35.138Z,25.56
2019-05-26T07:26:06.220Z,25.77
2019-05-26T07:28:35.610Z,26.07
2019-05-26T07:31:05.880Z,26.39
2019-05-26T07:33:36.149Z,26.67
2019-05-26T07:36:05.797Z,26.90
2019-05-26T07:38:35.853Z,27.23
2019-05-26T07:41:05.954Z,27.71
2019-05-26T07:43:36.182Z,28.27
2019-05-26T07:46:06.307Z,28.83
2019-05-26T07:48:36.462Z,29.09
2019-05-26T07:51:06.762Z,29.23
2019-05-26T07:53:37.117Z,29.41
2019-05-26T07:56:06.885Z,29.49
2019-05-26T07:58:37.734Z,29.64
2019-05-26T08:01:07.331Z,29.97
2019-05-26T08:03:37.234Z,30.27
2019-05-26T08:06:07.356Z,30.39
2019-05-26T08:08:37.473Z,30.55
2019-05-26T08:11:07.541Z,30.75
2019-05-26T08:13:37.625Z,31.04
2019-05-26T08:16:07.785Z,31.43
2019-05-26T08:18:37.980Z,31.71
2019-05-26T08:21:08.069Z,32.05
2019-05-26T08:23:38.182Z,32.38
2019-05-26T08:26:08.312Z,32.59
2019-05-26T08:28:38.320Z,32.85
2019-05-26T08:31:08.349Z,33.09
2019-05-26T08:33:39.003Z,33.32
2019-05-26T08:36:08.827Z,33.36
2019-05-26T08:38:38.798Z,33.24
2019-05-26T08:41:08.944Z,32.96
2019-05-26T08:43:39.103Z,32.53
2019-05-26T08:46:09.285Z,32.02
2019-05-26T08:48:39.168Z,31.79
2019-05-26T08:51:09.231Z,31.84
2019-05-26T08:53:39.566Z,31.80
2019-05-26T08:56:09.693Z,31.71
2019-05-26T08:58:39.788Z,31.58
2019-05-26T09:01:09.466Z,31.36
2019-05-26T09:03:39.934Z,31.24
2019-05-26T09:06:09.927Z,31.30
2019-05-26T09:08:39.775Z,31.37
2019-05-26T09:11:10.056Z,31.50
2019-05-26T09:13:39.841Z,31.69
2019-05-26T09:16:09.973Z,31.88
2019-05-26T09:18:40.083Z,32.08
2019-05-26T09:21:10.201Z,32.30
2019-05-26T09:23:40.318Z,32.43
2019-05-26T09:26:10.816Z,32.46
2019-05-26T09:28:40.648Z,32.39
2019-05-26T09:31:10.887Z,32.28
2019-05-26T09:33:40.882Z,32.10
2019-05-26T09:36:11.259Z,31.85
2019-05-26T09:38:41.156Z,31.60
2019-05-26T09:41:11.239Z,31.35
2019-05-26T09:43:41.275Z,31.19
2019-05-26T09:46:11.480Z,31.03
2019-05-26T09:48:41.610Z,30.87
2019-05-26T09:51:11.722Z,30.70
2019-05-26T09:53:41.704Z,30.52
2019-05-26T09:56:13.127Z,30.35
2019-05-26T09:58:42.515Z,30.19
2019-05-26T10:01:12.174Z,30.13
2019-05-26T10:03:42.336Z,30.08
2019-05-26T10:06:12.530Z,30.05
2019-05-26T10:08:42.663Z,30.03
2019-05-26T10:11:13.731Z,29.94
2019-05-26T10:13:43.113Z,29.86
2019-05-26T10:16:13.145Z,29.74
2019-05-26T10:18:43.667Z,29.68
2019-05-26T10:21:13.038Z,29.62
2019-05-26T10:23:43.063Z,29.59
2019-05-26T10:26:13.182Z,29.60
2019-05-26T10:28:43.189Z,29.63
2019-05-26T10:31:13.274Z,29.68
2019-05-26T10:33:43.428Z,29.71
2019-05-26T10:36:13.867Z,29.74
2019-05-26T10:38:44.270Z,29.77
2019-05-26T10:41:14.789Z,29.83
2019-05-26T10:43:47.569Z,29.92
2019-05-26T10:46:16.715Z,29.97
2019-05-26T10:48:46.378Z,29.92
2019-05-26T10:51:15.733Z,29.88
2019-05-26T10:53:45.118Z,29.87
2019-05-26T10:56:14.561Z,29.91
2019-05-26T10:58:44.080Z,30.02
2019-05-26T11:01:15.081Z,30.15
2019-05-26T11:03:44.787Z,30.30
2019-05-26T11:06:14.621Z,30.39
2019-05-26T11:08:44.981Z,30.45
2019-05-26T11:11:14.778Z,30.44
2019-05-26T11:13:45.109Z,30.42
2019-05-26T11:16:14.915Z,30.42
2019-05-26T11:18:45.335Z,30.37
2019-05-26T11:21:15.182Z,30.22
2019-05-26T11:23:45.278Z,30.13
2019-05-26T11:26:15.404Z,30.09
2019-05-26T11:28:45.533Z,30.07
2019-05-26T11:31:15.652Z,30.09
2019-05-26T11:33:45.973Z,30.13
2019-05-26T11:36:16.131Z,30.22
2019-05-26T11:38:46.575Z,30.28
2019-05-26T11:41:16.399Z,30.25
2019-05-26T11:43:46.525Z,30.20
2019-05-26T11:46:17.308Z,30.15
2019-05-26T11:48:46.816Z,30.15
2019-05-26T11:51:16.951Z,30.14
2019-05-26T11:53:47.104Z,30.12
2019-05-26T11:56:17.344Z,30.05
2019-05-26T11:58:47.890Z,30.03
2019-05-26T12:01:17.589Z,30.01
2019-05-26T12:03:47.945Z,30.01
2019-05-26T12:06:17.617Z,30.03
2019-05-26T12:08:47.711Z,29.97
2019-05-26T12:11:17.701Z,29.86
2019-05-26T12:13:48.013Z,29.75
2019-05-26T12:16:17.786Z,29.70
2019-05-26T12:18:47.789Z,29.71
2019-05-26T12:21:17.807Z,29.78
2019-05-26T12:23:47.889Z,29.88
2019-05-26T12:26:17.848Z,29.93
2019-05-26T12:28:47.948Z,29.97
2019-05-26T12:31:17.971Z,29.94
2019-05-26T12:33:48.195Z,29.95
2019-05-26T12:36:18.124Z,30.01
2019-05-26T12:38:50.792Z,30.04
2019-05-26T12:41:21.680Z,30.07
2019-05-26T12:43:51.291Z,30.13
2019-05-26T12:46:20.662Z,30.14
2019-05-26T12:48:50.465Z,30.15
2019-05-26T12:51:19.857Z,30.15
2019-05-26T12:53:49.273Z,30.10
2019-05-26T12:56:18.944Z,30.03
2019-05-26T12:58:48.978Z,29.98
2019-05-26T13:01:19.089Z,29.94
2019-05-26T13:03:49.092Z,29.89
2019-05-26T13:06:19.117Z,29.75
2019-05-26T13:08:49.173Z,29.53
2019-05-26T13:11:22.704Z,29.29
2019-05-26T13:13:50.512Z,29.00
2019-05-26T13:16:19.973Z,28.74
2019-05-26T13:18:49.734Z,28.50
2019-05-26T13:21:19.630Z,28.31
2019-05-26T13:23:50.176Z,28.10
2019-05-26T13:26:19.867Z,27.91
2019-05-26T13:28:49.867Z,27.69
2019-05-26T13:31:20.085Z,27.46
2019-05-26T13:33:50.196Z,27.25
2019-05-26T13:36:20.215Z,27.08
2019-05-26T13:38:50.359Z,26.94
2019-05-26T13:41:20.349Z,26.82
2019-05-26T13:43:50.481Z,26.70
2019-05-26T13:46:20.845Z,26.64
2019-05-26T13:48:50.565Z,26.62
2019-05-26T13:51:20.695Z,26.61
2019-05-26T13:53:50.760Z,26.62
2019-05-26T13:56:20.754Z,26.63
2019-05-26T13:58:50.822Z,26.64
2019-05-26T14:01:20.940Z,26.65
2019-05-26T14:03:51.129Z,26.63
2019-05-26T14:06:21.308Z,26.57
2019-05-26T14:08:51.471Z,26.49
2019-05-26T14:11:21.633Z,26.41
2019-05-26T14:13:51.636Z,26.30
2019-05-26T14:16:23.929Z,26.22
2019-05-26T14:18:56.827Z,26.15
2019-05-26T14:21:26.482Z,26.07
2019-05-26T14:23:55.964Z,26.02
2019-05-26T14:26:25.305Z,25.93
2019-05-26T14:28:54.994Z,25.87
2019-05-26T14:31:24.705Z,25.80
2019-05-26T14:33:54.156Z,25.73
2019-05-26T14:36:23.543Z,25.66
2019-05-26T14:38:52.971Z,25.59
2019-05-26T14:41:22.684Z,25.56
2019-05-26T14:43:52.705Z,25.53
2019-05-26T14:46:22.816Z,25.46
2019-05-26T14:48:52.822Z,25.40
2019-05-26T14:51:22.855Z,25.35
2019-05-26T14:53:52.886Z,25.29
2019-05-26T14:56:22.884Z,25.23
2019-05-26T14:58:52.907Z,25.19
2019-05-26T15:01:23.002Z,25.16
2019-05-26T15:03:53.150Z,25.13
2019-05-26T15:06:23.202Z,25.11
2019-05-26T15:08:53.255Z,25.09
2019-05-26T15:11:23.192Z,25.11
2019-05-26T15:13:53.241Z,25.17
2019-05-26T15:16:23.660Z,25.22
2019-05-26T15:18:53.450Z,25.26
2019-05-26T15:21:23.566Z,25.24
2019-05-26T15:23:53.705Z,25.22
2019-05-26T15:26:23.867Z,25.21
2019-05-26T15:28:54.154Z,25.18
2019-05-26T15:31:23.932Z,25.13
2019-05-26T15:33:54.108Z,25.10
2019-05-26T15:36:24.051Z,25.09
2019-05-26T15:38:54.106Z,25.08
2019-05-26T15:41:24.187Z,25.08
2019-05-26T15:43:54.214Z,25.04
2019-05-26T15:46:25.706Z,25.01
2019-05-26T15:48:55.359Z,25.01
2019-05-26T15:51:24.720Z,25.02
2019-05-26T15:53:54.927Z,25.08
2019-05-26T15:56:24.678Z,25.14
2019-05-26T15:58:55.253Z,25.21
2019-05-26T16:01:25.580Z,25.28
2019-05-26T16:03:56.320Z,25.32
2019-05-26T16:06:26.737Z,25.34
2019-05-26T16:08:56.920Z,25.29
2019-05-26T16:11:27.050Z,25.23
2019-05-26T16:13:57.233Z,25.29
2019-05-26T16:16:40.305Z,25.17
2019-05-26T16:18:58.320Z,25.05
2019-05-26T16:21:28.563Z,24.95
2019-05-26T16:23:57.955Z,24.85
2019-05-26T16:26:27.724Z,24.79
2019-05-26T16:28:58.019Z,24.73
2019-05-26T16:31:28.438Z,24.71
2019-05-26T16:33:58.166Z,24.70
2019-05-26T16:36:28.248Z,24.69
2019-05-26T16:38:58.302Z,24.72
2019-05-26T16:41:28.457Z,24.79
2019-05-26T16:43:58.500Z,24.81
2019-05-26T16:46:28.566Z,24.81
2019-05-26T16:48:58.640Z,24.82
2019-05-26T16:51:28.711Z,24.82
2019-05-26T16:53:58.734Z,24.84
2019-05-26T16:56:28.898Z,24.88
2019-05-26T16:58:59.270Z,24.94
2019-05-26T17:01:29.063Z,24.98
2019-05-26T17:03:59.077Z,25.02
2019-05-26T17:06:29.123Z,25.05
2019-05-26T17:08:59.131Z,25.06
2019-05-26T17:11:29.187Z,25.08
2019-05-26T17:13:59.295Z,25.06
2019-05-26T17:16:29.625Z,25.05
2019-05-26T17:18:59.415Z,25.06
2019-05-26T17:21:29.402Z,25.04
2019-05-26T17:23:59.438Z,25.02
2019-05-26T17:26:29.490Z,25.01
2019-05-26T17:28:59.553Z,24.99
2019-05-26T17:31:29.621Z,24.98
2019-05-26T17:33:59.652Z,25.00
2019-05-26T17:36:29.763Z,25.01
2019-05-26T17:38:59.782Z,25.03
2019-05-26T17:41:30.071Z,25.04
2019-05-26T17:43:59.854Z,25.05
2019-05-26T17:46:30.265Z,25.08
2019-05-26T17:49:00.376Z,25.10
2019-05-26T17:51:30.265Z,25.15
2019-05-26T17:54:00.845Z,25.23
2019-05-26T17:56:30.489Z,25.27
2019-05-26T17:59:00.607Z,25.33
2019-05-26T18:01:30.723Z,25.36
2019-05-26T18:04:00.841Z,25.43
2019-05-26T18:06:30.860Z,25.47
2019-05-26T18:09:01.085Z,25.51
2019-05-26T18:11:32.933Z,25.54
2019-05-26T18:14:02.275Z,25.57
2019-05-26T18:16:31.640Z,25.57
2019-05-26T18:19:01.563Z,25.56
2019-05-26T18:21:31.522Z,25.53
2019-05-26T18:24:03.447Z,25.51
2019-05-26T18:26:32.809Z,25.46
2019-05-26T18:29:02.280Z,25.41
2019-05-26T18:31:31.864Z,25.31
2019-05-26T18:34:02.300Z,25.27
2019-05-26T18:36:32.099Z,25.21
2019-05-26T18:39:04.777Z,25.15
2019-05-26T18:41:35.682Z,25.05
2019-05-26T18:44:05.098Z,24.96
2019-05-26T18:46:34.731Z,24.88
2019-05-26T18:49:04.175Z,24.81
2019-05-26T18:51:35.090Z,24.68
2019-05-26T18:54:04.853Z,24.59
2019-05-26T18:56:34.466Z,24.48
2019-05-26T18:59:04.099Z,24.37
2019-05-26T19:01:35.247Z,24.27
2019-05-26T19:04:04.775Z,24.19
2019-05-26T19:06:34.148Z,24.12
2019-05-26T19:09:05.547Z,24.04
2019-05-26T19:11:34.930Z,23.99
2019-05-26T19:14:04.885Z,23.92
2019-05-26T19:16:34.729Z,23.88
2019-05-26T19:19:05.149Z,23.80
2019-05-26T19:21:36.078Z,23.74
2019-05-26T19:24:05.862Z,23.70
2019-05-26T19:26:35.278Z,23.64
2019-05-26T19:29:04.838Z,23.59
2019-05-26T19:31:34.343Z,23.56
2019-05-26T19:34:04.469Z,23.49
2019-05-26T19:36:34.959Z,23.45
2019-05-26T19:39:07.637Z,23.40
2019-05-26T19:41:39.317Z,23.34
2019-05-26T19:44:08.131Z,23.27
2019-05-26T19:46:37.754Z,23.22
2019-05-26T19:49:07.112Z,23.19
2019-05-26T19:51:36.512Z,23.12
2019-05-26T19:54:05.865Z,23.05
2019-05-26T19:56:35.280Z,22.98
2019-05-26T19:59:05.967Z,22.89
2019-05-26T20:01:35.498Z,22.80
2019-05-26T20:04:05.932Z,22.67
2019-05-26T20:06:36.000Z,22.54
2019-05-26T20:09:09.132Z,22.40
2019-05-26T20:11:38.707Z,22.27
2019-05-26T20:14:08.032Z,22.13
2019-05-26T20:16:37.711Z,22.00
2019-05-26T20:19:07.190Z,21.90
2019-05-26T20:21:36.632Z,21.78
2019-05-26T20:24:06.561Z,21.66
2019-05-26T20:26:36.601Z,21.59
2019-05-26T20:29:06.868Z,21.52
2019-05-26T20:31:36.938Z,21.44
2019-05-26T20:34:06.828Z,21.38
2019-05-26T20:36:37.022Z,21.30
2019-05-26T20:39:09.981Z,21.22
2019-05-26T20:41:39.436Z,21.13
2019-05-26T20:44:08.868Z,21.06
2019-05-26T20:46:38.436Z,20.99
2019-05-26T20:49:07.811Z,20.92
2019-05-26T20:51:37.675Z,20.83
2019-05-26T20:54:07.728Z,20.74
2019-05-26T20:56:37.769Z,20.64
2019-05-26T20:59:07.853Z,20.57
2019-05-26T21:01:37.983Z,20.49
2019-05-26T21:04:08.187Z,20.46
2019-05-26T21:06:38.293Z,20.42
2019-05-26T21:09:11.262Z,20.39
2019-05-26T21:11:40.446Z,20.36
2019-05-26T21:14:09.903Z,20.32
2019-05-26T21:16:39.595Z,20.26
2019-05-26T21:19:08.964Z,20.23
2019-05-26T21:21:39.055Z,20.18
2019-05-26T21:24:09.080Z,20.14
2019-05-26T21:26:39.516Z,20.11
2019-05-26T21:29:09.336Z,20.07
2019-05-26T21:31:39.643Z,20.02
2019-05-26T21:34:09.419Z,19.96
2019-05-26T21:36:39.530Z,19.91
2019-05-26T21:39:09.576Z,19.86
2019-05-26T21:41:39.669Z,19.83
2019-05-26T21:44:09.993Z,19.80
2019-05-26T21:46:39.846Z,19.77
2019-05-26T21:49:10.013Z,19.74
2019-05-26T21:51:40.372Z,19.70
2019-05-26T21:54:10.275Z,19.67
2019-05-26T21:56:40.615Z,19.66
2019-05-26T21:59:10.485Z,19.64
2019-05-26T22:01:40.587Z,19.63
2019-05-26T22:04:10.598Z,19.62
2019-05-26T22:06:40.614Z,19.59
2019-05-26T22:09:10.660Z,19.56
2019-05-26T22:11:40.654Z,19.55
2019-05-26T22:14:10.692Z,19.52
2019-05-26T22:16:40.710Z,19.51
2019-05-26T22:19:10.750Z,19.47
2019-05-26T22:21:40.806Z,19.44
2019-05-26T22:24:11.016Z,19.41
2019-05-26T22:26:40.942Z,19.38
2019-05-26T22:29:11.071Z,19.33
2019-05-26T22:31:41.041Z,19.33
2019-05-26T22:34:11.179Z,19.32
2019-05-26T22:36:41.254Z,19.32
2019-05-26T22:39:11.233Z,19.33
2019-05-26T22:41:41.348Z,19.33
2019-05-26T22:44:11.647Z,19.31
2019-05-26T22:46:41.487Z,19.32
2019-05-26T22:49:11.869Z,19.33
2019-05-26T22:51:41.648Z,19.36
2019-05-26T22:54:11.909Z,19.38
2019-05-26T22:56:41.953Z,19.44
2019-05-26T22:59:12.314Z,19.49
2019-05-26T23:01:42.189Z,19.52
2019-05-26T23:04:12.316Z,19.56
2019-05-26T23:06:42.332Z,19.60
2019-05-26T23:09:12.838Z,19.66
2019-05-26T23:11:42.667Z,19.70
2019-05-26T23:14:13.061Z,19.72
2019-05-26T23:16:42.967Z,19.75
2019-05-26T23:19:19.422Z,19.79
2019-05-26T23:21:44.148Z,19.82
2019-05-26T23:24:13.509Z,19.84
2019-05-26T23:26:43.488Z,19.86
2019-05-26T23:29:13.943Z,19.89
2019-05-26T23:31:43.836Z,19.92
2019-05-26T23:34:13.929Z,19.92
2019-05-26T23:36:44.165Z,19.93
2019-05-26T23:39:14.401Z,19.93
2019-05-26T23:41:44.489Z,19.93
2019-05-26T23:44:14.721Z,19.93
2019-05-26T23:46:44.874Z,19.93
2019-05-26T23:49:14.787Z,19.93
2019-05-26T23:51:44.905Z,19.92
2019-05-26T23:54:14.985Z,19.91
2019-05-26T23:56:45.272Z,19.89
2019-05-26T23:59:15.224Z,19.87
