createdAt,value
2019-02-24T00:00:21.155Z,928.64
2019-02-24T00:01:21.111Z,928.60
2019-02-24T00:02:21.065Z,928.62
2019-02-24T00:03:21.021Z,928.69
2019-02-24T00:04:20.977Z,928.62
2019-02-24T00:05:20.931Z,928.64
2019-02-24T00:06:20.889Z,928.63
2019-02-24T00:07:20.844Z,928.56
2019-02-24T00:08:20.799Z,928.59
2019-02-24T00:09:20.753Z,928.53
2019-02-24T00:10:20.711Z,928.52
2019-02-24T00:11:20.663Z,928.53
2019-02-24T00:12:20.621Z,928.55
2019-02-24T00:13:20.576Z,928.52
2019-02-24T00:14:20.533Z,928.54
2019-02-24T00:15:20.488Z,928.53
2019-02-24T00:16:20.445Z,928.61
2019-02-24T00:17:20.399Z,928.57
2019-02-24T00:18:20.356Z,928.62
2019-02-24T00:19:20.309Z,928.61
2019-02-24T00:20:20.269Z,928.62
2019-02-24T00:21:20.220Z,928.62
2019-02-24T00:22:20.176Z,928.65
2019-02-24T00:23:20.135Z,928.65
2019-02-24T00:24:20.086Z,928.66
2019-02-24T00:25:20.043Z,928.63
2019-02-24T00:26:19.996Z,928.69
2019-02-24T00:27:19.952Z,928.67
2019-02-24T00:28:19.908Z,928.72
2019-02-24T00:29:19.870Z,928.75
2019-02-24T00:30:19.819Z,928.73
2019-02-24T00:31:19.775Z,928.76
2019-02-24T00:32:19.730Z,928.74
2019-02-24T00:33:19.687Z,928.71
2019-02-24T00:34:19.642Z,928.70
2019-02-24T00:35:19.597Z,928.73
2019-02-24T00:36:19.551Z,928.68
2019-02-24T00:37:19.506Z,928.64
2019-02-24T00:38:20.827Z,928.70
2019-02-24T00:39:19.419Z,928.65
2019-02-24T00:40:19.375Z,928.69
2019-02-24T00:41:19.351Z,928.64
2019-02-24T00:42:19.286Z,928.61
2019-02-24T00:43:19.251Z,928.58
2019-02-24T00:44:19.197Z,928.58
2019-02-24T00:45:19.151Z,928.54
2019-02-24T00:46:19.105Z,928.51
2019-02-24T00:47:19.063Z,928.49
2019-02-24T00:48:19.009Z,928.47
2019-02-24T00:49:18.966Z,928.49
2019-02-24T00:50:18.918Z,928.46
2019-02-24T00:51:18.878Z,928.41
2019-02-24T00:52:18.831Z,928.42
2019-02-24T00:53:18.790Z,928.38
2019-02-24T00:54:18.739Z,928.33
2019-02-24T00:55:18.698Z,928.32
2019-02-24T00:56:18.648Z,928.39
2019-02-24T00:57:18.607Z,928.41
2019-02-24T00:58:18.567Z,928.41
2019-02-24T00:59:18.516Z,928.41
2019-02-24T01:00:18.474Z,928.40
2019-02-24T01:01:18.429Z,928.40
2019-02-24T01:02:18.386Z,928.45
2019-02-24T01:03:18.338Z,928.51
2019-02-24T01:04:18.295Z,928.58
2019-02-24T01:05:18.253Z,928.60
2019-02-24T01:06:18.206Z,928.61
2019-02-24T01:07:18.162Z,928.64
2019-02-24T01:08:18.115Z,928.62
2019-02-24T01:09:18.075Z,928.60
2019-02-24T01:10:18.025Z,928.56
2019-02-24T01:11:17.981Z,928.50
2019-02-24T01:12:17.943Z,928.47
2019-02-24T01:13:17.892Z,928.45
2019-02-24T01:14:17.847Z,928.43
2019-02-24T01:15:17.806Z,928.38
2019-02-24T01:16:17.762Z,928.37
2019-02-24T01:17:17.715Z,928.33
2019-02-24T01:18:17.673Z,928.44
2019-02-24T01:19:17.649Z,928.43
2019-02-24T01:20:17.591Z,928.46
2019-02-24T01:21:17.536Z,928.51
2019-02-24T01:22:17.503Z,928.52
2019-02-24T01:23:17.456Z,928.52
2019-02-24T01:24:17.411Z,928.60
2019-02-24T01:25:17.365Z,928.60
2019-02-24T01:26:17.324Z,928.56
2019-02-24T01:27:17.280Z,928.56
2019-02-24T01:28:25.127Z,928.63
2019-02-24T01:29:17.190Z,928.65
2019-02-24T01:30:17.144Z,928.65
2019-02-24T01:31:17.092Z,928.68
2019-02-24T01:32:17.046Z,928.69
2019-02-24T01:33:17.027Z,928.61
2019-02-24T01:34:16.955Z,928.59
2019-02-24T01:35:16.911Z,928.57
2019-02-24T01:36:16.862Z,928.55
2019-02-24T01:37:16.825Z,928.54
2019-02-24T01:38:16.779Z,928.56
2019-02-24T01:39:16.730Z,928.52
2019-02-24T01:40:16.688Z,928.52
2019-02-24T01:41:16.646Z,928.53
2019-02-24T01:42:16.598Z,928.55
2019-02-24T01:43:16.551Z,928.52
2019-02-24T01:44:16.512Z,928.53
2019-02-24T01:45:16.462Z,928.54
2019-02-24T01:46:16.423Z,928.48
2019-02-24T01:47:16.375Z,928.44
2019-02-24T01:48:16.328Z,928.37
2019-02-24T01:49:16.285Z,928.26
2019-02-24T01:50:16.242Z,928.23
2019-02-24T01:51:16.196Z,928.20
2019-02-24T01:52:16.164Z,928.20
2019-02-24T01:53:16.106Z,928.21
2019-02-24T01:54:16.059Z,928.21
2019-02-24T01:55:16.018Z,928.29
2019-02-24T01:56:15.972Z,928.28
2019-02-24T01:57:15.926Z,928.24
2019-02-24T01:58:15.886Z,928.28
2019-02-24T01:59:15.841Z,928.23
2019-02-24T02:00:15.795Z,928.19
2019-02-24T02:01:15.752Z,928.23
2019-02-24T02:02:15.706Z,928.20
2019-02-24T02:03:15.659Z,928.20
2019-02-24T02:04:15.616Z,928.27
2019-02-24T02:05:15.571Z,928.30
2019-02-24T02:06:15.523Z,928.32
2019-02-24T02:07:15.487Z,928.39
2019-02-24T02:08:15.436Z,928.30
2019-02-24T02:09:15.389Z,928.31
2019-02-24T02:10:15.348Z,928.30
2019-02-24T02:11:15.302Z,928.32
2019-02-24T02:12:15.260Z,928.33
2019-02-24T02:13:15.212Z,928.32
2019-02-24T02:14:15.166Z,928.31
2019-02-24T02:15:15.125Z,928.26
2019-02-24T02:16:15.076Z,928.21
2019-02-24T02:17:15.033Z,928.21
2019-02-24T02:18:14.992Z,928.15
2019-02-24T02:19:14.944Z,928.13
2019-02-24T02:20:14.902Z,928.11
2019-02-24T02:21:14.860Z,928.13
2019-02-24T02:22:14.806Z,928.17
2019-02-24T02:23:14.764Z,928.18
2019-02-24T02:24:14.717Z,928.16
2019-02-24T02:25:14.675Z,928.11
2019-02-24T02:26:14.632Z,928.09
2019-02-24T02:27:14.589Z,928.04
2019-02-24T02:28:14.540Z,928.04
2019-02-24T02:29:14.495Z,928.07
2019-02-24T02:30:14.463Z,928.04
2019-02-24T02:31:14.415Z,928.06
2019-02-24T02:32:14.358Z,928.02
2019-02-24T02:33:14.315Z,927.99
2019-02-24T02:34:14.275Z,927.97
2019-02-24T02:35:14.226Z,928.00
2019-02-24T02:36:14.182Z,927.91
2019-02-24T02:37:14.137Z,927.95
2019-02-24T02:38:14.091Z,927.91
2019-02-24T02:39:14.053Z,927.92
2019-02-24T02:40:14.006Z,927.83
2019-02-24T02:41:13.958Z,927.80
2019-02-24T02:42:13.915Z,927.75
2019-02-24T02:43:13.869Z,927.69
2019-02-24T02:44:13.824Z,927.69
2019-02-24T02:45:13.775Z,927.71
2019-02-24T02:46:13.738Z,927.69
2019-02-24T02:47:13.693Z,927.68
2019-02-24T02:48:13.642Z,927.70
2019-02-24T02:49:13.600Z,927.70
2019-02-24T02:50:13.555Z,927.67
2019-02-24T02:51:13.512Z,927.66
2019-02-24T02:52:13.467Z,927.69
2019-02-24T02:53:13.421Z,927.68
2019-02-24T02:54:13.374Z,927.69
2019-02-24T02:55:13.331Z,927.70
2019-02-24T02:56:13.284Z,927.70
2019-02-24T02:57:13.240Z,927.68
2019-02-24T02:58:13.197Z,927.66
2019-02-24T02:59:13.149Z,927.63
2019-02-24T03:00:13.106Z,927.66
2019-02-24T03:01:13.065Z,927.61
2019-02-24T03:02:13.022Z,927.60
2019-02-24T03:03:12.970Z,927.54
2019-02-24T03:04:12.931Z,927.55
2019-02-24T03:05:12.884Z,927.58
2019-02-24T03:06:12.836Z,927.55
2019-02-24T03:07:12.795Z,927.56
2019-02-24T03:08:12.748Z,927.52
2019-02-24T03:09:12.709Z,927.55
2019-02-24T03:10:12.658Z,927.53
2019-02-24T03:11:12.611Z,927.48
2019-02-24T03:12:12.569Z,927.46
2019-02-24T03:13:12.528Z,927.47
2019-02-24T03:14:12.478Z,927.47
2019-02-24T03:15:12.433Z,927.45
2019-02-24T03:16:12.388Z,927.49
2019-02-24T03:17:12.348Z,927.49
2019-02-24T03:18:12.299Z,927.52
2019-02-24T03:19:12.254Z,927.53
2019-02-24T03:20:12.212Z,927.57
2019-02-24T03:21:12.168Z,927.54
2019-02-24T03:22:12.123Z,927.55
2019-02-24T03:23:12.078Z,927.58
2019-02-24T03:24:12.031Z,927.58
2019-02-24T03:25:12.000Z,927.55
2019-02-24T03:26:11.941Z,927.58
2019-02-24T03:27:11.909Z,927.53
2019-02-24T03:28:11.851Z,927.51
2019-02-24T03:29:11.808Z,927.49
2019-02-24T03:30:11.779Z,927.49
2019-02-24T03:31:11.718Z,927.49
2019-02-24T03:32:11.674Z,927.49
2019-02-24T03:33:11.641Z,927.54
2019-02-24T03:34:11.588Z,927.47
2019-02-24T03:35:11.540Z,927.51
2019-02-24T03:36:11.490Z,927.51
2019-02-24T03:37:11.451Z,927.51
2019-02-24T03:38:11.406Z,927.55
2019-02-24T03:39:11.359Z,927.59
2019-02-24T03:40:11.317Z,927.60
2019-02-24T03:41:11.268Z,927.60
2019-02-24T03:42:11.227Z,927.60
2019-02-24T03:43:11.182Z,927.58
2019-02-24T03:44:11.133Z,927.61
2019-02-24T03:45:11.093Z,927.60
2019-02-24T03:46:11.048Z,927.59
2019-02-24T03:47:11.005Z,927.60
2019-02-24T03:48:10.954Z,927.61
2019-02-24T03:49:10.917Z,927.64
2019-02-24T03:50:10.867Z,927.62
2019-02-24T03:51:10.823Z,927.62
2019-02-24T03:52:10.778Z,927.62
2019-02-24T03:53:10.730Z,927.59
2019-02-24T03:54:10.685Z,927.60
2019-02-24T03:55:10.640Z,927.59
2019-02-24T03:56:10.601Z,927.59
2019-02-24T03:57:10.553Z,927.56
2019-02-24T03:58:10.510Z,927.51
2019-02-24T03:59:15.093Z,927.51
2019-02-24T04:00:10.416Z,927.47
2019-02-24T04:01:10.373Z,927.42
2019-02-24T04:02:10.330Z,927.39
2019-02-24T04:03:10.286Z,927.38
2019-02-24T04:04:10.243Z,927.39
2019-02-24T04:05:10.194Z,927.32
2019-02-24T04:06:10.149Z,927.29
2019-02-24T04:07:10.103Z,927.29
2019-02-24T04:08:10.059Z,927.28
2019-02-24T04:09:10.016Z,927.24
2019-02-24T04:10:09.968Z,927.24
2019-02-24T04:11:09.925Z,927.26
2019-02-24T04:12:09.884Z,927.25
2019-02-24T04:13:09.837Z,927.29
2019-02-24T04:14:09.789Z,927.27
2019-02-24T04:15:10.247Z,927.25
2019-02-24T04:16:09.703Z,927.25
2019-02-24T04:17:09.656Z,927.22
2019-02-24T04:18:09.608Z,927.24
2019-02-24T04:19:09.565Z,927.19
2019-02-24T04:20:09.523Z,927.20
2019-02-24T04:21:09.472Z,927.18
2019-02-24T04:22:09.430Z,927.16
2019-02-24T04:23:09.384Z,927.18
2019-02-24T04:24:09.342Z,927.12
2019-02-24T04:25:09.300Z,927.09
2019-02-24T04:26:09.250Z,927.05
2019-02-24T04:27:09.216Z,927.05
2019-02-24T04:28:09.165Z,927.02
2019-02-24T04:29:09.116Z,927.04
2019-02-24T04:30:09.071Z,927.04
2019-02-24T04:31:09.030Z,927.05
2019-02-24T04:32:08.980Z,927.04
2019-02-24T04:33:08.937Z,927.04
2019-02-24T04:34:08.892Z,927.03
2019-02-24T04:35:08.850Z,927.00
2019-02-24T04:36:08.798Z,926.95
2019-02-24T04:37:08.759Z,926.94
2019-02-24T04:38:08.713Z,926.91
2019-02-24T04:39:08.671Z,926.89
2019-02-24T04:40:08.626Z,926.85
2019-02-24T04:41:08.577Z,926.87
2019-02-24T04:42:08.532Z,926.80
2019-02-24T04:43:08.489Z,926.79
2019-02-24T04:44:08.447Z,926.79
2019-02-24T04:45:08.398Z,926.79
2019-02-24T04:46:08.356Z,926.75
2019-02-24T04:47:08.308Z,926.73
2019-02-24T04:48:08.270Z,926.73
2019-02-24T04:49:08.216Z,926.72
2019-02-24T04:50:08.176Z,926.71
2019-02-24T04:51:08.132Z,926.68
2019-02-24T04:52:08.084Z,926.67
2019-02-24T04:53:08.047Z,926.74
2019-02-24T04:54:07.998Z,926.70
2019-02-24T04:55:07.949Z,926.72
2019-02-24T04:56:07.902Z,926.70
2019-02-24T04:57:07.865Z,926.67
2019-02-24T04:58:07.811Z,926.59
2019-02-24T04:59:08.733Z,926.66
2019-02-24T05:00:07.728Z,926.64
2019-02-24T05:01:07.677Z,926.61
2019-02-24T05:02:07.633Z,926.61
2019-02-24T05:03:07.590Z,926.58
2019-02-24T05:04:07.542Z,926.54
2019-02-24T05:05:07.498Z,926.56
2019-02-24T05:06:07.452Z,926.60
2019-02-24T05:07:07.408Z,926.51
2019-02-24T05:08:07.364Z,926.50
2019-02-24T05:09:07.319Z,926.59
2019-02-24T05:10:07.278Z,926.53
2019-02-24T05:11:07.228Z,926.56
2019-02-24T05:12:07.188Z,926.53
2019-02-24T05:13:07.138Z,926.49
2019-02-24T05:14:07.097Z,926.51
2019-02-24T05:15:07.049Z,926.53
2019-02-24T05:16:07.008Z,926.47
2019-02-24T05:17:06.955Z,926.46
2019-02-24T05:18:06.913Z,926.49
2019-02-24T05:19:06.868Z,926.43
2019-02-24T05:20:06.833Z,926.43
2019-02-24T05:21:06.777Z,926.38
2019-02-24T05:22:06.737Z,926.36
2019-02-24T05:23:06.692Z,926.33
2019-02-24T05:24:06.649Z,926.35
2019-02-24T05:25:06.599Z,926.33
2019-02-24T05:26:06.557Z,926.34
2019-02-24T05:27:06.507Z,926.36
2019-02-24T05:28:06.471Z,926.32
2019-02-24T05:29:06.420Z,926.30
2019-02-24T05:30:06.371Z,926.30
2019-02-24T05:31:06.332Z,926.28
2019-02-24T05:32:06.282Z,926.28
2019-02-24T05:33:06.237Z,926.31
2019-02-24T05:34:06.200Z,926.30
2019-02-24T05:35:06.158Z,926.28
2019-02-24T05:36:06.107Z,926.26
2019-02-24T05:37:06.060Z,926.27
2019-02-24T05:38:06.014Z,926.23
2019-02-24T05:39:05.966Z,926.22
2019-02-24T05:40:05.927Z,926.17
2019-02-24T05:41:05.875Z,926.21
2019-02-24T05:42:05.836Z,926.20
2019-02-24T05:43:05.788Z,926.18
2019-02-24T05:44:05.744Z,926.20
2019-02-24T05:45:05.746Z,926.17
2019-02-24T05:46:05.658Z,926.21
2019-02-24T05:47:05.611Z,926.19
2019-02-24T05:48:05.562Z,926.22
2019-02-24T05:49:05.516Z,926.23
2019-02-24T05:50:05.470Z,926.18
2019-02-24T05:51:05.429Z,926.17
2019-02-24T05:52:05.383Z,926.19
2019-02-24T05:53:05.340Z,926.18
2019-02-24T05:54:05.290Z,926.17
2019-02-24T05:55:05.252Z,926.14
2019-02-24T05:56:05.203Z,926.13
2019-02-24T05:57:05.167Z,926.16
2019-02-24T05:58:05.117Z,926.15
2019-02-24T05:59:05.066Z,926.14
2019-02-24T06:00:05.026Z,926.16
2019-02-24T06:01:04.975Z,926.14
2019-02-24T06:02:04.934Z,926.14
2019-02-24T06:03:04.888Z,926.12
2019-02-24T06:04:04.849Z,926.09
2019-02-24T06:05:04.800Z,926.06
2019-02-24T06:06:04.757Z,926.06
2019-02-24T06:07:04.706Z,926.05
2019-02-24T06:08:04.661Z,926.06
2019-02-24T06:09:04.620Z,926.06
2019-02-24T06:10:04.574Z,926.05
2019-02-24T06:11:04.528Z,926.03
2019-02-24T06:12:04.486Z,926.06
2019-02-24T06:13:04.435Z,926.08
2019-02-24T06:14:04.391Z,926.08
2019-02-24T06:15:04.349Z,926.07
2019-02-24T06:16:04.299Z,926.06
2019-02-24T06:17:04.262Z,926.05
2019-02-24T06:18:04.215Z,926.06
2019-02-24T06:19:04.161Z,926.05
2019-02-24T06:20:04.120Z,925.99
2019-02-24T06:21:04.074Z,926.03
2019-02-24T06:22:04.035Z,926.00
2019-02-24T06:23:03.989Z,926.02
2019-02-24T06:24:03.939Z,926.01
2019-02-24T06:25:03.898Z,926.02
2019-02-24T06:26:03.854Z,926.01
2019-02-24T06:27:03.803Z,926.03
2019-02-24T06:28:03.769Z,926.06
2019-02-24T06:29:03.715Z,926.05
2019-02-24T06:30:05.288Z,926.07
2019-02-24T06:31:03.630Z,926.09
2019-02-24T06:32:03.594Z,926.08
2019-02-24T06:33:03.537Z,926.09
2019-02-24T06:34:03.489Z,926.08
2019-02-24T06:35:03.447Z,926.08
2019-02-24T06:36:03.396Z,926.11
2019-02-24T06:37:03.355Z,926.13
2019-02-24T06:38:03.306Z,926.12
2019-02-24T06:39:03.265Z,926.10
2019-02-24T06:40:03.221Z,926.08
2019-02-24T06:41:03.171Z,926.07
2019-02-24T06:42:03.128Z,926.09
2019-02-24T06:43:03.091Z,926.06
2019-02-24T06:44:03.037Z,926.04
2019-02-24T06:45:02.992Z,926.10
2019-02-24T06:46:02.946Z,926.08
2019-02-24T06:47:02.914Z,926.08
2019-02-24T06:48:02.857Z,926.10
2019-02-24T06:49:02.810Z,926.09
2019-02-24T06:50:02.765Z,926.08
2019-02-24T06:51:02.723Z,926.05
2019-02-24T06:52:02.678Z,926.09
2019-02-24T06:53:02.629Z,926.13
2019-02-24T06:54:02.584Z,926.12
2019-02-24T06:55:02.545Z,926.13
2019-02-24T06:56:02.493Z,926.11
2019-02-24T06:57:02.454Z,926.05
2019-02-24T06:58:02.405Z,926.02
2019-02-24T06:59:02.365Z,926.05
2019-02-24T07:00:02.335Z,926.03
2019-02-24T07:01:02.269Z,926.03
2019-02-24T07:02:02.223Z,925.99
2019-02-24T07:03:02.179Z,926.03
2019-02-24T07:04:02.134Z,926.05
2019-02-24T07:05:02.099Z,926.01
2019-02-24T07:06:02.046Z,925.98
2019-02-24T07:07:02.002Z,926.01
2019-02-24T07:08:01.953Z,926.03
2019-02-24T07:09:01.916Z,926.05
2019-02-24T07:10:01.861Z,926.08
2019-02-24T07:11:01.824Z,926.11
2019-02-24T07:12:01.774Z,926.11
2019-02-24T07:13:01.725Z,926.10
2019-02-24T07:14:01.684Z,926.09
2019-02-24T07:15:01.640Z,926.09
2019-02-24T07:16:01.596Z,926.11
2019-02-24T07:17:01.546Z,926.13
2019-02-24T07:18:01.515Z,926.13
2019-02-24T07:19:01.458Z,926.19
2019-02-24T07:20:01.412Z,926.23
2019-02-24T07:21:01.367Z,926.19
2019-02-24T07:22:01.322Z,926.20
2019-02-24T07:23:01.275Z,926.22
2019-02-24T07:24:01.232Z,926.23
2019-02-24T07:25:01.184Z,926.19
2019-02-24T07:26:01.138Z,926.23
2019-02-24T07:27:01.097Z,926.23
2019-02-24T07:28:01.047Z,926.22
2019-02-24T07:29:01.004Z,926.21
2019-02-24T07:30:00.959Z,926.20
2019-02-24T07:31:00.918Z,926.23
2019-02-24T07:32:00.866Z,926.24
2019-02-24T07:33:00.825Z,926.23
2019-02-24T07:34:00.777Z,926.18
2019-02-24T07:35:00.800Z,926.17
2019-02-24T07:36:00.690Z,926.19
2019-02-24T07:37:00.643Z,926.25
2019-02-24T07:38:00.594Z,926.17
2019-02-24T07:39:00.551Z,926.20
2019-02-24T07:40:00.508Z,926.23
2019-02-24T07:41:00.460Z,926.21
2019-02-24T07:42:00.415Z,926.17
2019-02-24T07:43:00.368Z,926.22
2019-02-24T07:44:00.367Z,926.19
2019-02-24T07:45:00.297Z,926.22
2019-02-24T07:46:00.231Z,926.25
2019-02-24T07:47:00.193Z,926.21
2019-02-24T07:48:00.143Z,926.21
2019-02-24T07:49:00.099Z,926.18
2019-02-24T07:50:00.051Z,926.13
2019-02-24T07:51:00.005Z,926.16
2019-02-24T07:51:59.961Z,926.14
2019-02-24T07:52:59.916Z,926.15
2019-02-24T07:53:59.872Z,926.09
2019-02-24T07:54:59.824Z,926.19
2019-02-24T07:55:59.783Z,926.13
2019-02-24T07:56:59.737Z,926.14
2019-02-24T07:57:59.688Z,926.12
2019-02-24T07:58:59.643Z,926.17
2019-02-24T07:59:59.600Z,926.12
2019-02-24T08:00:59.551Z,926.12
2019-02-24T08:01:59.514Z,926.16
2019-02-24T08:02:59.461Z,926.17
2019-02-24T08:03:59.416Z,926.11
2019-02-24T08:04:59.372Z,926.13
2019-02-24T08:05:59.328Z,926.10
2019-02-24T08:06:59.287Z,926.03
2019-02-24T08:07:59.233Z,926.03
2019-02-24T08:08:59.190Z,926.03
2019-02-24T08:09:59.146Z,926.05
2019-02-24T08:10:59.099Z,926.01
2019-02-24T08:11:59.069Z,926.08
2019-02-24T08:12:59.013Z,926.05
2019-02-24T08:13:58.966Z,926.10
2019-02-24T08:14:58.918Z,926.12
2019-02-24T08:15:58.873Z,926.16
2019-02-24T08:16:58.830Z,926.17
2019-02-24T08:17:58.785Z,926.10
2019-02-24T08:18:58.744Z,926.15
2019-02-24T08:19:58.691Z,926.12
2019-02-24T08:20:58.686Z,926.14
2019-02-24T08:21:58.606Z,926.15
2019-02-24T08:22:58.553Z,926.20
2019-02-24T08:23:58.511Z,926.19
2019-02-24T08:24:58.468Z,926.21
2019-02-24T08:25:58.420Z,926.25
2019-02-24T08:26:58.377Z,926.25
2019-02-24T08:27:58.331Z,926.27
2019-02-24T08:28:58.307Z,926.25
2019-02-24T08:29:58.236Z,926.27
2019-02-24T08:30:58.193Z,926.26
2019-02-24T08:31:58.149Z,926.26
2019-02-24T08:32:58.099Z,926.29
2019-02-24T08:33:58.057Z,926.29
2019-02-24T08:34:58.008Z,926.29
2019-02-24T08:35:57.963Z,926.27
2019-02-24T08:36:57.919Z,926.27
2019-02-24T08:37:57.877Z,926.28
2019-02-24T08:38:57.832Z,926.28
2019-02-24T08:39:57.787Z,926.27
2019-02-24T08:40:57.736Z,926.29
2019-02-24T08:41:57.693Z,926.29
2019-02-24T08:42:57.654Z,926.30
2019-02-24T08:43:57.602Z,926.31
2019-02-24T08:44:57.557Z,926.29
2019-02-24T08:45:57.511Z,926.29
2019-02-24T08:46:57.502Z,926.26
2019-02-24T08:47:57.419Z,926.25
2019-02-24T08:48:57.378Z,926.26
2019-02-24T08:49:57.332Z,926.27
2019-02-24T08:50:57.286Z,926.29
2019-02-24T08:51:57.242Z,926.30
2019-02-24T08:52:57.192Z,926.30
2019-02-24T08:53:57.146Z,926.27
2019-02-24T08:54:57.101Z,926.26
2019-02-24T08:55:57.056Z,926.33
2019-02-24T08:56:57.015Z,926.30
2019-02-24T08:57:56.972Z,926.32
2019-02-24T08:58:56.921Z,926.29
2019-02-24T08:59:56.878Z,926.32
2019-02-24T09:00:56.837Z,926.34
2019-02-24T09:01:56.782Z,926.32
2019-02-24T09:02:56.743Z,926.38
2019-02-24T09:03:56.699Z,926.39
2019-02-24T09:04:56.694Z,926.40
2019-02-24T09:05:56.604Z,926.39
2019-02-24T09:06:56.559Z,926.37
2019-02-24T09:07:56.515Z,926.36
2019-02-24T09:08:56.465Z,926.36
2019-02-24T09:09:56.417Z,926.38
2019-02-24T09:10:56.375Z,926.32
2019-02-24T09:11:56.328Z,926.33
2019-02-24T09:12:56.285Z,926.33
2019-02-24T09:13:56.243Z,926.35
2019-02-24T09:14:56.193Z,926.39
2019-02-24T09:15:56.147Z,926.38
2019-02-24T09:16:56.105Z,926.36
2019-02-24T09:17:56.065Z,926.36
2019-02-24T09:18:56.010Z,926.35
2019-02-24T09:19:55.969Z,926.39
2019-02-24T09:20:55.925Z,926.41
2019-02-24T09:21:55.884Z,926.42
2019-02-24T09:22:55.833Z,926.47
2019-02-24T09:23:55.788Z,926.47
2019-02-24T09:24:55.743Z,926.49
2019-02-24T09:25:55.693Z,926.42
2019-02-24T09:26:55.648Z,926.34
2019-02-24T09:27:55.603Z,926.37
2019-02-24T09:28:55.573Z,926.42
2019-02-24T09:29:55.516Z,926.42
2019-02-24T09:31:00.921Z,926.39
2019-02-24T09:31:55.426Z,926.43
2019-02-24T09:32:55.377Z,926.54
2019-02-24T09:33:55.330Z,926.54
2019-02-24T09:34:55.287Z,926.56
2019-02-24T09:35:55.247Z,926.45
2019-02-24T09:36:55.200Z,926.47
2019-02-24T09:37:55.152Z,926.42
2019-02-24T09:38:55.104Z,926.41
2019-02-24T09:39:55.065Z,926.47
2019-02-24T09:40:55.015Z,926.52
2019-02-24T09:41:54.975Z,926.59
2019-02-24T09:42:54.931Z,926.63
2019-02-24T09:43:54.890Z,926.67
2019-02-24T09:44:54.845Z,926.65
2019-02-24T09:45:54.800Z,926.69
2019-02-24T09:46:54.759Z,926.75
2019-02-24T09:47:54.714Z,926.85
2019-02-24T09:48:54.678Z,926.94
2019-02-24T09:49:54.624Z,927.01
2019-02-24T09:50:54.583Z,927.04
2019-02-24T09:51:54.541Z,927.17
2019-02-24T09:52:54.497Z,927.22
2019-02-24T09:53:54.453Z,927.30
2019-02-24T09:54:54.413Z,927.36
2019-02-24T09:55:54.375Z,927.45
2019-02-24T09:56:54.334Z,927.55
2019-02-24T09:57:54.291Z,927.68
2019-02-24T09:58:54.251Z,927.91
2019-02-24T09:59:54.218Z,928.14
2019-02-24T10:00:54.177Z,928.24
2019-02-24T10:01:54.137Z,928.23
2019-02-24T10:02:54.103Z,927.86
2019-02-24T10:03:54.057Z,927.40
2019-02-24T10:04:54.021Z,927.37
2019-02-24T10:05:53.988Z,927.22
2019-02-24T10:06:53.960Z,927.18
2019-02-24T10:07:53.910Z,927.14
2019-02-24T10:08:53.872Z,927.18
2019-02-24T10:09:53.838Z,927.19
2019-02-24T10:10:53.801Z,927.34
2019-02-24T10:11:53.756Z,927.67
2019-02-24T10:12:53.722Z,928.35
2019-02-24T10:13:53.681Z,928.21
2019-02-24T10:14:53.640Z,927.49
2019-02-24T10:15:53.603Z,927.33
2019-02-24T10:16:53.564Z,927.28
2019-02-24T10:17:53.526Z,927.27
2019-02-24T10:18:53.489Z,927.30
2019-02-24T10:19:53.447Z,927.23
2019-02-24T10:20:53.408Z,927.29
2019-02-24T10:21:53.370Z,927.35
2019-02-24T10:22:53.327Z,927.33
2019-02-24T10:23:53.292Z,927.60
2019-02-24T10:24:53.255Z,928.64
2019-02-24T10:25:53.213Z,928.75
2019-02-24T10:26:53.171Z,928.75
2019-02-24T10:27:53.128Z,928.55
2019-02-24T10:28:53.092Z,928.63
2019-02-24T10:29:53.056Z,928.46
2019-02-24T10:30:53.014Z,928.05
2019-02-24T10:31:52.980Z,928.86
2019-02-24T10:32:52.938Z,928.18
2019-02-24T10:33:52.904Z,927.44
2019-02-24T10:34:52.869Z,928.82
2019-02-24T10:35:52.832Z,928.81
2019-02-24T10:36:52.797Z,928.37
2019-02-24T10:37:52.767Z,929.06
2019-02-24T10:38:52.720Z,929.15
2019-02-24T10:39:52.689Z,929.24
2019-02-24T10:40:52.650Z,928.96
2019-02-24T10:41:53.749Z,927.85
2019-02-24T10:42:52.583Z,927.96
2019-02-24T10:43:52.553Z,929.05
2019-02-24T10:44:52.515Z,929.14
2019-02-24T10:45:52.479Z,929.48
2019-02-24T10:46:52.452Z,929.33
2019-02-24T10:47:52.413Z,929.83
2019-02-24T10:48:52.376Z,929.44
2019-02-24T10:49:52.343Z,930.95
2019-02-24T10:50:52.309Z,931.54
2019-02-24T10:51:52.330Z,930.83
2019-02-24T10:52:52.245Z,930.76
2019-02-24T10:53:52.208Z,930.97
2019-02-24T10:54:52.178Z,930.90
2019-02-24T10:55:52.144Z,932.41
2019-02-24T10:56:52.114Z,934.45
2019-02-24T10:57:52.092Z,933.16
2019-02-24T10:58:52.053Z,930.95
2019-02-24T10:59:52.016Z,929.75
2019-02-24T11:00:51.986Z,928.51
2019-02-24T11:01:51.954Z,928.01
2019-02-24T11:02:51.922Z,927.88
2019-02-24T11:03:51.889Z,927.92
2019-02-24T11:04:51.854Z,927.95
2019-02-24T11:05:51.823Z,927.95
2019-02-24T11:06:51.790Z,927.96
2019-02-24T11:07:51.755Z,927.94
2019-02-24T11:08:51.726Z,927.93
2019-02-24T11:09:51.688Z,927.95
2019-02-24T11:10:51.659Z,927.94
2019-02-24T11:11:51.624Z,927.99
2019-02-24T11:12:51.583Z,927.99
2019-02-24T11:13:51.554Z,928.03
2019-02-24T11:14:51.511Z,928.05
2019-02-24T11:15:51.478Z,928.07
2019-02-24T11:16:51.442Z,928.09
2019-02-24T11:17:51.408Z,928.10
2019-02-24T11:18:51.366Z,928.10
2019-02-24T11:19:51.333Z,928.12
2019-02-24T11:20:51.297Z,928.17
2019-02-24T11:21:51.260Z,928.18
2019-02-24T11:22:51.223Z,928.18
2019-02-24T11:23:51.182Z,928.18
2019-02-24T11:24:51.147Z,928.20
2019-02-24T11:25:51.109Z,928.25
2019-02-24T11:26:51.069Z,928.23
2019-02-24T11:27:51.028Z,928.26
2019-02-24T11:28:50.990Z,928.25
2019-02-24T11:29:50.954Z,928.26
2019-02-24T11:30:50.915Z,928.25
2019-02-24T11:31:50.874Z,928.28
2019-02-24T11:32:50.833Z,928.27
2019-02-24T11:33:50.795Z,928.34
2019-02-24T11:34:50.758Z,928.36
2019-02-24T11:35:50.718Z,928.37
2019-02-24T11:36:50.679Z,928.41
2019-02-24T11:37:50.640Z,928.42
2019-02-24T11:38:50.601Z,928.48
2019-02-24T11:39:50.561Z,928.47
2019-02-24T11:40:50.520Z,928.48
2019-02-24T11:41:50.483Z,928.49
2019-02-24T11:42:50.440Z,928.48
2019-02-24T11:43:50.400Z,928.50
2019-02-24T11:44:50.361Z,928.47
2019-02-24T11:45:50.320Z,928.51
2019-02-24T11:46:50.285Z,928.50
2019-02-24T11:47:50.246Z,928.50
2019-02-24T11:48:50.202Z,928.56
2019-02-24T11:49:50.164Z,928.55
2019-02-24T11:50:50.133Z,928.58
2019-02-24T11:51:50.081Z,928.59
2019-02-24T11:52:50.041Z,928.54
2019-02-24T11:53:49.998Z,928.56
2019-02-24T11:54:49.960Z,928.62
2019-02-24T11:55:49.918Z,928.63
2019-02-24T11:56:49.883Z,928.65
2019-02-24T11:57:49.842Z,928.63
2019-02-24T11:58:49.797Z,928.68
2019-02-24T11:59:49.758Z,928.66
2019-02-24T12:00:49.719Z,928.70
2019-02-24T12:01:49.678Z,928.63
2019-02-24T12:02:49.642Z,928.66
2019-02-24T12:03:49.597Z,928.68
2019-02-24T12:04:49.555Z,928.68
2019-02-24T12:05:49.520Z,928.69
2019-02-24T12:06:49.479Z,928.70
2019-02-24T12:07:49.436Z,928.69
2019-02-24T12:08:49.394Z,928.68
2019-02-24T12:09:49.357Z,928.67
2019-02-24T12:10:49.314Z,928.66
2019-02-24T12:11:49.275Z,928.73
2019-02-24T12:12:49.233Z,928.69
2019-02-24T12:13:49.192Z,928.71
2019-02-24T12:14:49.154Z,928.72
2019-02-24T12:15:49.114Z,928.74
2019-02-24T12:16:49.081Z,928.76
2019-02-24T12:17:49.035Z,928.80
2019-02-24T12:18:48.992Z,928.84
2019-02-24T12:19:48.953Z,928.79
2019-02-24T12:20:48.912Z,928.84
2019-02-24T12:21:48.866Z,928.86
2019-02-24T12:22:48.830Z,928.88
2019-02-24T12:23:48.789Z,928.92
2019-02-24T12:24:48.751Z,928.91
2019-02-24T12:25:48.707Z,928.95
2019-02-24T12:26:48.669Z,928.92
2019-02-24T12:27:48.628Z,928.87