createdAt,value
2019-01-18T00:00:10.931Z,3.40
2019-01-18T00:02:39.318Z,3.50
2019-01-18T00:05:07.690Z,3.50
2019-01-18T00:07:36.077Z,3.40
2019-01-18T00:10:07.709Z,3.50
2019-01-18T00:12:36.098Z,3.40
2019-01-18T00:15:09.691Z,3.40
2019-01-18T00:17:38.100Z,3.40
2019-01-18T00:20:11.952Z,3.40
2019-01-18T00:22:40.313Z,3.40
2019-01-18T00:25:09.062Z,3.40
2019-01-18T00:27:37.449Z,3.40
2019-01-18T00:30:17.910Z,3.40
2019-01-18T00:32:46.295Z,3.30
2019-01-18T00:35:14.665Z,3.30
2019-01-18T00:37:43.086Z,3.30
2019-01-18T00:40:14.653Z,3.30
2019-01-18T00:42:43.065Z,3.20
2019-01-18T00:45:19.277Z,3.20
2019-01-18T00:47:47.669Z,3.20
2019-01-18T00:50:17.877Z,3.20
2019-01-18T00:52:46.248Z,3.30
2019-01-18T00:55:14.647Z,3.20
2019-01-18T00:57:43.037Z,3.30
2019-01-18T01:00:22.689Z,3.30
2019-01-18T01:02:51.138Z,3.50
2019-01-18T01:05:19.583Z,3.70
2019-01-18T01:07:47.977Z,3.90
2019-01-18T01:10:16.626Z,3.80
2019-01-18T01:12:44.996Z,3.70
2019-01-18T01:15:19.197Z,3.70
2019-01-18T01:17:48.002Z,3.60
2019-01-18T01:20:18.499Z,3.60
2019-01-18T01:22:46.982Z,3.50
2019-01-18T01:25:15.350Z,3.40
2019-01-18T01:27:43.819Z,3.40
2019-01-18T01:30:20.605Z,3.30
2019-01-18T01:32:49.000Z,3.30
2019-01-18T01:35:17.443Z,3.20
2019-01-18T01:37:45.809Z,3.10
2019-01-18T01:40:20.006Z,3.10
2019-01-18T01:42:48.378Z,3.10
2019-01-18T01:45:16.773Z,3.10
2019-01-18T01:47:45.142Z,3.10
2019-01-18T01:50:16.833Z,3.00
2019-01-18T01:52:45.210Z,3.00
2019-01-18T01:55:13.578Z,3.00
2019-01-18T01:57:41.975Z,2.90
2019-01-18T02:00:18.696Z,2.90
2019-01-18T02:02:47.134Z,2.90
2019-01-18T02:05:15.649Z,2.90
2019-01-18T02:07:44.133Z,2.90
2019-01-18T02:10:14.554Z,2.90
2019-01-18T02:12:42.992Z,2.90
2019-01-18T02:15:16.685Z,2.90
2019-01-18T02:17:45.043Z,2.80
2019-01-18T02:20:16.219Z,2.80
2019-01-18T02:22:44.634Z,2.80
2019-01-18T02:25:13.032Z,2.80
2019-01-18T02:27:41.398Z,2.80
2019-01-18T02:30:15.678Z,2.80
2019-01-18T02:32:44.046Z,2.80
2019-01-18T02:35:12.442Z,2.80
2019-01-18T02:37:40.823Z,2.70
2019-01-18T02:40:11.544Z,2.70
2019-01-18T02:42:39.917Z,2.70
2019-01-18T02:45:11.498Z,2.70
2019-01-18T02:47:39.895Z,2.60
2019-01-18T02:50:10.212Z,2.60
2019-01-18T02:52:38.618Z,2.60
2019-01-18T02:55:08.834Z,2.60
2019-01-18T02:57:37.247Z,2.60
2019-01-18T03:00:09.087Z,2.50
2019-01-18T03:02:37.495Z,2.50
2019-01-18T03:05:08.531Z,2.50
2019-01-18T03:07:36.946Z,2.50
2019-01-18T03:10:36.720Z,2.50
2019-01-18T03:13:05.082Z,2.50
2019-01-18T03:15:33.473Z,2.50
2019-01-18T03:18:01.858Z,2.50
2019-01-18T03:20:30.264Z,2.50
2019-01-18T03:22:58.639Z,2.50
2019-01-18T03:25:27.373Z,2.50
2019-01-18T03:27:55.783Z,2.40
2019-01-18T03:30:24.190Z,2.40
2019-01-18T03:32:52.605Z,2.40
2019-01-18T03:35:22.215Z,2.40
2019-01-18T03:37:50.621Z,2.40
2019-01-18T03:40:20.030Z,2.40
2019-01-18T03:42:48.916Z,2.40
2019-01-18T03:45:18.711Z,2.40
2019-01-18T03:47:47.339Z,2.40
2019-01-18T03:50:20.658Z,2.40
2019-01-18T03:52:49.041Z,2.40
2019-01-18T03:55:17.433Z,2.30
2019-01-18T03:57:45.962Z,2.30
2019-01-18T04:00:25.707Z,2.30
2019-01-18T04:02:49.663Z,2.30
2019-01-18T04:05:19.062Z,2.30
2019-01-18T04:07:47.477Z,2.20
2019-01-18T04:10:18.075Z,2.20
2019-01-18T04:12:46.479Z,2.20
2019-01-18T04:15:17.544Z,2.20
2019-01-18T04:17:45.908Z,2.10
2019-01-18T04:20:22.013Z,2.10
2019-01-18T04:22:50.403Z,2.10
2019-01-18T04:25:31.317Z,2.10
2019-01-18T04:27:59.678Z,2.10
2019-01-18T04:30:33.237Z,2.00
2019-01-18T04:32:58.107Z,2.00
2019-01-18T04:35:26.497Z,2.00
2019-01-18T04:37:54.890Z,1.90
2019-01-18T04:40:27.835Z,1.90
2019-01-18T04:42:56.823Z,1.90
2019-01-18T04:45:25.187Z,1.90
2019-01-18T04:47:53.571Z,1.90
2019-01-18T04:50:24.072Z,1.80
2019-01-18T04:52:52.462Z,1.80
2019-01-18T04:55:20.844Z,1.80
2019-01-18T04:57:49.263Z,1.80
2019-01-18T05:00:25.248Z,1.80
2019-01-18T05:02:53.646Z,1.80
2019-01-18T05:05:22.036Z,1.80
2019-01-18T05:07:50.384Z,1.70
2019-01-18T05:10:20.816Z,1.70
2019-01-18T05:12:49.190Z,1.70
2019-01-18T05:15:20.491Z,1.70
2019-01-18T05:17:48.873Z,1.70
2019-01-18T05:20:17.261Z,1.70
2019-01-18T05:22:45.626Z,1.70
2019-01-18T05:25:14.086Z,1.70
2019-01-18T05:27:42.495Z,1.70
2019-01-18T05:30:30.389Z,1.70
2019-01-18T05:32:58.794Z,1.70
2019-01-18T05:35:27.155Z,1.70
2019-01-18T05:37:55.555Z,1.60
2019-01-18T05:40:23.933Z,1.70
2019-01-18T05:42:52.341Z,1.60
2019-01-18T05:45:22.146Z,1.60
2019-01-18T05:47:50.883Z,1.60
2019-01-18T05:50:25.277Z,1.60
2019-01-18T05:52:53.657Z,1.60
2019-01-18T05:55:22.137Z,1.60
2019-01-18T05:57:50.505Z,1.60
2019-01-18T06:00:22.975Z,1.60
2019-01-18T06:02:51.351Z,1.60
2019-01-18T06:05:20.370Z,1.60
2019-01-18T06:07:48.739Z,1.60
2019-01-18T06:10:17.148Z,1.50
2019-01-18T06:12:45.538Z,1.50
2019-01-18T06:15:13.919Z,1.50
2019-01-18T06:17:42.331Z,1.50
2019-01-18T06:20:13.543Z,1.60
2019-01-18T06:22:41.949Z,1.60
2019-01-18T06:25:10.332Z,1.60
2019-01-18T06:27:38.750Z,1.60
2019-01-18T06:30:13.239Z,1.60
2019-01-18T06:32:41.635Z,1.60
2019-01-18T06:35:10.136Z,1.50
2019-01-18T06:37:38.515Z,1.50
2019-01-18T06:40:10.303Z,1.50
2019-01-18T06:42:38.676Z,1.50
2019-01-18T06:45:10.116Z,1.50
2019-01-18T06:47:38.494Z,1.50
2019-01-18T06:50:09.988Z,1.50
2019-01-18T06:52:38.360Z,1.50
2019-01-18T06:55:09.137Z,1.50
2019-01-18T06:57:37.551Z,1.50
2019-01-18T07:00:29.353Z,1.50
2019-01-18T07:02:57.746Z,1.50
2019-01-18T07:05:26.122Z,1.50
2019-01-18T07:07:54.518Z,1.50
2019-01-18T07:10:24.540Z,1.40
2019-01-18T07:12:52.938Z,1.50
2019-01-18T07:15:21.308Z,1.40
2019-01-18T07:17:49.713Z,1.40
2019-01-18T07:20:21.267Z,1.50
2019-01-18T07:22:49.672Z,1.50
2019-01-18T07:25:26.245Z,1.50
2019-01-18T07:27:54.652Z,1.50
2019-01-18T07:30:32.158Z,1.50
2019-01-18T07:33:00.567Z,1.50
2019-01-18T07:35:29.087Z,1.50
2019-01-18T07:37:57.471Z,1.40
2019-01-18T07:40:26.217Z,1.50
2019-01-18T07:42:54.654Z,1.50
2019-01-18T07:45:30.430Z,1.50
2019-01-18T07:47:58.843Z,1.60
2019-01-18T07:50:27.222Z,1.50
2019-01-18T07:52:55.613Z,1.60
2019-01-18T07:55:24.952Z,1.60
2019-01-18T07:57:53.351Z,1.60
2019-01-18T08:00:29.430Z,1.60
2019-01-18T08:02:57.819Z,1.60
2019-01-18T08:05:27.529Z,1.60
2019-01-18T08:07:55.933Z,1.60
2019-01-18T08:10:24.673Z,1.60
2019-01-18T08:12:53.062Z,1.60
2019-01-18T08:15:24.138Z,1.70
2019-01-18T08:17:52.518Z,1.70
2019-01-18T08:20:22.978Z,1.80
2019-01-18T08:22:51.458Z,1.80
2019-01-18T08:25:19.833Z,1.80
2019-01-18T08:27:48.216Z,1.80
2019-01-18T08:30:28.177Z,1.90
2019-01-18T08:32:56.569Z,1.90
2019-01-18T08:35:25.889Z,1.90
2019-01-18T08:37:54.347Z,1.90
2019-01-18T08:40:25.159Z,1.90
2019-01-18T08:42:53.551Z,2.00
2019-01-18T08:45:34.599Z,2.00
2019-01-18T08:48:02.986Z,2.00
2019-01-18T08:50:31.357Z,2.00
2019-01-18T08:52:59.755Z,2.00
2019-01-18T08:55:28.165Z,2.10
2019-01-18T08:57:56.557Z,2.10
2019-01-18T09:00:27.728Z,2.10
2019-01-18T09:02:56.122Z,2.10
2019-01-18T09:05:26.139Z,2.10
2019-01-18T09:07:55.255Z,2.10
2019-01-18T09:10:29.787Z,2.20
2019-01-18T09:12:58.176Z,2.20
2019-01-18T09:15:26.587Z,2.20
2019-01-18T09:17:54.950Z,2.20
2019-01-18T09:20:25.580Z,2.20
2019-01-18T09:22:53.952Z,2.20
2019-01-18T09:25:22.414Z,2.20
2019-01-18T09:27:50.831Z,2.20
2019-01-18T09:30:27.728Z,2.30
2019-01-18T09:32:56.167Z,2.30
2019-01-18T09:35:25.642Z,2.30
2019-01-18T09:37:55.581Z,2.40
2019-01-18T09:40:31.946Z,2.40
2019-01-18T09:43:00.376Z,2.40
2019-01-18T09:45:28.712Z,2.40
2019-01-18T09:47:57.103Z,2.50
2019-01-18T09:50:30.786Z,2.50
2019-01-18T09:52:59.662Z,2.60
2019-01-18T09:55:28.008Z,2.60
2019-01-18T09:57:56.391Z,2.70
2019-01-18T10:00:29.939Z,2.80
2019-01-18T10:02:58.454Z,2.80
2019-01-18T10:05:26.831Z,2.90
2019-01-18T10:07:55.246Z,3.00
2019-01-18T10:10:23.681Z,3.10
2019-01-18T10:12:52.134Z,3.10
2019-01-18T10:15:23.302Z,3.20
2019-01-18T10:17:51.687Z,3.30
2019-01-18T10:20:20.131Z,3.30
2019-01-18T10:22:49.975Z,3.40
2019-01-18T10:25:18.979Z,3.50
2019-01-18T10:27:47.377Z,3.50
2019-01-18T10:30:17.886Z,3.60
2019-01-18T10:32:46.262Z,3.60
2019-01-18T10:35:14.932Z,3.60
2019-01-18T10:37:43.308Z,3.60
2019-01-18T10:40:15.787Z,3.60
2019-01-18T10:42:44.661Z,3.70
2019-01-18T10:45:15.566Z,3.70
2019-01-18T10:47:44.062Z,3.70
2019-01-18T10:50:17.682Z,3.70
2019-01-18T10:52:46.081Z,3.80
2019-01-18T10:55:14.478Z,3.80
2019-01-18T10:57:42.860Z,3.80
2019-01-18T11:00:23.045Z,3.90
2019-01-18T11:02:52.244Z,4.00
2019-01-18T11:05:21.352Z,4.00
2019-01-18T11:07:49.745Z,4.00
2019-01-18T11:10:18.118Z,4.10
2019-01-18T11:12:46.515Z,4.10
2019-01-18T11:15:20.565Z,4.20
2019-01-18T11:17:48.958Z,4.20
2019-01-18T11:20:29.674Z,4.20
2019-01-18T11:22:59.808Z,4.30
2019-01-18T11:25:31.952Z,4.30
2019-01-18T11:27:58.592Z,4.30
2019-01-18T11:30:27.016Z,4.40
2019-01-18T11:32:55.355Z,4.40
2019-01-18T11:35:23.779Z,4.40
2019-01-18T11:37:52.146Z,4.40
2019-01-18T11:40:23.805Z,4.40
2019-01-18T11:42:52.251Z,4.40
2019-01-18T11:45:20.662Z,4.40
2019-01-18T11:47:49.114Z,4.40
2019-01-18T11:50:20.206Z,4.50
2019-01-18T11:52:48.587Z,4.60
2019-01-18T11:55:16.960Z,4.50
2019-01-18T11:57:45.362Z,4.60
2019-01-18T12:00:22.897Z,4.60
2019-01-18T12:02:51.310Z,4.60
2019-01-18T12:05:19.699Z,4.60
2019-01-18T12:07:48.106Z,4.70
2019-01-18T12:10:24.914Z,4.70
2019-01-18T12:12:53.275Z,4.80
2019-01-18T12:15:21.644Z,4.80
2019-01-18T12:17:50.049Z,4.80
2019-01-18T12:20:24.221Z,4.90
2019-01-18T12:22:52.583Z,4.90
2019-01-18T12:25:21.051Z,5.00
2019-01-18T12:27:49.417Z,5.10
2019-01-18T12:30:23.446Z,5.10
2019-01-18T12:32:51.817Z,5.20
2019-01-18T12:35:20.223Z,5.30
2019-01-18T12:37:48.603Z,5.30
2019-01-18T12:40:17.239Z,5.40
2019-01-18T12:42:45.636Z,5.50
2019-01-18T12:45:16.246Z,5.50
2019-01-18T12:47:44.659Z,5.60
2019-01-18T12:50:21.543Z,5.60
2019-01-18T12:52:49.980Z,5.70
2019-01-18T12:55:18.355Z,5.70
2019-01-18T12:57:46.857Z,5.80
2019-01-18T13:00:23.285Z,5.80
2019-01-18T13:02:51.690Z,5.80
2019-01-18T13:05:26.063Z,5.90
2019-01-18T13:07:54.457Z,5.90
2019-01-18T13:10:22.831Z,6.00
2019-01-18T13:12:51.240Z,6.00
2019-01-18T13:15:25.747Z,6.10
2019-01-18T13:17:54.140Z,6.10
2019-01-18T13:20:22.529Z,6.10
2019-01-18T13:22:50.910Z,6.10
2019-01-18T13:25:19.319Z,6.20
2019-01-18T13:27:47.680Z,6.20
2019-01-18T13:30:17.731Z,6.20
2019-01-18T13:32:46.158Z,6.20
2019-01-18T13:35:14.537Z,6.20
2019-01-18T13:37:42.904Z,6.20
2019-01-18T13:40:22.141Z,6.30
2019-01-18T13:42:50.517Z,6.30
2019-01-18T13:45:18.893Z,6.30
2019-01-18T13:47:47.343Z,6.30
2019-01-18T13:50:21.468Z,6.30
2019-01-18T13:52:49.833Z,6.30
2019-01-18T13:55:21.490Z,6.30
2019-01-18T13:57:49.861Z,6.20
2019-01-18T14:00:18.289Z,6.20
2019-01-18T14:02:48.555Z,6.20
2019-01-18T14:05:16.717Z,6.20
2019-01-18T14:07:45.095Z,6.20
2019-01-18T14:10:19.063Z,6.20
2019-01-18T14:12:47.515Z,6.30
2019-01-18T14:15:18.088Z,6.20
2019-01-18T14:17:46.496Z,6.20
2019-01-18T14:20:20.877Z,6.10
2019-01-18T14:22:47.055Z,6.10
2019-01-18T14:25:15.456Z,6.10
2019-01-18T14:27:43.876Z,6.00
2019-01-18T14:30:18.107Z,6.00
2019-01-18T14:32:46.507Z,5.90
2019-01-18T14:35:14.878Z,5.90
2019-01-18T14:37:43.242Z,5.80
2019-01-18T14:40:32.673Z,5.80
2019-01-18T14:43:01.061Z,5.80
2019-01-18T14:45:32.650Z,5.70
2019-01-18T14:48:01.018Z,5.70
2019-01-18T14:50:29.428Z,5.70
2019-01-18T14:52:57.806Z,5.60
2019-01-18T14:55:26.222Z,5.60
2019-01-18T14:57:54.654Z,5.60
2019-01-18T15:00:29.737Z,5.60
2019-01-18T15:03:02.320Z,5.50
2019-01-18T15:05:28.157Z,5.50
2019-01-18T15:07:56.557Z,5.50
2019-01-18T15:10:25.535Z,5.40
2019-01-18T15:12:57.099Z,5.40
2019-01-18T15:15:25.458Z,5.40
2019-01-18T15:17:53.826Z,5.30
2019-01-18T15:20:27.995Z,5.30
2019-01-18T15:22:56.399Z,5.30
2019-01-18T15:25:24.791Z,5.30
2019-01-18T15:27:53.159Z,5.30
2019-01-18T15:30:23.818Z,5.20
2019-01-18T15:32:52.170Z,5.10
2019-01-18T15:35:23.229Z,5.10
2019-01-18T15:37:51.618Z,5.00
2019-01-18T15:40:22.259Z,5.00
2019-01-18T15:42:50.623Z,4.90
2019-01-18T15:45:19.066Z,4.90
2019-01-18T15:47:47.454Z,4.80
2019-01-18T15:50:39.806Z,4.80
2019-01-18T15:53:08.200Z,4.70
2019-01-18T15:55:36.648Z,4.70
2019-01-18T15:58:05.808Z,4.60
2019-01-18T16:00:39.263Z,4.60
2019-01-18T16:03:07.664Z,4.50
2019-01-18T16:05:36.040Z,4.40
2019-01-18T16:08:05.027Z,4.40
2019-01-18T16:10:33.648Z,4.40
2019-01-18T16:13:02.028Z,4.30
2019-01-18T16:15:33.660Z,4.30
2019-01-18T16:18:03.346Z,4.20
2019-01-18T16:20:31.708Z,4.20
2019-01-18T16:23:00.137Z,4.20
2019-01-18T16:25:31.552Z,4.10
2019-01-18T16:27:59.967Z,4.10
2019-01-18T16:30:28.420Z,4.10
2019-01-18T16:32:57.637Z,4.20
2019-01-18T16:35:26.158Z,4.10
2019-01-18T16:37:55.171Z,4.10
2019-01-18T16:40:29.191Z,4.00
2019-01-18T16:43:06.971Z,4.00
2019-01-18T16:45:35.369Z,4.00
2019-01-18T16:48:03.752Z,4.00
2019-01-18T16:50:32.126Z,4.10
2019-01-18T16:53:00.522Z,4.10
2019-01-18T16:55:28.889Z,4.10
2019-01-18T16:57:57.292Z,4.20
2019-01-18T17:00:40.973Z,4.20
2019-01-18T17:03:09.354Z,4.20
2019-01-18T17:05:37.732Z,4.10
2019-01-18T17:08:06.266Z,4.10
2019-01-18T17:10:34.648Z,4.00
2019-01-18T17:13:03.043Z,4.00
2019-01-18T17:15:31.418Z,4.00
2019-01-18T17:17:59.810Z,4.00
2019-01-18T17:20:31.443Z,4.00
2019-01-18T17:22:59.846Z,4.00
2019-01-18T17:25:28.212Z,4.00
2019-01-18T17:27:56.581Z,3.90
2019-01-18T17:30:24.977Z,3.90
2019-01-18T17:32:53.350Z,3.90
2019-01-18T17:35:40.024Z,3.80
2019-01-18T17:38:28.084Z,3.90
2019-01-18T17:41:14.678Z,3.80
2019-01-18T17:44:07.134Z,3.80
2019-01-18T17:46:44.528Z,3.80
2019-01-18T17:49:27.864Z,3.80
2019-01-18T17:52:08.118Z,3.70
2019-01-18T17:54:39.761Z,3.80
2019-01-18T17:57:17.035Z,3.80
2019-01-18T17:59:48.672Z,3.80
2019-01-18T18:02:29.299Z,3.80
2019-01-18T18:05:06.734Z,3.80
2019-01-18T18:07:52.645Z,3.70
2019-01-18T18:10:59.527Z,3.70
2019-01-18T18:13:43.463Z,3.70
2019-01-18T18:16:24.129Z,3.70
2019-01-18T18:19:01.691Z,3.70
2019-01-18T18:21:48.523Z,3.60
2019-01-18T18:24:22.978Z,3.60
2019-01-18T18:27:00.646Z,3.60
2019-01-18T18:29:37.547Z,3.50
2019-01-18T18:32:27.430Z,3.50
2019-01-18T18:34:59.116Z,3.50
2019-01-18T18:37:33.761Z,3.50
2019-01-18T18:40:26.514Z,3.50
2019-01-18T18:43:19.068Z,3.50
2019-01-18T18:46:10.798Z,3.40
2019-01-18T18:48:44.930Z,3.40
2019-01-18T18:51:19.242Z,3.40
2019-01-18T18:53:56.703Z,3.40
2019-01-18T18:56:37.072Z,3.40
2019-01-18T18:59:11.232Z,3.30
2019-01-18T19:01:48.850Z,3.30
2019-01-18T19:04:23.337Z,3.30
2019-01-18T19:07:11.729Z,3.20
2019-01-18T19:09:58.267Z,3.20
2019-01-18T19:12:55.872Z,3.20
2019-01-18T19:15:39.148Z,3.10
2019-01-18T19:18:20.046Z,3.10
2019-01-18T19:21:09.736Z,3.00
2019-01-18T19:23:59.651Z,2.90
2019-01-18T19:26:47.775Z,2.90
2019-01-18T19:29:47.956Z,2.90
2019-01-18T19:32:28.294Z,2.90
2019-01-18T19:35:02.838Z,2.80
2019-01-18T19:38:09.215Z,2.80
2019-01-18T19:40:43.552Z,2.80
2019-01-18T19:43:34.582Z,2.80
2019-01-18T19:46:09.032Z,2.80
2019-01-18T19:48:46.362Z,2.70
2019-01-18T19:51:24.263Z,2.70
2019-01-18T19:53:58.959Z,2.60
2019-01-18T19:56:48.674Z,2.60
2019-01-18T19:59:36.623Z,2.60
2019-01-18T20:02:16.891Z,2.60
2019-01-18T20:05:05.234Z,2.60
2019-01-18T20:07:49.030Z,2.60
2019-01-18T20:10:46.600Z,2.50
2019-01-18T20:13:30.257Z,2.40
2019-01-18T20:16:30.824Z,2.40
2019-01-18T20:19:23.574Z,2.50
2019-01-18T20:21:57.772Z,2.40
2019-01-18T20:24:57.776Z,2.40
2019-01-18T20:27:41.319Z,2.40
2019-01-18T20:30:21.121Z,2.40
2019-01-18T20:33:18.396Z,2.30
2019-01-18T20:36:14.371Z,2.30
2019-01-18T20:38:55.054Z,2.30
2019-01-18T20:41:44.651Z,2.20
2019-01-18T20:44:31.247Z,2.20
2019-01-18T20:47:11.666Z,2.20
2019-01-18T20:50:01.186Z,2.20
2019-01-18T20:52:51.100Z,2.10
2019-01-18T20:55:31.913Z,2.10
2019-01-18T20:58:06.552Z,2.10
2019-01-18T21:00:53.129Z,2.00
2019-01-18T21:03:30.628Z,2.00
2019-01-18T21:06:08.283Z,2.10
2019-01-18T21:08:39.912Z,2.10
2019-01-18T21:11:20.426Z,2.20
2019-01-18T21:13:54.835Z,2.40
2019-01-18T21:16:47.841Z,2.50
2019-01-18T21:19:31.312Z,2.50
2019-01-18T21:22:28.466Z,2.60
2019-01-18T21:25:05.763Z,2.60
2019-01-18T21:28:00.051Z,2.60
2019-01-18T21:31:09.160Z,2.70
2019-01-18T21:33:49.782Z,2.70
2019-01-18T21:36:48.612Z,2.80
2019-01-18T21:39:38.447Z,2.80
2019-01-18T21:42:45.143Z,2.80
2019-01-18T21:45:25.947Z,2.70
2019-01-18T21:48:00.548Z,2.80
2019-01-18T21:50:54.831Z,2.80
2019-01-18T21:53:44.501Z,2.80
2019-01-18T21:56:22.227Z,2.90
2019-01-18T21:59:11.659Z,2.90
2019-01-18T22:01:52.171Z,2.90
2019-01-18T22:04:32.089Z,3.00
2019-01-18T22:07:15.298Z,3.00
2019-01-18T22:09:55.691Z,3.00
2019-01-18T22:12:30.070Z,3.00
2019-01-18T22:15:10.700Z,3.00
2019-01-18T22:18:03.645Z,3.00
2019-01-18T22:20:50.566Z,3.00
2019-01-18T22:23:31.302Z,2.90
2019-01-18T22:26:14.638Z,2.90
2019-01-18T22:28:46.300Z,2.90
2019-01-18T22:31:40.722Z,2.90
2019-01-18T22:34:47.588Z,2.90
2019-01-18T22:37:32.856Z,3.00
2019-01-18T22:40:33.421Z,3.00
2019-01-18T22:43:16.870Z,3.00
2019-01-18T22:45:54.558Z,3.00
2019-01-18T22:48:29.362Z,3.00
2019-01-18T22:51:12.758Z,3.00
2019-01-18T22:54:01.900Z,3.00
2019-01-18T22:56:39.114Z,3.00
2019-01-18T22:59:10.771Z,3.00
2019-01-18T23:01:42.408Z,3.10
2019-01-18T23:04:31.978Z,3.10
2019-01-18T23:07:18.442Z,3.20
2019-01-18T23:09:58.900Z,3.10
2019-01-18T23:12:48.331Z,3.00
2019-01-18T23:15:28.736Z,3.00
2019-01-18T23:18:03.236Z,2.90
2019-01-18T23:20:58.887Z,3.00
2019-01-18T23:23:40.401Z,3.00
2019-01-18T23:26:44.297Z,3.00
2019-01-18T23:29:18.626Z,3.00
2019-01-18T23:32:02.242Z,3.00
2019-01-18T23:34:36.696Z,3.00
2019-01-18T23:37:14.468Z,2.90
2019-01-18T23:39:48.842Z,2.90
2019-01-18T23:42:23.162Z,2.90
2019-01-18T23:45:03.640Z,2.90
2019-01-18T23:47:52.819Z,2.90
2019-01-18T23:50:33.184Z,2.90
2019-01-18T23:53:16.713Z,2.90
2019-01-18T23:55:57.987Z,2.90
2019-01-18T23:58:44.494Z,2.90
