createdAt,value
2019-02-26T00:01:34.016Z,22.00
2019-02-26T00:04:04.967Z,22.00
2019-02-26T00:06:38.503Z,22.00
2019-02-26T00:09:10.803Z,22.00
2019-02-26T00:11:40.231Z,22.00
2019-02-26T00:14:15.497Z,22.00
2019-02-26T00:16:46.760Z,22.00
2019-02-26T00:19:17.465Z,22.00
2019-02-26T00:21:50.109Z,22.00
2019-02-26T00:24:20.982Z,22.00
2019-02-26T00:26:54.952Z,22.00
2019-02-26T00:29:27.610Z,21.90
2019-02-26T00:31:57.857Z,21.90
2019-02-26T00:34:32.278Z,21.90
2019-02-26T00:37:08.449Z,22.00
2019-02-26T00:39:47.429Z,22.00
2019-02-26T00:42:19.549Z,22.00
2019-02-26T00:44:51.335Z,22.00
2019-02-26T00:47:19.339Z,22.00
2019-02-26T00:49:51.116Z,22.00
2019-02-26T00:52:21.700Z,22.00
2019-02-26T00:54:53.580Z,22.00
2019-02-26T00:57:31.195Z,21.90
2019-02-26T00:59:55.587Z,21.90
2019-02-26T01:02:22.690Z,21.90
2019-02-26T01:04:50.962Z,21.90
2019-02-26T01:07:19.187Z,21.90
2019-02-26T01:09:47.796Z,21.90
2019-02-26T01:12:16.627Z,22.00
2019-02-26T01:14:46.347Z,21.90
2019-02-26T01:17:14.818Z,22.00
2019-02-26T01:19:43.077Z,22.00
2019-02-26T01:22:22.777Z,21.90
2019-02-26T01:24:49.697Z,21.90
2019-02-26T01:27:16.622Z,21.90
2019-02-26T01:29:44.586Z,21.90
2019-02-26T01:32:15.173Z,21.90
2019-02-26T01:34:42.760Z,21.90
2019-02-26T01:37:11.993Z,21.90
2019-02-26T01:39:42.310Z,21.90
2019-02-26T01:42:07.607Z,21.90
2019-02-26T01:44:35.487Z,21.90
2019-02-26T01:47:04.725Z,21.90
2019-02-26T01:49:31.924Z,21.90
2019-02-26T01:51:59.020Z,21.90
2019-02-26T01:54:28.087Z,21.90
2019-02-26T01:56:54.874Z,21.90
2019-02-26T01:59:21.925Z,21.90
2019-02-26T02:01:51.333Z,21.90
2019-02-26T02:04:19.500Z,21.90
2019-02-26T02:06:46.538Z,21.90
2019-02-26T02:09:15.843Z,21.90
2019-02-26T02:11:42.506Z,21.90
2019-02-26T02:14:10.433Z,21.90
2019-02-26T02:16:38.469Z,21.90
2019-02-26T02:19:05.531Z,21.90
2019-02-26T02:21:33.806Z,21.90
2019-02-26T02:24:01.561Z,21.90
2019-02-26T02:26:28.645Z,21.90
2019-02-26T02:28:55.728Z,21.90
2019-02-26T02:31:24.435Z,21.80
2019-02-26T02:33:51.584Z,21.80
2019-02-26T02:36:22.510Z,21.80
2019-02-26T02:38:47.475Z,21.80
2019-02-26T02:41:14.532Z,21.80
2019-02-26T02:43:41.828Z,21.80
2019-02-26T02:46:08.912Z,21.80
2019-02-26T02:48:35.980Z,21.80
2019-02-26T02:51:05.311Z,21.80
2019-02-26T02:53:32.358Z,21.80
2019-02-26T02:55:59.720Z,21.80
2019-02-26T02:58:26.786Z,21.80
2019-02-26T03:00:54.248Z,21.80
2019-02-26T03:03:22.711Z,21.80
2019-02-26T03:05:49.767Z,21.80
2019-02-26T03:08:19.351Z,21.80
2019-02-26T03:10:45.611Z,21.80
2019-02-26T03:13:14.500Z,21.80
2019-02-26T03:15:41.499Z,21.80
2019-02-26T03:18:09.915Z,21.80
2019-02-26T03:20:40.250Z,21.80
2019-02-26T03:23:08.672Z,21.80
2019-02-26T03:25:35.254Z,21.80
2019-02-26T03:28:02.310Z,21.80
2019-02-26T03:30:36.972Z,21.80
2019-02-26T03:33:03.917Z,21.80
2019-02-26T03:35:27.049Z,21.80
2019-02-26T03:37:55.526Z,21.80
2019-02-26T03:40:24.271Z,21.80
2019-02-26T03:42:51.702Z,21.80
2019-02-26T03:45:23.602Z,21.70
2019-02-26T03:47:47.551Z,21.70
2019-02-26T03:50:14.643Z,21.80
2019-02-26T03:52:41.702Z,21.70
2019-02-26T03:55:11.475Z,21.80
2019-02-26T03:57:40.909Z,21.80
2019-02-26T04:00:08.749Z,21.70
2019-02-26T04:02:37.409Z,21.70
2019-02-26T04:05:08.268Z,21.70
2019-02-26T04:07:33.953Z,21.70
2019-02-26T04:10:01.954Z,21.70
2019-02-26T04:12:29.024Z,21.70
2019-02-26T04:14:56.174Z,21.70
2019-02-26T04:17:27.627Z,21.70
2019-02-26T04:19:52.010Z,21.70
2019-02-26T04:22:21.027Z,21.70
2019-02-26T04:24:49.950Z,21.70
2019-02-26T04:27:16.830Z,21.70
2019-02-26T04:29:46.057Z,21.70
2019-02-26T04:32:15.107Z,21.70
2019-02-26T04:34:41.777Z,21.80
2019-02-26T04:37:10.328Z,21.70
2019-02-26T04:39:39.556Z,21.80
2019-02-26T04:42:10.762Z,21.80
2019-02-26T04:44:35.303Z,21.80
2019-02-26T04:47:05.640Z,21.80
2019-02-26T04:49:33.999Z,21.70
2019-02-26T04:52:02.088Z,21.80
2019-02-26T04:54:31.041Z,21.70
2019-02-26T04:56:57.528Z,21.70
2019-02-26T04:59:24.626Z,21.70
2019-02-26T05:01:52.330Z,21.80
2019-02-26T05:04:20.482Z,21.70
2019-02-26T05:06:47.572Z,21.80
2019-02-26T05:09:14.647Z,21.80
2019-02-26T05:11:41.819Z,21.80
2019-02-26T05:14:09.708Z,21.70
2019-02-26T05:16:40.148Z,21.70
2019-02-26T05:19:06.458Z,21.80
2019-02-26T05:21:35.418Z,21.70
2019-02-26T05:24:03.081Z,21.70
2019-02-26T05:26:30.567Z,21.70
2019-02-26T05:28:57.740Z,21.70
2019-02-26T05:31:24.796Z,21.70
2019-02-26T05:33:54.214Z,21.70
2019-02-26T05:36:20.702Z,21.60
2019-02-26T05:38:49.305Z,21.60
2019-02-26T05:41:16.591Z,21.60
2019-02-26T05:43:49.286Z,21.70
2019-02-26T05:46:12.573Z,21.60
2019-02-26T05:48:40.702Z,21.60
2019-02-26T05:51:09.355Z,21.60
2019-02-26T05:53:37.407Z,21.50
2019-02-26T05:56:04.463Z,21.50
2019-02-26T05:58:33.493Z,21.50
2019-02-26T06:01:00.389Z,21.50
2019-02-26T06:03:27.646Z,21.50
2019-02-26T06:05:55.496Z,21.50
2019-02-26T06:08:25.985Z,21.40
2019-02-26T06:10:52.393Z,21.50
2019-02-26T06:13:19.489Z,21.40
2019-02-26T06:15:46.774Z,21.40
2019-02-26T06:18:13.866Z,21.40
2019-02-26T06:20:40.924Z,21.50
2019-02-26T06:23:08.131Z,21.50
2019-02-26T06:25:35.192Z,21.40
2019-02-26T06:28:04.901Z,21.40
2019-02-26T06:30:31.029Z,21.50
2019-02-26T06:33:02.023Z,21.50
2019-02-26T06:35:26.932Z,21.40
2019-02-26T06:37:53.987Z,21.50
2019-02-26T06:40:21.084Z,21.50
2019-02-26T06:42:48.146Z,21.50
2019-02-26T06:45:16.575Z,21.50
2019-02-26T06:47:45.667Z,21.40
2019-02-26T06:50:13.829Z,21.40
2019-02-26T06:52:42.893Z,21.40
2019-02-26T06:55:10.595Z,21.40
2019-02-26T06:57:38.835Z,21.50
2019-02-26T07:00:06.426Z,21.50
2019-02-26T07:02:33.600Z,21.40
2019-02-26T07:05:00.701Z,21.50
2019-02-26T07:07:27.768Z,21.50
2019-02-26T07:09:57.481Z,21.50
2019-02-26T07:12:24.100Z,21.50
2019-02-26T07:14:53.529Z,21.50
2019-02-26T07:17:21.178Z,21.50
2019-02-26T07:19:48.278Z,21.50
2019-02-26T07:22:16.047Z,21.50
2019-02-26T07:24:46.280Z,21.60
2019-02-26T07:27:16.813Z,21.60
2019-02-26T07:29:45.601Z,21.60
2019-02-26T07:32:14.607Z,21.60
2019-02-26T07:34:42.804Z,21.60
2019-02-26T07:37:11.580Z,21.60
2019-02-26T07:39:40.252Z,21.60
2019-02-26T07:42:09.255Z,21.60
2019-02-26T07:44:36.689Z,21.60
2019-02-26T07:47:06.159Z,21.70
2019-02-26T07:49:32.557Z,21.70
2019-02-26T07:52:00.330Z,21.70
2019-02-26T07:54:28.992Z,21.70
2019-02-26T07:56:57.618Z,21.70
2019-02-26T07:59:27.612Z,21.70
2019-02-26T08:01:53.719Z,21.70
2019-02-26T08:04:20.916Z,21.70
2019-02-26T08:06:48.074Z,21.70
2019-02-26T08:09:16.996Z,21.70
2019-02-26T08:11:46.302Z,21.70
2019-02-26T08:14:14.355Z,21.70
2019-02-26T08:16:41.630Z,21.70
2019-02-26T08:19:08.723Z,21.70
2019-02-26T08:21:35.806Z,21.70
2019-02-26T08:24:02.872Z,21.70
2019-02-26T08:26:30.074Z,21.70
2019-02-26T08:28:57.138Z,21.70
2019-02-26T08:31:25.576Z,21.70
2019-02-26T08:33:53.060Z,21.60
2019-02-26T08:36:22.339Z,21.70
2019-02-26T08:38:49.398Z,21.70
2019-02-26T08:41:16.491Z,21.70
2019-02-26T08:43:46.387Z,21.60
2019-02-26T08:46:14.144Z,21.70
2019-02-26T08:48:43.317Z,21.70
2019-02-26T08:51:13.630Z,21.60
2019-02-26T08:53:38.805Z,21.60
2019-02-26T08:56:05.904Z,21.60
2019-02-26T08:58:32.974Z,21.60
2019-02-26T09:01:00.077Z,21.70
2019-02-26T09:03:27.131Z,21.60
2019-02-26T09:05:56.353Z,21.70
2019-02-26T09:08:23.071Z,21.70
2019-02-26T09:10:50.160Z,21.70
2019-02-26T09:13:18.695Z,21.70
2019-02-26T09:15:46.167Z,21.70
2019-02-26T09:18:13.226Z,21.70
2019-02-26T09:20:40.282Z,21.70
2019-02-26T09:23:07.523Z,21.70
2019-02-26T09:25:34.575Z,21.70
2019-02-26T09:28:01.674Z,21.70
2019-02-26T09:30:31.010Z,21.70
2019-02-26T09:32:59.080Z,21.80
2019-02-26T09:35:28.817Z,21.80
2019-02-26T09:37:58.104Z,21.90
2019-02-26T09:40:26.399Z,21.90
2019-02-26T09:42:55.137Z,21.90
2019-02-26T09:45:23.709Z,21.90
2019-02-26T09:47:52.726Z,22.00
2019-02-26T09:50:20.719Z,22.00
2019-02-26T09:52:50.311Z,22.00
2019-02-26T09:55:16.785Z,22.10
2019-02-26T09:57:43.897Z,22.10
2019-02-26T10:00:11.007Z,22.10
2019-02-26T10:02:39.946Z,22.20
2019-02-26T10:05:08.664Z,22.10
2019-02-26T10:07:36.970Z,22.20
2019-02-26T10:10:06.520Z,22.20
2019-02-26T10:12:34.764Z,22.20
2019-02-26T10:15:03.235Z,22.20
2019-02-26T10:17:33.312Z,22.20
2019-02-26T10:20:01.613Z,22.30
2019-02-26T10:22:32.691Z,22.30
2019-02-26T10:24:57.350Z,22.30
2019-02-26T10:27:24.455Z,22.30
2019-02-26T10:29:51.510Z,22.30
2019-02-26T10:32:19.558Z,22.40
2019-02-26T10:34:46.732Z,22.40
2019-02-26T10:37:13.795Z,22.40
2019-02-26T10:39:42.196Z,22.40
2019-02-26T10:42:09.672Z,22.40
2019-02-26T10:44:36.754Z,22.40
2019-02-26T10:47:05.736Z,22.40
2019-02-26T10:49:32.614Z,22.40
2019-02-26T10:51:59.680Z,22.40
2019-02-26T10:54:29.405Z,22.40
2019-02-26T10:56:57.385Z,22.50
2019-02-26T10:59:24.362Z,22.50
2019-02-26T11:01:57.604Z,22.50
2019-02-26T11:04:34.251Z,22.40
2019-02-26T11:06:54.300Z,22.40
2019-02-26T11:09:26.529Z,22.50
2019-02-26T11:11:51.858Z,22.50
2019-02-26T11:14:19.530Z,22.50
2019-02-26T11:16:46.813Z,22.50
2019-02-26T11:19:13.936Z,22.50
2019-02-26T11:21:41.064Z,22.50
2019-02-26T11:24:10.710Z,22.50
2019-02-26T11:26:38.262Z,22.50
2019-02-26T11:29:06.061Z,22.50
2019-02-26T11:31:33.165Z,22.50
2019-02-26T11:34:03.516Z,22.50
2019-02-26T11:36:31.280Z,22.50
2019-02-26T11:38:59.915Z,22.50
2019-02-26T11:41:28.761Z,22.60
2019-02-26T11:43:55.645Z,22.60
2019-02-26T11:46:24.767Z,22.60
2019-02-26T11:48:52.579Z,22.60
2019-02-26T11:51:20.285Z,22.60
2019-02-26T11:53:47.475Z,22.50
2019-02-26T11:56:15.913Z,22.50
2019-02-26T11:58:43.340Z,22.50
2019-02-26T12:01:10.433Z,22.50
2019-02-26T12:03:38.979Z,22.40
2019-02-26T12:06:07.124Z,22.40
2019-02-26T12:08:34.384Z,22.40
2019-02-26T12:11:04.000Z,22.40
2019-02-26T12:13:30.415Z,22.40
2019-02-26T12:15:57.530Z,22.40
2019-02-26T12:18:24.609Z,22.40
2019-02-26T12:20:51.795Z,22.40
2019-02-26T12:23:19.904Z,22.30
2019-02-26T12:25:49.859Z,22.30
2019-02-26T12:28:17.157Z,22.30
2019-02-26T12:30:46.603Z,22.30
2019-02-26T12:33:14.821Z,22.30
2019-02-26T12:35:43.638Z,22.30
2019-02-26T12:40:43.842Z,22.30
2019-02-26T12:43:11.833Z,22.20
2019-02-26T12:45:38.767Z,22.20
2019-02-26T12:48:10.105Z,22.20
2019-02-26T12:50:40.120Z,22.20
2019-02-26T12:53:08.755Z,22.20
2019-02-26T12:55:37.861Z,22.10
2019-02-26T12:58:03.897Z,22.10
2019-02-26T13:00:30.953Z,22.10
2019-02-26T13:02:58.039Z,22.10
2019-02-26T13:05:25.119Z,22.10
2019-02-26T13:07:52.208Z,22.10
2019-02-26T13:10:19.304Z,22.10
2019-02-26T13:12:49.680Z,22.10
2019-02-26T13:15:19.085Z,22.10
2019-02-26T13:17:45.244Z,22.10
2019-02-26T13:20:12.897Z,22.10
2019-02-26T13:25:15.111Z,22.10
2019-02-26T13:27:38.757Z,22.00
2019-02-26T13:30:06.362Z,22.00
2019-02-26T13:32:54.437Z,22.00
2019-02-26T13:35:07.246Z,22.00
2019-02-26T13:37:32.420Z,22.00
2019-02-26T13:39:59.957Z,22.00
2019-02-26T13:42:27.009Z,22.00
2019-02-26T13:44:54.177Z,22.00
2019-02-26T13:47:22.172Z,22.00
2019-02-26T13:49:49.510Z,21.90
2019-02-26T13:52:16.569Z,21.90
2019-02-26T13:54:43.821Z,21.90
2019-02-26T13:57:10.918Z,21.90
2019-02-26T13:59:38.128Z,21.90
2019-02-26T14:02:05.723Z,21.90
2019-02-26T14:04:32.784Z,21.90
2019-02-26T14:06:59.870Z,21.90
2019-02-26T14:09:28.618Z,21.90
2019-02-26T14:11:55.990Z,21.90
2019-02-26T14:14:23.056Z,21.90
2019-02-26T14:16:50.143Z,21.90
2019-02-26T14:19:17.217Z,21.90
2019-02-26T14:21:44.388Z,22.00
2019-02-26T14:24:11.539Z,22.00
2019-02-26T14:26:38.713Z,22.00
2019-02-26T14:29:06.973Z,22.00
2019-02-26T14:31:34.073Z,22.00
2019-02-26T14:34:01.132Z,22.00
2019-02-26T14:36:28.310Z,22.00
2019-02-26T14:38:55.585Z,22.00
2019-02-26T14:41:22.631Z,22.00
2019-02-26T14:43:49.923Z,22.00
2019-02-26T14:46:17.047Z,22.00
2019-02-26T14:48:44.127Z,22.00
2019-02-26T14:51:11.228Z,22.10
2019-02-26T14:53:38.485Z,22.10
2019-02-26T14:56:05.619Z,22.10
2019-02-26T14:58:32.707Z,22.10
2019-02-26T15:01:00.454Z,22.10
2019-02-26T15:03:27.836Z,22.10
2019-02-26T15:05:54.916Z,22.10
2019-02-26T15:08:22.604Z,22.10
2019-02-26T15:10:49.757Z,22.10
2019-02-26T15:13:16.820Z,22.10
2019-02-26T15:15:43.974Z,22.10
2019-02-26T15:18:11.053Z,22.10
2019-02-26T15:20:38.146Z,22.10
2019-02-26T15:23:05.277Z,22.10
2019-02-26T15:25:32.567Z,22.10
2019-02-26T15:28:05.006Z,22.10
2019-02-26T15:30:28.410Z,22.10
2019-02-26T15:32:55.491Z,22.10
2019-02-26T15:35:22.925Z,22.10
2019-02-26T15:37:50.016Z,22.10
2019-02-26T15:40:17.075Z,22.10
2019-02-26T15:42:44.362Z,22.10
2019-02-26T15:45:11.504Z,22.10
2019-02-26T15:47:38.591Z,22.10
2019-02-26T15:50:06.744Z,22.10
2019-02-26T15:52:34.552Z,22.20
2019-02-26T15:55:01.617Z,22.10
2019-02-26T15:57:31.072Z,22.10
2019-02-26T15:59:57.538Z,22.10
2019-02-26T16:02:25.966Z,22.10
2019-02-26T16:04:54.493Z,22.10
2019-02-26T16:07:21.762Z,22.20
2019-02-26T16:09:48.860Z,22.10
2019-02-26T16:12:16.393Z,22.10
2019-02-26T16:14:43.796Z,22.20
2019-02-26T16:17:10.951Z,22.20
2019-02-26T16:19:38.006Z,22.20
2019-02-26T16:22:05.169Z,22.20
2019-02-26T16:24:32.311Z,22.10
2019-02-26T16:27:00.343Z,22.20
2019-02-26T16:29:27.709Z,22.20
2019-02-26T16:31:54.794Z,22.20
2019-02-26T16:34:22.129Z,22.20
2019-02-26T16:36:49.193Z,22.20
2019-02-26T16:39:16.774Z,22.20
2019-02-26T16:41:43.861Z,22.20
2019-02-26T16:44:11.098Z,22.20
2019-02-26T16:46:39.576Z,22.20
2019-02-26T16:49:07.241Z,22.20
2019-02-26T16:51:34.335Z,22.20
2019-02-26T16:54:01.419Z,22.20
2019-02-26T16:56:28.658Z,22.20
2019-02-26T16:58:56.737Z,22.20
2019-02-26T17:01:23.828Z,22.20
2019-02-26T17:03:51.058Z,22.20
2019-02-26T17:06:20.476Z,22.20
2019-02-26T17:08:47.335Z,22.20
2019-02-26T17:11:15.294Z,22.20
2019-02-26T17:13:43.444Z,22.20
2019-02-26T17:16:11.869Z,22.20
2019-02-26T17:18:40.572Z,22.20
2019-02-26T17:21:07.725Z,22.20
2019-02-26T17:23:34.869Z,22.10
2019-02-26T17:26:02.275Z,22.10
2019-02-26T17:28:29.356Z,22.20
2019-02-26T17:30:57.780Z,22.10
2019-02-26T17:33:25.802Z,22.20
2019-02-26T17:35:53.101Z,22.10
2019-02-26T17:38:20.204Z,22.10
2019-02-26T17:40:47.270Z,22.10
2019-02-26T17:43:14.497Z,22.10
2019-02-26T17:45:41.657Z,22.20
2019-02-26T17:48:08.724Z,22.20
2019-02-26T17:50:35.815Z,22.20
2019-02-26T17:53:03.084Z,22.20
2019-02-26T17:55:30.135Z,22.20
2019-02-26T17:57:57.200Z,22.20
2019-02-26T18:00:24.289Z,22.20
2019-02-26T18:02:51.346Z,22.20
2019-02-26T18:05:18.402Z,22.20
2019-02-26T18:07:45.568Z,22.20
2019-02-26T18:10:13.017Z,22.20
2019-02-26T18:12:42.762Z,22.20
2019-02-26T18:15:09.604Z,22.20
2019-02-26T18:17:36.689Z,22.20
2019-02-26T18:20:03.771Z,22.20
2019-02-26T18:22:30.841Z,22.20
2019-02-26T18:24:57.971Z,22.20
2019-02-26T18:27:25.063Z,22.20
2019-02-26T18:29:52.151Z,22.20
2019-02-26T18:32:19.473Z,22.20
2019-02-26T18:34:46.609Z,22.20
2019-02-26T18:37:13.706Z,22.20
2019-02-26T18:39:40.777Z,22.20
2019-02-26T18:42:08.426Z,22.20
2019-02-26T18:44:35.750Z,22.20
2019-02-26T18:47:04.858Z,22.20
2019-02-26T18:49:31.932Z,22.20
2019-02-26T18:51:58.998Z,22.20
2019-02-26T18:54:26.197Z,22.20
2019-02-26T18:56:53.936Z,22.20
2019-02-26T18:59:22.149Z,22.20
2019-02-26T19:01:49.462Z,22.20
2019-02-26T19:04:16.820Z,22.20
2019-02-26T19:06:44.142Z,22.20
2019-02-26T19:09:11.833Z,22.20
2019-02-26T19:11:39.604Z,22.20
2019-02-26T19:14:12.469Z,22.20
2019-02-26T19:16:43.781Z,22.20
2019-02-26T19:19:15.327Z,22.10
2019-02-26T19:21:42.456Z,22.10
2019-02-26T19:24:09.539Z,22.10
2019-02-26T19:26:36.911Z,22.10
2019-02-26T19:29:04.131Z,22.10
2019-02-26T19:31:31.215Z,22.10
2019-02-26T19:33:58.496Z,22.00
2019-02-26T19:36:25.583Z,22.00
2019-02-26T19:38:52.930Z,22.00
2019-02-26T19:41:20.050Z,22.00
2019-02-26T19:43:47.276Z,22.00
2019-02-26T19:46:16.869Z,22.00
2019-02-26T19:48:43.374Z,22.00
2019-02-26T19:51:10.647Z,22.00
2019-02-26T19:53:37.888Z,22.00
2019-02-26T19:56:04.992Z,22.00
2019-02-26T19:58:32.047Z,22.00
2019-02-26T20:00:59.133Z,22.00
2019-02-26T20:03:26.223Z,22.00
2019-02-26T20:05:53.317Z,22.00
2019-02-26T20:08:20.578Z,22.00
2019-02-26T20:10:49.101Z,22.00
2019-02-26T20:13:16.501Z,22.00
2019-02-26T20:15:43.788Z,22.00
2019-02-26T20:18:20.042Z,22.00
2019-02-26T20:20:41.051Z,22.10
2019-02-26T20:23:08.555Z,22.10
2019-02-26T20:25:35.711Z,22.10
2019-02-26T20:28:05.604Z,22.10
2019-02-26T20:30:31.687Z,22.10
2019-02-26T20:32:58.936Z,22.10
2019-02-26T20:35:26.076Z,22.10
2019-02-26T20:37:53.315Z,22.10
2019-02-26T20:40:25.700Z,22.10
2019-02-26T20:42:53.005Z,22.10
2019-02-26T20:45:20.127Z,22.10
2019-02-26T20:47:47.307Z,22.00
2019-02-26T20:50:14.686Z,22.00
2019-02-26T20:52:42.323Z,22.10
2019-02-26T20:55:10.473Z,22.10
2019-02-26T20:57:38.284Z,22.10
2019-02-26T21:00:05.557Z,22.10
2019-02-26T21:02:32.921Z,22.10
2019-02-26T21:05:00.235Z,22.10
2019-02-26T21:07:28.051Z,22.10
2019-02-26T21:10:03.544Z,22.10
2019-02-26T21:12:23.929Z,22.10
2019-02-26T21:14:51.208Z,22.10
2019-02-26T21:17:25.738Z,22.00
2019-02-26T21:19:58.264Z,22.10
2019-02-26T21:22:27.508Z,22.10
2019-02-26T21:24:58.301Z,22.10
2019-02-26T21:27:28.944Z,22.00
2019-02-26T21:29:58.757Z,22.10
2019-02-26T21:32:28.888Z,22.00
2019-02-26T21:34:56.755Z,22.00
2019-02-26T21:37:26.593Z,22.00
2019-02-26T21:39:56.538Z,22.00
2019-02-26T21:42:29.006Z,22.00
2019-02-26T21:45:01.784Z,22.00
2019-02-26T21:47:33.706Z,22.10
2019-02-26T21:50:03.125Z,22.10
2019-02-26T21:52:34.695Z,22.00
2019-02-26T21:55:03.186Z,22.00
2019-02-26T21:57:33.367Z,22.00
2019-02-26T22:00:05.159Z,22.00
2019-02-26T22:02:34.446Z,22.00
2019-02-26T22:05:07.506Z,22.00
2019-02-26T22:07:38.714Z,22.00
2019-02-26T22:10:07.976Z,22.00
2019-02-26T22:12:38.987Z,22.00
2019-02-26T22:15:10.192Z,22.00
2019-02-26T22:17:35.431Z,22.00
2019-02-26T22:20:02.512Z,22.00
2019-02-26T22:22:29.638Z,22.00
2019-02-26T22:24:57.888Z,22.00
2019-02-26T22:27:25.218Z,22.00
2019-02-26T22:29:52.272Z,22.00
2019-02-26T22:32:20.192Z,22.00
2019-02-26T22:34:47.346Z,22.00
2019-02-26T22:37:14.432Z,22.00
2019-02-26T22:39:41.492Z,22.00
2019-02-26T22:42:09.073Z,22.00
2019-02-26T22:44:36.133Z,22.00
2019-02-26T22:47:04.657Z,22.00
2019-02-26T22:49:32.115Z,22.00
2019-02-26T22:51:59.326Z,22.00
2019-02-26T22:54:26.457Z,22.00
2019-02-26T22:56:56.642Z,22.00
2019-02-26T22:59:22.347Z,22.00
2019-02-26T23:01:49.446Z,22.00
2019-02-26T23:04:19.396Z,22.00
2019-02-26T23:06:45.558Z,22.00
2019-02-26T23:09:12.684Z,21.90
2019-02-26T23:11:39.782Z,22.00
2019-02-26T23:14:06.924Z,22.00
2019-02-26T23:16:33.989Z,21.90
2019-02-26T23:19:01.361Z,21.90
2019-02-26T23:21:29.841Z,21.90
2019-02-26T23:23:56.974Z,21.90
2019-02-26T23:26:24.057Z,21.90
2019-02-26T23:28:54.698Z,21.90
2019-02-26T23:31:19.902Z,21.90
2019-02-26T23:33:48.549Z,21.90
2019-02-26T23:36:15.982Z,21.90
2019-02-26T23:38:44.207Z,21.90
2019-02-26T23:41:12.004Z,21.90
2019-02-26T23:43:39.293Z,21.90
2019-02-26T23:46:06.339Z,21.90
2019-02-26T23:48:33.420Z,21.90
2019-02-26T23:51:00.481Z,21.90
2019-02-26T23:53:27.685Z,21.90
2019-02-26T23:55:54.746Z,21.90
2019-02-26T23:58:21.837Z,21.90
