createdAt,value
2018-06-08T00:01:06.750Z,19.80
2018-06-08T00:03:35.190Z,19.80
2018-06-08T00:06:03.661Z,19.80
2018-06-08T00:08:32.102Z,19.80
2018-06-08T00:11:00.537Z,19.80
2018-06-08T00:13:28.993Z,19.90
2018-06-08T00:15:57.438Z,20.00
2018-06-08T00:18:25.882Z,19.80
2018-06-08T00:20:54.302Z,19.70
2018-06-08T00:23:22.738Z,19.70
2018-06-08T00:25:51.201Z,19.60
2018-06-08T00:28:19.614Z,19.60
2018-06-08T00:30:48.090Z,19.60
2018-06-08T00:33:16.553Z,19.50
2018-06-08T00:35:45.073Z,19.50
2018-06-08T00:38:13.518Z,19.50
2018-06-08T00:40:41.985Z,19.40
2018-06-08T00:43:10.426Z,19.50
2018-06-08T00:45:38.890Z,19.60
2018-06-08T00:48:07.344Z,19.50
2018-06-08T00:50:35.821Z,19.30
2018-06-08T00:53:04.281Z,19.20
2018-06-08T00:55:32.742Z,19.20
2018-06-08T00:58:01.177Z,19.30
2018-06-08T01:00:29.654Z,19.30
2018-06-08T01:02:58.109Z,19.40
2018-06-08T01:05:26.590Z,19.30
2018-06-08T01:07:55.038Z,19.40
2018-06-08T01:10:23.501Z,19.60
2018-06-08T01:12:51.981Z,19.70
2018-06-08T01:15:20.441Z,19.60
2018-06-08T01:17:48.873Z,19.60
2018-06-08T01:20:17.377Z,19.60
2018-06-08T01:22:45.834Z,19.70
2018-06-08T01:25:14.311Z,19.70
2018-06-08T01:27:42.752Z,19.60
2018-06-08T01:30:11.213Z,19.60
2018-06-08T01:32:39.687Z,19.40
2018-06-08T01:35:08.136Z,19.40
2018-06-08T01:37:36.585Z,19.60
2018-06-08T01:40:05.074Z,19.60
2018-06-08T01:42:33.493Z,19.60
2018-06-08T01:45:01.934Z,19.60
2018-06-08T01:47:30.357Z,19.60
2018-06-08T01:49:58.787Z,19.60
2018-06-08T01:52:27.247Z,19.80
2018-06-08T01:54:55.687Z,19.60
2018-06-08T01:57:24.089Z,19.40
2018-06-08T01:59:52.521Z,19.50
2018-06-08T02:02:20.938Z,19.30
2018-06-08T02:04:49.382Z,19.20
2018-06-08T02:07:17.793Z,19.20
2018-06-08T02:09:46.225Z,19.10
2018-06-08T02:12:14.644Z,18.90
2018-06-08T02:14:43.090Z,18.90
2018-06-08T02:17:11.501Z,19.00
2018-06-08T02:19:39.929Z,19.00
2018-06-08T02:22:08.349Z,19.20
2018-06-08T02:24:36.776Z,19.20
2018-06-08T02:27:05.202Z,19.50
2018-06-08T02:29:33.633Z,19.50
2018-06-08T02:32:02.080Z,19.40
2018-06-08T02:34:30.537Z,19.30
2018-06-08T02:36:58.950Z,19.00
2018-06-08T02:39:27.378Z,18.90
2018-06-08T02:41:55.818Z,18.90
2018-06-08T02:44:24.261Z,19.00
2018-06-08T02:46:52.742Z,18.90
2018-06-08T02:49:21.158Z,19.10
2018-06-08T02:54:17.777Z,19.40
2018-06-08T02:56:46.397Z,19.30
2018-06-08T02:59:14.889Z,19.40
2018-06-08T03:01:43.322Z,19.40
2018-06-08T03:04:11.733Z,19.20
2018-06-08T03:06:40.180Z,19.50
2018-06-08T03:09:08.582Z,19.40
2018-06-08T03:11:37.009Z,19.30
2018-06-08T03:14:05.445Z,19.20
2018-06-08T03:16:33.877Z,19.30
2018-06-08T03:19:02.281Z,19.30
2018-06-08T03:23:58.842Z,19.40
2018-06-08T03:26:27.277Z,19.30
2018-06-08T03:28:55.681Z,19.20
2018-06-08T03:31:24.149Z,19.30
2018-06-08T03:33:52.583Z,19.40
2018-06-08T03:36:21.018Z,19.40
2018-06-08T03:38:49.457Z,19.40
2018-06-08T03:41:17.932Z,19.30
2018-06-08T03:43:46.362Z,19.40
2018-06-08T03:46:14.809Z,19.40
2018-06-08T03:48:43.226Z,19.40
2018-06-08T03:51:11.657Z,19.40
2018-06-08T03:53:40.270Z,19.50
2018-06-08T03:56:08.698Z,19.50
2018-06-08T03:58:37.104Z,19.60
2018-06-08T04:01:05.582Z,19.60
2018-06-08T04:03:33.973Z,19.60
2018-06-08T04:06:02.442Z,19.40
2018-06-08T04:08:30.864Z,19.30
2018-06-08T04:11:01.091Z,19.30
2018-06-08T04:13:29.533Z,19.40
2018-06-08T04:18:26.090Z,19.60
2018-06-08T04:20:54.597Z,19.40
2018-06-08T04:23:23.003Z,19.30
2018-06-08T04:25:51.683Z,19.30
2018-06-08T04:28:20.126Z,19.40
2018-06-08T04:30:48.579Z,19.40
2018-06-08T04:35:45.165Z,19.50
2018-06-08T04:38:13.582Z,19.70
2018-06-08T04:40:42.095Z,19.60
2018-06-08T04:43:10.576Z,19.50
2018-06-08T04:45:39.173Z,19.40
2018-06-08T04:48:08.068Z,19.20
2018-06-08T04:50:36.635Z,19.20
2018-06-08T04:53:05.054Z,19.30
2018-06-08T04:55:33.498Z,19.20
2018-06-08T04:58:01.912Z,19.20
2018-06-08T05:00:30.361Z,19.40
2018-06-08T05:02:58.782Z,19.40
2018-06-08T05:05:27.221Z,19.60
2018-06-08T05:07:55.641Z,19.80
2018-06-08T05:10:24.063Z,20.00
2018-06-08T05:12:52.518Z,20.20
2018-06-08T05:15:20.925Z,20.30
2018-06-08T05:17:49.357Z,20.20
2018-06-08T05:20:17.785Z,20.40
2018-06-08T05:22:46.230Z,20.50
2018-06-08T05:25:14.630Z,20.50
2018-06-08T05:27:43.065Z,20.60
2018-06-08T05:30:15.486Z,20.70
2018-06-08T05:32:43.993Z,20.80
2018-06-08T05:35:12.484Z,21.10
2018-06-08T05:37:40.933Z,21.10
2018-06-08T05:40:09.349Z,21.10
2018-06-08T05:42:37.835Z,20.90
2018-06-08T05:45:06.266Z,20.70
2018-06-08T05:47:34.717Z,20.30
2018-06-08T05:50:03.133Z,20.40
2018-06-08T05:52:31.598Z,20.40
2018-06-08T05:55:00.067Z,20.60
2018-06-08T05:57:28.533Z,20.70
2018-06-08T05:59:57.025Z,20.60
2018-06-08T06:02:25.469Z,20.70
2018-06-08T06:04:53.889Z,21.00
2018-06-08T06:07:22.330Z,21.40
2018-06-08T06:09:50.758Z,21.60
2018-06-08T06:12:19.190Z,21.80
2018-06-08T06:14:47.624Z,21.90
2018-06-08T06:17:16.073Z,21.80
2018-06-08T06:19:44.481Z,21.90
2018-06-08T06:22:12.951Z,21.90
2018-06-08T06:24:41.401Z,21.90
2018-06-08T06:27:09.835Z,21.70
2018-06-08T06:29:38.254Z,21.90
2018-06-08T06:32:06.726Z,21.80
2018-06-08T06:34:35.142Z,21.90
2018-06-08T06:37:03.623Z,22.00
2018-06-08T06:39:32.050Z,22.00
2018-06-08T06:42:00.482Z,22.10
2018-06-08T06:44:28.906Z,22.10
2018-06-08T06:46:57.342Z,22.20
2018-06-08T06:49:25.757Z,22.10
2018-06-08T06:51:54.212Z,22.20
2018-06-08T06:54:22.638Z,22.40
2018-06-08T06:56:51.087Z,22.40
2018-06-08T06:59:19.497Z,22.60
2018-06-08T07:01:47.937Z,22.70
2018-06-08T07:04:16.353Z,22.80
2018-06-08T07:06:44.798Z,22.80
2018-06-08T07:09:13.208Z,22.70
2018-06-08T07:11:41.630Z,22.70
2018-06-08T07:14:10.058Z,22.80
2018-06-08T07:16:38.505Z,22.90
2018-06-08T07:19:06.923Z,23.00
2018-06-08T07:21:35.394Z,23.00
2018-06-08T07:24:03.837Z,23.00
2018-06-08T07:26:32.261Z,23.10
2018-06-08T07:29:00.673Z,23.10
2018-06-08T07:31:29.122Z,23.20
2018-06-08T07:33:57.602Z,23.30
2018-06-08T07:36:26.020Z,23.30
2018-06-08T07:38:54.470Z,23.10
2018-06-08T07:41:22.897Z,22.80
2018-06-08T07:43:51.359Z,22.90
2018-06-08T07:46:19.790Z,22.90
2018-06-08T07:48:48.224Z,23.20
2018-06-08T07:51:16.639Z,23.40
2018-06-08T07:53:45.100Z,23.40
2018-06-08T07:56:13.551Z,23.80
2018-06-08T07:58:41.982Z,24.00
2018-06-08T08:01:10.563Z,24.10
2018-06-08T08:03:38.973Z,24.10
2018-06-08T08:06:07.402Z,24.20
2018-06-08T08:08:35.833Z,24.40
2018-06-08T08:11:04.294Z,24.30
2018-06-08T08:13:32.746Z,24.30
2018-06-08T08:16:01.170Z,24.80
2018-06-08T08:18:29.604Z,25.10
2018-06-08T08:20:58.042Z,24.90
2018-06-08T08:23:26.489Z,24.70
2018-06-08T08:25:54.902Z,24.30
2018-06-08T08:28:23.343Z,24.50
2018-06-08T08:30:51.854Z,24.90
2018-06-08T08:33:20.319Z,24.90
2018-06-08T08:35:48.738Z,25.10
2018-06-08T08:38:17.201Z,25.60
2018-06-08T08:40:45.625Z,25.70
2018-06-08T08:43:14.081Z,25.30
2018-06-08T08:45:42.529Z,25.00
2018-06-08T08:48:10.962Z,24.80
2018-06-08T08:50:39.409Z,24.80
2018-06-08T08:53:07.850Z,25.50
2018-06-08T08:55:36.270Z,26.10
2018-06-08T08:58:04.938Z,26.10
2018-06-08T09:00:33.364Z,26.10
2018-06-08T09:03:01.807Z,26.10
2018-06-08T09:05:30.235Z,26.20
2018-06-08T09:07:58.678Z,26.60
2018-06-08T09:10:27.105Z,26.50
2018-06-08T09:12:55.557Z,26.60
2018-06-08T09:15:23.970Z,26.90
2018-06-08T09:17:52.426Z,27.30
2018-06-08T09:20:20.860Z,27.20
2018-06-08T09:22:49.302Z,27.20
2018-06-08T09:25:17.726Z,27.30
2018-06-08T09:27:46.166Z,27.50
2018-06-08T09:30:14.584Z,27.60
2018-06-08T09:35:11.198Z,27.70
2018-06-08T09:37:39.658Z,27.70
2018-06-08T09:40:08.079Z,27.80
2018-06-08T09:42:36.546Z,27.70
2018-06-08T09:45:05.022Z,27.70
2018-06-08T09:47:33.452Z,27.60
2018-06-08T09:50:01.858Z,27.30
2018-06-08T09:52:30.321Z,27.70
2018-06-08T09:54:58.721Z,27.50
2018-06-08T09:57:27.127Z,27.80
2018-06-08T09:59:55.562Z,27.90
2018-06-08T10:02:23.984Z,28.20
2018-06-08T10:04:52.422Z,28.10
2018-06-08T10:07:20.834Z,28.20
2018-06-08T10:09:49.257Z,28.30
2018-06-08T10:12:17.666Z,28.20
2018-06-08T10:14:46.114Z,28.20
2018-06-08T10:17:14.542Z,28.20
2018-06-08T10:19:42.974Z,28.10
2018-06-08T10:22:11.374Z,28.40
2018-06-08T10:24:39.809Z,28.30
2018-06-08T10:27:08.213Z,28.20
2018-06-08T10:29:36.645Z,28.50
2018-06-08T10:32:05.084Z,28.40
2018-06-08T10:34:33.549Z,28.40
2018-06-08T10:37:01.990Z,28.60
2018-06-08T10:39:30.421Z,28.70
2018-06-08T10:41:58.824Z,28.70
2018-06-08T10:46:55.361Z,28.80
2018-06-08T10:49:23.790Z,28.70
2018-06-08T10:51:52.198Z,29.10
2018-06-08T10:54:20.702Z,29.30
2018-06-08T10:56:49.107Z,29.70
2018-06-08T10:59:17.535Z,30.10
2018-06-08T11:01:45.974Z,29.40
2018-06-08T11:04:14.410Z,29.60
2018-06-08T11:06:42.815Z,29.50
2018-06-08T11:09:11.298Z,29.30
2018-06-08T11:11:39.701Z,29.20
2018-06-08T11:14:08.133Z,29.70
2018-06-08T11:16:36.541Z,29.90
2018-06-08T11:19:04.962Z,29.90
2018-06-08T11:21:33.371Z,29.90
2018-06-08T11:24:01.835Z,29.90
2018-06-08T11:26:30.241Z,30.00
2018-06-08T11:28:58.662Z,30.30
2018-06-08T11:31:27.094Z,30.30
2018-06-08T11:33:55.522Z,30.20
2018-06-08T11:36:23.921Z,29.80
2018-06-08T11:41:20.477Z,30.00
2018-06-08T11:43:48.910Z,29.50
2018-06-08T11:46:17.331Z,29.50
2018-06-08T11:48:45.750Z,29.70
2018-06-08T11:51:14.198Z,29.30
2018-06-08T11:53:42.617Z,29.70
2018-06-08T11:56:11.021Z,30.10
2018-06-08T11:58:39.487Z,30.50
2018-06-08T12:01:07.909Z,30.70
2018-06-08T12:03:36.342Z,30.90
2018-06-08T12:06:04.746Z,30.50
2018-06-08T12:08:33.207Z,30.70
2018-06-08T12:11:01.605Z,31.00
2018-06-08T12:13:30.010Z,31.00
2018-06-08T12:15:58.426Z,30.80
2018-06-08T12:18:26.818Z,31.00
2018-06-08T12:20:55.281Z,31.40
2018-06-08T12:23:23.670Z,31.30
2018-06-08T12:28:20.190Z,31.60
2018-06-08T12:30:48.668Z,31.60
2018-06-08T12:33:17.071Z,31.10
2018-06-08T12:38:13.582Z,30.70
2018-06-08T12:40:41.993Z,31.00
2018-06-08T12:43:10.400Z,31.10
2018-06-08T12:45:38.827Z,31.00
2018-06-08T12:48:07.247Z,31.20
2018-06-08T12:50:35.714Z,31.20
2018-06-08T12:55:32.238Z,30.80
2018-06-08T12:58:00.670Z,30.90
2018-06-08T13:00:29.116Z,30.60
2018-06-08T13:02:57.522Z,30.70
2018-06-08T13:05:25.943Z,30.70
2018-06-08T13:07:54.345Z,30.40
2018-06-08T13:12:50.865Z,30.00
2018-06-08T13:15:19.293Z,30.60
2018-06-08T13:17:47.690Z,31.00
2018-06-08T13:20:16.125Z,31.00
2018-06-08T13:22:44.531Z,31.30
2018-06-08T13:25:12.957Z,30.60
2018-06-08T13:27:41.355Z,31.10
2018-06-08T13:30:09.785Z,30.60
2018-06-08T13:32:38.226Z,30.70
2018-06-08T13:35:06.662Z,30.30
2018-06-08T13:37:35.053Z,30.60
2018-06-08T13:40:03.517Z,30.30
2018-06-08T13:42:31.913Z,31.10
2018-06-08T13:45:00.336Z,30.70
2018-06-08T13:47:28.782Z,30.90
2018-06-08T13:49:57.222Z,30.40
2018-06-08T13:52:25.669Z,30.80
2018-06-08T13:54:54.069Z,30.60
2018-06-08T13:57:22.478Z,30.40
2018-06-08T13:59:50.906Z,30.40
2018-06-08T14:02:19.358Z,30.80
2018-06-08T14:04:47.797Z,30.70
2018-06-08T14:07:16.226Z,30.60
2018-06-08T14:09:44.679Z,30.80
2018-06-08T14:12:13.069Z,31.10
2018-06-08T14:14:41.490Z,31.30
2018-06-08T14:17:09.902Z,31.50
2018-06-08T14:19:38.329Z,31.30
2018-06-08T14:22:06.744Z,31.10
2018-06-08T14:24:35.168Z,30.80
2018-06-08T14:27:03.574Z,30.40
2018-06-08T14:29:32.012Z,30.00
2018-06-08T14:32:00.442Z,29.60
2018-06-08T14:34:28.837Z,28.90
2018-06-08T14:36:57.277Z,28.50
2018-06-08T14:39:25.689Z,28.50
2018-06-08T14:41:54.134Z,28.30
2018-06-08T14:44:22.546Z,27.90
2018-06-08T14:46:50.987Z,27.70
2018-06-08T14:49:19.404Z,27.30
2018-06-08T14:51:47.862Z,27.40
2018-06-08T14:54:16.285Z,27.70
2018-06-08T14:56:44.718Z,27.70
2018-06-08T14:59:13.154Z,28.10
2018-06-08T15:01:41.666Z,28.10
2018-06-08T15:04:10.171Z,28.50
2018-06-08T15:06:38.737Z,28.70
2018-06-08T15:09:07.800Z,29.20
2018-06-08T15:11:36.246Z,29.60
2018-06-08T15:14:04.690Z,30.20
2018-06-08T15:16:33.122Z,29.80
2018-06-08T15:19:01.538Z,29.90
2018-06-08T15:21:29.983Z,29.50
2018-06-08T15:23:58.410Z,30.10
2018-06-08T15:26:26.870Z,30.50
2018-06-08T15:28:55.294Z,30.80
2018-06-08T15:31:23.763Z,31.10
2018-06-08T15:33:52.217Z,31.10
2018-06-08T15:38:48.852Z,30.80
2018-06-08T15:41:17.348Z,31.20
2018-06-08T15:43:46.582Z,31.60
2018-06-08T15:46:15.021Z,31.90
2018-06-08T15:48:43.443Z,31.40
2018-06-08T15:51:11.877Z,30.80
2018-06-08T15:53:40.360Z,31.60
2018-06-08T15:56:08.731Z,32.20
2018-06-08T15:58:37.143Z,32.40
2018-06-08T16:01:05.574Z,32.60
2018-06-08T16:03:34.298Z,33.20
2018-06-08T16:06:02.756Z,33.30
2018-06-08T16:10:59.292Z,33.50
2018-06-08T16:13:27.681Z,32.80
2018-06-08T16:15:56.101Z,32.60
2018-06-08T16:18:24.515Z,32.30
2018-06-08T16:20:52.933Z,32.10
2018-06-08T16:23:21.333Z,31.40
2018-06-08T16:25:49.757Z,31.40
2018-06-08T16:28:18.159Z,31.20
2018-06-08T16:30:46.585Z,31.10
2018-06-08T16:33:15.008Z,31.20
2018-06-08T16:35:43.454Z,31.10
2018-06-08T16:38:11.852Z,31.20
2018-06-08T16:43:08.461Z,31.00
2018-06-08T16:45:36.877Z,30.50
2018-06-08T16:48:05.386Z,30.20
2018-06-08T16:50:33.808Z,30.20
2018-06-08T16:53:02.232Z,30.00
2018-06-08T16:55:30.650Z,29.90
2018-06-08T16:57:59.070Z,29.80
2018-06-08T17:02:55.617Z,29.40
2018-06-08T17:05:24.024Z,29.00
2018-06-08T17:07:52.456Z,28.70
2018-06-08T17:10:20.853Z,28.60
2018-06-08T17:15:17.392Z,28.40
2018-06-08T17:17:45.812Z,28.00
2018-06-08T17:20:14.261Z,27.70
2018-06-08T17:22:42.641Z,27.60
2018-06-08T17:25:11.042Z,27.60
2018-06-08T17:27:39.465Z,27.50
2018-06-08T17:30:07.878Z,27.50
2018-06-08T17:32:36.342Z,27.50
2018-06-08T17:35:04.848Z,27.60
2018-06-08T17:37:33.265Z,27.70
2018-06-08T17:40:01.671Z,27.80
2018-06-08T17:42:30.113Z,27.50
2018-06-08T17:44:58.513Z,27.60
2018-06-08T17:47:26.963Z,27.50
2018-06-08T17:49:55.377Z,27.30
2018-06-08T17:52:23.813Z,27.10
2018-06-08T17:54:52.213Z,27.10
2018-06-08T17:57:20.697Z,27.00
2018-06-08T17:59:49.073Z,26.90
2018-06-08T18:02:17.507Z,26.90
2018-06-08T18:04:45.921Z,26.70
2018-06-08T18:07:14.344Z,26.70
2018-06-08T18:09:42.756Z,26.50
2018-06-08T18:12:11.202Z,26.20
2018-06-08T18:14:39.685Z,26.30
2018-06-08T18:17:08.118Z,26.30
2018-06-08T18:19:36.527Z,26.00
2018-06-08T18:22:04.983Z,25.80
2018-06-08T18:24:33.413Z,26.00
2018-06-08T18:27:01.838Z,26.20
2018-06-08T18:29:30.246Z,26.20
2018-06-08T18:31:58.695Z,26.00
2018-06-08T18:34:27.103Z,26.00
2018-06-08T18:36:55.531Z,25.90
2018-06-08T18:39:23.960Z,25.70
2018-06-08T18:41:52.418Z,25.50
2018-06-08T18:44:20.824Z,25.30
2018-06-08T18:46:49.590Z,25.00
2018-06-08T18:49:18.018Z,25.00
2018-06-08T18:51:46.465Z,25.00
2018-06-08T18:54:15.014Z,25.20
2018-06-08T18:56:43.473Z,25.10
2018-06-08T18:59:11.890Z,24.70
2018-06-08T19:01:40.337Z,24.50
2018-06-08T19:04:08.750Z,24.30
2018-06-08T19:06:37.195Z,24.40
2018-06-08T19:09:08.259Z,24.20
2018-06-08T19:11:36.706Z,24.00
2018-06-08T19:14:05.159Z,24.00
2018-06-08T19:16:33.562Z,24.10
2018-06-08T19:19:01.995Z,23.80
2018-06-08T19:21:30.437Z,23.70
2018-06-08T19:23:58.869Z,23.60
2018-06-08T19:26:27.266Z,23.30
2018-06-08T19:31:23.828Z,23.50
2018-06-08T19:33:52.265Z,23.40
2018-06-08T19:36:20.670Z,23.40
2018-06-08T19:38:49.113Z,23.30
2018-06-08T19:41:17.509Z,23.40
2018-06-08T19:43:45.956Z,23.20
2018-06-08T19:46:14.378Z,23.10
2018-06-08T19:48:42.791Z,23.00
2018-06-08T19:51:11.186Z,22.90
2018-06-08T19:53:39.668Z,22.80
2018-06-08T19:56:08.085Z,22.70
2018-06-08T19:58:36.562Z,22.70
2018-06-08T20:01:04.994Z,22.60
2018-06-08T20:03:33.433Z,22.60
2018-06-08T20:06:01.833Z,22.40
2018-06-08T20:08:30.275Z,22.50
2018-06-08T20:10:58.674Z,22.60
2018-06-08T20:13:27.121Z,22.60
2018-06-08T20:15:55.527Z,22.20
2018-06-08T20:18:23.969Z,22.30
2018-06-08T20:20:52.381Z,22.20
2018-06-08T20:23:20.819Z,22.20
2018-06-08T20:25:49.225Z,22.20
2018-06-08T20:28:17.701Z,22.20
2018-06-08T20:30:46.101Z,22.10
2018-06-08T20:33:14.696Z,22.00
2018-06-08T20:35:43.142Z,21.80
2018-06-08T20:38:11.574Z,21.70
2018-06-08T20:40:40.060Z,21.70
2018-06-08T20:43:08.481Z,21.60
2018-06-08T20:45:37.289Z,21.60
2018-06-08T20:48:05.746Z,21.70
2018-06-08T20:50:34.178Z,21.50
2018-06-08T20:53:02.611Z,21.70
2018-06-08T20:55:31.023Z,21.60
2018-06-08T20:58:01.557Z,21.30
2018-06-08T21:00:29.981Z,21.60
2018-06-08T21:02:58.429Z,21.20
2018-06-08T21:05:26.842Z,21.20
2018-06-08T21:07:55.289Z,21.00
2018-06-08T21:10:23.698Z,21.20
2018-06-08T21:12:52.126Z,21.30
2018-06-08T21:15:20.545Z,21.20
2018-06-08T21:17:49.029Z,21.30
2018-06-08T21:20:17.437Z,21.20
2018-06-08T21:22:45.879Z,21.10
2018-06-08T21:25:14.310Z,21.10
2018-06-08T21:27:42.778Z,21.10
2018-06-08T21:30:11.186Z,21.00
2018-06-08T21:32:39.629Z,21.10
2018-06-08T21:35:08.102Z,21.10
2018-06-08T21:37:36.545Z,21.00
2018-06-08T21:40:05.023Z,21.10
2018-06-08T21:42:33.433Z,20.90
2018-06-08T21:45:01.874Z,21.10
2018-06-08T21:47:30.290Z,21.30
2018-06-08T21:49:58.745Z,21.30
2018-06-08T21:52:27.154Z,21.30
2018-06-08T21:54:55.582Z,21.30
2018-06-08T21:57:24.022Z,21.00
2018-06-08T21:59:52.474Z,21.10
2018-06-08T22:02:20.912Z,20.90
2018-06-08T22:04:49.369Z,20.90
2018-06-08T22:07:17.842Z,21.00
2018-06-08T22:09:46.294Z,20.70
2018-06-08T22:12:14.838Z,20.70
2018-06-08T22:14:43.278Z,20.80
2018-06-08T22:17:11.708Z,20.80
2018-06-08T22:19:40.139Z,20.80
2018-06-08T22:22:08.595Z,20.80
2018-06-08T22:24:37.050Z,20.70
2018-06-08T22:27:05.699Z,20.70
2018-06-08T22:29:34.129Z,20.70
2018-06-08T22:32:02.673Z,20.70
2018-06-08T22:34:31.105Z,20.60
2018-06-08T22:36:59.521Z,20.60
2018-06-08T22:39:27.962Z,20.90
2018-06-08T22:41:56.362Z,20.70
2018-06-08T22:44:24.793Z,20.70
2018-06-08T22:46:53.197Z,20.80
2018-06-08T22:49:21.622Z,20.80
2018-06-08T22:51:50.073Z,20.80
2018-06-08T22:54:18.513Z,20.70
2018-06-08T22:56:46.933Z,20.70
2018-06-08T22:59:15.586Z,20.70
2018-06-08T23:01:44.002Z,20.50
2018-06-08T23:04:12.441Z,20.60
2018-06-08T23:06:40.851Z,20.50
2018-06-08T23:09:09.313Z,20.50
2018-06-08T23:11:38.567Z,20.50
2018-06-08T23:14:07.010Z,20.60
2018-06-08T23:16:35.418Z,20.60
2018-06-08T23:19:03.859Z,20.50
2018-06-08T23:21:32.276Z,20.50
2018-06-08T23:24:00.710Z,20.40
2018-06-08T23:26:29.117Z,20.50
2018-06-08T23:28:57.550Z,20.40
2018-06-08T23:31:25.998Z,20.50
2018-06-08T23:33:54.430Z,20.30
2018-06-08T23:36:22.837Z,20.60
2018-06-08T23:38:51.285Z,20.50
2018-06-08T23:41:19.689Z,20.40
2018-06-08T23:43:49.138Z,20.40
2018-06-08T23:46:17.532Z,20.10
2018-06-08T23:48:45.966Z,20.20
2018-06-08T23:51:14.382Z,20.20
2018-06-08T23:53:42.834Z,20.20
2018-06-08T23:56:11.277Z,20.20
2018-06-08T23:58:39.709Z,20.30
