createdAt,value
2019-01-11T00:00:59.927Z,59.70
2019-01-11T00:03:29.663Z,59.60
2019-01-11T00:05:59.147Z,59.60
2019-01-11T00:08:28.838Z,59.80
2019-01-11T00:10:58.328Z,59.90
2019-01-11T00:13:27.833Z,60.20
2019-01-11T00:15:57.277Z,60.00
2019-01-11T00:18:26.981Z,60.00
2019-01-11T00:20:56.550Z,59.80
2019-01-11T00:23:26.067Z,60.20
2019-01-11T00:25:55.564Z,59.90
2019-01-11T00:28:24.987Z,60.20
2019-01-11T00:30:54.807Z,60.50
2019-01-11T00:33:24.340Z,60.80
2019-01-11T00:35:53.864Z,60.20
2019-01-11T00:38:23.433Z,59.90
2019-01-11T00:40:52.853Z,60.10
2019-01-11T00:43:22.279Z,60.00
2019-01-11T00:45:51.827Z,60.30
2019-01-11T00:48:21.319Z,60.20
2019-01-11T00:50:51.036Z,60.70
2019-01-11T00:53:20.973Z,60.00
2019-01-11T00:55:50.555Z,60.30
2019-01-11T00:58:20.363Z,59.90
2019-01-11T01:00:49.835Z,60.30
2019-01-11T01:03:19.303Z,60.50
2019-01-11T01:05:49.151Z,60.50
2019-01-11T01:08:19.111Z,60.40
2019-01-11T01:10:48.674Z,59.70
2019-01-11T01:13:18.431Z,59.50
2019-01-11T01:15:48.259Z,59.60
2019-01-11T01:18:18.143Z,59.90
2019-01-11T01:20:47.860Z,60.00
2019-01-11T01:23:17.496Z,60.00
2019-01-11T01:25:47.255Z,60.20
2019-01-11T01:28:16.683Z,60.40
2019-01-11T01:30:46.125Z,60.70
2019-01-11T01:33:15.603Z,60.70
2019-01-11T01:35:45.027Z,60.00
2019-01-11T01:38:14.783Z,60.70
2019-01-11T01:40:44.196Z,60.10
2019-01-11T01:43:14.127Z,60.30
2019-01-11T01:45:43.639Z,60.60
2019-01-11T01:48:13.084Z,60.30
2019-01-11T01:50:42.551Z,60.80
2019-01-11T01:53:12.004Z,60.40
2019-01-11T01:55:42.667Z,60.40
2019-01-11T01:58:12.163Z,61.40
2019-01-11T02:00:42.851Z,60.80
2019-01-11T02:03:12.435Z,60.80
2019-01-11T02:05:41.854Z,61.20
2019-01-11T02:08:11.626Z,61.30
2019-01-11T02:10:41.050Z,61.00
2019-01-11T02:13:10.759Z,61.00
2019-01-11T02:15:40.424Z,61.90
2019-01-11T02:18:10.002Z,61.30
2019-01-11T02:20:39.491Z,60.80
2019-01-11T02:23:09.319Z,61.30
2019-01-11T02:25:38.855Z,60.60
2019-01-11T02:28:08.368Z,60.40
2019-01-11T02:30:37.821Z,59.90
2019-01-11T02:33:07.334Z,59.70
2019-01-11T02:35:36.756Z,59.90
2019-01-11T02:38:06.330Z,59.90
2019-01-11T02:40:35.755Z,59.80
2019-01-11T02:43:05.379Z,60.90
2019-01-11T02:45:35.483Z,60.70
2019-01-11T02:48:05.072Z,61.00
2019-01-11T02:50:34.492Z,60.80
2019-01-11T02:53:04.051Z,61.50
2019-01-11T02:55:33.764Z,61.40
2019-01-11T02:58:03.476Z,60.80
2019-01-11T03:00:32.984Z,59.90
2019-01-11T03:03:02.407Z,59.70
2019-01-11T03:05:31.815Z,59.70
2019-01-11T03:08:01.656Z,59.70
2019-01-11T03:10:31.504Z,59.30
2019-01-11T03:13:01.000Z,59.40
2019-01-11T03:15:30.525Z,59.50
2019-01-11T03:18:00.372Z,59.50
2019-01-11T03:20:29.787Z,59.70
2019-01-11T03:22:59.309Z,59.80
2019-01-11T03:25:28.733Z,59.60
2019-01-11T03:27:58.672Z,59.60
2019-01-11T03:30:28.439Z,60.40
2019-01-11T03:32:58.007Z,60.80
2019-01-11T03:35:27.428Z,60.50
2019-01-11T03:37:57.778Z,60.50
2019-01-11T03:40:27.461Z,60.10
2019-01-11T03:42:57.138Z,60.00
2019-01-11T03:45:26.898Z,59.60
2019-01-11T03:47:56.342Z,59.60
2019-01-11T03:50:25.761Z,59.80
2019-01-11T03:52:55.462Z,59.80
2019-01-11T03:55:24.879Z,60.10
2019-01-11T03:57:54.296Z,60.10
2019-01-11T04:00:24.194Z,60.30
2019-01-11T04:02:53.744Z,60.80
2019-01-11T04:05:23.776Z,60.90
2019-01-11T04:07:53.474Z,60.70
2019-01-11T04:10:23.449Z,60.80
2019-01-11T04:12:53.672Z,60.70
2019-01-11T04:15:24.142Z,61.10
2019-01-11T04:18:11.655Z,61.10
2019-01-11T04:20:41.167Z,61.20
2019-01-11T04:23:10.955Z,61.30
2019-01-11T04:25:40.371Z,61.40
2019-01-11T04:28:10.030Z,61.20
2019-01-11T04:30:39.450Z,61.60
2019-01-11T04:33:09.167Z,61.70
2019-01-11T04:35:38.835Z,61.80
2019-01-11T04:38:08.329Z,61.90
2019-01-11T04:40:37.746Z,61.90
2019-01-11T04:43:07.423Z,61.80
2019-01-11T04:45:36.927Z,61.70
2019-01-11T04:48:06.736Z,62.10
2019-01-11T04:50:36.785Z,61.80
2019-01-11T04:53:06.306Z,61.90
2019-01-11T04:55:35.723Z,62.10
2019-01-11T04:58:06.808Z,62.10
2019-01-11T05:00:36.534Z,62.10
2019-01-11T05:03:06.019Z,62.10
2019-01-11T05:05:35.599Z,62.60
2019-01-11T05:08:05.091Z,63.40
2019-01-11T05:10:35.692Z,63.10
2019-01-11T05:13:07.258Z,63.30
2019-01-11T05:15:37.074Z,63.50
2019-01-11T05:18:07.367Z,64.10
2019-01-11T05:20:36.820Z,64.50
2019-01-11T05:23:06.247Z,64.50
2019-01-11T05:25:35.672Z,64.30
2019-01-11T05:28:05.194Z,64.20
2019-01-11T05:30:35.068Z,64.20
2019-01-11T05:33:04.568Z,64.40
2019-01-11T05:35:34.651Z,64.80
2019-01-11T05:38:04.220Z,64.80
2019-01-11T05:40:33.755Z,65.50
2019-01-11T05:43:03.515Z,65.50
2019-01-11T05:45:32.939Z,65.30
2019-01-11T05:48:02.359Z,65.60
2019-01-11T05:50:32.135Z,65.70
2019-01-11T05:53:01.727Z,66.20
2019-01-11T05:55:47.819Z,66.00
2019-01-11T05:58:25.395Z,66.20
2019-01-11T06:00:54.867Z,65.90
2019-01-11T06:03:24.283Z,65.90
2019-01-11T06:05:54.072Z,66.50
2019-01-11T06:08:23.816Z,66.00
2019-01-11T06:10:53.768Z,66.10
2019-01-11T06:13:42.706Z,66.10
2019-01-11T06:16:12.588Z,66.10
2019-01-11T06:18:42.007Z,66.40
2019-01-11T06:21:11.536Z,66.20
2019-01-11T06:23:41.023Z,67.10
2019-01-11T06:26:10.764Z,66.60
2019-01-11T06:28:40.207Z,65.80
2019-01-11T06:31:10.024Z,66.00
2019-01-11T06:33:39.453Z,66.50
2019-01-11T06:36:09.587Z,66.50
2019-01-11T06:38:39.544Z,67.10
2019-01-11T06:41:08.971Z,66.90
2019-01-11T06:43:40.500Z,68.30
2019-01-11T06:46:09.922Z,66.80
2019-01-11T06:48:40.923Z,66.70
2019-01-11T06:51:11.784Z,66.80
2019-01-11T06:53:41.497Z,66.50
2019-01-11T06:56:10.914Z,65.90
2019-01-11T06:58:40.572Z,66.40
2019-01-11T07:01:10.321Z,66.40
2019-01-11T07:03:39.736Z,66.80
2019-01-11T07:06:09.249Z,67.00
2019-01-11T07:08:39.168Z,66.90
2019-01-11T07:11:08.855Z,66.60
2019-01-11T07:13:38.515Z,67.10
2019-01-11T07:16:07.943Z,66.60
2019-01-11T07:18:38.019Z,67.40
2019-01-11T07:21:07.467Z,67.30
2019-01-11T07:23:36.892Z,67.20
2019-01-11T07:26:06.452Z,67.40
2019-01-11T07:28:35.982Z,68.30
2019-01-11T07:31:07.275Z,69.00
2019-01-11T07:33:37.145Z,68.30
2019-01-11T07:36:17.583Z,67.70
2019-01-11T07:38:46.999Z,67.10
2019-01-11T07:41:16.768Z,67.90
2019-01-11T07:43:46.556Z,68.60
2019-01-11T07:46:16.043Z,68.20
2019-01-11T07:48:45.791Z,68.40
2019-01-11T07:51:15.897Z,68.10
2019-01-11T07:53:45.391Z,68.70
2019-01-11T07:56:14.947Z,68.20
2019-01-11T07:58:45.029Z,68.60
2019-01-11T08:01:35.152Z,68.70
2019-01-11T08:04:05.763Z,68.20
2019-01-11T08:06:35.560Z,68.90
2019-01-11T08:09:07.179Z,69.20
2019-01-11T08:11:36.699Z,69.10
2019-01-11T08:14:06.976Z,69.00
2019-01-11T08:16:36.968Z,68.70
2019-01-11T08:19:07.349Z,69.70
2019-01-11T08:21:36.976Z,69.40
2019-01-11T08:24:06.935Z,69.30
2019-01-11T08:26:36.523Z,69.70
2019-01-11T08:29:06.079Z,69.20
2019-01-11T08:31:35.579Z,70.90
2019-01-11T08:34:05.468Z,70.40
2019-01-11T08:36:35.028Z,70.30
2019-01-11T08:39:07.327Z,70.10
2019-01-11T08:41:38.411Z,70.40
2019-01-11T08:44:07.924Z,70.10
2019-01-11T08:46:37.485Z,70.40
2019-01-11T08:49:07.011Z,71.70
2019-01-11T08:51:36.503Z,71.00
2019-01-11T08:54:06.323Z,70.50
2019-01-11T08:56:35.770Z,70.60
2019-01-11T08:59:05.399Z,70.00
2019-01-11T09:01:34.956Z,70.10
2019-01-11T09:04:04.895Z,70.20
2019-01-11T09:06:34.312Z,71.00
2019-01-11T09:09:05.290Z,71.40
2019-01-11T09:11:34.740Z,71.50
2019-01-11T09:14:04.812Z,71.70
2019-01-11T09:16:34.236Z,71.80
2019-01-11T09:19:04.131Z,72.00
2019-01-11T09:21:33.804Z,72.30
2019-01-11T09:24:03.222Z,72.90
2019-01-11T09:26:32.995Z,73.20
2019-01-11T09:29:02.883Z,73.60
2019-01-11T09:31:32.304Z,73.70
2019-01-11T09:34:01.751Z,74.10
2019-01-11T09:36:31.241Z,74.20
2019-01-11T09:39:00.669Z,74.90
2019-01-11T09:41:30.168Z,74.50
2019-01-11T09:43:59.624Z,73.90
2019-01-11T09:46:29.107Z,74.40
2019-01-11T09:48:58.796Z,74.20
2019-01-11T09:51:28.359Z,75.20
2019-01-11T09:53:57.776Z,74.80
2019-01-11T09:56:27.224Z,75.10
2019-01-11T09:58:56.643Z,75.60
2019-01-11T10:01:26.061Z,75.60
2019-01-11T10:03:55.500Z,75.30
2019-01-11T10:06:24.924Z,75.20
2019-01-11T10:08:54.448Z,75.50
2019-01-11T10:11:24.131Z,74.90
2019-01-11T10:13:53.695Z,74.70
2019-01-11T10:16:23.801Z,76.00
2019-01-11T10:18:53.924Z,75.30
2019-01-11T10:21:24.089Z,75.60
2019-01-11T10:23:53.933Z,76.00
2019-01-11T10:26:23.403Z,76.70
2019-01-11T10:28:52.884Z,75.80
2019-01-11T10:31:22.299Z,75.70
2019-01-11T10:33:52.280Z,75.30
2019-01-11T10:36:22.111Z,75.10
2019-01-11T10:38:51.524Z,76.20
2019-01-11T10:41:21.143Z,75.50
2019-01-11T10:43:50.631Z,75.10
2019-01-11T10:46:36.655Z,74.70
2019-01-11T10:49:06.291Z,75.80
2019-01-11T10:51:36.016Z,75.40
2019-01-11T10:54:07.626Z,75.40
2019-01-11T10:56:37.115Z,75.40
2019-01-11T10:59:06.536Z,75.30
2019-01-11T11:01:35.992Z,74.70
2019-01-11T11:04:05.856Z,75.00
2019-01-11T11:06:35.351Z,75.30
2019-01-11T11:09:07.099Z,76.00
2019-01-11T11:11:36.659Z,75.00
2019-01-11T11:14:06.220Z,75.30
2019-01-11T11:16:36.250Z,76.70
2019-01-11T11:19:06.011Z,77.50
2019-01-11T11:21:35.516Z,77.60
2019-01-11T11:24:05.214Z,77.40
2019-01-11T11:26:34.875Z,78.10
2019-01-11T11:29:05.095Z,78.10
2019-01-11T11:31:34.542Z,77.60
2019-01-11T11:34:04.378Z,77.70
2019-01-11T11:36:34.185Z,77.20
2019-01-11T11:39:05.796Z,76.80
2019-01-11T11:41:35.283Z,76.90
2019-01-11T11:44:05.697Z,77.00
2019-01-11T11:46:35.226Z,79.10
2019-01-11T11:49:04.788Z,78.50
2019-01-11T11:51:34.220Z,79.30
2019-01-11T11:54:03.730Z,79.20
2019-01-11T11:56:33.324Z,78.90
2019-01-11T11:59:02.999Z,78.70
2019-01-11T12:01:33.824Z,79.00
2019-01-11T12:04:03.486Z,79.60
2019-01-11T12:06:33.216Z,79.00
2019-01-11T12:09:04.647Z,78.80
2019-01-11T12:11:34.063Z,78.80
2019-01-11T12:14:03.515Z,78.90
2019-01-11T12:16:39.748Z,78.90
2019-01-11T12:19:09.637Z,78.90
2019-01-11T12:21:39.139Z,78.30
2019-01-11T12:24:09.002Z,80.20
2019-01-11T12:26:38.558Z,79.70
2019-01-11T12:29:09.303Z,79.20
2019-01-11T12:31:39.099Z,79.20
2019-01-11T12:34:08.511Z,78.80
2019-01-11T12:36:38.010Z,79.30
2019-01-11T12:39:08.986Z,78.70
2019-01-11T12:41:38.471Z,78.90
