createdAt,value
2018-01-03T00:01:33.401Z,62.00
2018-01-03T00:04:01.096Z,62.00
2018-01-03T00:06:28.698Z,61.80
2018-01-03T00:08:57.323Z,61.50
2018-01-03T00:11:25.123Z,61.50
2018-01-03T00:13:52.812Z,61.50
2018-01-03T00:16:21.903Z,61.40
2018-01-03T00:18:50.702Z,61.40
2018-01-03T00:21:19.579Z,61.20
2018-01-03T00:23:47.207Z,61.10
2018-01-03T00:26:14.888Z,61.10
2018-01-03T00:28:42.458Z,60.80
2018-01-03T00:31:10.023Z,60.60
2018-01-03T00:33:37.829Z,60.70
2018-01-03T00:36:06.454Z,60.10
2018-01-03T00:38:34.135Z,60.10
2018-01-03T00:41:01.917Z,60.30
2018-01-03T00:43:30.323Z,60.40
2018-01-03T00:45:58.314Z,60.10
2018-01-03T00:48:26.005Z,60.00
2018-01-03T00:50:53.914Z,59.90
2018-01-03T00:53:22.313Z,60.00
2018-01-03T00:55:50.570Z,60.80
2018-01-03T00:58:18.925Z,60.00
2018-01-03T01:00:47.255Z,60.60
2018-01-03T01:03:14.795Z,60.60
2018-01-03T01:05:42.711Z,60.30
2018-01-03T01:08:10.487Z,60.40
2018-01-03T01:10:39.271Z,60.80
2018-01-03T01:13:07.042Z,60.80
2018-01-03T01:15:34.742Z,60.70
2018-01-03T01:18:02.498Z,60.90
2018-01-03T01:20:30.224Z,60.70
2018-01-03T01:22:58.118Z,60.80
2018-01-03T01:25:25.860Z,60.80
2018-01-03T01:27:53.638Z,60.70
2018-01-03T01:30:22.380Z,60.90
2018-01-03T01:32:50.137Z,60.90
2018-01-03T01:35:18.149Z,60.70
2018-01-03T01:37:46.795Z,60.30
2018-01-03T01:40:15.183Z,60.30
2018-01-03T01:42:43.483Z,60.00
2018-01-03T01:45:11.603Z,59.70
2018-01-03T01:47:39.255Z,59.40
2018-01-03T01:50:06.820Z,59.20
2018-01-03T01:52:35.066Z,59.10
2018-01-03T01:55:04.875Z,58.30
2018-01-03T01:57:32.851Z,58.10
2018-01-03T02:00:01.866Z,58.00
2018-01-03T02:02:29.486Z,58.00
2018-01-03T02:04:57.552Z,57.90
2018-01-03T02:07:25.289Z,58.60
2018-01-03T02:09:53.183Z,57.60
2018-01-03T02:12:21.194Z,56.70
2018-01-03T02:14:49.892Z,57.00
2018-01-03T02:17:17.689Z,57.00
2018-01-03T02:19:45.414Z,56.90
2018-01-03T02:22:13.246Z,56.70
2018-01-03T02:24:41.936Z,56.30
2018-01-03T02:27:10.506Z,56.30
2018-01-03T02:29:38.903Z,56.50
2018-01-03T02:32:07.596Z,56.70
2018-01-03T02:34:36.329Z,56.50
2018-01-03T02:37:04.296Z,56.60
2018-01-03T02:39:31.810Z,56.90
2018-01-03T02:42:00.863Z,56.40
2018-01-03T02:44:29.599Z,56.30
2018-01-03T02:46:58.739Z,56.40
2018-01-03T02:49:27.297Z,56.30
2018-01-03T02:51:55.559Z,56.40
2018-01-03T02:54:24.102Z,56.50
2018-01-03T02:56:51.744Z,56.50
2018-01-03T02:59:19.759Z,56.40
2018-01-03T03:01:48.425Z,56.40
2018-01-03T03:04:16.339Z,56.40
2018-01-03T03:06:44.286Z,56.40
2018-01-03T03:09:13.195Z,56.30
2018-01-03T03:11:42.150Z,56.30
2018-01-03T03:14:09.691Z,56.30
2018-01-03T03:16:37.570Z,55.90
2018-01-03T03:19:05.120Z,56.10
2018-01-03T03:21:33.403Z,55.90
2018-01-03T03:24:01.179Z,55.70
2018-01-03T03:26:29.003Z,55.70
2018-01-03T03:28:56.537Z,55.30
2018-01-03T03:31:25.364Z,55.40
2018-01-03T03:33:52.951Z,55.40
2018-01-03T03:36:20.797Z,55.00
2018-01-03T03:38:48.360Z,55.10
2018-01-03T03:41:16.086Z,54.90
2018-01-03T03:43:43.763Z,54.80
2018-01-03T03:46:11.596Z,54.70
2018-01-03T03:48:39.165Z,55.10
2018-01-03T03:51:08.079Z,54.90
2018-01-03T03:53:36.070Z,54.80
2018-01-03T03:56:03.717Z,54.70
2018-01-03T03:58:31.247Z,54.70
2018-01-03T04:01:00.167Z,54.90
2018-01-03T04:03:27.800Z,54.90
2018-01-03T04:05:56.642Z,54.60
2018-01-03T04:08:24.513Z,54.70
2018-01-03T04:10:52.251Z,54.60
2018-01-03T04:13:20.295Z,54.30
2018-01-03T04:15:48.845Z,54.60
2018-01-03T04:18:16.415Z,54.60
2018-01-03T04:20:44.071Z,54.70
2018-01-03T04:23:11.905Z,54.60
2018-01-03T04:25:39.476Z,54.70
2018-01-03T04:28:07.128Z,54.80
2018-01-03T04:30:35.503Z,54.90
2018-01-03T04:33:03.063Z,54.70
2018-01-03T04:35:31.451Z,55.00
2018-01-03T04:37:59.593Z,55.00
2018-01-03T04:40:27.247Z,54.70
2018-01-03T04:42:55.727Z,54.70
2018-01-03T04:45:23.853Z,54.70
2018-01-03T04:47:51.711Z,54.00
2018-01-03T04:50:19.390Z,53.50
2018-01-03T04:52:47.184Z,52.90
2018-01-03T04:55:15.016Z,53.00
2018-01-03T04:57:43.774Z,52.70
2018-01-03T05:00:11.760Z,52.60
2018-01-03T05:02:39.630Z,52.90
2018-01-03T05:05:07.495Z,53.00
2018-01-03T05:07:35.187Z,52.10
2018-01-03T05:10:05.291Z,51.80
2018-01-03T05:12:33.758Z,51.80
2018-01-03T05:15:01.642Z,51.60
2018-01-03T05:17:29.182Z,51.40
2018-01-03T05:19:57.142Z,51.20
2018-01-03T05:22:24.919Z,51.20
2018-01-03T05:24:52.735Z,51.20
2018-01-03T05:27:21.569Z,51.10
2018-01-03T05:29:49.403Z,51.10
2018-01-03T05:32:19.270Z,50.20
2018-01-03T05:34:47.301Z,50.20
2018-01-03T05:37:14.874Z,50.10
2018-01-03T05:39:42.988Z,49.90
2018-01-03T05:42:10.758Z,50.00
2018-01-03T05:44:39.054Z,50.20
2018-01-03T05:47:08.584Z,49.70
2018-01-03T05:49:36.669Z,49.70
2018-01-03T05:52:04.246Z,50.00
2018-01-03T05:54:31.990Z,50.20
2018-01-03T05:56:59.597Z,50.00
2018-01-03T05:59:28.599Z,49.30
2018-01-03T06:01:56.947Z,49.40
2018-01-03T06:04:25.226Z,49.40
2018-01-03T06:06:52.964Z,48.40
2018-01-03T06:09:20.632Z,48.70
2018-01-03T06:11:48.604Z,49.00
2018-01-03T06:14:16.500Z,49.20
2018-01-03T06:16:44.393Z,49.30
2018-01-03T06:19:12.676Z,49.40
2018-01-03T06:21:40.757Z,49.30
2018-01-03T06:24:08.470Z,49.60
2018-01-03T06:26:36.372Z,49.70
2018-01-03T06:29:05.151Z,49.10
2018-01-03T06:31:33.881Z,49.00
2018-01-03T06:34:01.799Z,49.00
2018-01-03T06:36:30.410Z,49.10
2018-01-03T06:38:58.105Z,49.00
2018-01-03T06:41:26.146Z,49.30
2018-01-03T06:43:54.181Z,49.40
2018-01-03T06:46:22.043Z,49.70
2018-01-03T06:48:50.436Z,49.80
2018-01-03T06:51:20.297Z,49.90
2018-01-03T06:53:47.988Z,49.90
2018-01-03T06:56:16.089Z,49.80
2018-01-03T06:58:45.268Z,49.50
2018-01-03T07:01:14.159Z,49.80
2018-01-03T07:03:41.810Z,49.80
2018-01-03T07:06:09.784Z,49.70
2018-01-03T07:08:38.153Z,49.20
2018-01-03T07:11:06.063Z,49.70
2018-01-03T07:13:33.643Z,49.80
2018-01-03T07:16:01.318Z,49.20
2018-01-03T07:18:29.031Z,48.80
2018-01-03T07:20:56.852Z,48.80
2018-01-03T07:23:24.736Z,49.20
2018-01-03T07:25:52.728Z,49.30
2018-01-03T07:28:21.049Z,49.00
2018-01-03T07:30:49.467Z,49.00
2018-01-03T07:33:17.058Z,48.90
2018-01-03T07:35:44.887Z,48.70
2018-01-03T07:38:12.557Z,48.70
2018-01-03T07:40:41.062Z,48.90
2018-01-03T07:43:10.100Z,49.10
2018-01-03T07:45:37.877Z,49.10
2018-01-03T07:48:05.450Z,48.90
2018-01-03T07:50:33.712Z,48.90
2018-01-03T07:53:01.262Z,48.70
2018-01-03T07:55:29.095Z,48.70
2018-01-03T07:57:57.810Z,48.00
2018-01-03T08:00:25.612Z,48.00
2018-01-03T08:02:53.379Z,48.70
2018-01-03T08:05:21.432Z,49.30
2018-01-03T08:07:48.968Z,49.50
2018-01-03T08:10:17.077Z,50.10
2018-01-03T08:12:45.010Z,50.20
2018-01-03T08:15:12.598Z,50.50
2018-01-03T08:17:40.993Z,50.60
2018-01-03T08:20:09.122Z,50.90
2018-01-03T08:22:36.854Z,51.20
2018-01-03T08:25:05.291Z,51.80
2018-01-03T08:27:33.588Z,51.80
2018-01-03T08:30:01.378Z,52.30
2018-01-03T08:32:29.722Z,52.90
2018-01-03T08:34:57.260Z,52.90
2018-01-03T08:37:25.522Z,53.30
2018-01-03T08:39:53.925Z,52.90
2018-01-03T08:42:21.515Z,53.20
2018-01-03T08:44:49.290Z,53.60
2018-01-03T08:47:17.239Z,53.80
2018-01-03T08:49:44.799Z,54.40
2018-01-03T08:52:13.119Z,54.50
2018-01-03T08:54:41.971Z,54.60
2018-01-03T08:57:09.978Z,54.60
2018-01-03T08:59:38.354Z,54.50
2018-01-03T09:02:07.051Z,54.80
2018-01-03T09:04:35.490Z,54.80
2018-01-03T09:07:03.565Z,54.70
2018-01-03T09:09:32.167Z,54.50
2018-01-03T09:12:00.009Z,54.50
2018-01-03T09:14:27.770Z,54.20
2018-01-03T09:16:56.241Z,54.00
2018-01-03T09:19:23.796Z,54.00
2018-01-03T09:21:51.365Z,54.00
2018-01-03T09:24:19.213Z,54.00
2018-01-03T09:26:47.320Z,54.00
2018-01-03T09:29:15.091Z,54.10
2018-01-03T09:31:42.979Z,54.00
2018-01-03T09:34:11.370Z,54.00
2018-01-03T09:36:40.497Z,54.00
2018-01-03T09:39:08.895Z,54.00
2018-01-03T09:41:36.508Z,53.80
2018-01-03T09:44:04.096Z,53.60
2018-01-03T09:46:32.105Z,53.40
2018-01-03T09:48:59.938Z,53.40
2018-01-03T09:51:27.770Z,54.20
2018-01-03T09:53:55.287Z,53.50
2018-01-03T09:56:22.858Z,54.30
2018-01-03T09:58:50.639Z,54.00
2018-01-03T10:01:18.939Z,54.40
2018-01-03T10:03:46.772Z,55.10
2018-01-03T10:06:15.842Z,55.90
2018-01-03T10:08:43.411Z,55.90
2018-01-03T10:11:11.248Z,55.90
2018-01-03T10:13:38.821Z,56.50
2018-01-03T10:16:06.619Z,56.80
2018-01-03T10:18:34.204Z,56.70
2018-01-03T10:21:03.447Z,56.80
2018-01-03T10:23:30.996Z,56.80
2018-01-03T10:25:59.820Z,56.70
2018-01-03T10:28:29.077Z,56.90
2018-01-03T10:30:59.405Z,56.90
2018-01-03T10:33:28.245Z,56.90
2018-01-03T10:35:59.251Z,57.00
2018-01-03T10:38:27.033Z,57.00
2018-01-03T10:40:54.815Z,57.20
2018-01-03T10:43:23.258Z,56.80
2018-01-03T10:45:51.013Z,57.40
2018-01-03T10:48:18.803Z,56.80
2018-01-03T10:50:46.503Z,56.50
2018-01-03T10:53:15.193Z,56.40
2018-01-03T10:55:44.900Z,56.40
2018-01-03T10:58:13.756Z,56.30
2018-01-03T11:00:41.525Z,56.30
2018-01-03T11:03:09.453Z,56.10
2018-01-03T11:05:37.161Z,55.70
2018-01-03T11:08:04.933Z,55.40
2018-01-03T11:10:33.602Z,54.90
2018-01-03T11:13:01.601Z,54.90
2018-01-03T11:15:30.286Z,54.80
2018-01-03T11:17:59.029Z,55.00
2018-01-03T11:20:27.640Z,55.00
2018-01-03T11:22:56.724Z,54.60
2018-01-03T11:25:24.521Z,54.60
2018-01-03T11:27:53.573Z,54.60
2018-01-03T11:30:21.322Z,54.60
2018-01-03T11:32:49.165Z,54.40
2018-01-03T11:35:17.015Z,53.90
2018-01-03T11:37:45.545Z,54.30
2018-01-03T11:40:13.114Z,54.30
2018-01-03T11:42:40.709Z,54.30
2018-01-03T11:45:10.347Z,54.60
2018-01-03T11:47:38.718Z,54.60
2018-01-03T11:50:06.293Z,54.40
2018-01-03T11:52:34.222Z,54.50
2018-01-03T11:55:02.598Z,54.00
2018-01-03T11:57:30.358Z,53.90
2018-01-03T11:59:58.173Z,53.80
2018-01-03T12:02:25.906Z,53.90
2018-01-03T12:04:54.840Z,53.60
2018-01-03T12:07:22.928Z,53.60
2018-01-03T12:09:51.423Z,53.80
2018-01-03T12:12:19.888Z,53.50
2018-01-03T12:14:47.741Z,53.70
2018-01-03T12:17:16.447Z,53.70
2018-01-03T12:19:44.940Z,54.00
2018-01-03T12:22:13.001Z,54.10
2018-01-03T12:24:42.015Z,53.30
2018-01-03T12:27:10.574Z,54.40
2018-01-03T12:29:38.664Z,54.70
2018-01-03T12:32:07.232Z,55.20
2018-01-03T12:34:35.533Z,55.30
2018-01-03T12:37:03.980Z,55.80
2018-01-03T12:39:31.803Z,55.80
2018-01-03T12:42:00.887Z,56.30
2018-01-03T12:44:29.159Z,56.80
2018-01-03T12:46:58.320Z,57.30
2018-01-03T12:49:26.235Z,57.30
2018-01-03T12:51:55.355Z,57.90
2018-01-03T12:54:22.920Z,57.90
2018-01-03T12:56:50.712Z,58.30
2018-01-03T12:59:18.258Z,58.90
2018-01-03T13:01:45.932Z,59.50
2018-01-03T13:04:13.465Z,59.90
2018-01-03T13:06:41.963Z,60.20
2018-01-03T13:09:10.077Z,60.10
2018-01-03T13:11:37.597Z,62.40
2018-01-03T13:14:05.316Z,62.90
2018-01-03T13:16:33.881Z,64.20
2018-01-03T13:19:01.623Z,64.10
2018-01-03T13:21:29.618Z,66.50
2018-01-03T13:23:57.750Z,67.60
2018-01-03T13:26:25.900Z,68.20
2018-01-03T13:28:53.621Z,70.70
2018-01-03T13:31:21.422Z,70.60
2018-01-03T13:33:49.257Z,70.50
2018-01-03T13:36:16.894Z,70.40
2018-01-03T13:38:44.892Z,70.40
2018-01-03T13:41:13.653Z,70.30
2018-01-03T13:43:41.955Z,70.20
2018-01-03T13:46:10.062Z,70.30
2018-01-03T13:48:38.507Z,69.80
2018-01-03T13:51:07.368Z,69.80
2018-01-03T13:53:35.135Z,69.60
2018-01-03T13:56:02.980Z,69.40
2018-01-03T13:58:31.195Z,69.40
2018-01-03T14:01:00.419Z,69.40
2018-01-03T14:03:29.405Z,68.90
2018-01-03T14:05:58.260Z,68.90
2018-01-03T14:08:26.743Z,68.90
2018-01-03T14:10:56.037Z,68.90
2018-01-03T14:13:24.952Z,69.20
2018-01-03T14:15:54.160Z,68.10
2018-01-03T14:18:21.947Z,67.80
2018-01-03T14:20:50.667Z,68.00
2018-01-03T14:23:18.594Z,68.00
2018-01-03T14:25:46.255Z,67.70
2018-01-03T14:28:15.336Z,66.80
2018-01-03T14:30:43.700Z,66.80
2018-01-03T14:33:11.297Z,66.50
2018-01-03T14:35:40.731Z,67.20
2018-01-03T14:38:09.088Z,66.10
2018-01-03T14:40:36.889Z,65.50
2018-01-03T14:43:05.180Z,65.80
2018-01-03T14:45:33.514Z,65.50
2018-01-03T14:48:02.056Z,64.90
2018-01-03T14:50:30.247Z,64.70
2018-01-03T14:52:58.583Z,63.60
2018-01-03T14:55:26.309Z,63.60
2018-01-03T14:57:55.604Z,63.00
2018-01-03T15:00:23.970Z,62.70
2018-01-03T15:02:52.775Z,62.80
2018-01-03T15:05:20.745Z,62.90
2018-01-03T15:07:48.412Z,62.60
2018-01-03T15:10:16.923Z,62.60
2018-01-03T15:12:45.234Z,63.00
2018-01-03T15:15:13.361Z,62.20
2018-01-03T15:17:41.019Z,62.20
2018-01-03T15:20:09.537Z,62.10
2018-01-03T15:22:37.490Z,61.80
2018-01-03T15:25:07.156Z,61.70
2018-01-03T15:27:35.554Z,61.60
2018-01-03T15:30:03.460Z,62.40
2018-01-03T15:32:31.073Z,62.80
2018-01-03T15:34:58.887Z,62.40
2018-01-03T15:37:26.725Z,62.20
2018-01-03T15:39:54.412Z,62.00
2018-01-03T15:42:22.716Z,62.30
2018-01-03T15:44:51.094Z,60.50
2018-01-03T15:47:19.039Z,60.50
2018-01-03T15:49:46.878Z,60.50
2018-01-03T15:52:15.857Z,61.00
2018-01-03T15:54:44.349Z,61.20
2018-01-03T15:57:12.445Z,60.40
2018-01-03T15:59:40.213Z,60.70
2018-01-03T16:02:08.054Z,60.20
2018-01-03T16:04:35.851Z,60.60
2018-01-03T16:07:03.660Z,60.30
2018-01-03T16:09:32.226Z,60.40
2018-01-03T16:12:02.450Z,60.60
2018-01-03T16:14:30.072Z,60.60
2018-01-03T16:16:57.767Z,60.50
2018-01-03T16:19:25.355Z,60.40
2018-01-03T16:21:54.204Z,60.40
2018-01-03T16:24:21.761Z,60.40
2018-01-03T16:26:50.074Z,60.00
2018-01-03T16:29:19.091Z,60.00
2018-01-03T16:31:46.949Z,59.90
2018-01-03T16:34:15.165Z,60.60
2018-01-03T16:36:42.824Z,60.90
2018-01-03T16:39:11.577Z,60.90
2018-01-03T16:41:39.934Z,60.80
2018-01-03T16:44:08.730Z,60.80
2018-01-03T16:46:36.302Z,60.60
2018-01-03T16:49:04.122Z,60.70
2018-01-03T16:51:38.258Z,60.80
2018-01-03T16:54:06.592Z,60.60
2018-01-03T16:56:34.349Z,60.50
2018-01-03T16:59:01.932Z,60.20
2018-01-03T17:01:30.003Z,60.40
2018-01-03T17:03:58.434Z,60.50
2018-01-03T17:06:26.341Z,60.10
2018-01-03T17:08:54.122Z,60.10
2018-01-03T17:11:22.211Z,59.70
2018-01-03T17:13:50.263Z,59.80
2018-01-03T17:16:18.057Z,60.20
2018-01-03T17:18:46.868Z,60.50
2018-01-03T17:21:14.878Z,60.50
2018-01-03T17:23:42.576Z,60.50
2018-01-03T17:26:11.530Z,60.60
2018-01-03T17:28:39.339Z,60.50
2018-01-03T17:31:07.980Z,60.20
2018-01-03T17:33:35.545Z,60.20
2018-01-03T17:36:03.596Z,60.00
2018-01-03T17:38:31.686Z,60.00
2018-01-03T17:40:59.689Z,59.90
2018-01-03T17:43:27.293Z,60.30
2018-01-03T17:45:55.164Z,60.00
2018-01-03T17:48:24.352Z,60.00
2018-01-03T17:50:52.558Z,60.60
2018-01-03T17:53:20.143Z,60.50
2018-01-03T17:55:48.033Z,60.20
2018-01-03T17:58:15.587Z,59.70
2018-01-03T18:00:44.481Z,59.60
2018-01-03T18:03:12.122Z,59.60
2018-01-03T18:05:40.640Z,59.70
2018-01-03T18:08:08.949Z,59.70
2018-01-03T18:10:37.379Z,59.20
2018-01-03T18:13:05.960Z,59.40
2018-01-03T18:15:34.274Z,59.60
2018-01-03T18:18:01.855Z,59.60
2018-01-03T18:20:29.685Z,59.50
2018-01-03T18:22:57.639Z,59.60
2018-01-03T18:25:27.280Z,59.60
2018-01-03T18:27:55.479Z,59.50
2018-01-03T18:30:23.733Z,59.50
2018-01-03T18:32:53.184Z,59.70
2018-01-03T18:35:22.400Z,59.40
2018-01-03T18:37:52.123Z,58.90
2018-01-03T18:40:20.156Z,58.90
2018-01-03T18:42:47.748Z,59.00
2018-01-03T18:45:16.300Z,58.80
2018-01-03T18:47:44.341Z,58.70
2018-01-03T18:50:12.779Z,58.60
2018-01-03T18:52:41.876Z,59.00
2018-01-03T18:55:09.522Z,59.00
2018-01-03T18:57:38.622Z,59.10
2018-01-03T19:00:06.942Z,58.90
2018-01-03T19:02:36.279Z,58.90
2018-01-03T19:05:04.571Z,59.00
2018-01-03T19:07:32.174Z,59.00
2018-01-03T19:10:00.407Z,58.60
2018-01-03T19:12:28.281Z,58.80
2018-01-03T19:14:55.889Z,58.60
2018-01-03T19:17:23.873Z,58.50
2018-01-03T19:19:51.564Z,58.60
2018-01-03T19:22:20.331Z,58.60
2018-01-03T19:24:47.879Z,58.70
2018-01-03T19:27:16.099Z,58.80
2018-01-03T19:29:44.827Z,58.70
2018-01-03T19:32:13.119Z,58.60
2018-01-03T19:34:41.090Z,58.50
2018-01-03T19:37:08.640Z,58.50
2018-01-03T19:39:36.450Z,58.90
2018-01-03T19:42:05.038Z,58.80
2018-01-03T19:44:33.460Z,58.90
2018-01-03T19:47:01.180Z,58.90
2018-01-03T19:49:32.675Z,58.80
2018-01-03T19:52:00.848Z,58.80
2018-01-03T19:54:30.661Z,58.80
2018-01-03T19:56:58.315Z,58.50
2018-01-03T19:59:26.719Z,58.50
2018-01-03T20:01:54.815Z,58.70
2018-01-03T20:04:23.918Z,58.70
2018-01-03T20:06:52.334Z,58.50
2018-01-03T20:09:20.303Z,58.40
2018-01-03T20:11:48.055Z,58.20
2018-01-03T20:14:15.911Z,58.20
2018-01-03T20:16:43.887Z,58.10
2018-01-03T20:19:13.436Z,58.10
2018-01-03T20:21:41.077Z,58.10
2018-01-03T20:24:08.741Z,57.90
2018-01-03T20:26:36.329Z,57.80
2018-01-03T20:29:03.995Z,57.70
2018-01-03T20:31:32.318Z,57.80
2018-01-03T20:34:03.124Z,57.20
2018-01-03T20:36:30.897Z,57.20
2018-01-03T20:38:58.624Z,57.30
2018-01-03T20:41:26.329Z,57.10
2018-01-03T20:43:54.053Z,57.00
2018-01-03T20:46:21.695Z,56.90
2018-01-03T20:48:49.486Z,56.80
2018-01-03T20:51:17.348Z,56.70
2018-01-03T20:53:45.126Z,56.70
2018-01-03T20:56:12.859Z,56.50
2018-01-03T20:58:41.469Z,56.50
2018-01-03T21:01:09.657Z,56.30
2018-01-03T21:03:37.665Z,56.30
2018-01-03T21:06:06.492Z,56.20
2018-01-03T21:08:34.026Z,56.20
2018-01-03T21:11:02.450Z,56.00
2018-01-03T21:13:30.557Z,56.00
2018-01-03T21:15:58.418Z,56.10
2018-01-03T21:18:27.713Z,55.90
2018-01-03T21:20:55.575Z,55.80
2018-01-03T21:23:23.245Z,55.60
2018-01-03T21:25:52.246Z,55.30
2018-01-03T21:28:21.614Z,55.30
2018-01-03T21:30:49.813Z,55.30
2018-01-03T21:33:18.147Z,55.00
2018-01-03T21:35:45.833Z,54.80
2018-01-03T21:38:13.785Z,54.80
2018-01-03T21:40:42.244Z,54.70
2018-01-03T21:43:09.907Z,54.60
2018-01-03T21:45:37.838Z,54.50
2018-01-03T21:48:06.135Z,54.50
2018-01-03T21:50:35.429Z,54.40
2018-01-03T21:53:04.977Z,54.20
2018-01-03T21:55:36.135Z,54.20
2018-01-03T21:58:04.714Z,54.00
2018-01-03T22:00:33.705Z,54.00
2018-01-03T22:03:13.548Z,53.90
2018-01-03T22:05:48.575Z,54.00
2018-01-03T22:08:19.902Z,53.80
2018-01-03T22:10:51.370Z,53.90
2018-01-03T22:13:24.290Z,53.80
2018-01-03T22:15:55.397Z,53.70
2018-01-03T22:18:27.645Z,53.40
2018-01-03T22:20:57.731Z,53.40
2018-01-03T22:23:27.169Z,53.20
2018-01-03T22:25:58.228Z,53.20
2018-01-03T22:45:45.482Z,53.00
2018-01-03T22:48:14.439Z,53.00
2018-01-03T22:50:43.504Z,52.90
2018-01-03T22:53:13.492Z,53.00
2018-01-03T22:55:45.097Z,52.70
2018-01-03T22:58:13.605Z,52.70
2018-01-03T23:00:41.734Z,52.50
2018-01-03T23:03:10.603Z,52.50
2018-01-03T23:05:38.830Z,52.40
2018-01-03T23:08:06.452Z,52.30
2018-01-03T23:10:35.722Z,52.10
2018-01-03T23:13:03.361Z,52.10
2018-01-03T23:15:31.105Z,52.20
2018-01-03T23:17:59.841Z,52.00
2018-01-03T23:20:27.611Z,52.00
2018-01-03T23:22:55.377Z,51.80
2018-01-03T23:25:23.172Z,51.60
2018-01-03T23:27:52.424Z,51.50
2018-01-03T23:30:20.710Z,51.40
2018-01-03T23:32:50.762Z,51.40
2018-01-03T23:35:20.401Z,51.50
2018-01-03T23:37:48.474Z,51.50
2018-01-03T23:40:17.604Z,51.80
2018-01-03T23:48:44.795Z,52.70
2018-01-03T23:51:13.654Z,52.70
2018-01-03T23:53:42.729Z,52.90
2018-01-03T23:56:12.614Z,53.30
2018-01-03T23:58:40.754Z,53.30
