createdAt,value
2016-08-04T00:00:22.133Z,0
2016-08-04T00:01:22.843Z,0
2016-08-04T00:02:22.144Z,0
2016-08-04T00:03:22.835Z,0
2016-08-04T00:04:22.146Z,0
2016-08-04T00:05:22.900Z,0
2016-08-04T00:06:22.185Z,0
2016-08-04T00:07:22.220Z,0
2016-08-04T00:08:22.220Z,0
2016-08-04T00:09:22.151Z,0
2016-08-04T00:10:22.889Z,0
2016-08-04T00:11:22.160Z,0
2016-08-04T00:12:22.161Z,0
2016-08-04T00:13:22.168Z,0
2016-08-04T00:14:22.175Z,0
2016-08-04T00:15:22.172Z,0
2016-08-04T00:16:22.178Z,0
2016-08-04T00:17:22.173Z,0
2016-08-04T00:18:22.175Z,0
2016-08-04T00:19:22.177Z,0
2016-08-04T00:20:22.175Z,0
2016-08-04T00:21:22.178Z,0
2016-08-04T00:22:22.893Z,0
2016-08-04T00:23:22.198Z,0
2016-08-04T00:24:22.893Z,0
2016-08-04T00:25:22.210Z,0
2016-08-04T00:26:22.226Z,0
2016-08-04T00:27:22.212Z,0
2016-08-04T00:28:22.209Z,0
2016-08-04T00:29:22.213Z,0
2016-08-04T00:30:22.926Z,0
2016-08-04T00:31:22.217Z,0
2016-08-04T00:32:22.215Z,0
2016-08-04T00:33:22.217Z,0
2016-08-04T00:34:22.221Z,0
2016-08-04T00:35:22.216Z,0
2016-08-04T00:36:22.221Z,0
2016-08-04T00:37:22.935Z,0
2016-08-04T00:38:22.222Z,0
2016-08-04T00:39:22.232Z,0
2016-08-04T00:40:22.949Z,0
2016-08-04T00:41:22.242Z,0
2016-08-04T00:42:22.299Z,0
2016-08-04T00:43:22.306Z,0
2016-08-04T00:44:22.239Z,0
2016-08-04T00:45:22.241Z,0
2016-08-04T00:46:22.256Z,0
2016-08-04T00:47:22.250Z,0
2016-08-04T00:48:22.250Z,0
2016-08-04T00:49:22.255Z,0
2016-08-04T00:50:22.260Z,0
2016-08-04T00:51:22.405Z,0
2016-08-04T00:52:22.255Z,0
2016-08-04T00:53:22.263Z,0
2016-08-04T00:54:22.263Z,0
2016-08-04T00:55:22.263Z,0
2016-08-04T00:56:22.272Z,0
2016-08-04T00:57:22.288Z,0
2016-08-04T00:58:22.292Z,0
2016-08-04T00:59:22.294Z,0
2016-08-04T01:00:22.304Z,0
2016-08-04T01:01:22.293Z,0
2016-08-04T01:02:22.293Z,0
2016-08-04T01:03:22.297Z,0
2016-08-04T01:04:22.294Z,0
2016-08-04T01:05:22.311Z,0
2016-08-04T01:06:22.302Z,0
2016-08-04T01:07:22.298Z,0
2016-08-04T01:08:22.300Z,0
2016-08-04T01:09:22.301Z,0
2016-08-04T01:10:22.315Z,0
2016-08-04T01:11:22.305Z,0
2016-08-04T01:12:22.338Z,0
2016-08-04T01:13:22.309Z,0
2016-08-04T01:14:22.312Z,0
2016-08-04T01:15:22.331Z,0
2016-08-04T01:16:22.318Z,0
2016-08-04T01:17:22.326Z,0
2016-08-04T01:18:22.329Z,0
2016-08-04T01:19:22.318Z,0
2016-08-04T01:20:22.331Z,0
2016-08-04T01:21:22.341Z,0
2016-08-04T01:22:22.335Z,0
2016-08-04T01:23:22.332Z,0
2016-08-04T01:24:22.337Z,0
2016-08-04T01:25:22.349Z,0
2016-08-04T01:26:22.367Z,0
2016-08-04T01:27:22.355Z,0
2016-08-04T01:28:22.341Z,0
2016-08-04T01:29:22.354Z,0
2016-08-04T01:30:22.359Z,0
2016-08-04T01:31:22.360Z,0
2016-08-04T01:32:22.369Z,0
2016-08-04T01:33:23.066Z,0
2016-08-04T01:34:22.366Z,0
2016-08-04T01:35:22.366Z,0
2016-08-04T01:36:22.387Z,0
2016-08-04T01:37:22.365Z,0
2016-08-04T01:38:22.383Z,0
2016-08-04T01:39:22.392Z,0
2016-08-04T01:40:22.368Z,0
2016-08-04T01:41:22.393Z,0
2016-08-04T01:42:23.088Z,0
2016-08-04T01:43:22.372Z,0
2016-08-04T01:44:22.395Z,0
2016-08-04T01:45:23.093Z,0
2016-08-04T01:46:22.391Z,0
2016-08-04T01:47:22.396Z,0
2016-08-04T01:48:22.395Z,0
2016-08-04T01:49:22.417Z,0
2016-08-04T01:50:22.397Z,0
2016-08-04T01:51:22.403Z,0
2016-08-04T01:52:22.392Z,0
2016-08-04T01:53:22.412Z,0
2016-08-04T01:54:22.408Z,0
2016-08-04T01:55:22.406Z,0
2016-08-04T01:56:22.407Z,0
2016-08-04T01:57:22.405Z,0
2016-08-04T01:58:22.413Z,0
2016-08-04T01:59:22.425Z,0
2016-08-04T02:00:22.426Z,0
2016-08-04T02:01:22.426Z,0
2016-08-04T02:02:22.417Z,0
2016-08-04T02:03:22.416Z,0
2016-08-04T02:04:22.426Z,0
2016-08-04T02:05:22.429Z,0
2016-08-04T02:06:22.438Z,0
2016-08-04T02:07:22.458Z,0
2016-08-04T02:08:22.433Z,0
2016-08-04T02:09:22.440Z,0
2016-08-04T02:10:22.441Z,0
2016-08-04T02:11:22.438Z,0
2016-08-04T02:12:22.437Z,0
2016-08-04T02:13:22.438Z,0
2016-08-04T02:14:22.435Z,0
2016-08-04T02:15:22.440Z,0
2016-08-04T02:16:22.441Z,0
2016-08-04T02:17:22.447Z,0
2016-08-04T02:18:22.446Z,0
2016-08-04T02:19:22.444Z,0
2016-08-04T02:20:22.480Z,0
2016-08-04T02:21:22.458Z,0
2016-08-04T02:22:22.462Z,0
2016-08-04T02:23:23.161Z,0
2016-08-04T02:24:22.464Z,0
2016-08-04T02:25:22.465Z,0
2016-08-04T02:26:22.480Z,0
2016-08-04T02:27:22.471Z,0
2016-08-04T02:28:23.171Z,0
2016-08-04T02:29:22.465Z,0
2016-08-04T02:30:22.468Z,0
2016-08-04T02:31:22.479Z,0
2016-08-04T02:32:22.477Z,0
2016-08-04T02:33:22.477Z,0
2016-08-04T02:34:22.482Z,0
2016-08-04T02:36:22.486Z,0
2016-08-04T02:37:22.488Z,0
2016-08-04T02:38:22.483Z,0
2016-08-04T02:39:23.195Z,0
2016-08-04T02:40:22.485Z,0
2016-08-04T02:41:22.488Z,0
2016-08-04T02:42:22.488Z,0
2016-08-04T02:43:22.490Z,0
2016-08-04T02:44:22.494Z,0
2016-08-04T02:45:22.502Z,0
2016-08-04T02:46:22.491Z,0
2016-08-04T02:47:22.501Z,0
2016-08-04T02:48:22.504Z,0
2016-08-04T02:49:22.507Z,0
2016-08-04T02:51:22.577Z,0
2016-08-04T02:52:22.510Z,0
2016-08-04T02:53:22.512Z,0
2016-08-04T02:54:22.513Z,0
2016-08-04T02:55:22.516Z,0
2016-08-04T02:56:22.528Z,0
2016-08-04T02:57:22.517Z,0
2016-08-04T02:58:22.520Z,0
2016-08-04T02:59:22.520Z,0
2016-08-04T03:00:22.548Z,0
2016-08-04T03:01:22.523Z,0
2016-08-04T03:02:22.543Z,0
2016-08-04T03:03:22.547Z,0
2016-08-04T03:04:22.542Z,0
2016-08-04T03:06:22.547Z,0
2016-08-04T03:07:22.538Z,0
2016-08-04T03:08:22.547Z,0
2016-08-04T03:09:22.555Z,0
2016-08-04T03:10:22.542Z,0
2016-08-04T03:11:22.560Z,0
2016-08-04T03:12:22.553Z,0
2016-08-04T03:13:22.552Z,0
2016-08-04T03:14:22.551Z,0
2016-08-04T03:15:22.557Z,0
2016-08-04T03:16:22.557Z,0
2016-08-04T03:17:22.556Z,0
2016-08-04T03:18:22.556Z,0
2016-08-04T03:19:22.565Z,0
2016-08-04T03:21:22.570Z,0
2016-08-04T03:22:22.566Z,4
2016-08-04T03:23:23.277Z,4
2016-08-04T03:24:22.579Z,4
2016-08-04T03:25:22.581Z,4
2016-08-04T03:26:22.583Z,0
2016-08-04T03:27:22.579Z,0
2016-08-04T03:28:23.293Z,4
2016-08-04T03:29:22.581Z,4
2016-08-04T03:30:22.582Z,4
2016-08-04T03:31:22.582Z,4
2016-08-04T03:32:22.606Z,4
2016-08-04T03:33:22.591Z,8
2016-08-04T03:34:22.591Z,8
2016-08-04T03:36:22.592Z,12
2016-08-04T03:37:22.598Z,12
2016-08-04T03:38:22.600Z,12
2016-08-04T03:39:22.601Z,16
2016-08-04T03:40:22.609Z,20
2016-08-04T03:41:22.601Z,20
2016-08-04T03:42:22.611Z,24
2016-08-04T03:43:22.602Z,24
2016-08-04T03:44:22.616Z,32
2016-08-04T03:45:22.618Z,32
2016-08-04T03:46:22.612Z,36
2016-08-04T03:47:22.622Z,44
2016-08-04T03:48:22.615Z,48
2016-08-04T03:49:22.616Z,52
2016-08-04T03:51:22.735Z,64
2016-08-04T03:52:22.621Z,72
2016-08-04T03:53:23.339Z,80
2016-08-04T03:54:22.631Z,84
2016-08-04T03:55:22.631Z,92
2016-08-04T03:56:22.629Z,104
2016-08-04T03:57:22.638Z,116
2016-08-04T03:58:22.631Z,132
2016-08-04T03:59:22.631Z,144
2016-08-04T04:00:22.637Z,152
2016-08-04T04:01:22.639Z,168
2016-08-04T04:02:22.637Z,188
2016-08-04T04:03:23.355Z,208
2016-08-04T04:04:23.355Z,228
2016-08-04T04:05:22.651Z,252
2016-08-04T04:06:22.644Z,280
2016-08-04T04:07:22.648Z,308
2016-08-04T04:08:22.651Z,336
2016-08-04T04:09:22.649Z,368
2016-08-04T04:10:22.651Z,404
2016-08-04T04:11:22.656Z,448
2016-08-04T04:12:22.660Z,460
2016-08-04T04:13:22.660Z,500
2016-08-04T04:14:22.660Z,540
2016-08-04T04:15:22.664Z,584
2016-08-04T04:16:22.664Z,640
2016-08-04T04:17:22.674Z,704
2016-08-04T04:18:22.678Z,768
2016-08-04T04:19:22.679Z,828
2016-08-04T04:20:22.705Z,892
2016-08-04T04:21:22.680Z,956
2016-08-04T04:22:22.690Z,1020
2016-08-04T04:23:23.382Z,1096
2016-08-04T04:24:22.678Z,1188
2016-08-04T04:25:22.688Z,1288
2016-08-04T04:26:22.679Z,1380
2016-08-04T04:27:22.695Z,1516
2016-08-04T04:28:22.684Z,1608
2016-08-04T04:29:23.405Z,1912
2016-08-04T04:30:22.713Z,2296
2016-08-04T04:31:22.690Z,2680
2016-08-04T04:32:22.698Z,2640
2016-08-04T04:33:22.718Z,2500
2016-08-04T04:34:22.715Z,2780
2016-08-04T04:35:23.447Z,3024
2016-08-04T04:36:22.708Z,3344
2016-08-04T04:37:22.714Z,3656
2016-08-04T04:38:22.717Z,3168
2016-08-04T04:39:22.714Z,2796
2016-08-04T04:40:22.719Z,2872
2016-08-04T04:41:22.712Z,3608
2016-08-04T04:42:22.716Z,3848
2016-08-04T04:43:22.720Z,3736
2016-08-04T04:44:22.720Z,3248
2016-08-04T04:45:22.747Z,3076
2016-08-04T04:46:22.725Z,3172
2016-08-04T04:47:22.725Z,3248
2016-08-04T04:48:22.736Z,3844
2016-08-04T04:49:22.733Z,4096
2016-08-04T04:50:22.736Z,4008
2016-08-04T04:51:22.740Z,4184
2016-08-04T04:52:22.743Z,4040
2016-08-04T04:53:22.747Z,3548
2016-08-04T04:54:22.781Z,4696
2016-08-04T04:55:22.751Z,5308
2016-08-04T04:56:22.761Z,4604
2016-08-04T04:57:22.759Z,4708
2016-08-04T04:58:22.757Z,4400
2016-08-04T04:59:22.762Z,4244
2016-08-04T05:00:22.773Z,4688
2016-08-04T05:01:22.770Z,5640
2016-08-04T05:02:22.772Z,5120
2016-08-04T05:03:22.790Z,3992
2016-08-04T05:04:22.788Z,5528
2016-08-04T05:05:22.782Z,6040
2016-08-04T05:06:22.784Z,5248
2016-08-04T05:07:22.787Z,4744
2016-08-04T05:08:22.790Z,4648
2016-08-04T05:09:22.789Z,5496
2016-08-04T05:10:22.805Z,6232
2016-08-04T05:11:22.798Z,6444
2016-08-04T05:12:22.816Z,4204
2016-08-04T05:13:24.238Z,3960
2016-08-04T05:14:22.814Z,3804
2016-08-04T05:15:22.833Z,3864
2016-08-04T05:16:22.816Z,4116
2016-08-04T05:17:22.824Z,4288
2016-08-04T05:18:23.538Z,4352
2016-08-04T05:19:22.824Z,4308
2016-08-04T05:20:22.836Z,4544
2016-08-04T05:21:22.848Z,4676
2016-08-04T05:22:22.836Z,4576
2016-08-04T05:23:22.840Z,4540
2016-08-04T05:24:22.863Z,5008
2016-08-04T05:25:22.855Z,5152
2016-08-04T05:26:22.855Z,5568
2016-08-04T05:27:22.857Z,5760
2016-08-04T05:28:22.864Z,6448
2016-08-04T05:29:22.869Z,6788
2016-08-04T05:30:22.871Z,6320
2016-08-04T05:31:22.882Z,7264
2016-08-04T05:32:22.875Z,7132
2016-08-04T05:33:22.877Z,6568
2016-08-04T05:34:22.878Z,8864
2016-08-04T05:35:22.876Z,8520
2016-08-04T05:36:22.885Z,7392
2016-08-04T05:37:22.917Z,7356
2016-08-04T05:38:24.514Z,8224
2016-08-04T05:39:22.928Z,8288
2016-08-04T05:40:23.617Z,7460
2016-08-04T05:41:22.938Z,8704
2016-08-04T05:42:22.920Z,9272
2016-08-04T05:43:22.922Z,10344
2016-08-04T05:44:22.926Z,6072
2016-08-04T05:45:22.922Z,5700
2016-08-04T05:46:22.934Z,6708
2016-08-04T05:47:22.954Z,9036
2016-08-04T05:48:23.652Z,9396
2016-08-04T05:49:22.939Z,8436
2016-08-04T05:50:22.947Z,9280
2016-08-04T05:51:22.998Z,7400
2016-08-04T05:52:22.950Z,6676
2016-08-04T05:53:22.963Z,6476
2016-08-04T05:54:22.983Z,6072
2016-08-04T05:55:22.985Z,6356
2016-08-04T05:56:22.980Z,6252
2016-08-04T05:57:22.984Z,5940
2016-08-04T05:58:22.981Z,5904
2016-08-04T05:59:22.985Z,5764
2016-08-04T06:00:22.995Z,6052
2016-08-04T06:01:22.999Z,5880
2016-08-04T06:02:23.007Z,5900
2016-08-04T06:03:23.000Z,6072
2016-08-04T06:04:23.004Z,6320
2016-08-04T06:05:23.010Z,6540
2016-08-04T06:06:23.036Z,6772
2016-08-04T06:07:23.023Z,6920
2016-08-04T06:08:23.015Z,7204
2016-08-04T06:09:23.022Z,7420
2016-08-04T06:10:23.027Z,8052
2016-08-04T06:11:23.027Z,8492
2016-08-04T06:12:23.033Z,8868
2016-08-04T06:13:23.036Z,9904
2016-08-04T06:14:23.044Z,9708
2016-08-04T06:15:23.042Z,10956
2016-08-04T06:16:23.047Z,11412
2016-08-04T06:17:23.062Z,11308
2016-08-04T06:18:23.070Z,11984
2016-08-04T06:19:23.074Z,12520
2016-08-04T06:20:23.796Z,12704
2016-08-04T06:21:23.113Z,12296
2016-08-04T06:22:23.790Z,12656
2016-08-04T06:23:23.078Z,13220
2016-08-04T06:24:23.095Z,13404
2016-08-04T06:25:23.795Z,13720
2016-08-04T06:26:23.096Z,13704
2016-08-04T06:27:23.111Z,13752
2016-08-04T06:28:23.109Z,13920
2016-08-04T06:29:23.108Z,14356
2016-08-04T06:30:23.122Z,14336
2016-08-04T06:31:23.125Z,14424
2016-08-04T06:32:23.135Z,14924
2016-08-04T06:33:23.144Z,14172
2016-08-04T06:34:23.162Z,13552
2016-08-04T06:35:23.174Z,14068
2016-08-04T06:37:23.174Z,15152
2016-08-04T06:38:23.170Z,15336
2016-08-04T06:39:23.184Z,15604
2016-08-04T06:40:23.895Z,15056
2016-08-04T06:41:23.197Z,14472
2016-08-04T06:42:23.225Z,14308
2016-08-04T06:43:23.220Z,15520
2016-08-04T06:44:23.228Z,15560
2016-08-04T06:45:23.231Z,15584
2016-08-04T06:46:23.231Z,14392
2016-08-04T06:47:23.950Z,14540
2016-08-04T06:48:23.253Z,14324
2016-08-04T06:49:23.260Z,14716
2016-08-04T06:50:23.991Z,14968
2016-08-04T06:52:23.294Z,16128
2016-08-04T06:53:23.307Z,16352
2016-08-04T06:54:23.327Z,16480
2016-08-04T06:55:24.019Z,16320
2016-08-04T06:56:23.333Z,15708
2016-08-04T06:57:23.335Z,15536
2016-08-04T06:58:23.349Z,15648
2016-08-04T06:59:23.352Z,16384
2016-08-04T07:00:24.122Z,16544
2016-08-04T07:01:24.095Z,16672
2016-08-04T07:02:23.386Z,16736
2016-08-04T07:03:23.381Z,16000
2016-08-04T07:04:23.393Z,16256
2016-08-04T07:05:23.440Z,16192
2016-08-04T07:07:23.431Z,13336
2016-08-04T07:08:24.144Z,16576
2016-08-04T07:09:23.464Z,15404
2016-08-04T07:10:23.465Z,16608
2016-08-04T07:11:24.175Z,16736
2016-08-04T07:12:23.475Z,16672
2016-08-04T07:13:23.486Z,15264
2016-08-04T07:14:23.495Z,13608
2016-08-04T07:15:23.506Z,14424
2016-08-04T07:16:23.516Z,15464
2016-08-04T07:17:23.522Z,16000
2016-08-04T07:18:23.535Z,16256
2016-08-04T07:19:23.546Z,16480
2016-08-04T07:20:23.571Z,16736
2016-08-04T07:22:23.580Z,14600
2016-08-04T07:23:23.593Z,12416
2016-08-04T07:24:23.595Z,11992
2016-08-04T07:25:23.608Z,10600
2016-08-04T07:26:23.626Z,10396
2016-08-04T07:27:23.630Z,11132
2016-08-04T07:28:24.352Z,10304
2016-08-04T07:29:23.649Z,10636
2016-08-04T07:30:23.672Z,10708
2016-08-04T07:31:23.670Z,11068
2016-08-04T07:32:23.691Z,11488
2016-08-04T07:33:23.694Z,12068
2016-08-04T07:34:23.720Z,12864
2016-08-04T07:35:25.165Z,13308
2016-08-04T07:37:23.748Z,12844
2016-08-04T07:38:24.445Z,14140
2016-08-04T07:39:23.752Z,13484
2016-08-04T07:40:23.751Z,14260
2016-08-04T07:41:23.766Z,13944
2016-08-04T07:42:23.774Z,12908
2016-08-04T07:43:23.780Z,10908
2016-08-04T07:44:23.813Z,10572
2016-08-04T07:45:23.791Z,10844
2016-08-04T07:46:23.801Z,10728
2016-08-04T07:47:23.813Z,10664
2016-08-04T07:48:23.820Z,10188
2016-08-04T07:49:23.838Z,10220
2016-08-04T07:50:23.856Z,10212
2016-08-04T07:52:23.850Z,9852
2016-08-04T07:53:23.873Z,10456
2016-08-04T07:54:23.870Z,10964
2016-08-04T07:55:24.686Z,10556
2016-08-04T07:56:23.886Z,10964
2016-08-04T07:57:23.893Z,11032
2016-08-04T07:58:23.915Z,11620
2016-08-04T07:59:23.915Z,12120
2016-08-04T08:00:23.916Z,11532
2016-08-04T08:01:23.928Z,11264
2016-08-04T08:02:23.939Z,10796
2016-08-04T08:03:23.943Z,11056
2016-08-04T08:04:23.958Z,11560
2016-08-04T08:05:23.954Z,11004
2016-08-04T08:07:23.965Z,10448
2016-08-04T08:08:23.981Z,10284
2016-08-04T08:09:23.987Z,10248
2016-08-04T08:10:24.002Z,10432
2016-08-04T08:11:23.996Z,10416
2016-08-04T08:12:24.010Z,10388
2016-08-04T08:13:24.011Z,10348
2016-08-04T08:14:24.021Z,10296
2016-08-04T08:15:24.737Z,10524
2016-08-04T08:16:24.046Z,10864
2016-08-04T08:17:24.047Z,11088
2016-08-04T08:18:24.055Z,11028
2016-08-04T08:19:24.057Z,10924
2016-08-04T08:20:24.059Z,11128
2016-08-04T08:22:24.068Z,11092
2016-08-04T08:23:24.074Z,11072
2016-08-04T08:24:24.079Z,11136
2016-08-04T08:25:24.100Z,11288
2016-08-04T08:26:24.119Z,11564
2016-08-04T08:27:24.115Z,11608
2016-08-04T08:28:24.814Z,11548
2016-08-04T08:29:24.118Z,11676
2016-08-04T08:30:24.134Z,14392
2016-08-04T08:31:24.135Z,12136
2016-08-04T08:32:24.150Z,11956
2016-08-04T08:33:24.843Z,13484
2016-08-04T08:34:24.140Z,11996
2016-08-04T08:35:24.166Z,11804
2016-08-04T08:37:24.163Z,11432
2016-08-04T08:38:24.178Z,11336
2016-08-04T08:39:24.180Z,11436
2016-08-04T08:40:24.204Z,11664
2016-08-04T08:41:24.203Z,11648
2016-08-04T08:42:24.218Z,11624
2016-08-04T08:43:24.207Z,11664
2016-08-04T08:44:24.209Z,11568
2016-08-04T08:45:24.215Z,11500
2016-08-04T08:46:24.223Z,11528
2016-08-04T08:47:24.236Z,11636
2016-08-04T08:48:24.238Z,12040
2016-08-04T08:49:24.240Z,12384
2016-08-04T08:50:24.271Z,12520
2016-08-04T08:51:24.375Z,12580
2016-08-04T08:52:24.267Z,13068
2016-08-04T08:53:24.270Z,13268
2016-08-04T08:54:24.291Z,11904
2016-08-04T08:55:24.294Z,11480
2016-08-04T08:56:24.296Z,12288
2016-08-04T08:57:24.313Z,12936
2016-08-04T08:58:24.319Z,12628
2016-08-04T08:59:24.314Z,12392
2016-08-04T09:00:24.334Z,12876
2016-08-04T09:01:24.337Z,12872
2016-08-04T09:02:24.344Z,12568
2016-08-04T09:03:25.758Z,12824
2016-08-04T09:04:24.359Z,12968
2016-08-04T09:05:25.141Z,12708
2016-08-04T09:06:24.420Z,12404
2016-08-04T09:07:24.386Z,13108
2016-08-04T09:08:24.401Z,12868
2016-08-04T09:09:24.619Z,12732
2016-08-04T09:10:24.461Z,12980
2016-08-04T09:11:24.414Z,12080
2016-08-04T09:12:24.419Z,13092
2016-08-04T09:13:24.424Z,12824
2016-08-04T09:14:24.433Z,13708
2016-08-04T09:15:25.859Z,13740
2016-08-04T09:16:24.461Z,13420
2016-08-04T09:17:24.487Z,12900
2016-08-04T09:18:24.484Z,11180
2016-08-04T09:19:24.491Z,12788
2016-08-04T09:20:25.187Z,12308
2016-08-04T09:21:24.496Z,10532
2016-08-04T09:22:25.210Z,11092
2016-08-04T09:23:24.506Z,11856
2016-08-04T09:24:24.516Z,10652
2016-08-04T09:25:24.547Z,11044
2016-08-04T09:26:24.543Z,12136
2016-08-04T09:27:24.538Z,12656
2016-08-04T09:28:24.544Z,11940
2016-08-04T09:29:24.556Z,12208
2016-08-04T09:30:25.273Z,12000
2016-08-04T09:31:24.560Z,10916
2016-08-04T09:32:24.569Z,10536
2016-08-04T09:33:24.577Z,10232
2016-08-04T09:34:24.581Z,10384
2016-08-04T09:35:24.609Z,10468
2016-08-04T09:36:24.594Z,11396
2016-08-04T09:37:24.608Z,12092
2016-08-04T09:38:24.616Z,11912
2016-08-04T09:39:24.631Z,12016
2016-08-04T09:40:24.638Z,11872
2016-08-04T09:41:24.646Z,11408
2016-08-04T09:42:24.653Z,11352
2016-08-04T09:43:24.656Z,11816
2016-08-04T09:44:24.687Z,12240
2016-08-04T09:45:24.671Z,11788
2016-08-04T09:46:24.679Z,11440
2016-08-04T09:47:24.702Z,10876
2016-08-04T09:48:24.698Z,10672
2016-08-04T09:49:24.718Z,10436
2016-08-04T09:50:24.714Z,10004
2016-08-04T09:51:24.775Z,10076
2016-08-04T09:52:24.729Z,10348
2016-08-04T09:53:24.736Z,10704
2016-08-04T09:54:24.740Z,11032
2016-08-04T09:55:25.451Z,11228
2016-08-04T09:56:24.780Z,11388
2016-08-04T09:57:24.768Z,11632
2016-08-04T09:58:24.776Z,11848
2016-08-04T09:59:24.784Z,11980
2016-08-04T10:00:25.494Z,11876
2016-08-04T10:01:24.787Z,11548
2016-08-04T10:02:24.797Z,11364
2016-08-04T10:03:24.826Z,11176
2016-08-04T10:04:24.817Z,11248
2016-08-04T10:05:24.838Z,11196
2016-08-04T10:06:24.846Z,10968
2016-08-04T10:07:24.846Z,10760
2016-08-04T10:08:24.845Z,10496
2016-08-04T10:09:24.851Z,10392
2016-08-04T10:10:25.637Z,10444
2016-08-04T10:11:24.875Z,10468
2016-08-04T10:12:24.870Z,10620
2016-08-04T10:13:24.885Z,11140
2016-08-04T10:14:24.906Z,11692
2016-08-04T10:15:24.903Z,11788
2016-08-04T10:16:24.904Z,11780
2016-08-04T10:17:24.913Z,12564
2016-08-04T10:18:25.636Z,11712
2016-08-04T10:19:24.923Z,11988
2016-08-04T10:20:24.931Z,11732
2016-08-04T10:21:24.940Z,12116
2016-08-04T10:22:24.948Z,12976
2016-08-04T10:23:24.954Z,13416
2016-08-04T10:24:24.965Z,14324
2016-08-04T10:25:24.981Z,14244
2016-08-04T10:26:24.990Z,14020
2016-08-04T10:27:24.988Z,13220
2016-08-04T10:28:24.997Z,13308
2016-08-04T10:29:25.010Z,13428
2016-08-04T10:30:25.032Z,13376
2016-08-04T10:31:25.036Z,13064
2016-08-04T10:32:25.054Z,13164
2016-08-04T10:33:25.035Z,12732
2016-08-04T10:34:25.044Z,12700
2016-08-04T10:35:25.050Z,12500
2016-08-04T10:36:25.072Z,12260
2016-08-04T10:37:25.099Z,12004
2016-08-04T10:38:25.074Z,11828
2016-08-04T10:39:25.076Z,11984
2016-08-04T10:40:25.100Z,12308
2016-08-04T10:41:25.110Z,12716
2016-08-04T10:42:25.112Z,13096
2016-08-04T10:43:25.118Z,13364
2016-08-04T10:44:25.166Z,13240
2016-08-04T10:45:25.888Z,12608
2016-08-04T10:46:25.146Z,11784
2016-08-04T10:47:25.162Z,11140
2016-08-04T10:48:25.169Z,10568
2016-08-04T10:49:25.159Z,10276
2016-08-04T10:50:25.176Z,9864
2016-08-04T10:51:25.173Z,9604
2016-08-04T10:52:25.232Z,9528
2016-08-04T10:53:25.195Z,9832
2016-08-04T10:54:25.907Z,9900
2016-08-04T10:55:25.210Z,9796
2016-08-04T10:56:25.224Z,9660
2016-08-04T10:57:25.241Z,9588
2016-08-04T10:58:25.243Z,9500
2016-08-04T10:59:25.240Z,9304
2016-08-04T11:00:25.248Z,9140
2016-08-04T11:01:25.262Z,9012
2016-08-04T11:02:25.266Z,8952
2016-08-04T11:03:25.285Z,8836
2016-08-04T11:04:25.981Z,8940
2016-08-04T11:05:25.999Z,9252
2016-08-04T11:06:25.290Z,9912
2016-08-04T11:07:25.341Z,11076
2016-08-04T11:08:25.301Z,10868
2016-08-04T11:09:26.026Z,11788
2016-08-04T11:10:25.317Z,12188
2016-08-04T11:11:25.329Z,11852
2016-08-04T11:12:25.340Z,11736
2016-08-04T11:13:25.339Z,11864
2016-08-04T11:14:25.349Z,12344
2016-08-04T11:15:25.365Z,12664
2016-08-04T11:16:25.373Z,12832
2016-08-04T11:17:25.373Z,12776
2016-08-04T11:18:25.393Z,12344
2016-08-04T11:19:25.396Z,11924
2016-08-04T11:20:25.400Z,11608
2016-08-04T11:21:25.401Z,11540
2016-08-04T11:23:25.414Z,11528
2016-08-04T11:24:25.433Z,11880
2016-08-04T11:25:25.432Z,12112
2016-08-04T11:26:25.461Z,12624
2016-08-04T11:27:25.464Z,12780
2016-08-04T11:28:25.463Z,12640
2016-08-04T11:29:25.461Z,12708
2016-08-04T11:30:25.469Z,11836
2016-08-04T11:31:25.484Z,12192
2016-08-04T11:32:25.484Z,12236
2016-08-04T11:33:25.491Z,12216
2016-08-04T11:34:25.496Z,13536
2016-08-04T11:35:25.526Z,13980
2016-08-04T11:36:25.531Z,15296
2016-08-04T11:38:25.536Z,13928
2016-08-04T11:39:25.535Z,13360
2016-08-04T11:40:26.329Z,13484
2016-08-04T11:41:25.548Z,13576
2016-08-04T11:42:25.563Z,14868
2016-08-04T11:43:25.586Z,14796
2016-08-04T11:44:25.595Z,13864
2016-08-04T11:45:25.604Z,13468
2016-08-04T11:46:26.301Z,12948
2016-08-04T11:47:25.600Z,13140
2016-08-04T11:48:25.608Z,13112
2016-08-04T11:49:25.619Z,12940
2016-08-04T11:50:25.624Z,12716
2016-08-04T11:51:25.734Z,12424
2016-08-04T11:53:25.645Z,13160
2016-08-04T11:54:25.658Z,13428
2016-08-04T11:55:26.371Z,14012
2016-08-04T11:56:25.667Z,13752
2016-08-04T11:57:25.672Z,13544
2016-08-04T11:58:26.399Z,13564
2016-08-04T11:59:25.690Z,12908
2016-08-04T12:00:25.707Z,13068
2016-08-04T12:01:25.712Z,13560
2016-08-04T12:02:25.712Z,14052
2016-08-04T12:03:25.720Z,14704
2016-08-04T12:04:25.736Z,14444
2016-08-04T12:05:25.743Z,13132
2016-08-04T12:06:25.767Z,12744
2016-08-04T12:08:26.477Z,11800
2016-08-04T12:09:25.784Z,11712
2016-08-04T12:10:25.781Z,11556
2016-08-04T12:11:25.783Z,11436
2016-08-04T12:12:25.795Z,11516
2016-08-04T12:13:25.803Z,11512
2016-08-04T12:14:26.708Z,12228
2016-08-04T12:15:25.820Z,12228
2016-08-04T12:16:25.836Z,12020
2016-08-04T12:17:26.639Z,12112
2016-08-04T12:18:25.842Z,12376
2016-08-04T12:19:25.851Z,12644
2016-08-04T12:20:25.856Z,12824
2016-08-04T12:21:25.860Z,12132
2016-08-04T12:23:25.919Z,12408
2016-08-04T12:24:25.896Z,11588
2016-08-04T12:25:25.926Z,12120
2016-08-04T12:26:25.900Z,11336
2016-08-04T12:27:25.928Z,10876
2016-08-04T12:28:25.921Z,11580
2016-08-04T12:29:25.928Z,11804
2016-08-04T12:30:25.938Z,11808
2016-08-04T12:31:25.942Z,11420
2016-08-04T12:32:25.944Z,11020
2016-08-04T12:33:25.964Z,10264
2016-08-04T12:34:25.966Z,10016
2016-08-04T12:35:25.988Z,9312
2016-08-04T12:36:25.980Z,9664
2016-08-04T12:38:25.993Z,11020
2016-08-04T12:39:26.006Z,11068
2016-08-04T12:40:26.001Z,11020
2016-08-04T12:41:26.012Z,11000
2016-08-04T12:42:26.040Z,10660
2016-08-04T12:43:26.026Z,10468
2016-08-04T12:44:26.029Z,10232
2016-08-04T12:45:26.056Z,10344
2016-08-04T12:46:26.047Z,10240
2016-08-04T12:47:26.048Z,10404
2016-08-04T12:48:26.054Z,11360
2016-08-04T12:49:26.076Z,11708
2016-08-04T12:50:26.076Z,11580
2016-08-04T12:51:26.142Z,12124
2016-08-04T12:52:26.091Z,11152
2016-08-04T12:53:26.090Z,11892
2016-08-04T12:54:26.108Z,11792
2016-08-04T12:55:26.113Z,11780
2016-08-04T12:56:26.820Z,12056
2016-08-04T12:57:26.120Z,11388
2016-08-04T12:58:26.126Z,11792
2016-08-04T12:59:26.135Z,12144
2016-08-04T13:00:26.146Z,11960
2016-08-04T13:01:26.149Z,11440
2016-08-04T13:02:26.169Z,12076
2016-08-04T13:03:26.165Z,12048
2016-08-04T13:04:26.176Z,12104
2016-08-04T13:05:26.181Z,12232
2016-08-04T13:06:26.179Z,12372
2016-08-04T13:07:26.189Z,12384
2016-08-04T13:08:26.910Z,12312
2016-08-04T13:09:26.213Z,11988
2016-08-04T13:10:26.222Z,11112
2016-08-04T13:11:26.212Z,10812
2016-08-04T13:12:26.923Z,10968
2016-08-04T13:13:26.240Z,11224
2016-08-04T13:14:26.238Z,11652
2016-08-04T13:15:26.244Z,11912
2016-08-04T13:16:26.972Z,11588
2016-08-04T13:17:26.250Z,11472
2016-08-04T13:18:26.262Z,11184
2016-08-04T13:19:26.275Z,11052
2016-08-04T13:20:26.274Z,11076
2016-08-04T13:21:26.292Z,10976
2016-08-04T13:22:26.313Z,10856
2016-08-04T13:23:26.314Z,10692
2016-08-04T13:24:26.304Z,10608
2016-08-04T13:25:27.051Z,10496
2016-08-04T13:26:26.318Z,10336
2016-08-04T13:27:27.032Z,10272
2016-08-04T13:28:26.327Z,10424
2016-08-04T13:29:26.333Z,10748
2016-08-04T13:30:26.371Z,10972
2016-08-04T13:31:26.359Z,10952
2016-08-04T13:32:26.378Z,11132
2016-08-04T13:33:26.369Z,11136
2016-08-04T13:34:26.367Z,11020
2016-08-04T13:35:27.099Z,10928
2016-08-04T13:36:26.397Z,10596
2016-08-04T13:37:26.389Z,10392
2016-08-04T13:38:26.390Z,10136
2016-08-04T13:39:26.412Z,9656
2016-08-04T13:40:26.412Z,9408
2016-08-04T13:41:26.414Z,9148
2016-08-04T13:42:26.438Z,9112
2016-08-04T13:43:26.445Z,9480
2016-08-04T13:44:26.451Z,9484
2016-08-04T13:45:26.467Z,9492
2016-08-04T13:46:26.451Z,9352
2016-08-04T13:47:26.451Z,9160
2016-08-04T13:48:26.472Z,8964
2016-08-04T13:49:26.464Z,8700