createdAt,value
2018-04-13T00:04:19.794Z,13
2018-04-13T00:14:18.739Z,12.9
2018-04-13T00:24:17.972Z,13.2
2018-04-13T00:34:17.746Z,12.9
2018-04-13T00:44:16.387Z,12.7
2018-04-13T00:54:15.875Z,12.8
2018-04-13T01:04:15.115Z,13
2018-04-13T01:14:14.099Z,13.1
2018-04-13T01:24:13.241Z,12.7
2018-04-13T01:34:12.786Z,12.9
2018-04-13T01:44:11.667Z,13
2018-04-13T01:54:11.211Z,12.7
2018-04-13T02:04:10.119Z,12.6
2018-04-13T02:14:09.387Z,12.8
2018-04-13T02:24:08.548Z,13
2018-04-13T02:34:08.073Z,12.5
2018-04-13T02:44:06.957Z,12.6
2018-04-13T02:54:06.510Z,13.1
2018-04-13T03:04:05.944Z,13.1
2018-04-13T03:14:04.626Z,13
2018-04-13T03:24:03.818Z,13.1
2018-04-13T03:34:03.034Z,12.7
2018-04-13T03:44:02.322Z,13
2018-04-13T03:54:01.755Z,13
2018-04-13T04:04:00.745Z,13
2018-04-13T04:13:59.901Z,13
2018-04-13T04:23:59.107Z,12.7
2018-04-13T04:33:58.402Z,13.3
2018-04-13T04:43:57.542Z,14.3
2018-04-13T04:53:56.813Z,14
2018-04-13T05:03:55.989Z,14.4
2018-04-13T05:13:55.198Z,14
2018-04-13T05:23:54.799Z,14.1
2018-04-13T05:33:53.670Z,14.1
2018-04-13T05:43:52.906Z,14.1
2018-04-13T05:53:52.331Z,14.5
2018-04-13T06:03:51.616Z,14.4
2018-04-13T06:13:50.479Z,14.6
2018-04-13T06:23:49.740Z,14.5
2018-04-13T06:33:48.902Z,13.8
2018-04-13T06:43:48.453Z,14.5
2018-04-13T06:53:47.348Z,14.4
2018-04-13T07:03:46.617Z,14.2
2018-04-13T07:13:45.765Z,14.2
2018-04-13T07:23:45.310Z,14.3
2018-04-13T07:33:44.185Z,14.4
2018-04-13T07:43:43.453Z,14.4
2018-04-13T07:53:42.933Z,14.6
2018-04-13T08:03:42.120Z,14.5
2018-04-13T08:13:41.094Z,14.6
2018-04-13T08:23:40.535Z,14.3
2018-04-13T08:33:39.499Z,14
2018-04-13T08:43:38.722Z,14.4
2018-04-13T08:53:37.917Z,14.6
2018-04-13T09:03:37.401Z,14.2
2018-04-13T09:13:36.379Z,14
2018-04-13T09:23:35.553Z,14.1
2018-04-13T09:33:34.811Z,14.1
2018-04-13T09:43:34.000Z,14.7
2018-04-13T09:53:33.249Z,14.4
2018-04-13T10:03:32.725Z,14.2
2018-04-13T10:13:31.928Z,14.5
2018-04-13T10:23:31.139Z,14
2018-04-13T10:33:30.076Z,14.4
2018-04-13T10:43:29.286Z,14
2018-04-13T10:53:28.776Z,14.6
2018-04-13T11:03:27.714Z,14.1
2018-04-13T11:13:26.925Z,14.1
2018-04-13T11:23:26.442Z,14.6
2018-04-13T11:33:25.361Z,14.2
2018-04-13T11:43:24.851Z,14.7
2018-04-13T11:53:23.860Z,14.5
2018-04-13T12:03:23.001Z,14.3
2018-04-13T12:13:22.500Z,14.6
2018-04-13T12:23:21.718Z,14.4
2018-04-13T12:33:20.939Z,14.4
2018-04-13T12:43:19.892Z,14
2018-04-13T12:53:19.085Z,14.7
2018-04-13T13:03:18.295Z,14.2
2018-04-13T13:13:17.516Z,14.3
2018-04-13T13:23:17.038Z,14.5
2018-04-13T13:33:16.009Z,14.3
2018-04-13T13:43:15.490Z,14
2018-04-13T13:53:14.432Z,14.3
2018-04-13T14:03:13.624Z,14.5
2018-04-13T14:13:12.816Z,14.6
2018-04-13T14:23:12.027Z,14.6
2018-04-13T14:33:11.243Z,14
2018-04-13T14:43:10.460Z,14.4
2018-04-13T14:53:09.681Z,13.8
2018-04-13T15:03:08.998Z,13.6
2018-04-13T15:13:08.110Z,14.4
2018-04-13T15:23:07.381Z,14.5
2018-04-13T15:33:06.856Z,14
2018-04-13T15:43:05.758Z,14.1
2018-04-13T15:53:04.983Z,13.4
2018-04-13T16:03:04.181Z,13.4
2018-04-13T16:13:03.673Z,13.1
2018-04-13T16:23:02.897Z,12.9
2018-04-13T16:33:01.910Z,12.6
2018-04-13T16:43:01.045Z,13.1
2018-04-13T16:53:00.552Z,12.5
2018-04-13T17:02:59.859Z,13.1
2018-04-13T17:13:00.052Z,12.7
2018-04-13T17:22:59.134Z,13.1
2018-04-13T17:32:58.693Z,12.6
2018-04-13T17:42:57.575Z,12.7
2018-04-13T17:52:57.134Z,13
2018-04-13T18:02:56.007Z,12.8
2018-04-13T18:12:55.596Z,12.5
2018-04-13T18:22:54.428Z,13.1
2018-04-13T18:32:53.661Z,12.6
2018-04-13T18:42:52.942Z,13.2
2018-04-13T18:52:52.361Z,13.1
2018-04-13T19:02:51.421Z,12.7
2018-04-13T19:12:50.796Z,12.8
2018-04-13T19:22:49.781Z,12.9
2018-04-13T19:32:48.955Z,12.7
2018-04-13T19:42:48.458Z,12.6
2018-04-13T19:52:47.398Z,12.8
2018-04-13T20:02:46.879Z,13.2
2018-04-13T20:12:45.856Z,12.5
2018-04-13T20:22:45.044Z,12.7
2018-04-13T20:32:44.253Z,12.9
2018-04-13T20:42:43.523Z,12.5
2018-04-13T20:52:42.977Z,12.8
2018-04-13T21:02:41.890Z,12.7
2018-04-13T21:12:41.145Z,13
2018-04-13T21:22:40.333Z,13
2018-04-13T21:32:39.561Z,12.6
2018-04-13T21:42:38.763Z,12.8
2018-04-13T21:52:38.068Z,12.6
2018-04-13T22:02:37.237Z,12.9
2018-04-13T22:12:36.399Z,12.7
2018-04-13T22:22:35.686Z,13.1
2018-04-13T22:32:34.833Z,13.1
2018-04-13T22:42:34.053Z,12.9
2018-04-13T22:52:33.533Z,12.9
2018-04-13T23:02:32.518Z,13.1
2018-04-13T23:12:31.698Z,12.9
2018-04-13T23:22:30.909Z,12.5
2018-04-13T23:32:30.126Z,12.6
2018-04-13T23:42:29.380Z,12.7
2018-04-13T23:52:28.825Z,13.1
