createdAt,value
2019-03-18T00:00:49.427Z,0.00
2019-03-18T00:01:49.412Z,0.00
2019-03-18T00:02:49.397Z,0.00
2019-03-18T00:03:49.384Z,0.00
2019-03-18T00:04:49.368Z,0.00
2019-03-18T00:05:49.353Z,0.00
2019-03-18T00:06:49.340Z,0.00
2019-03-18T00:07:49.325Z,0.00
2019-03-18T00:08:49.310Z,0.00
2019-03-18T00:09:49.295Z,0.00
2019-03-18T00:10:49.281Z,0.00
2019-03-18T00:11:49.268Z,0.00
2019-03-18T00:12:51.958Z,0.00
2019-03-18T00:13:49.238Z,0.00
2019-03-18T00:15:00.368Z,0.00
2019-03-18T00:15:49.210Z,0.00
2019-03-18T00:16:49.196Z,0.00
2019-03-18T00:17:49.181Z,0.00
2019-03-18T00:18:49.167Z,0.00
2019-03-18T00:19:49.153Z,0.00
2019-03-18T00:20:49.138Z,0.00
2019-03-18T00:21:49.124Z,0.00
2019-03-18T00:22:49.114Z,0.00
2019-03-18T00:23:49.095Z,0.00
2019-03-18T00:24:49.081Z,0.00
2019-03-18T00:25:49.069Z,0.00
2019-03-18T00:26:49.051Z,0.00
2019-03-18T00:27:49.045Z,0.00
2019-03-18T00:28:49.022Z,0.00
2019-03-18T00:29:49.008Z,0.00
2019-03-18T00:30:48.993Z,0.00
2019-03-18T00:31:48.979Z,0.00
2019-03-18T00:32:48.965Z,0.00
2019-03-18T00:33:48.951Z,0.00
2019-03-18T00:34:48.935Z,0.00
2019-03-18T00:35:48.920Z,0.00
2019-03-18T00:36:48.905Z,0.00
2019-03-18T00:37:48.892Z,0.00
2019-03-18T00:38:48.878Z,0.00
2019-03-18T00:39:48.865Z,0.00
2019-03-18T00:40:48.850Z,0.00
2019-03-18T00:41:48.834Z,0.00
2019-03-18T00:42:48.819Z,0.00
2019-03-18T00:43:48.806Z,0.00
2019-03-18T00:44:48.794Z,0.00
2019-03-18T00:45:48.782Z,0.00
2019-03-18T00:46:48.763Z,0.00
2019-03-18T00:47:48.747Z,0.00
2019-03-18T00:48:48.735Z,0.00
2019-03-18T00:49:48.716Z,0.00
2019-03-18T00:50:48.702Z,0.00
2019-03-18T00:51:48.689Z,0.00
2019-03-18T00:52:48.675Z,0.00
2019-03-18T00:53:48.663Z,0.00
2019-03-18T00:54:48.653Z,0.00
2019-03-18T00:55:51.493Z,0.00
2019-03-18T00:56:48.617Z,0.00
2019-03-18T00:57:48.599Z,0.00
2019-03-18T00:58:48.588Z,0.00
2019-03-18T00:59:48.573Z,0.00
2019-03-18T01:00:48.559Z,0.00
2019-03-18T01:01:48.545Z,0.00
2019-03-18T01:02:49.806Z,0.00
2019-03-18T01:03:48.512Z,0.00
2019-03-18T01:04:48.502Z,0.00
2019-03-18T01:05:48.486Z,0.00
2019-03-18T01:06:48.470Z,0.00
2019-03-18T01:07:48.458Z,0.00
2019-03-18T01:08:48.441Z,0.00
2019-03-18T01:09:48.427Z,0.00
2019-03-18T01:10:48.413Z,0.00
2019-03-18T01:11:48.398Z,0.00
2019-03-18T01:12:48.384Z,0.00
2019-03-18T01:13:48.369Z,0.00
2019-03-18T01:14:48.353Z,0.00
2019-03-18T01:15:48.341Z,0.00
2019-03-18T01:16:48.324Z,0.00
2019-03-18T01:17:48.309Z,0.00
2019-03-18T01:18:48.298Z,0.00
2019-03-18T01:19:48.280Z,0.00
2019-03-18T01:20:48.265Z,0.00
2019-03-18T01:21:48.250Z,0.00
2019-03-18T01:22:48.236Z,0.00
2019-03-18T01:23:48.220Z,0.00
2019-03-18T01:24:48.205Z,0.00
2019-03-18T01:25:48.191Z,0.00
2019-03-18T01:26:48.178Z,0.00
2019-03-18T01:27:48.165Z,0.00
2019-03-18T01:28:48.151Z,0.00
2019-03-18T01:29:48.134Z,0.00
2019-03-18T01:30:48.119Z,0.00
2019-03-18T01:31:48.103Z,0.00
2019-03-18T01:32:48.090Z,0.00
2019-03-18T01:33:48.072Z,0.00
2019-03-18T01:34:48.058Z,0.00
2019-03-18T01:35:48.047Z,0.00
2019-03-18T01:36:48.034Z,0.00
2019-03-18T01:37:48.019Z,0.00
2019-03-18T01:38:48.000Z,0.00
2019-03-18T01:39:47.987Z,0.00
2019-03-18T01:40:47.971Z,0.00
2019-03-18T01:41:47.955Z,0.00
2019-03-18T01:42:47.943Z,0.00
2019-03-18T01:43:47.927Z,0.00
2019-03-18T01:44:47.913Z,0.00
2019-03-18T01:45:47.917Z,0.00
2019-03-18T01:46:47.883Z,0.00
2019-03-18T01:47:47.938Z,0.00
2019-03-18T01:48:47.854Z,0.00
2019-03-18T01:49:47.838Z,0.00
2019-03-18T01:50:47.824Z,0.00
2019-03-18T01:51:47.811Z,0.00
2019-03-18T01:52:47.794Z,0.00
2019-03-18T01:53:47.780Z,0.00
2019-03-18T01:54:47.767Z,0.00
2019-03-18T01:55:47.751Z,0.00
2019-03-18T01:56:47.739Z,0.00
2019-03-18T01:57:47.723Z,0.00
2019-03-18T01:58:47.706Z,0.00
2019-03-18T01:59:47.694Z,0.00
2019-03-18T02:00:47.678Z,0.00
2019-03-18T02:01:47.664Z,0.00
2019-03-18T02:02:47.649Z,0.00
2019-03-18T02:03:47.637Z,0.00
2019-03-18T02:04:47.620Z,0.00
2019-03-18T02:05:47.616Z,0.00
2019-03-18T02:06:47.593Z,0.00
2019-03-18T02:07:47.638Z,0.00
2019-03-18T02:08:47.563Z,0.00
2019-03-18T02:09:47.545Z,0.00
2019-03-18T02:10:47.532Z,0.00
2019-03-18T02:11:47.521Z,0.00
2019-03-18T02:12:47.505Z,0.00
2019-03-18T02:13:47.489Z,0.00
2019-03-18T02:14:47.474Z,0.00
2019-03-18T02:15:53.359Z,0.00
2019-03-18T02:16:47.443Z,0.00
2019-03-18T02:17:47.433Z,0.00
2019-03-18T02:18:47.426Z,0.00
2019-03-18T02:19:47.405Z,0.00
2019-03-18T02:20:47.386Z,0.00
2019-03-18T02:21:47.373Z,0.00
2019-03-18T02:22:47.357Z,0.00
2019-03-18T02:23:47.343Z,0.00
2019-03-18T02:24:47.328Z,0.00
2019-03-18T02:25:47.321Z,0.00
2019-03-18T02:26:47.305Z,0.00
2019-03-18T02:27:47.287Z,0.00
2019-03-18T02:28:47.514Z,0.00
2019-03-18T02:29:47.256Z,0.00
2019-03-18T02:30:47.243Z,0.00
2019-03-18T02:31:47.233Z,0.00
2019-03-18T02:32:47.218Z,0.00
2019-03-18T02:33:47.198Z,0.00
2019-03-18T02:34:47.183Z,0.00
2019-03-18T02:35:47.172Z,0.00
2019-03-18T02:36:47.157Z,0.00
2019-03-18T02:37:47.147Z,0.00
2019-03-18T02:38:47.128Z,0.00
2019-03-18T02:39:47.112Z,0.00
2019-03-18T02:40:47.099Z,0.00
2019-03-18T02:41:47.084Z,0.00
2019-03-18T02:42:47.077Z,0.00
2019-03-18T02:43:47.058Z,0.00
2019-03-18T02:44:47.044Z,0.00
2019-03-18T02:45:47.029Z,0.00
2019-03-18T02:46:47.014Z,0.00
2019-03-18T02:47:47.005Z,0.00
2019-03-18T02:48:46.986Z,0.00
2019-03-18T02:49:46.978Z,0.00
2019-03-18T02:50:46.956Z,0.00
2019-03-18T02:51:46.941Z,0.00
2019-03-18T02:52:46.928Z,0.00
2019-03-18T02:53:46.916Z,0.00
2019-03-18T02:54:46.908Z,0.00
2019-03-18T02:55:46.887Z,0.00
2019-03-18T02:56:46.869Z,0.00
2019-03-18T02:57:46.856Z,0.00
2019-03-18T02:58:46.843Z,0.00
2019-03-18T02:59:46.828Z,0.00
2019-03-18T03:00:46.816Z,0.00
2019-03-18T03:01:46.803Z,0.00
2019-03-18T03:02:46.788Z,0.00
2019-03-18T03:03:46.771Z,0.00
2019-03-18T03:04:46.755Z,0.00
2019-03-18T03:05:46.743Z,0.00
2019-03-18T03:06:46.728Z,0.00
2019-03-18T03:07:46.714Z,0.00
2019-03-18T03:08:46.704Z,0.00
2019-03-18T03:09:46.684Z,0.00
2019-03-18T03:10:46.689Z,0.00
2019-03-18T03:11:46.657Z,0.00
2019-03-18T03:12:46.645Z,0.00
2019-03-18T03:13:46.628Z,0.00
2019-03-18T03:14:46.616Z,0.00
2019-03-18T03:15:46.601Z,0.00
2019-03-18T03:16:46.590Z,0.00
2019-03-18T03:17:46.574Z,0.00
2019-03-18T03:18:46.556Z,0.00
2019-03-18T03:19:46.542Z,0.00
2019-03-18T03:20:46.528Z,0.00
2019-03-18T03:21:46.511Z,0.00
2019-03-18T03:22:46.514Z,0.00
2019-03-18T03:23:46.490Z,0.00
2019-03-18T03:24:46.470Z,0.00
2019-03-18T03:25:46.455Z,0.00
2019-03-18T03:26:46.441Z,0.00
2019-03-18T03:27:46.426Z,0.00
2019-03-18T03:28:46.425Z,0.00
2019-03-18T03:29:46.401Z,0.00
2019-03-18T03:30:46.385Z,0.00
2019-03-18T03:31:46.376Z,0.00
2019-03-18T03:32:46.360Z,0.00
2019-03-18T03:33:46.353Z,0.00
2019-03-18T03:34:46.330Z,0.00
2019-03-18T03:35:46.314Z,0.00
2019-03-18T03:36:46.299Z,0.00
2019-03-18T03:37:46.284Z,0.00
2019-03-18T03:38:46.293Z,0.00
2019-03-18T03:39:46.255Z,0.00
2019-03-18T03:40:46.239Z,0.00
2019-03-18T03:41:46.254Z,0.00
2019-03-18T03:42:46.226Z,0.00
2019-03-18T03:43:46.195Z,0.00
2019-03-18T03:44:46.187Z,0.00
2019-03-18T03:45:46.171Z,0.00
2019-03-18T03:46:46.158Z,0.00
2019-03-18T03:47:46.165Z,0.00
2019-03-18T03:48:46.130Z,0.00
2019-03-18T03:49:46.109Z,0.00
2019-03-18T03:50:46.098Z,0.00
2019-03-18T03:51:46.081Z,0.00
2019-03-18T03:52:46.074Z,0.00
2019-03-18T03:53:46.061Z,0.00
2019-03-18T03:54:46.042Z,0.00
2019-03-18T03:55:46.024Z,0.00
2019-03-18T03:56:46.020Z,0.00
2019-03-18T03:57:46.004Z,0.00
2019-03-18T03:58:45.980Z,0.00
2019-03-18T03:59:45.967Z,0.00
2019-03-18T04:00:45.954Z,0.00
2019-03-18T04:01:45.951Z,0.00
2019-03-18T04:02:45.963Z,0.00
2019-03-18T04:03:45.930Z,0.00
2019-03-18T04:04:45.902Z,0.00
2019-03-18T04:05:45.892Z,0.00
2019-03-18T04:06:45.863Z,0.00
2019-03-18T04:07:45.856Z,0.00
2019-03-18T04:08:45.837Z,0.00
2019-03-18T04:09:45.825Z,0.00
2019-03-18T04:10:45.808Z,0.00
2019-03-18T04:11:45.792Z,0.00
2019-03-18T04:12:45.794Z,0.00
2019-03-18T04:13:45.766Z,0.00
2019-03-18T04:14:45.751Z,0.00
2019-03-18T04:15:45.741Z,0.00
2019-03-18T04:16:55.805Z,0.00
2019-03-18T04:17:45.760Z,0.00
2019-03-18T04:18:45.694Z,0.00
2019-03-18T04:19:45.675Z,0.00
2019-03-18T04:20:45.661Z,0.00
2019-03-18T04:21:45.646Z,0.00
2019-03-18T04:22:45.663Z,0.00
2019-03-18T04:23:45.616Z,0.00
2019-03-18T04:24:45.609Z,0.00
2019-03-18T04:25:45.588Z,0.00
2019-03-18T04:26:45.575Z,0.00
2019-03-18T04:27:45.657Z,0.00
2019-03-18T04:28:45.548Z,0.00
2019-03-18T04:29:45.538Z,0.00
2019-03-18T04:30:45.517Z,0.00
2019-03-18T04:31:45.509Z,0.00
2019-03-18T04:32:45.488Z,0.00
2019-03-18T04:33:45.489Z,0.00
2019-03-18T04:34:45.460Z,0.00
2019-03-18T04:35:45.450Z,0.00
2019-03-18T04:36:45.435Z,0.00
2019-03-18T04:37:45.418Z,0.00
2019-03-18T04:38:45.406Z,0.00
2019-03-18T04:39:45.417Z,0.00
2019-03-18T04:40:45.370Z,0.00
2019-03-18T04:41:45.355Z,0.00
2019-03-18T04:42:45.360Z,0.00
2019-03-18T04:43:45.328Z,0.00
2019-03-18T04:44:45.313Z,0.00
2019-03-18T04:45:45.300Z,0.00
2019-03-18T04:46:45.284Z,0.00
2019-03-18T04:47:45.268Z,0.00
2019-03-18T04:48:45.254Z,0.00
2019-03-18T04:49:45.240Z,0.00
2019-03-18T04:50:45.224Z,0.00
2019-03-18T04:51:45.212Z,0.00
2019-03-18T04:52:45.197Z,0.00
2019-03-18T04:53:45.182Z,0.00
2019-03-18T04:54:45.168Z,0.00
2019-03-18T04:55:45.157Z,0.00
2019-03-18T04:56:45.139Z,0.00
2019-03-18T04:57:45.128Z,0.00
2019-03-18T04:58:45.111Z,0.00
2019-03-18T04:59:45.096Z,0.00
2019-03-18T05:00:45.083Z,0.00
2019-03-18T05:01:45.066Z,0.00
2019-03-18T05:02:45.055Z,0.00
2019-03-18T05:03:45.041Z,0.00
2019-03-18T05:04:45.026Z,0.00
2019-03-18T05:05:45.010Z,0.00
2019-03-18T05:06:44.998Z,0.00
2019-03-18T05:07:44.989Z,0.00
2019-03-18T05:08:44.972Z,0.00
2019-03-18T05:09:44.953Z,0.00
2019-03-18T05:10:44.939Z,0.00
2019-03-18T05:11:44.925Z,0.00
2019-03-18T05:12:44.911Z,0.00
2019-03-18T05:13:44.988Z,0.00
2019-03-18T05:14:44.881Z,0.00
2019-03-18T05:15:44.869Z,0.00
2019-03-18T05:16:44.856Z,0.00
2019-03-18T05:17:44.839Z,0.00
2019-03-18T05:18:44.826Z,4.00
2019-03-18T05:19:44.811Z,0.00
2019-03-18T05:20:44.799Z,4.00
2019-03-18T05:21:44.782Z,4.00
2019-03-18T05:22:44.769Z,4.00
2019-03-18T05:23:44.756Z,8.00
2019-03-18T05:24:44.739Z,8.00
2019-03-18T05:25:44.723Z,8.00
2019-03-18T05:26:44.711Z,4.00
2019-03-18T05:27:44.697Z,8.00
2019-03-18T05:28:44.682Z,8.00
2019-03-18T05:29:44.666Z,12.00
2019-03-18T05:30:44.651Z,16.00
2019-03-18T05:31:44.637Z,16.00
2019-03-18T05:32:44.627Z,16.00
2019-03-18T05:33:44.609Z,16.00
2019-03-18T05:34:44.601Z,24.00
2019-03-18T05:35:44.580Z,28.00
2019-03-18T05:36:44.632Z,28.00
2019-03-18T05:37:44.551Z,36.00
2019-03-18T05:38:44.535Z,32.00
2019-03-18T05:39:44.528Z,36.00
2019-03-18T05:40:44.507Z,28.00
2019-03-18T05:41:44.492Z,28.00
2019-03-18T05:42:44.481Z,28.00
2019-03-18T05:43:44.465Z,28.00
2019-03-18T05:44:44.450Z,32.00
2019-03-18T05:45:44.434Z,36.00
2019-03-18T05:46:44.422Z,36.00
2019-03-18T05:47:44.408Z,44.00
2019-03-18T05:48:44.393Z,48.00
2019-03-18T05:49:44.378Z,56.00
2019-03-18T05:50:44.363Z,56.00
2019-03-18T05:51:44.351Z,64.00
2019-03-18T05:52:44.335Z,64.00
2019-03-18T05:53:44.318Z,64.00
2019-03-18T05:54:44.307Z,64.00
2019-03-18T05:55:44.293Z,60.00
2019-03-18T05:56:44.276Z,64.00
2019-03-18T05:57:44.262Z,60.00
2019-03-18T05:58:44.247Z,56.00
2019-03-18T05:59:44.235Z,56.00
2019-03-18T06:00:44.220Z,64.00
2019-03-18T06:01:44.203Z,76.00
2019-03-18T06:02:46.901Z,96.00
2019-03-18T06:03:44.173Z,108.00
2019-03-18T06:04:44.161Z,112.00
2019-03-18T06:05:44.144Z,116.00
2019-03-18T06:06:44.131Z,120.00
2019-03-18T06:07:44.116Z,144.00
2019-03-18T06:08:44.099Z,160.00
2019-03-18T06:09:44.084Z,176.00
2019-03-18T06:10:44.069Z,184.00
2019-03-18T06:11:44.056Z,180.00
2019-03-18T06:12:44.043Z,176.00
2019-03-18T06:13:44.026Z,164.00
2019-03-18T06:14:44.015Z,180.00
2019-03-18T06:15:44.063Z,200.00
2019-03-18T06:16:43.983Z,232.00
2019-03-18T06:17:52.072Z,252.00
2019-03-18T06:18:43.956Z,272.00
2019-03-18T06:19:43.939Z,280.00
2019-03-18T06:20:43.926Z,312.00
2019-03-18T06:21:43.911Z,372.00
2019-03-18T06:22:43.897Z,464.00
2019-03-18T06:23:43.881Z,484.00
2019-03-18T06:24:43.867Z,440.00
2019-03-18T06:25:43.851Z,400.00
2019-03-18T06:26:43.849Z,360.00
2019-03-18T06:27:43.918Z,368.00
2019-03-18T06:28:43.810Z,412.00
2019-03-18T06:29:43.793Z,444.00
2019-03-18T06:30:43.780Z,484.00
2019-03-18T06:31:43.766Z,544.00
2019-03-18T06:32:43.751Z,576.00
2019-03-18T06:33:43.736Z,592.00
2019-03-18T06:34:43.722Z,592.00
2019-03-18T06:35:43.708Z,600.00
2019-03-18T06:36:43.696Z,588.00
2019-03-18T06:37:43.679Z,604.00
2019-03-18T06:38:43.666Z,524.00
2019-03-18T06:39:43.650Z,476.00
2019-03-18T06:40:43.638Z,456.00
2019-03-18T06:41:43.622Z,456.00
2019-03-18T06:42:43.609Z,456.00
2019-03-18T06:43:43.595Z,468.00
2019-03-18T06:44:43.581Z,508.00
2019-03-18T06:45:43.568Z,520.00
2019-03-18T06:46:43.551Z,472.00
2019-03-18T06:47:43.540Z,472.00
2019-03-18T06:48:43.628Z,452.00
2019-03-18T06:49:43.516Z,460.00
2019-03-18T06:50:43.498Z,512.00
2019-03-18T06:51:43.510Z,568.00
2019-03-18T06:52:43.468Z,640.00
2019-03-18T06:53:43.555Z,728.00
2019-03-18T06:54:43.439Z,796.00
2019-03-18T06:55:43.426Z,728.00
2019-03-18T06:56:43.412Z,796.00
2019-03-18T06:57:43.399Z,768.00
2019-03-18T06:58:43.384Z,736.00
2019-03-18T06:59:43.372Z,728.00
2019-03-18T07:00:43.359Z,776.00
2019-03-18T07:01:43.344Z,784.00
2019-03-18T07:02:43.329Z,736.00
2019-03-18T07:03:43.315Z,712.00
2019-03-18T07:04:43.301Z,668.00
2019-03-18T07:05:46.049Z,624.00
2019-03-18T07:06:43.274Z,616.00
2019-03-18T07:07:43.260Z,608.00
2019-03-18T07:08:43.247Z,600.00
2019-03-18T07:09:43.233Z,632.00
2019-03-18T07:10:43.217Z,668.00
2019-03-18T07:11:43.205Z,620.00
2019-03-18T07:12:43.189Z,628.00
2019-03-18T07:13:43.176Z,560.00
2019-03-18T07:14:43.163Z,540.00
2019-03-18T07:15:43.147Z,548.00
2019-03-18T07:16:43.135Z,588.00
2019-03-18T07:17:43.119Z,620.00
2019-03-18T07:18:43.113Z,704.00
2019-03-18T07:19:43.095Z,684.00
2019-03-18T07:20:43.083Z,688.00
2019-03-18T07:21:43.066Z,716.00
2019-03-18T07:22:43.054Z,736.00
2019-03-18T07:23:43.039Z,768.00
2019-03-18T07:24:43.024Z,820.00
2019-03-18T07:25:43.009Z,860.00
2019-03-18T07:26:42.996Z,872.00
2019-03-18T07:27:42.984Z,872.00
2019-03-18T07:28:42.971Z,888.00
2019-03-18T07:29:42.961Z,920.00
2019-03-18T07:30:42.943Z,968.00
2019-03-18T07:31:42.930Z,980.00
2019-03-18T07:32:42.918Z,936.00
2019-03-18T07:33:42.903Z,956.00
2019-03-18T07:34:42.889Z,976.00
2019-03-18T07:35:42.875Z,912.00
2019-03-18T07:36:42.878Z,872.00
2019-03-18T07:37:42.848Z,916.00
2019-03-18T07:38:42.836Z,1024.00
2019-03-18T07:39:42.820Z,1008.00
2019-03-18T07:40:42.808Z,984.00
2019-03-18T07:41:42.794Z,988.00
2019-03-18T07:42:42.789Z,912.00
2019-03-18T07:43:42.767Z,852.00
2019-03-18T07:44:42.765Z,768.00
2019-03-18T07:45:42.744Z,792.00
2019-03-18T07:46:42.728Z,868.00
2019-03-18T07:47:42.713Z,904.00
2019-03-18T07:48:42.704Z,976.00
2019-03-18T07:49:42.689Z,1032.00
2019-03-18T07:50:42.690Z,1072.00
2019-03-18T07:51:42.661Z,1096.00
2019-03-18T07:52:42.739Z,1112.00
2019-03-18T07:53:42.635Z,1168.00
2019-03-18T07:54:42.622Z,1268.00
2019-03-18T07:55:42.606Z,1380.00
2019-03-18T07:56:42.594Z,1512.00
2019-03-18T07:57:42.580Z,1612.00
2019-03-18T07:58:42.566Z,1628.00
2019-03-18T07:59:42.556Z,1636.00
2019-03-18T08:00:42.577Z,1592.00
2019-03-18T08:01:42.529Z,1644.00
2019-03-18T08:02:42.515Z,1732.00
2019-03-18T08:03:42.499Z,1744.00
2019-03-18T08:04:42.489Z,1728.00
2019-03-18T08:05:42.475Z,1732.00
2019-03-18T08:06:42.461Z,1660.00
2019-03-18T08:07:42.447Z,1644.00
2019-03-18T08:08:42.443Z,1628.00
2019-03-18T08:09:42.420Z,1616.00
2019-03-18T08:10:42.407Z,1596.00
2019-03-18T08:11:42.396Z,1512.00
2019-03-18T08:12:42.382Z,1484.00
2019-03-18T08:13:42.377Z,1544.00
2019-03-18T08:14:42.355Z,1620.00
2019-03-18T08:15:42.342Z,1768.00
2019-03-18T08:16:42.332Z,2076.00
2019-03-18T08:17:42.320Z,1980.00
2019-03-18T08:18:43.425Z,1992.00
2019-03-18T08:19:42.287Z,2036.00
2019-03-18T08:20:42.324Z,2012.00
2019-03-18T08:21:42.260Z,2044.00
2019-03-18T08:22:42.247Z,2140.00
2019-03-18T08:23:42.237Z,2056.00
2019-03-18T08:24:42.222Z,1896.00
2019-03-18T08:25:42.209Z,1884.00
2019-03-18T08:26:42.198Z,1872.00
2019-03-18T08:27:42.180Z,1776.00
2019-03-18T08:28:42.174Z,1708.00
2019-03-18T08:29:42.156Z,1664.00
2019-03-18T08:30:42.146Z,1656.00
2019-03-18T08:31:42.129Z,1668.00
2019-03-18T08:32:42.116Z,1732.00
2019-03-18T08:33:42.101Z,1764.00
2019-03-18T08:34:42.091Z,1952.00
2019-03-18T08:35:42.076Z,2044.00
2019-03-18T08:36:42.063Z,1880.00
2019-03-18T08:37:42.052Z,1820.00
2019-03-18T08:38:42.038Z,1740.00
2019-03-18T08:39:42.024Z,1776.00
2019-03-18T08:40:42.012Z,1844.00
2019-03-18T08:41:42.000Z,2492.00
2019-03-18T08:42:41.986Z,2284.00
2019-03-18T08:43:41.972Z,2136.00
2019-03-18T08:44:41.963Z,2148.00
2019-03-18T08:45:41.946Z,2800.00
2019-03-18T08:46:41.935Z,2240.00
2019-03-18T08:47:41.926Z,2208.00
2019-03-18T08:48:41.909Z,2288.00
2019-03-18T08:49:41.895Z,2100.00
2019-03-18T08:50:41.883Z,2084.00
2019-03-18T08:51:41.871Z,2256.00
2019-03-18T08:52:41.867Z,1776.00
2019-03-18T08:53:41.848Z,1724.00
2019-03-18T08:54:41.831Z,1764.00
2019-03-18T08:55:41.825Z,1856.00
2019-03-18T08:56:41.807Z,1896.00
2019-03-18T08:57:41.793Z,1928.00
2019-03-18T08:58:41.780Z,1952.00
2019-03-18T08:59:41.770Z,1944.00
2019-03-18T09:00:41.757Z,2068.00
2019-03-18T09:01:41.744Z,2140.00
2019-03-18T09:02:41.730Z,2532.00
2019-03-18T09:03:41.717Z,1880.00
2019-03-18T09:04:41.706Z,1872.00
2019-03-18T09:05:41.692Z,2000.00
2019-03-18T09:06:41.679Z,2076.00
2019-03-18T09:07:41.671Z,2172.00
2019-03-18T09:08:41.657Z,2232.00
2019-03-18T09:09:41.642Z,2224.00
2019-03-18T09:10:41.636Z,2272.00
2019-03-18T09:11:41.617Z,2824.00
2019-03-18T09:12:41.605Z,2352.00
2019-03-18T09:13:41.594Z,2348.00
2019-03-18T09:14:41.580Z,2388.00
2019-03-18T09:15:41.567Z,2188.00
2019-03-18T09:16:41.567Z,2216.00
2019-03-18T09:17:41.544Z,2268.00
2019-03-18T09:18:41.532Z,2416.00
2019-03-18T09:19:41.519Z,2668.00
2019-03-18T09:20:41.507Z,2536.00
2019-03-18T09:21:41.497Z,2536.00
2019-03-18T09:22:41.484Z,2636.00
2019-03-18T09:23:41.469Z,2628.00
2019-03-18T09:24:41.459Z,2648.00
2019-03-18T09:25:41.447Z,2312.00
2019-03-18T09:26:41.435Z,2144.00
2019-03-18T09:27:41.421Z,2120.00
2019-03-18T09:28:41.417Z,2100.00
2019-03-18T09:29:41.413Z,2080.00
2019-03-18T09:30:41.387Z,2132.00
2019-03-18T09:31:41.375Z,2172.00
2019-03-18T09:32:41.363Z,2072.00
2019-03-18T09:33:41.349Z,2000.00
2019-03-18T09:34:41.341Z,1920.00
2019-03-18T09:35:41.325Z,1868.00
2019-03-18T09:36:41.314Z,1820.00
2019-03-18T09:37:41.303Z,1712.00
2019-03-18T09:38:41.293Z,1724.00
2019-03-18T09:39:41.283Z,1736.00
2019-03-18T09:40:41.269Z,1736.00
2019-03-18T09:41:41.253Z,1748.00
2019-03-18T09:42:41.245Z,1760.00
2019-03-18T09:43:41.233Z,1804.00
2019-03-18T09:44:41.221Z,1896.00
2019-03-18T09:45:41.208Z,2060.00
2019-03-18T09:46:41.196Z,2148.00
2019-03-18T09:47:41.183Z,2164.00
2019-03-18T09:48:41.172Z,2176.00
2019-03-18T09:49:41.160Z,2236.00
2019-03-18T09:50:41.147Z,2336.00
2019-03-18T09:51:41.137Z,2428.00
2019-03-18T09:52:41.124Z,2340.00
2019-03-18T09:53:41.112Z,2420.00
2019-03-18T09:54:41.100Z,2480.00
2019-03-18T09:55:41.093Z,2592.00
2019-03-18T09:56:41.077Z,2880.00
2019-03-18T09:57:41.064Z,2768.00
2019-03-18T09:58:41.053Z,3308.00
2019-03-18T09:59:41.044Z,2672.00
2019-03-18T10:00:41.030Z,2364.00
2019-03-18T10:01:41.017Z,2404.00
2019-03-18T10:02:41.004Z,3024.00
2019-03-18T10:03:40.993Z,2948.00
2019-03-18T10:04:40.982Z,2852.00
2019-03-18T10:05:43.758Z,2748.00
2019-03-18T10:06:40.956Z,2712.00
2019-03-18T10:07:40.946Z,2612.00
2019-03-18T10:08:40.945Z,2532.00
2019-03-18T10:09:40.924Z,2536.00
2019-03-18T10:10:40.912Z,3256.00
2019-03-18T10:11:40.899Z,2496.00
2019-03-18T10:12:40.890Z,2448.00
2019-03-18T10:13:40.878Z,2504.00
2019-03-18T10:14:40.866Z,2628.00
2019-03-18T10:15:40.856Z,3052.00
2019-03-18T10:16:40.843Z,3232.00
2019-03-18T10:17:40.832Z,2956.00
2019-03-18T10:18:40.820Z,2604.00
2019-03-18T10:19:40.810Z,2480.00
2019-03-18T10:20:40.798Z,2416.00
2019-03-18T10:21:40.784Z,2212.00
2019-03-18T10:22:40.776Z,2076.00
2019-03-18T10:23:40.770Z,1944.00
2019-03-18T10:24:40.757Z,1848.00
2019-03-18T10:25:40.743Z,1800.00
2019-03-18T10:26:40.734Z,1824.00
2019-03-18T10:27:40.721Z,1840.00
2019-03-18T10:28:40.709Z,1832.00
2019-03-18T10:29:40.698Z,1864.00
2019-03-18T10:30:40.688Z,1856.00
2019-03-18T10:31:40.744Z,1840.00
2019-03-18T10:32:40.666Z,1856.00
2019-03-18T10:33:40.652Z,1924.00
2019-03-18T10:34:40.648Z,1984.00
2019-03-18T10:35:40.633Z,2000.00
2019-03-18T10:36:40.627Z,2036.00
2019-03-18T10:37:40.611Z,2088.00
2019-03-18T10:38:40.598Z,2124.00
2019-03-18T10:39:40.589Z,2192.00
2019-03-18T10:40:40.579Z,2264.00
2019-03-18T10:41:40.570Z,2356.00
2019-03-18T10:42:40.560Z,2472.00
2019-03-18T10:43:40.545Z,2560.00
2019-03-18T10:44:40.536Z,2652.00
2019-03-18T10:45:40.524Z,2752.00
2019-03-18T10:46:40.512Z,2820.00
2019-03-18T10:47:40.503Z,2876.00
2019-03-18T10:48:40.490Z,2844.00
2019-03-18T10:49:46.107Z,2824.00
2019-03-18T10:50:40.469Z,2820.00
2019-03-18T10:51:40.500Z,2816.00
2019-03-18T10:52:40.478Z,2788.00
2019-03-18T10:53:40.440Z,2772.00
2019-03-18T10:54:40.431Z,2812.00
2019-03-18T10:55:40.418Z,2860.00
2019-03-18T10:56:41.297Z,2860.00
2019-03-18T10:57:40.470Z,2956.00
2019-03-18T10:58:40.383Z,2952.00
2019-03-18T10:59:40.378Z,2888.00
2019-03-18T11:00:40.365Z,2856.00
2019-03-18T11:01:40.352Z,2860.00
2019-03-18T11:02:40.343Z,2880.00
2019-03-18T11:03:40.334Z,2908.00
2019-03-18T11:04:40.321Z,2836.00
2019-03-18T11:05:40.323Z,2764.00
2019-03-18T11:06:40.323Z,2672.00
2019-03-18T11:07:40.291Z,2588.00
2019-03-18T11:08:40.283Z,2480.00
2019-03-18T11:09:40.272Z,2440.00
2019-03-18T11:10:40.258Z,2428.00
2019-03-18T11:11:40.249Z,2424.00
2019-03-18T11:12:40.240Z,2468.00
2019-03-18T11:13:40.227Z,2480.00
2019-03-18T11:14:40.222Z,2468.00
2019-03-18T11:15:40.209Z,2460.00
2019-03-18T11:16:40.201Z,2532.00
2019-03-18T11:17:40.190Z,2424.00
2019-03-18T11:18:40.178Z,2364.00
2019-03-18T11:19:40.170Z,2340.00
2019-03-18T11:20:40.159Z,2456.00
2019-03-18T11:21:40.150Z,2268.00
2019-03-18T11:22:40.138Z,2176.00
2019-03-18T11:23:40.131Z,2116.00
2019-03-18T11:24:40.119Z,2068.00
2019-03-18T11:25:40.112Z,2124.00
2019-03-18T11:26:40.098Z,2184.00
2019-03-18T11:27:40.088Z,2216.00
2019-03-18T11:28:40.076Z,2248.00
2019-03-18T11:29:40.065Z,2252.00
2019-03-18T11:30:40.056Z,2248.00
2019-03-18T11:31:40.052Z,2276.00
2019-03-18T11:32:40.036Z,2280.00
2019-03-18T11:33:40.028Z,2240.00
2019-03-18T11:34:40.022Z,2188.00
2019-03-18T11:35:40.010Z,2152.00
2019-03-18T11:36:39.997Z,2100.00
2019-03-18T11:37:39.986Z,2092.00
2019-03-18T11:38:39.977Z,2104.00
2019-03-18T11:39:39.965Z,2040.00
2019-03-18T11:40:39.960Z,1956.00
2019-03-18T11:41:39.944Z,1872.00
2019-03-18T11:42:39.939Z,1768.00
2019-03-18T11:43:39.928Z,1672.00
2019-03-18T11:44:39.916Z,1640.00
2019-03-18T11:45:39.905Z,1636.00
2019-03-18T11:46:40.647Z,1644.00
2019-03-18T11:47:39.886Z,1692.00
2019-03-18T11:48:39.876Z,1760.00
2019-03-18T11:49:40.122Z,1788.00
2019-03-18T11:50:41.461Z,1792.00
2019-03-18T11:51:39.857Z,1776.00
2019-03-18T11:52:39.835Z,1744.00
2019-03-18T11:53:39.823Z,1724.00
2019-03-18T11:54:39.815Z,1720.00
2019-03-18T11:55:39.808Z,1772.00
2019-03-18T11:56:39.799Z,1884.00
2019-03-18T11:57:39.781Z,1992.00
2019-03-18T11:58:39.769Z,2096.00
2019-03-18T11:59:39.765Z,2156.00
2019-03-18T12:00:39.755Z,2164.00
2019-03-18T12:01:39.768Z,2176.00
2019-03-18T12:02:39.732Z,2204.00
2019-03-18T12:03:39.721Z,2204.00
2019-03-18T12:04:39.712Z,2224.00
2019-03-18T12:05:39.702Z,2216.00
2019-03-18T12:06:39.689Z,2204.00
2019-03-18T12:07:39.679Z,2196.00
2019-03-18T12:08:39.670Z,2192.00
2019-03-18T12:09:39.658Z,2188.00
2019-03-18T12:10:39.652Z,2168.00
2019-03-18T12:11:39.638Z,2180.00
2019-03-18T12:12:39.628Z,2188.00
2019-03-18T12:13:39.617Z,2160.00
2019-03-18T12:14:39.606Z,2128.00
2019-03-18T12:15:39.597Z,2104.00
2019-03-18T12:16:39.586Z,2100.00
2019-03-18T12:17:39.576Z,2104.00
2019-03-18T12:18:39.566Z,2096.00
2019-03-18T12:19:39.554Z,2076.00
2019-03-18T12:20:39.545Z,2044.00
2019-03-18T12:21:39.543Z,2028.00
2019-03-18T12:22:39.523Z,2024.00
2019-03-18T12:23:39.515Z,2032.00
2019-03-18T12:24:39.504Z,2060.00
2019-03-18T12:25:39.492Z,2092.00
2019-03-18T12:26:39.484Z,2100.00
2019-03-18T12:27:39.480Z,2092.00
2019-03-18T12:28:39.464Z,2080.00
2019-03-18T12:29:39.458Z,2068.00
2019-03-18T12:30:39.450Z,2044.00
2019-03-18T12:31:39.434Z,2048.00
2019-03-18T12:32:39.423Z,2036.00
2019-03-18T12:33:39.412Z,2056.00
2019-03-18T12:34:39.402Z,2064.00
2019-03-18T12:35:39.392Z,2052.00
2019-03-18T12:36:39.382Z,2028.00
2019-03-18T12:37:39.374Z,2012.00
2019-03-18T12:38:39.360Z,2004.00
2019-03-18T12:39:39.352Z,2016.00
2019-03-18T12:40:39.343Z,2020.00