createdAt,value
2023-02-26T00:01:29.581Z,75.73
2023-02-26T00:11:02.204Z,76.48
2023-02-26T00:20:31.739Z,76.50
2023-02-26T00:30:02.295Z,77.07
2023-02-26T00:39:37.187Z,78.61
2023-02-26T00:49:03.636Z,78.91
2023-02-26T00:58:35.063Z,81.59
2023-02-26T01:08:02.437Z,80.95
2023-02-26T01:17:32.713Z,81.32
2023-02-26T01:27:04.049Z,81.57
2023-02-26T01:36:33.898Z,81.73
2023-02-26T01:46:04.924Z,81.42
2023-02-26T01:55:33.329Z,80.83
2023-02-26T02:05:04.036Z,81.37
2023-02-26T02:14:30.364Z,79.93
2023-02-26T02:24:03.337Z,80.38
2023-02-26T02:33:33.524Z,79.80
2023-02-26T02:43:01.614Z,79.42
2023-02-26T02:52:29.647Z,78.97
2023-02-26T03:01:58.154Z,79.78
2023-02-26T03:11:26.608Z,81.00
2023-02-26T03:20:55.215Z,81.65
2023-02-26T03:30:24.356Z,82.78
2023-02-26T03:39:57.027Z,83.02
2023-02-26T03:49:30.559Z,83.53
2023-02-26T03:58:58.269Z,84.02
2023-02-26T04:08:27.069Z,84.77
2023-02-26T04:17:53.754Z,85.37
2023-02-26T04:27:21.487Z,85.92
2023-02-26T04:36:52.234Z,86.51
2023-02-26T04:46:25.170Z,87.35
2023-02-26T04:55:53.069Z,88.82
2023-02-26T05:05:23.931Z,89.65
2023-02-26T05:14:54.549Z,89.52
2023-02-26T05:24:22.595Z,89.97
2023-02-26T05:33:52.781Z,90.58
2023-02-26T05:43:22.983Z,90.64
2023-02-26T05:52:54.286Z,89.92
2023-02-26T06:02:24.088Z,88.85
2023-02-26T06:11:55.278Z,88.12
2023-02-26T06:21:24.898Z,87.13
2023-02-26T06:31:00.517Z,85.62
2023-02-26T06:40:32.646Z,85.59
2023-02-26T06:50:03.590Z,85.58
2023-02-26T06:59:38.207Z,85.23
2023-02-26T07:09:10.172Z,84.88
2023-02-26T07:18:45.194Z,84.10
2023-02-26T07:28:18.540Z,84.51
2023-02-26T07:37:48.954Z,84.45
2023-02-26T07:47:22.167Z,84.99
2023-02-26T07:56:55.148Z,83.29
2023-02-26T08:06:27.412Z,79.59
2023-02-26T08:16:01.268Z,78.44
2023-02-26T08:25:34.613Z,74.80
2023-02-26T08:35:08.695Z,71.24
2023-02-26T08:44:44.576Z,69.46
2023-02-26T08:54:16.432Z,69.61
2023-02-26T09:03:50.607Z,69.40
2023-02-26T09:13:25.473Z,67.60
2023-02-26T09:22:57.520Z,65.99
2023-02-26T09:32:32.968Z,62.73
2023-02-26T09:33:35.265Z,62.52
2023-02-26T09:43:06.960Z,61.14
2023-02-26T09:44:09.451Z,61.56
2023-02-26T09:45:11.899Z,62.94
2023-02-26T09:54:45.637Z,61.54
2023-02-26T09:55:48.022Z,61.74
2023-02-26T09:56:51.628Z,60.62
2023-02-26T09:57:53.961Z,59.69
2023-02-26T10:07:26.093Z,60.74
2023-02-26T10:08:28.562Z,60.79
2023-02-26T10:09:32.611Z,59.76
2023-02-26T10:10:36.380Z,59.64
2023-02-26T10:11:38.617Z,58.99
2023-02-26T10:12:40.982Z,59.07
2023-02-26T10:13:56.407Z,58.80
2023-02-26T10:14:47.692Z,58.74
2023-02-26T10:15:50.079Z,58.90
2023-02-26T10:16:55.458Z,59.88
2023-02-26T10:17:59.665Z,60.71
2023-02-26T10:19:01.752Z,60.02
2023-02-26T10:20:04.109Z,58.73
2023-02-26T10:21:07.959Z,58.52
2023-02-26T10:30:38.075Z,60.72
2023-02-26T10:31:42.008Z,60.27
2023-02-26T10:32:45.961Z,60.93
2023-02-26T10:33:48.531Z,60.42
2023-02-26T10:34:52.795Z,59.03
2023-02-26T10:35:55.012Z,59.60
2023-02-26T10:36:59.138Z,59.22
2023-02-26T10:38:01.322Z,59.10
2023-02-26T10:39:05.337Z,58.80
2023-02-26T10:40:07.489Z,59.54
2023-02-26T10:41:19.633Z,58.63
2023-02-26T10:42:21.465Z,59.19
2023-02-26T10:43:25.348Z,59.36
2023-02-26T10:44:27.599Z,59.83
2023-02-26T10:45:30.028Z,59.60
2023-02-26T10:46:32.406Z,58.94
2023-02-26T10:47:36.349Z,59.18
2023-02-26T10:48:38.622Z,59.51
2023-02-26T10:49:41.036Z,57.58
2023-02-26T10:50:43.380Z,58.06
2023-02-26T10:51:45.860Z,57.95
2023-02-26T10:52:48.248Z,59.12
2023-02-26T10:53:52.255Z,59.95
2023-02-26T10:54:56.108Z,59.56
2023-02-26T10:55:59.983Z,58.08
2023-02-26T10:57:02.209Z,57.76
2023-02-26T10:58:04.820Z,57.94
2023-02-26T10:59:08.929Z,58.06
2023-02-26T11:00:12.832Z,58.22
2023-02-26T11:01:17.044Z,58.22
2023-02-26T11:02:19.231Z,57.60
2023-02-26T11:03:21.548Z,58.18
2023-02-26T11:04:23.982Z,58.96
2023-02-26T11:05:26.314Z,57.30
2023-02-26T11:06:28.786Z,57.75
2023-02-26T11:07:32.349Z,58.09
2023-02-26T11:08:33.527Z,58.47
2023-02-26T11:09:35.943Z,57.87
2023-02-26T11:10:38.306Z,58.26
2023-02-26T11:11:41.097Z,57.17
2023-02-26T11:12:44.915Z,57.81
2023-02-26T11:13:47.209Z,57.29
2023-02-26T11:14:49.549Z,57.44
2023-02-26T11:15:53.597Z,57.92
2023-02-26T11:16:55.831Z,58.00
2023-02-26T11:17:59.777Z,57.49
2023-02-26T11:19:03.660Z,56.38
2023-02-26T11:20:05.915Z,56.75
2023-02-26T11:21:08.778Z,56.77
2023-02-26T11:22:12.878Z,56.69
2023-02-26T11:23:16.622Z,57.42
2023-02-26T11:24:18.903Z,57.46
2023-02-26T11:25:21.265Z,56.23
2023-02-26T11:26:23.665Z,55.72
2023-02-26T11:27:26.005Z,55.02
2023-02-26T11:28:28.628Z,54.66
2023-02-26T11:29:31.128Z,55.21
2023-02-26T11:30:33.479Z,56.53
2023-02-26T11:31:35.924Z,56.72
2023-02-26T11:32:38.360Z,55.51
2023-02-26T11:33:41.117Z,56.00
2023-02-26T11:34:45.508Z,55.50
2023-02-26T11:35:47.691Z,55.62
2023-02-26T11:36:50.027Z,54.04
2023-02-26T11:37:54.210Z,55.12
2023-02-26T11:38:56.448Z,55.63
2023-02-26T11:40:00.486Z,54.70
2023-02-26T11:41:02.770Z,55.09
2023-02-26T11:42:06.742Z,53.73
2023-02-26T11:43:10.594Z,54.57
2023-02-26T11:44:13.300Z,53.73
2023-02-26T11:45:15.659Z,54.22
2023-02-26T11:46:18.028Z,53.58
2023-02-26T11:47:20.387Z,54.22
2023-02-26T11:48:24.461Z,53.62
2023-02-26T11:49:26.773Z,54.58
2023-02-26T11:50:29.379Z,55.33
2023-02-26T11:51:33.354Z,54.28
2023-02-26T11:52:35.627Z,53.92
2023-02-26T11:53:37.981Z,52.58
2023-02-26T11:54:40.435Z,53.07
2023-02-26T11:55:42.805Z,54.61
2023-02-26T11:56:45.370Z,52.64
2023-02-26T11:57:47.680Z,54.98
2023-02-26T11:58:52.481Z,52.79
2023-02-26T11:59:53.946Z,53.92
2023-02-26T12:00:56.356Z,52.45
2023-02-26T12:01:58.739Z,52.63
2023-02-26T12:03:01.203Z,52.32
2023-02-26T12:04:03.700Z,53.05
2023-02-26T12:05:05.993Z,53.39
2023-02-26T12:06:08.344Z,54.17
2023-02-26T12:07:10.768Z,52.78
2023-02-26T12:08:14.712Z,52.17
2023-02-26T12:09:16.976Z,52.39
2023-02-26T12:10:19.383Z,53.10
2023-02-26T12:11:23.407Z,54.33
2023-02-26T12:12:25.656Z,52.95
2023-02-26T12:13:28.016Z,53.21
2023-02-26T12:14:30.346Z,53.31
2023-02-26T12:15:32.777Z,54.26
2023-02-26T12:16:35.092Z,55.66
2023-02-26T12:17:37.456Z,55.11
2023-02-26T12:18:41.471Z,54.94
2023-02-26T12:19:43.699Z,55.17
2023-02-26T12:20:46.177Z,54.93
2023-02-26T12:21:48.499Z,55.08
2023-02-26T12:22:52.408Z,54.47
2023-02-26T12:23:54.677Z,54.65
2023-02-26T12:24:57.072Z,56.33
2023-02-26T12:25:59.555Z,55.04
2023-02-26T12:27:02.012Z,54.00
2023-02-26T12:28:04.401Z,56.39
2023-02-26T12:29:09.310Z,52.94
2023-02-26T12:30:13.179Z,54.07
2023-02-26T12:31:15.437Z,54.85
2023-02-26T12:32:17.914Z,55.68
2023-02-26T12:33:21.723Z,54.14
2023-02-26T12:34:25.674Z,53.71
2023-02-26T12:35:27.937Z,51.81
2023-02-26T12:36:46.626Z,52.47
2023-02-26T12:37:34.251Z,51.73
2023-02-26T12:38:36.721Z,53.17
2023-02-26T12:39:39.122Z,51.92
2023-02-26T12:40:41.466Z,52.98
2023-02-26T12:41:45.416Z,53.46
2023-02-26T12:42:47.714Z,52.83
2023-02-26T12:43:51.652Z,52.04
2023-02-26T12:44:54.028Z,52.48
2023-02-26T12:45:56.377Z,51.31
2023-02-26T12:47:00.475Z,52.80
2023-02-26T12:48:02.657Z,52.09
2023-02-26T12:49:05.021Z,52.78
2023-02-26T12:50:07.435Z,51.74
2023-02-26T12:51:09.798Z,53.57
2023-02-26T12:52:12.233Z,54.34
2023-02-26T12:53:14.590Z,52.79
2023-02-26T12:54:17.004Z,51.74
2023-02-26T12:55:20.977Z,51.88
2023-02-26T12:56:23.274Z,50.71
2023-02-26T12:57:25.638Z,52.10
2023-02-26T12:58:29.563Z,52.33
2023-02-26T12:59:33.447Z,52.01
2023-02-26T13:00:35.683Z,50.77
2023-02-26T13:01:38.041Z,52.30
2023-02-26T13:02:40.414Z,51.54
2023-02-26T13:03:42.894Z,52.77
2023-02-26T13:04:46.781Z,52.52
2023-02-26T13:05:48.980Z,51.92
2023-02-26T13:06:51.403Z,52.19
2023-02-26T13:07:55.363Z,52.65
2023-02-26T13:08:57.623Z,52.38
2023-02-26T13:10:01.570Z,53.24
2023-02-26T13:11:03.860Z,52.63
2023-02-26T13:12:06.379Z,52.80
2023-02-26T13:13:08.701Z,54.19
2023-02-26T13:14:11.139Z,54.11
2023-02-26T13:15:13.481Z,53.90
2023-02-26T13:16:15.973Z,54.00
2023-02-26T13:17:19.349Z,53.23
2023-02-26T13:18:21.633Z,52.89
2023-02-26T13:19:26.099Z,52.94
2023-02-26T13:20:27.867Z,53.57
2023-02-26T13:21:30.216Z,53.93
2023-02-26T13:22:32.601Z,54.40
2023-02-26T13:23:35.061Z,54.67
2023-02-26T13:24:37.537Z,52.85
2023-02-26T13:25:39.909Z,52.49
2023-02-26T13:26:42.253Z,53.36
2023-02-26T13:27:46.243Z,53.78
2023-02-26T13:28:48.541Z,53.09
2023-02-26T13:29:50.926Z,53.73
2023-02-26T13:30:53.405Z,53.62
2023-02-26T13:31:55.908Z,53.99
2023-02-26T13:32:59.913Z,55.09
2023-02-26T13:34:03.541Z,53.43
2023-02-26T13:35:05.805Z,54.05
2023-02-26T13:36:08.204Z,53.64
2023-02-26T13:37:10.625Z,54.80
2023-02-26T13:38:12.993Z,54.94
2023-02-26T13:39:15.368Z,55.13
2023-02-26T13:40:17.754Z,54.91
2023-02-26T13:41:20.180Z,54.90
2023-02-26T13:42:22.529Z,56.13
2023-02-26T13:43:24.942Z,56.23
2023-02-26T13:44:27.401Z,55.23
2023-02-26T13:45:31.416Z,55.87
2023-02-26T13:46:33.686Z,56.15
2023-02-26T13:47:36.132Z,55.66
2023-02-26T13:48:38.487Z,55.72
2023-02-26T13:49:40.848Z,55.06
2023-02-26T13:50:43.269Z,52.82
2023-02-26T13:51:45.675Z,54.31
2023-02-26T13:52:48.051Z,54.86
2023-02-26T13:53:50.450Z,55.16
2023-02-26T13:54:52.871Z,53.55
2023-02-26T13:55:56.882Z,53.55
2023-02-26T13:56:59.173Z,53.29
2023-02-26T13:58:01.591Z,53.16
2023-02-26T13:59:05.560Z,53.63
2023-02-26T14:00:07.844Z,53.74
2023-02-26T14:01:12.030Z,53.58
2023-02-26T14:02:14.134Z,53.71
2023-02-26T14:03:18.186Z,53.78
2023-02-26T14:04:22.030Z,51.83
2023-02-26T14:05:25.808Z,51.74
2023-02-26T14:06:28.059Z,52.17
2023-02-26T14:07:30.528Z,52.57
2023-02-26T14:08:32.912Z,51.40
2023-02-26T14:09:35.385Z,51.90
2023-02-26T14:10:39.331Z,50.54
2023-02-26T14:11:43.155Z,50.63
2023-02-26T14:12:45.408Z,50.53
2023-02-26T14:13:47.805Z,51.32
2023-02-26T14:14:50.242Z,50.96
2023-02-26T14:15:52.560Z,51.94
2023-02-26T14:16:55.089Z,53.27
2023-02-26T14:18:00.751Z,51.24
2023-02-26T14:19:01.208Z,51.19
2023-02-26T14:20:03.557Z,51.54
2023-02-26T14:21:05.982Z,51.53
2023-02-26T14:22:08.425Z,52.43
2023-02-26T14:23:10.697Z,52.26
2023-02-26T14:24:13.140Z,51.08
2023-02-26T14:25:15.509Z,51.58
2023-02-26T14:26:19.517Z,51.13
2023-02-26T14:27:21.751Z,51.80
2023-02-26T14:28:24.091Z,52.31
2023-02-26T14:29:26.496Z,54.00
2023-02-26T14:30:28.972Z,53.89
2023-02-26T14:31:31.690Z,53.46
2023-02-26T14:32:33.658Z,53.78
2023-02-26T14:33:35.961Z,55.56
2023-02-26T14:34:40.010Z,55.56
2023-02-26T14:35:42.244Z,55.53
2023-02-26T14:36:44.585Z,54.78
2023-02-26T14:37:47.053Z,55.78
2023-02-26T14:38:49.316Z,54.34
2023-02-26T14:39:52.178Z,54.53
2023-02-26T14:40:54.593Z,55.60
2023-02-26T14:41:57.011Z,56.11
2023-02-26T14:42:59.833Z,55.66
2023-02-26T14:44:08.148Z,55.47
2023-02-26T14:45:11.945Z,55.65
2023-02-26T14:46:14.176Z,54.19
2023-02-26T14:47:16.523Z,53.91
2023-02-26T14:48:20.487Z,53.98
2023-02-26T14:49:22.847Z,54.78
2023-02-26T14:50:26.798Z,54.71
2023-02-26T14:51:30.660Z,54.45
2023-02-26T14:52:32.876Z,53.84
2023-02-26T14:53:35.274Z,56.56
2023-02-26T14:54:37.791Z,56.89
2023-02-26T14:55:41.831Z,56.12
2023-02-26T14:56:44.035Z,55.30
2023-02-26T14:57:46.481Z,54.69
2023-02-26T14:58:48.782Z,54.26
2023-02-26T14:59:51.324Z,54.74
2023-02-26T15:00:53.640Z,54.67
2023-02-26T15:01:56.211Z,55.56
2023-02-26T15:02:58.406Z,55.54
2023-02-26T15:04:00.942Z,55.20
2023-02-26T15:05:03.249Z,55.42
2023-02-26T15:06:05.822Z,55.81
2023-02-26T15:07:08.035Z,54.34
2023-02-26T15:08:10.461Z,55.01
2023-02-26T15:09:12.807Z,55.24
2023-02-26T15:10:15.204Z,54.13
2023-02-26T15:11:17.638Z,54.95
2023-02-26T15:12:21.614Z,56.09
2023-02-26T15:13:25.567Z,54.93
2023-02-26T15:14:27.962Z,54.92
2023-02-26T15:15:30.289Z,53.93
2023-02-26T15:16:32.680Z,53.61
2023-02-26T15:17:35.066Z,54.51
2023-02-26T15:18:37.521Z,54.67
2023-02-26T15:19:39.766Z,54.75
2023-02-26T15:20:42.222Z,53.31
2023-02-26T15:21:46.322Z,52.38
2023-02-26T15:22:48.538Z,54.55
2023-02-26T15:23:50.910Z,53.44
2023-02-26T15:24:53.327Z,51.39
2023-02-26T15:25:55.724Z,52.11
2023-02-26T15:26:58.108Z,52.58
2023-02-26T15:28:00.537Z,53.09
2023-02-26T15:29:02.965Z,53.31
2023-02-26T15:30:05.461Z,51.67
2023-02-26T15:31:07.818Z,51.83
2023-02-26T15:32:10.714Z,51.52
2023-02-26T15:33:13.097Z,50.09
2023-02-26T15:34:15.744Z,49.84
2023-02-26T15:35:18.382Z,50.69
2023-02-26T15:36:22.639Z,50.92
2023-02-26T15:37:25.145Z,51.78
2023-02-26T15:38:29.712Z,50.62
2023-02-26T15:39:32.136Z,50.69
2023-02-26T15:40:34.658Z,50.08
2023-02-26T15:41:38.915Z,50.16
2023-02-26T15:42:41.431Z,52.02
2023-02-26T15:43:44.107Z,48.89
2023-02-26T15:44:56.678Z,48.94
2023-02-26T15:45:52.441Z,49.12
2023-02-26T15:46:54.954Z,49.47
2023-02-26T15:47:57.522Z,49.65
2023-02-26T15:49:00.103Z,50.39
2023-02-26T15:58:31.155Z,51.65
2023-02-26T15:59:33.888Z,51.04
2023-02-26T16:00:36.566Z,49.85
2023-02-26T16:01:39.265Z,48.88
2023-02-26T16:02:41.883Z,49.11
2023-02-26T16:03:44.503Z,50.10
2023-02-26T16:04:47.223Z,50.49
2023-02-26T16:05:49.871Z,49.34
2023-02-26T16:06:52.520Z,49.73
2023-02-26T16:07:55.160Z,49.43
2023-02-26T16:08:57.729Z,50.31
2023-02-26T16:10:00.318Z,48.75
2023-02-26T16:11:02.873Z,50.21
2023-02-26T16:12:05.470Z,51.82
2023-02-26T16:13:08.117Z,49.92
2023-02-26T16:14:10.611Z,50.49
2023-02-26T16:15:13.115Z,50.66
2023-02-26T16:16:15.864Z,51.41
2023-02-26T16:17:18.389Z,50.91
2023-02-26T16:18:20.959Z,51.24
2023-02-26T16:19:23.541Z,50.92
2023-02-26T16:20:27.703Z,50.07
2023-02-26T16:21:30.128Z,51.13
2023-02-26T16:22:32.751Z,50.09
2023-02-26T16:23:35.458Z,50.60
2023-02-26T16:24:41.456Z,49.79
2023-02-26T16:25:43.558Z,51.02
2023-02-26T16:26:45.836Z,50.33
2023-02-26T16:27:49.667Z,49.87
2023-02-26T16:28:51.741Z,51.23
2023-02-26T16:29:55.743Z,50.58
2023-02-26T16:30:59.529Z,51.75
2023-02-26T16:32:01.806Z,52.06
2023-02-26T16:33:04.039Z,52.60
2023-02-26T16:34:06.401Z,51.76
2023-02-26T16:35:08.810Z,52.59
2023-02-26T16:36:11.231Z,52.17
2023-02-26T16:37:13.611Z,51.06
2023-02-26T16:38:16.001Z,51.54
2023-02-26T16:39:19.978Z,52.42
2023-02-26T16:40:22.291Z,52.29
2023-02-26T16:41:24.802Z,51.02
2023-02-26T16:42:27.069Z,51.56
2023-02-26T16:43:29.343Z,52.08
2023-02-26T16:44:33.409Z,51.89
2023-02-26T16:45:35.635Z,50.97
2023-02-26T16:55:06.501Z,53.03
2023-02-26T16:56:08.874Z,53.28
2023-02-26T16:57:12.873Z,52.29
2023-02-26T17:06:42.345Z,55.38
2023-02-26T17:07:46.414Z,54.61
2023-02-26T17:08:48.626Z,54.37
2023-02-26T17:09:50.947Z,55.00
2023-02-26T17:10:53.475Z,55.19
2023-02-26T17:11:55.737Z,54.80
2023-02-26T17:12:58.095Z,55.19
2023-02-26T17:22:29.001Z,57.04
2023-02-26T17:23:31.425Z,58.05
2023-02-26T17:24:35.430Z,57.86
2023-02-26T17:34:06.382Z,58.66
2023-02-26T17:43:37.763Z,58.60
2023-02-26T17:53:12.824Z,58.11
2023-02-26T17:54:16.694Z,58.44
2023-02-26T18:03:47.411Z,58.76
2023-02-26T18:13:20.713Z,60.17
2023-02-26T18:22:55.680Z,60.73
2023-02-26T18:32:27.139Z,61.41
2023-02-26T18:42:01.058Z,60.98
2023-02-26T18:51:36.500Z,60.16
2023-02-26T19:01:08.248Z,58.29
2023-02-26T19:10:41.667Z,58.87
2023-02-26T19:20:15.128Z,58.98
2023-02-26T19:29:48.159Z,58.12
2023-02-26T19:39:20.954Z,57.41
2023-02-26T19:48:55.954Z,58.52
2023-02-26T19:58:29.333Z,58.04
2023-02-26T20:08:02.296Z,57.71
2023-02-26T20:17:33.148Z,58.15
2023-02-26T20:27:06.499Z,58.63
2023-02-26T20:36:39.552Z,59.01
2023-02-26T20:46:13.844Z,58.99
2023-02-26T20:55:45.023Z,59.52
2023-02-26T21:05:17.932Z,59.72
2023-02-26T21:14:51.396Z,61.19
2023-02-26T21:24:24.032Z,62.57
2023-02-26T21:33:57.000Z,63.07
2023-02-26T21:43:30.055Z,63.62
2023-02-26T21:53:02.813Z,63.89
2023-02-26T22:02:38.003Z,65.18
2023-02-26T22:12:10.977Z,64.77
2023-02-26T22:21:42.894Z,66.07
2023-02-26T22:31:17.993Z,65.80
2023-02-26T22:40:49.141Z,65.90
2023-02-26T22:50:22.478Z,66.44
2023-02-26T22:59:54.340Z,66.54
2023-02-26T23:09:27.512Z,67.16
2023-02-26T23:19:00.484Z,67.97
2023-02-26T23:28:32.752Z,68.49
2023-02-26T23:38:05.436Z,69.09
2023-02-26T23:47:39.917Z,69.38
2023-02-26T23:57:11.375Z,70.21
