createdAt,value
2023-02-26T00:02:19.278Z,4.77
2023-02-26T00:04:47.410Z,4.17
2023-02-26T00:07:15.522Z,5.13
2023-02-26T00:09:43.699Z,3.60
2023-02-26T00:12:13.055Z,3.80
2023-02-26T00:14:41.849Z,3.40
2023-02-26T00:17:31.689Z,4.73
2023-02-26T00:20:00.828Z,6.03
2023-02-26T00:22:29.635Z,6.87
2023-02-26T00:24:57.762Z,3.57
2023-02-26T00:27:25.933Z,4.83
2023-02-26T00:29:54.709Z,4.90
2023-02-26T00:32:23.479Z,5.93
2023-02-26T00:34:53.882Z,5.30
2023-02-26T00:37:32.231Z,5.23
2023-02-26T00:40:12.093Z,4.43
2023-02-26T00:42:40.784Z,4.80
2023-02-26T00:45:10.632Z,3.93
2023-02-26T00:47:46.389Z,4.23
2023-02-26T00:50:19.242Z,4.23
2023-02-26T00:53:03.220Z,5.20
2023-02-26T00:55:31.982Z,4.27
2023-02-26T00:58:00.122Z,5.87
2023-02-26T01:00:28.304Z,5.33
2023-02-26T01:02:57.055Z,5.07
2023-02-26T01:05:27.612Z,4.50
2023-02-26T01:08:06.652Z,4.53
2023-02-26T01:10:35.688Z,4.67
2023-02-26T01:13:04.375Z,5.47
2023-02-26T01:15:34.605Z,4.33
2023-02-26T01:18:10.792Z,5.47
2023-02-26T01:20:46.389Z,8.50
2023-02-26T01:23:17.598Z,4.50
2023-02-26T01:25:52.299Z,4.63
2023-02-26T01:28:21.007Z,5.10
2023-02-26T01:30:49.751Z,4.23
2023-02-26T01:33:25.445Z,5.97
2023-02-26T01:35:59.780Z,4.27
2023-02-26T01:38:35.531Z,3.73
2023-02-26T01:41:23.369Z,4.57
2023-02-26T01:44:00.675Z,4.90
2023-02-26T01:46:36.033Z,5.03
2023-02-26T01:49:05.412Z,4.97
2023-02-26T01:51:46.438Z,5.80
2023-02-26T01:54:15.957Z,5.17
2023-02-26T01:56:45.690Z,5.83
2023-02-26T01:59:17.366Z,4.03
2023-02-26T02:01:45.845Z,5.17
2023-02-26T02:04:17.007Z,5.63
2023-02-26T02:06:48.289Z,5.50
2023-02-26T02:09:16.456Z,5.80
2023-02-26T02:11:56.364Z,4.57
2023-02-26T02:14:32.620Z,4.07
2023-02-26T02:17:08.248Z,4.53
2023-02-26T02:20:06.356Z,5.10
2023-02-26T02:22:47.198Z,5.93
2023-02-26T02:25:36.624Z,5.00
2023-02-26T02:28:14.167Z,3.93
2023-02-26T02:31:03.463Z,5.53
2023-02-26T02:33:38.110Z,5.97
2023-02-26T02:36:11.803Z,5.00
2023-02-26T02:38:46.813Z,7.23
2023-02-26T02:41:20.474Z,8.13
2023-02-26T02:43:50.689Z,7.50
2023-02-26T02:46:26.919Z,7.77
2023-02-26T02:49:01.456Z,7.47
2023-02-26T02:51:33.806Z,6.37
2023-02-26T02:54:08.096Z,11.63
2023-02-26T02:56:41.436Z,8.40
2023-02-26T02:59:17.230Z,9.93
2023-02-26T03:01:49.633Z,7.70
2023-02-26T03:04:19.207Z,12.53
2023-02-26T03:06:50.002Z,7.53
2023-02-26T03:09:18.187Z,6.67
2023-02-26T03:11:46.339Z,5.93
2023-02-26T03:14:16.268Z,5.57
2023-02-26T03:16:59.736Z,8.73
2023-02-26T03:19:34.312Z,6.87
2023-02-26T03:22:08.029Z,6.87
2023-02-26T03:24:39.614Z,7.30
2023-02-26T03:27:14.908Z,7.30
2023-02-26T03:29:52.460Z,7.00
2023-02-26T03:32:29.359Z,9.43
2023-02-26T03:35:02.906Z,8.77
2023-02-26T03:37:36.454Z,6.87
2023-02-26T03:40:10.602Z,6.93
2023-02-26T03:42:46.022Z,7.23
2023-02-26T03:45:17.608Z,6.20
2023-02-26T03:47:53.570Z,6.27
2023-02-26T03:50:25.655Z,6.80
2023-02-26T03:52:55.597Z,6.47
2023-02-26T03:55:30.176Z,7.10
2023-02-26T03:57:58.436Z,6.93
2023-02-26T04:00:28.452Z,5.60
2023-02-26T04:03:02.558Z,6.60
2023-02-26T04:05:34.428Z,4.20
2023-02-26T04:08:03.443Z,4.33
2023-02-26T04:10:36.400Z,5.30
2023-02-26T04:13:04.851Z,3.63
2023-02-26T04:15:33.074Z,5.03
2023-02-26T04:18:02.603Z,4.57
2023-02-26T04:20:30.715Z,5.73
2023-02-26T04:22:58.844Z,7.47
2023-02-26T04:25:26.991Z,7.47
2023-02-26T04:27:55.190Z,3.93
2023-02-26T04:30:23.353Z,3.63
2023-02-26T04:32:51.467Z,3.13
2023-02-26T04:35:21.138Z,3.73
2023-02-26T04:37:49.417Z,3.23
2023-02-26T04:40:17.921Z,4.37
2023-02-26T04:42:47.478Z,3.03
2023-02-26T04:45:15.866Z,5.33
2023-02-26T04:47:43.940Z,4.23
2023-02-26T04:50:12.896Z,3.73
2023-02-26T04:52:42.466Z,3.53
2023-02-26T04:55:11.030Z,5.80
2023-02-26T04:57:39.198Z,3.27
2023-02-26T05:00:08.461Z,3.80
2023-02-26T05:02:36.809Z,4.00
2023-02-26T05:05:05.589Z,4.60
2023-02-26T05:07:33.746Z,2.23
2023-02-26T05:10:03.269Z,4.60
2023-02-26T05:12:31.387Z,2.77
2023-02-26T05:14:59.498Z,3.33
2023-02-26T05:17:27.615Z,1.80
2023-02-26T05:19:55.736Z,3.47
2023-02-26T05:22:23.996Z,2.33
2023-02-26T05:24:52.093Z,4.83
2023-02-26T05:27:21.649Z,1.67
2023-02-26T05:29:49.775Z,3.07
2023-02-26T05:32:17.936Z,2.40
2023-02-26T05:34:46.116Z,1.87
2023-02-26T05:37:14.214Z,1.60
2023-02-26T05:39:42.340Z,2.10
2023-02-26T05:42:10.878Z,1.87
2023-02-26T05:44:40.411Z,1.40
2023-02-26T05:47:08.532Z,3.23
2023-02-26T05:49:37.088Z,2.50
2023-02-26T05:52:05.646Z,1.73
2023-02-26T05:54:34.333Z,1.70
2023-02-26T05:57:02.503Z,2.90
2023-02-26T05:59:30.619Z,2.97
2023-02-26T06:02:00.219Z,2.73
2023-02-26T06:04:28.379Z,1.93
2023-02-26T06:06:56.505Z,4.07
2023-02-26T06:09:24.634Z,1.90
2023-02-26T06:11:52.795Z,3.33
2023-02-26T06:14:20.914Z,1.77
2023-02-26T06:16:49.065Z,1.73
2023-02-26T06:19:18.543Z,2.27
2023-02-26T06:21:47.093Z,1.90
2023-02-26T06:24:15.270Z,2.70
2023-02-26T06:26:43.380Z,3.40
2023-02-26T06:29:12.032Z,2.73
2023-02-26T06:31:40.202Z,2.50
2023-02-26T06:34:08.363Z,4.60
2023-02-26T06:36:37.837Z,4.53
2023-02-26T06:39:06.331Z,4.67
2023-02-26T06:41:34.659Z,3.07
2023-02-26T06:44:02.845Z,1.90
2023-02-26T06:46:31.280Z,3.17
2023-02-26T06:48:59.362Z,3.03
2023-02-26T06:51:27.602Z,3.47
2023-02-26T06:53:57.116Z,3.60
2023-02-26T06:56:26.248Z,1.97
2023-02-26T06:58:54.563Z,1.63
2023-02-26T07:01:22.793Z,1.83
2023-02-26T07:03:51.220Z,2.77
2023-02-26T07:06:27.538Z,1.93
2023-02-26T07:08:57.797Z,4.10
2023-02-26T07:11:26.301Z,2.00
2023-02-26T07:13:55.105Z,2.57
2023-02-26T07:16:23.338Z,2.10
2023-02-26T07:18:51.566Z,2.53
2023-02-26T07:21:19.681Z,4.17
2023-02-26T07:23:47.860Z,2.03
2023-02-26T07:26:17.913Z,2.77
2023-02-26T07:28:46.142Z,4.57
2023-02-26T07:31:16.687Z,2.40
2023-02-26T07:33:44.926Z,3.63
2023-02-26T07:36:13.009Z,3.97
2023-02-26T07:38:41.129Z,3.33
2023-02-26T07:41:09.250Z,3.67
2023-02-26T07:43:38.758Z,2.53
2023-02-26T07:46:07.217Z,2.20
2023-02-26T07:48:37.046Z,2.50
2023-02-26T07:51:07.276Z,1.63
2023-02-26T07:53:35.954Z,2.40
2023-02-26T07:56:04.283Z,2.00
2023-02-26T07:58:32.389Z,3.03
2023-02-26T08:01:01.900Z,1.73
2023-02-26T08:03:30.023Z,2.43
2023-02-26T08:06:00.260Z,2.63
2023-02-26T08:08:28.759Z,2.43
2023-02-26T08:10:56.943Z,2.43
2023-02-26T08:13:25.090Z,3.73
2023-02-26T08:15:53.309Z,2.83
2023-02-26T08:18:22.957Z,3.00
2023-02-26T08:20:53.123Z,5.67
2023-02-26T08:23:21.259Z,4.43
2023-02-26T08:25:50.436Z,3.10
2023-02-26T08:28:18.618Z,3.47
2023-02-26T08:30:46.807Z,5.67
2023-02-26T08:33:14.942Z,5.73
2023-02-26T08:35:44.415Z,4.03
2023-02-26T08:38:12.618Z,3.50
2023-02-26T08:40:40.796Z,4.43
2023-02-26T08:43:09.471Z,4.77
2023-02-26T08:45:37.639Z,4.87
2023-02-26T08:48:05.915Z,4.80
2023-02-26T08:50:35.012Z,4.57
2023-02-26T08:53:04.865Z,3.30
2023-02-26T08:55:33.210Z,6.30
2023-02-26T08:58:01.333Z,3.53
2023-02-26T09:00:30.177Z,4.43
2023-02-26T09:02:58.386Z,4.73
2023-02-26T09:05:26.609Z,7.90
2023-02-26T09:07:54.750Z,5.57
2023-02-26T09:10:24.228Z,5.50
2023-02-26T09:12:52.362Z,5.57
2023-02-26T09:15:20.921Z,6.40
2023-02-26T09:17:49.090Z,6.40
2023-02-26T09:20:17.726Z,9.00
2023-02-26T09:22:46.116Z,7.27
2023-02-26T09:25:14.819Z,6.37
2023-02-26T09:27:44.380Z,5.90
2023-02-26T09:30:13.848Z,4.77
2023-02-26T09:32:42.197Z,4.77
2023-02-26T09:35:11.541Z,5.47
2023-02-26T09:37:40.276Z,4.70
2023-02-26T09:40:14.488Z,6.30
2023-02-26T09:43:01.308Z,5.43
2023-02-26T09:45:33.834Z,3.93
2023-02-26T09:48:05.663Z,5.87
2023-02-26T09:50:41.463Z,5.23
2023-02-26T09:53:15.993Z,5.80
2023-02-26T09:55:47.729Z,3.13
2023-02-26T09:58:22.668Z,4.13
2023-02-26T10:00:59.333Z,4.63
2023-02-26T10:03:33.279Z,4.10
2023-02-26T10:06:19.479Z,3.67
2023-02-26T10:09:06.213Z,4.07
2023-02-26T10:11:48.398Z,3.17
2023-02-26T10:14:21.840Z,2.70
2023-02-26T10:16:56.426Z,2.60
2023-02-26T10:19:29.304Z,3.30
2023-02-26T10:22:01.987Z,2.83
2023-02-26T10:24:34.716Z,2.93
2023-02-26T10:27:07.145Z,3.03
2023-02-26T10:29:43.866Z,2.10
2023-02-26T10:32:25.504Z,2.50
2023-02-26T10:34:57.023Z,2.40
2023-02-26T10:37:36.815Z,3.17
2023-02-26T10:40:14.092Z,3.13
2023-02-26T10:42:47.668Z,4.17
2023-02-26T10:45:31.381Z,4.30
2023-02-26T10:48:20.709Z,4.67
2023-02-26T10:50:52.451Z,3.93
2023-02-26T10:53:22.044Z,6.67
2023-02-26T10:55:53.668Z,8.57
2023-02-26T10:58:24.870Z,3.40
2023-02-26T11:00:57.065Z,4.20
2023-02-26T11:03:33.537Z,2.87
2023-02-26T11:06:03.728Z,3.30
2023-02-26T11:08:34.713Z,3.60
2023-02-26T11:11:04.430Z,5.17
2023-02-26T11:13:34.529Z,5.03
2023-02-26T11:16:07.151Z,6.57
2023-02-26T11:18:41.519Z,4.73
2023-02-26T11:21:17.627Z,4.20
2023-02-26T11:23:48.425Z,3.10
2023-02-26T11:26:19.661Z,3.13
2023-02-26T11:28:49.997Z,3.83
2023-02-26T11:31:21.855Z,2.70
2023-02-26T11:33:51.722Z,2.63
2023-02-26T11:36:22.750Z,2.00
2023-02-26T11:38:57.116Z,3.07
2023-02-26T11:41:27.157Z,2.50
2023-02-26T11:44:02.080Z,2.37
2023-02-26T11:46:32.266Z,3.00
2023-02-26T11:49:02.323Z,2.10
2023-02-26T11:51:31.575Z,2.83
2023-02-26T11:54:02.301Z,3.53
2023-02-26T11:56:34.245Z,4.20
2023-02-26T11:59:08.779Z,2.03
2023-02-26T12:01:39.652Z,2.30
2023-02-26T12:04:12.297Z,2.97
2023-02-26T12:06:42.068Z,2.40
2023-02-26T12:09:13.206Z,2.97
2023-02-26T12:11:59.939Z,2.97
2023-02-26T12:14:48.557Z,5.80
2023-02-26T12:17:38.835Z,6.47
2023-02-26T12:20:20.588Z,4.70
2023-02-26T12:23:00.749Z,5.37
2023-02-26T12:25:51.109Z,6.50
2023-02-26T12:28:44.771Z,2.97
2023-02-26T12:31:40.423Z,2.47
2023-02-26T12:34:43.674Z,4.30
2023-02-26T12:37:29.511Z,4.17
2023-02-26T12:40:13.029Z,3.23
2023-02-26T12:42:51.760Z,4.13
2023-02-26T12:45:42.279Z,4.40
2023-02-26T12:48:42.907Z,3.97
2023-02-26T12:51:23.613Z,4.27
2023-02-26T12:54:13.502Z,5.87
2023-02-26T12:57:00.523Z,3.40
2023-02-26T12:59:48.480Z,4.73
2023-02-26T13:02:48.488Z,3.60
2023-02-26T13:05:44.583Z,4.53
2023-02-26T13:08:22.302Z,3.50
2023-02-26T13:11:02.527Z,6.23
2023-02-26T13:14:01.481Z,4.53
2023-02-26T13:16:42.949Z,4.43
2023-02-26T13:19:26.008Z,3.33
2023-02-26T13:22:01.433Z,3.73
2023-02-26T13:24:40.309Z,3.10
2023-02-26T13:27:10.968Z,3.63
2023-02-26T13:29:46.176Z,5.93
2023-02-26T13:32:19.957Z,4.67
2023-02-26T13:34:56.220Z,4.60
2023-02-26T13:37:27.484Z,6.13
2023-02-26T13:40:13.173Z,7.87
2023-02-26T13:42:48.410Z,4.33
2023-02-26T13:45:27.357Z,3.53
2023-02-26T13:48:13.052Z,5.27
2023-02-26T13:50:51.764Z,4.30
2023-02-26T13:53:58.768Z,6.93
2023-02-26T13:57:26.263Z,4.77
2023-02-26T14:00:05.082Z,5.43
2023-02-26T14:02:44.979Z,5.10
2023-02-26T14:05:37.730Z,9.90
2023-02-26T14:08:26.514Z,6.40
2023-02-26T14:11:00.540Z,4.97
2023-02-26T14:13:41.802Z,5.07
2023-02-26T14:16:14.627Z,4.87
2023-02-26T14:18:50.899Z,6.57
2023-02-26T14:21:40.874Z,8.10
2023-02-26T14:24:17.761Z,6.37
2023-02-26T14:26:48.990Z,4.27
2023-02-26T14:29:41.183Z,3.67
2023-02-26T14:32:17.712Z,3.87
2023-02-26T14:34:52.968Z,5.50
2023-02-26T14:37:23.898Z,5.63
2023-02-26T14:39:58.259Z,6.20
2023-02-26T14:42:34.626Z,7.03
2023-02-26T14:45:23.512Z,4.97
2023-02-26T14:47:52.311Z,6.47
2023-02-26T14:50:23.351Z,3.77
2023-02-26T14:53:10.629Z,4.33
2023-02-26T14:55:49.060Z,4.13
2023-02-26T14:58:31.425Z,6.20
2023-02-26T15:01:20.910Z,5.57
2023-02-26T15:04:08.015Z,8.13
2023-02-26T15:06:49.671Z,6.60
2023-02-26T15:09:22.808Z,5.07
2023-02-26T15:12:05.308Z,5.57
2023-02-26T15:15:13.533Z,6.17
2023-02-26T15:18:15.815Z,4.80
2023-02-26T15:20:55.105Z,5.70
2023-02-26T15:23:36.170Z,5.70
2023-02-26T15:26:06.309Z,7.87
2023-02-26T15:28:37.897Z,4.60
2023-02-26T15:31:08.778Z,4.73
2023-02-26T15:33:39.983Z,6.47
2023-02-26T15:36:10.876Z,3.67
2023-02-26T15:38:43.973Z,4.53
2023-02-26T15:41:14.048Z,5.37
2023-02-26T15:43:48.906Z,5.23
2023-02-26T15:46:17.936Z,7.43
2023-02-26T15:48:47.897Z,7.63
2023-02-26T15:51:20.164Z,5.57
2023-02-26T15:53:50.658Z,7.33
2023-02-26T15:56:22.495Z,6.20
2023-02-26T15:58:54.271Z,8.43
2023-02-26T16:01:24.997Z,8.97
2023-02-26T16:03:59.444Z,8.63
2023-02-26T16:06:31.599Z,8.63
2023-02-26T16:09:01.582Z,8.20
2023-02-26T16:11:34.161Z,6.90
2023-02-26T16:14:04.757Z,7.13
2023-02-26T16:16:43.237Z,8.50
2023-02-26T16:19:15.724Z,8.93
2023-02-26T16:21:45.261Z,15.23
2023-02-26T16:24:17.556Z,14.30
2023-02-26T16:26:51.914Z,17.87
2023-02-26T16:29:23.801Z,14.80
2023-02-26T16:31:55.539Z,14.97
2023-02-26T16:34:36.235Z,16.30
2023-02-26T16:37:25.250Z,13.90
2023-02-26T16:39:56.435Z,14.27
2023-02-26T16:42:35.335Z,8.57
2023-02-26T16:45:17.328Z,9.23
2023-02-26T16:47:47.674Z,12.70
2023-02-26T16:50:21.330Z,15.37
2023-02-26T16:53:02.242Z,13.00
2023-02-26T16:55:33.654Z,12.17
2023-02-26T16:58:07.089Z,17.37
2023-02-26T17:00:37.697Z,17.90
2023-02-26T17:03:12.257Z,11.40
2023-02-26T17:05:46.290Z,12.87
2023-02-26T17:08:18.648Z,15.33
2023-02-26T17:10:49.844Z,12.27
2023-02-26T17:13:20.294Z,13.60
2023-02-26T17:15:49.233Z,10.27
2023-02-26T17:18:18.983Z,8.10
2023-02-26T17:20:48.955Z,8.10
2023-02-26T17:23:22.085Z,7.30
2023-02-26T17:25:56.523Z,7.50
2023-02-26T17:28:27.619Z,4.77
2023-02-26T17:30:56.455Z,4.43
2023-02-26T17:33:24.772Z,6.43
2023-02-26T17:35:58.850Z,7.33
2023-02-26T17:38:28.407Z,5.43
2023-02-26T17:40:58.367Z,4.50
2023-02-26T17:43:27.112Z,6.13
2023-02-26T17:45:55.721Z,6.83
2023-02-26T17:48:24.703Z,7.23
2023-02-26T17:50:56.207Z,5.67
2023-02-26T17:53:27.477Z,6.90
2023-02-26T17:55:56.610Z,18.07
2023-02-26T17:58:30.038Z,20.67
2023-02-26T18:00:58.653Z,9.43
2023-02-26T18:03:27.625Z,9.90
2023-02-26T18:05:58.321Z,10.30
2023-02-26T18:08:28.697Z,7.23
2023-02-26T18:10:57.643Z,5.93
2023-02-26T18:13:27.091Z,6.53
2023-02-26T18:15:58.034Z,5.47
2023-02-26T18:18:27.650Z,3.83
2023-02-26T18:20:57.356Z,7.77
2023-02-26T18:23:25.999Z,5.00
2023-02-26T18:25:56.539Z,3.23
2023-02-26T18:28:26.929Z,9.63
2023-02-26T18:30:55.527Z,5.27
2023-02-26T18:33:24.617Z,10.73
2023-02-26T18:35:56.064Z,6.53
2023-02-26T18:38:28.271Z,6.50
2023-02-26T18:40:58.360Z,7.90
2023-02-26T18:43:26.633Z,4.60
2023-02-26T18:45:56.724Z,5.07
2023-02-26T18:48:25.955Z,7.77
2023-02-26T18:50:55.740Z,6.17
2023-02-26T18:53:27.568Z,4.80
2023-02-26T18:55:58.146Z,4.13
2023-02-26T18:58:26.451Z,6.80
2023-02-26T19:00:54.879Z,4.33
2023-02-26T19:03:23.312Z,6.40
2023-02-26T19:05:58.316Z,3.80
2023-02-26T19:08:29.020Z,6.37
2023-02-26T19:10:57.639Z,5.27
2023-02-26T19:13:26.962Z,9.27
2023-02-26T19:15:55.325Z,5.33
2023-02-26T19:18:23.592Z,4.40
2023-02-26T19:20:51.814Z,5.80
2023-02-26T19:23:20.148Z,4.20
2023-02-26T19:25:51.637Z,9.27
2023-02-26T19:28:19.765Z,6.60
2023-02-26T19:30:48.007Z,9.00
2023-02-26T19:33:20.364Z,7.30
2023-02-26T19:35:48.628Z,6.53
2023-02-26T19:38:17.170Z,7.53
2023-02-26T19:40:45.457Z,9.03
2023-02-26T19:43:15.041Z,10.43
2023-02-26T19:45:43.255Z,18.60
2023-02-26T19:48:12.423Z,17.27
2023-02-26T19:50:40.620Z,20.20
2023-02-26T19:53:09.792Z,20.67
2023-02-26T19:55:37.955Z,15.60
2023-02-26T19:58:06.126Z,8.83
2023-02-26T20:00:35.874Z,11.33
2023-02-26T20:03:04.285Z,9.93
2023-02-26T20:05:32.640Z,8.90
2023-02-26T20:08:00.963Z,10.77
2023-02-26T20:10:32.177Z,11.77
2023-02-26T20:13:00.451Z,8.37
2023-02-26T20:15:28.772Z,10.97
2023-02-26T20:17:58.365Z,9.10
2023-02-26T20:20:26.527Z,17.50
2023-02-26T20:22:54.898Z,12.37
2023-02-26T20:25:25.779Z,13.53
2023-02-26T20:27:54.101Z,14.87
2023-02-26T20:30:22.532Z,10.87
2023-02-26T20:32:50.828Z,9.20
2023-02-26T20:35:20.688Z,9.93
2023-02-26T20:37:51.323Z,11.57
2023-02-26T20:40:19.952Z,11.90
2023-02-26T20:42:48.154Z,14.20
2023-02-26T20:45:16.619Z,9.90
2023-02-26T20:47:44.762Z,9.30
2023-02-26T20:50:13.395Z,8.40
2023-02-26T20:52:42.901Z,14.77
2023-02-26T20:55:11.561Z,11.80
2023-02-26T20:57:39.672Z,9.60
2023-02-26T21:00:11.549Z,11.47
2023-02-26T21:02:41.521Z,7.10
2023-02-26T21:05:11.539Z,10.13
2023-02-26T21:07:40.271Z,9.63
2023-02-26T21:10:12.603Z,9.07
2023-02-26T21:12:41.181Z,11.50
2023-02-26T21:15:11.726Z,8.37
2023-02-26T21:17:40.709Z,13.20
2023-02-26T21:20:11.973Z,12.03
2023-02-26T21:22:42.752Z,14.87
2023-02-26T21:25:12.464Z,11.63
2023-02-26T21:27:40.825Z,8.83
2023-02-26T21:30:12.170Z,14.70
2023-02-26T21:32:41.102Z,13.23
2023-02-26T21:35:15.887Z,17.17
2023-02-26T21:37:44.280Z,14.13
2023-02-26T21:40:15.721Z,17.13
2023-02-26T21:42:44.059Z,13.17
2023-02-26T21:45:12.906Z,14.87
2023-02-26T21:47:41.079Z,13.93
2023-02-26T21:50:10.019Z,14.27
2023-02-26T21:52:38.206Z,12.80
2023-02-26T21:55:07.202Z,10.27
2023-02-26T21:57:36.732Z,10.27
2023-02-26T22:00:06.432Z,10.93
2023-02-26T22:02:34.608Z,9.83
2023-02-26T22:05:02.767Z,11.03
2023-02-26T22:07:30.968Z,8.27
2023-02-26T22:09:59.074Z,12.40
2023-02-26T22:12:27.381Z,9.70
2023-02-26T22:14:56.894Z,11.73
2023-02-26T22:17:25.140Z,14.73
2023-02-26T22:19:53.436Z,18.57
2023-02-26T22:22:21.573Z,14.37
2023-02-26T22:24:49.724Z,16.53
2023-02-26T22:27:17.972Z,11.83
2023-02-26T22:29:46.103Z,23.87
2023-02-26T22:32:15.627Z,27.97
2023-02-26T22:34:45.273Z,32.40
2023-02-26T22:37:14.268Z,26.40
2023-02-26T22:39:42.613Z,22.80
2023-02-26T22:42:10.806Z,19.70
2023-02-26T22:44:39.430Z,26.80
2023-02-26T22:47:07.620Z,22.37
2023-02-26T22:49:37.289Z,25.33
2023-02-26T22:52:05.890Z,18.90
2023-02-26T22:54:35.826Z,14.77
2023-02-26T22:57:04.111Z,12.77
2023-02-26T22:59:32.254Z,10.87
2023-02-26T23:02:00.441Z,10.33
2023-02-26T23:04:28.633Z,19.73
2023-02-26T23:06:58.224Z,9.60
2023-02-26T23:09:26.617Z,17.50
2023-02-26T23:11:54.744Z,15.50
2023-02-26T23:14:22.872Z,20.63
2023-02-26T23:16:50.997Z,12.30
2023-02-26T23:19:19.451Z,13.73
2023-02-26T23:21:47.563Z,13.17
2023-02-26T23:24:17.158Z,22.83
2023-02-26T23:26:45.378Z,9.17
2023-02-26T23:29:14.757Z,7.63
2023-02-26T23:31:43.044Z,9.67
2023-02-26T23:34:11.313Z,9.17
2023-02-26T23:36:39.462Z,9.60
2023-02-26T23:39:08.672Z,8.07
2023-02-26T23:41:38.243Z,9.67
2023-02-26T23:44:06.550Z,9.20
2023-02-26T23:46:34.759Z,12.60
2023-02-26T23:49:02.939Z,10.20
2023-02-26T23:51:31.143Z,14.57
2023-02-26T23:53:59.295Z,11.93
2023-02-26T23:56:27.450Z,13.60
2023-02-26T23:58:56.957Z,11.57
