createdAt,value
2022-08-05T00:02:19.671Z,100735.00
2022-08-05T00:04:47.227Z,100738.00
2022-08-05T00:07:58.873Z,100734.00
2022-08-05T00:10:09.375Z,100730.00
2022-08-05T00:12:56.093Z,100736.00
2022-08-05T00:15:55.373Z,100745.00
2022-08-05T00:18:21.724Z,100746.00
2022-08-05T00:20:50.189Z,100741.00
2022-08-05T00:23:17.204Z,100743.00
2022-08-05T00:25:57.277Z,100738.00
2022-08-05T00:28:29.782Z,100734.00
2022-08-05T00:30:56.454Z,100735.00
2022-08-05T00:34:53.220Z,100735.00
2022-08-05T00:37:12.692Z,100731.00
2022-08-05T00:39:02.658Z,100732.00
2022-08-05T00:41:52.043Z,100737.00
2022-08-05T00:44:20.876Z,100749.00
2022-08-05T00:46:54.244Z,100769.00
2022-08-05T00:49:32.382Z,100798.00
2022-08-05T00:51:59.527Z,100777.00
2022-08-05T00:54:30.120Z,100758.00
2022-08-05T00:56:56.816Z,100763.00
2022-08-05T00:59:23.726Z,100772.00
2022-08-05T01:01:50.828Z,100779.00
2022-08-05T01:04:20.258Z,100780.00
2022-08-05T01:06:53.924Z,100787.00
2022-08-05T01:09:22.166Z,100792.00
2022-08-05T01:11:52.468Z,100793.00
2022-08-05T01:14:40.661Z,100782.00
2022-08-05T01:17:12.102Z,100773.00
2022-08-05T01:20:02.089Z,100777.00
2022-08-05T01:22:58.558Z,100787.00
2022-08-05T01:25:43.607Z,100790.00
2022-08-05T01:28:25.048Z,100782.00
2022-08-05T01:31:02.969Z,100798.00
2022-08-05T01:33:36.128Z,100793.00
2022-08-05T01:36:12.837Z,100784.00
2022-08-05T01:38:40.579Z,100795.00
2022-08-05T01:41:08.040Z,100803.00
2022-08-05T01:43:35.684Z,100776.00
2022-08-05T01:46:07.363Z,100765.00
2022-08-05T01:48:51.628Z,100777.00
2022-08-05T01:51:18.977Z,100786.00
2022-08-05T01:53:57.214Z,100769.00
2022-08-05T01:58:09.265Z,100766.00
2022-08-05T01:59:18.430Z,100757.00
2022-08-05T02:01:47.572Z,100766.00
2022-08-05T02:04:18.340Z,100764.00
2022-08-05T02:06:47.025Z,100768.00
2022-08-05T02:09:16.459Z,100767.00
2022-08-05T02:12:06.732Z,100762.00
2022-08-05T02:14:47.923Z,100757.00
2022-08-05T02:18:28.045Z,100758.00
2022-08-05T02:20:22.352Z,100761.00
2022-08-05T02:23:02.414Z,100764.00
2022-08-05T02:25:49.385Z,100772.00
2022-08-05T02:28:28.903Z,100770.00
2022-08-05T02:31:01.027Z,100777.00
2022-08-05T02:33:38.439Z,100772.00
2022-08-05T02:36:10.210Z,100773.00
2022-08-05T02:38:43.377Z,100768.00
2022-08-05T02:41:17.286Z,100768.00
2022-08-05T02:44:06.309Z,100773.00
2022-08-05T02:46:44.074Z,100762.00
2022-08-05T02:49:26.968Z,100763.00
2022-08-05T02:52:04.819Z,100763.00
2022-08-05T02:54:36.189Z,100778.00
2022-08-05T02:57:10.117Z,100777.00
2022-08-05T02:59:54.206Z,100771.00
2022-08-05T03:02:27.440Z,100766.00
2022-08-05T03:04:55.573Z,100760.00
2022-08-05T03:07:40.920Z,100760.00
2022-08-05T03:10:10.378Z,100752.00
2022-08-05T03:12:40.106Z,100756.00
2022-08-05T03:15:09.643Z,100756.00
2022-08-05T03:17:41.913Z,100744.00
2022-08-05T03:20:12.041Z,100742.00
2022-08-05T03:22:46.856Z,100732.00
2022-08-05T03:25:33.904Z,100735.00
2022-08-05T03:28:09.768Z,100728.00
2022-08-05T03:30:36.828Z,100734.00
2022-08-05T03:33:06.211Z,100734.00
2022-08-05T03:35:40.563Z,100727.00
2022-08-05T03:38:10.606Z,100731.00
2022-08-05T03:40:40.400Z,100731.00
2022-08-05T03:43:58.421Z,100739.00
2022-08-05T03:45:58.098Z,100749.00
2022-08-05T03:48:29.510Z,100757.00
2022-08-05T03:52:37.707Z,100748.00
2022-08-05T03:55:52.581Z,100743.00
2022-08-05T03:57:01.862Z,100744.00
2022-08-05T04:00:01.642Z,100745.00
2022-08-05T04:02:38.344Z,100739.00
2022-08-05T04:05:12.516Z,100752.00
2022-08-05T04:07:57.995Z,100761.00
2022-08-05T04:10:33.352Z,100767.00
2022-08-05T04:13:04.586Z,100767.00
2022-08-05T04:15:33.371Z,100762.00
2022-08-05T04:18:07.073Z,100769.00
2022-08-05T04:20:34.485Z,100778.00
2022-08-05T04:23:01.413Z,100771.00
2022-08-05T04:25:56.912Z,100762.00
2022-08-05T04:28:17.250Z,100763.00
2022-08-05T04:30:44.308Z,100765.00
2022-08-05T04:33:12.523Z,100760.00
2022-08-05T04:36:11.291Z,100752.00
2022-08-05T04:38:39.281Z,100744.00
2022-08-05T04:41:07.264Z,100747.00
2022-08-05T04:43:34.365Z,100736.00
2022-08-05T04:46:04.555Z,100732.00
2022-08-05T04:48:32.003Z,100725.00
2022-08-05T04:51:03.774Z,100731.00
2022-08-05T04:53:38.676Z,100737.00
2022-08-05T04:56:32.275Z,100738.00
2022-08-05T04:58:53.408Z,100745.00
2022-08-05T05:02:08.117Z,100753.00
2022-08-05T05:04:06.552Z,100752.00
2022-08-05T05:06:40.348Z,100759.00
2022-08-05T05:09:17.305Z,100766.00
2022-08-05T05:11:55.458Z,100770.00
2022-08-05T05:14:27.909Z,100779.00
2022-08-05T05:17:00.270Z,100792.00
2022-08-05T05:19:36.116Z,100811.00
2022-08-05T05:22:24.688Z,100833.00
2022-08-05T05:24:56.758Z,100837.00
2022-08-05T05:27:24.942Z,100837.00
2022-08-05T05:30:09.119Z,100838.00
2022-08-05T05:32:55.244Z,100835.00
2022-08-05T05:35:22.805Z,100839.00
2022-08-05T05:38:00.088Z,100850.00
2022-08-05T05:40:28.460Z,100859.00
2022-08-05T05:42:56.311Z,100860.00
2022-08-05T05:45:24.670Z,100865.00
2022-08-05T05:48:07.108Z,100862.00
2022-08-05T05:50:44.076Z,100874.00
2022-08-05T05:53:21.637Z,100910.00
2022-08-05T05:55:52.111Z,100922.00
2022-08-05T05:58:31.753Z,100940.00
2022-08-05T06:01:12.171Z,100949.00
2022-08-05T06:04:01.379Z,100945.00
2022-08-05T06:06:28.051Z,100942.00
2022-08-05T06:08:57.934Z,100947.00
2022-08-05T06:11:24.602Z,100942.00
2022-08-05T06:13:55.320Z,100954.00
2022-08-05T06:16:29.918Z,100966.00
2022-08-05T06:19:00.929Z,100967.00
2022-08-05T06:21:37.268Z,100966.00
2022-08-05T06:24:11.365Z,100972.00
2022-08-05T06:26:39.099Z,100951.00
2022-08-05T06:29:06.968Z,100945.00
2022-08-05T06:31:52.495Z,100950.00
2022-08-05T06:34:19.889Z,100949.00
2022-08-05T06:36:57.702Z,100944.00
2022-08-05T06:39:27.174Z,100936.00
2022-08-05T06:41:56.214Z,100924.00
2022-08-05T06:44:25.270Z,100919.00
2022-08-05T06:46:52.566Z,100917.00
2022-08-05T06:49:21.477Z,100903.00
2022-08-05T06:52:07.546Z,100894.00
2022-08-05T06:54:54.024Z,100899.00
2022-08-05T06:58:03.916Z,100893.00
2022-08-05T07:00:09.669Z,100904.00
2022-08-05T07:02:53.738Z,100899.00
2022-08-05T07:05:24.632Z,100915.00
2022-08-05T07:08:04.280Z,100929.00
2022-08-05T07:10:32.458Z,100944.00
2022-08-05T07:13:56.815Z,100943.00
2022-08-05T07:17:57.208Z,100955.00
2022-08-05T07:19:10.823Z,100969.00
2022-08-05T07:22:01.016Z,100996.00
2022-08-05T07:24:28.715Z,101014.00
2022-08-05T07:26:56.962Z,101021.00
2022-08-05T07:30:22.349Z,100990.00
2022-08-05T07:32:12.366Z,100975.00
2022-08-05T07:34:42.408Z,100979.00
2022-08-05T07:37:11.538Z,100985.00
2022-08-05T07:40:26.293Z,100981.00
2022-08-05T07:42:33.790Z,100967.00
2022-08-05T07:45:03.715Z,100965.00
2022-08-05T07:47:42.540Z,100964.00
2022-08-05T07:50:11.871Z,100966.00
2022-08-05T07:52:46.722Z,100974.00
2022-08-05T07:55:43.855Z,100967.00
2022-08-05T07:58:03.078Z,100957.00
2022-08-05T08:00:30.568Z,100954.00
2022-08-05T08:03:13.589Z,100954.00
2022-08-05T08:05:49.388Z,100945.00
2022-08-05T08:08:19.788Z,100954.00
2022-08-05T08:10:48.949Z,100937.00
2022-08-05T08:13:21.848Z,100926.00
2022-08-05T08:16:35.578Z,100909.00
2022-08-05T08:18:42.514Z,100920.00
2022-08-05T08:21:17.726Z,100918.00
2022-08-05T08:24:01.354Z,100930.00
2022-08-05T08:26:31.337Z,100927.00
2022-08-05T08:29:21.796Z,100939.00
2022-08-05T08:31:48.628Z,100947.00
2022-08-05T08:34:15.797Z,100949.00
2022-08-05T08:36:48.827Z,100949.00
2022-08-05T08:39:23.382Z,100951.00
2022-08-05T08:41:59.934Z,100953.00
2022-08-05T08:45:23.264Z,100952.00
2022-08-05T08:48:05.677Z,100953.00
2022-08-05T08:50:30.488Z,100967.00
2022-08-05T08:53:03.410Z,100987.00
2022-08-05T08:56:03.421Z,100995.00
2022-08-05T08:58:43.998Z,101011.00
2022-08-05T09:01:16.301Z,101020.00
2022-08-05T09:03:46.158Z,101017.00
2022-08-05T09:06:18.509Z,101015.00
2022-08-05T09:08:46.609Z,101015.00
2022-08-05T09:11:14.780Z,101007.00
2022-08-05T09:14:01.039Z,101010.00
2022-08-05T09:16:29.672Z,101013.00
2022-08-05T09:18:56.171Z,101013.00
2022-08-05T09:22:17.761Z,101022.00
2022-08-05T09:24:15.520Z,101019.00
2022-08-05T09:26:43.739Z,101017.00
2022-08-05T09:29:10.744Z,101014.00
2022-08-05T09:32:41.660Z,101000.00
2022-08-05T09:34:53.105Z,101001.00
2022-08-05T09:38:16.723Z,101001.00
2022-08-05T09:40:08.259Z,101015.00
2022-08-05T09:42:41.213Z,101010.00
2022-08-05T09:45:17.946Z,101001.00
2022-08-05T09:47:57.471Z,100990.00
2022-08-05T09:50:38.914Z,100963.00
2022-08-05T09:53:23.125Z,100951.00
2022-08-05T09:56:04.500Z,100947.00
2022-08-05T09:58:42.082Z,100947.00
2022-08-05T10:01:15.072Z,100938.00
2022-08-05T10:04:00.138Z,100936.00
2022-08-05T10:06:27.920Z,100948.00
2022-08-05T10:08:55.588Z,100953.00
2022-08-05T10:11:22.808Z,100951.00
2022-08-05T10:13:49.541Z,100940.00
2022-08-05T10:16:34.290Z,100973.00
2022-08-05T10:19:10.204Z,100977.00
2022-08-05T10:21:40.265Z,100961.00
2022-08-05T10:24:11.013Z,100968.00
2022-08-05T10:26:51.406Z,100983.00
2022-08-05T10:29:23.562Z,100992.00
2022-08-05T10:32:54.509Z,100992.00
2022-08-05T10:34:55.404Z,100980.00
2022-08-05T10:37:22.323Z,100981.00
2022-08-05T10:39:58.926Z,100978.00
2022-08-05T10:42:44.830Z,100981.00
2022-08-05T10:45:23.861Z,100987.00
2022-08-05T10:48:30.115Z,100982.00
2022-08-05T10:51:04.525Z,100976.00
2022-08-05T10:53:55.629Z,100960.00
2022-08-05T10:56:28.186Z,100954.00
2022-08-05T10:58:55.399Z,100959.00
2022-08-05T11:02:03.696Z,100958.00
2022-08-05T11:04:22.651Z,100956.00
2022-08-05T11:07:04.381Z,100956.00
2022-08-05T11:09:45.291Z,100966.00
2022-08-05T11:12:45.396Z,100958.00
2022-08-05T11:15:24.308Z,100955.00
2022-08-05T11:18:32.467Z,100991.00
2022-08-05T11:21:00.131Z,100959.00
2022-08-05T11:24:05.129Z,100981.00
2022-08-05T11:26:43.297Z,100970.00
2022-08-05T11:29:42.723Z,100967.00
2022-08-05T11:32:35.227Z,100986.00
2022-08-05T11:35:02.354Z,100981.00
2022-08-05T11:38:29.692Z,100976.00
2022-08-05T11:41:03.633Z,100971.00
2022-08-05T11:44:04.339Z,101002.00
2022-08-05T11:46:36.469Z,100982.00
2022-08-05T11:49:05.827Z,100981.00
2022-08-05T11:51:44.487Z,100973.00
2022-08-05T11:54:43.537Z,100979.00
2022-08-05T11:58:08.363Z,100979.00
2022-08-05T12:00:01.629Z,100990.00
2022-08-05T12:02:33.073Z,100989.00
2022-08-05T12:05:18.069Z,100983.00
2022-08-05T12:08:03.226Z,100981.00
2022-08-05T12:10:43.110Z,100982.00
2022-08-05T12:13:15.578Z,100986.00
2022-08-05T12:15:45.312Z,100978.00
2022-08-05T12:18:20.561Z,101001.00
2022-08-05T12:20:47.378Z,101009.00
2022-08-05T12:23:14.350Z,100982.00
2022-08-05T12:25:52.516Z,100981.00
2022-08-05T12:28:37.161Z,101009.00
2022-08-05T12:31:04.842Z,101011.00
2022-08-05T12:33:37.000Z,101004.00
2022-08-05T12:36:08.619Z,100999.00
2022-08-05T12:38:39.842Z,100985.00
2022-08-05T12:41:13.223Z,100974.00
2022-08-05T12:44:11.659Z,101007.00
2022-08-05T12:46:45.651Z,101016.00
2022-08-05T12:49:19.120Z,100997.00
2022-08-05T12:52:12.037Z,100991.00
2022-08-05T12:54:40.891Z,100994.00
2022-08-05T12:57:18.180Z,100990.00
2022-08-05T13:01:57.369Z,100993.00
2022-08-05T13:02:37.470Z,100995.00
2022-08-05T13:05:07.202Z,101015.00
2022-08-05T13:08:00.030Z,101003.00
2022-08-05T13:10:20.663Z,101014.00
2022-08-05T13:12:50.992Z,101022.00
2022-08-05T13:15:50.201Z,101021.00
2022-08-05T13:18:18.870Z,101022.00
2022-08-05T13:20:49.298Z,101027.00
2022-08-05T13:23:16.362Z,101032.00
2022-08-05T13:25:52.701Z,101039.00
2022-08-05T13:28:26.597Z,101040.00
2022-08-05T13:30:55.584Z,101038.00
2022-08-05T13:34:25.160Z,101040.00
2022-08-05T13:36:11.211Z,101032.00
2022-08-05T13:38:42.819Z,101050.00
2022-08-05T13:41:11.177Z,101042.00
2022-08-05T13:43:44.189Z,101035.00
2022-08-05T13:46:43.778Z,101039.00
2022-08-05T13:49:10.564Z,101037.00
2022-08-05T13:51:40.860Z,101033.00
2022-08-05T13:54:12.798Z,101023.00
2022-08-05T13:56:50.385Z,101018.00
2022-08-05T13:59:21.092Z,101004.00
2022-08-05T14:01:56.585Z,101002.00
2022-08-05T14:04:52.722Z,101006.00
2022-08-05T14:07:25.874Z,100996.00
2022-08-05T14:10:28.050Z,100998.00
2022-08-05T14:12:57.440Z,100997.00
2022-08-05T14:16:07.675Z,101002.00
2022-08-05T14:18:14.758Z,101003.00
2022-08-05T14:20:46.855Z,101028.00
2022-08-05T14:23:14.753Z,101032.00
2022-08-05T14:25:54.220Z,101054.00
2022-08-05T14:28:26.263Z,101054.00
2022-08-05T14:30:54.119Z,101060.00
2022-08-05T14:33:22.577Z,101068.00
2022-08-05T14:35:51.749Z,101071.00
2022-08-05T14:38:32.760Z,101084.00
2022-08-05T14:41:06.479Z,101080.00
2022-08-05T14:44:01.998Z,101085.00
2022-08-05T14:46:28.698Z,101083.00
2022-08-05T14:49:06.225Z,101090.00
2022-08-05T14:51:35.502Z,101083.00
2022-08-05T14:54:25.891Z,101076.00
2022-08-05T14:56:48.778Z,101074.00
2022-08-05T14:59:18.297Z,101070.00
2022-08-05T15:01:49.389Z,101066.00
2022-08-05T15:04:17.328Z,101067.00
2022-08-05T15:06:49.224Z,101076.00
2022-08-05T15:09:16.819Z,101085.00
2022-08-05T15:12:04.010Z,101076.00
2022-08-05T15:14:34.980Z,101078.00
2022-08-05T15:17:44.774Z,101081.00
2022-08-05T15:19:56.332Z,101090.00
2022-08-05T15:22:26.928Z,101092.00
2022-08-05T15:24:55.022Z,101090.00
2022-08-05T15:27:21.485Z,101114.00
2022-08-05T15:29:51.860Z,101108.00
2022-08-05T15:32:20.860Z,101110.00
2022-08-05T15:34:55.281Z,101107.00
2022-08-05T15:38:32.266Z,101096.00
2022-08-05T15:41:03.179Z,101103.00
2022-08-05T15:43:02.539Z,101103.00
2022-08-05T15:45:43.851Z,101109.00
2022-08-05T15:48:14.320Z,101104.00
2022-08-05T15:50:41.617Z,101109.00
2022-08-05T15:53:10.776Z,101112.00
2022-08-05T15:56:01.884Z,101103.00
2022-08-05T15:58:26.353Z,101114.00
2022-08-05T16:01:04.274Z,101116.00
2022-08-05T16:03:43.430Z,101105.00
2022-08-05T16:06:11.423Z,101121.00
2022-08-05T16:08:38.518Z,101120.00
2022-08-05T16:11:05.153Z,101140.00
2022-08-05T16:13:34.723Z,101152.00
2022-08-05T16:16:03.352Z,101155.00
2022-08-05T16:18:30.679Z,101161.00
2022-08-05T16:20:57.378Z,101174.00
2022-08-05T16:23:24.197Z,101172.00
2022-08-05T16:25:53.310Z,101182.00
2022-08-05T16:28:24.285Z,101184.00
2022-08-05T16:30:52.058Z,101182.00
2022-08-05T16:33:19.355Z,101189.00
2022-08-05T16:35:49.902Z,101181.00
2022-08-05T16:38:25.040Z,101189.00
2022-08-05T16:40:59.834Z,101197.00
2022-08-05T16:43:29.259Z,101210.00
2022-08-05T16:46:04.345Z,101219.00
2022-08-05T16:48:36.044Z,101221.00
2022-08-05T16:51:09.311Z,101238.00
2022-08-05T16:54:06.018Z,101239.00
2022-08-05T16:56:24.953Z,101250.00
2022-08-05T16:58:51.648Z,101257.00
2022-08-05T17:01:18.729Z,101259.00
2022-08-05T17:03:45.695Z,101256.00
2022-08-05T17:06:12.334Z,101267.00
2022-08-05T17:08:52.461Z,101274.00
2022-08-05T17:11:23.809Z,101277.00
2022-08-05T17:14:00.558Z,101277.00
2022-08-05T17:16:36.146Z,101281.00
2022-08-05T17:19:07.737Z,101291.00
2022-08-05T17:21:37.332Z,101288.00
2022-08-05T17:24:19.569Z,101301.00
2022-08-05T17:26:56.374Z,101315.00
2022-08-05T17:29:34.005Z,101323.00
2022-08-05T17:32:07.059Z,101325.00
2022-08-05T17:34:35.052Z,101325.00
2022-08-05T17:37:01.608Z,101334.00
2022-08-05T17:39:29.832Z,101332.00
2022-08-05T17:42:17.541Z,101330.00
2022-08-05T17:44:50.857Z,101323.00
2022-08-05T17:47:18.717Z,101324.00
2022-08-05T17:49:59.823Z,101324.00
2022-08-05T17:52:34.350Z,101339.00
2022-08-05T17:55:01.340Z,101334.00
2022-08-05T17:57:29.625Z,101335.00
2022-08-05T18:00:05.471Z,101336.00
2022-08-05T18:02:33.221Z,101332.00
2022-08-05T18:05:02.953Z,101344.00
2022-08-05T18:07:41.571Z,101332.00
2022-08-05T18:10:10.924Z,101334.00
2022-08-05T18:12:38.043Z,101350.00
2022-08-05T18:15:05.065Z,101361.00
2022-08-05T18:18:00.709Z,101377.00
2022-08-05T18:20:19.343Z,101375.00
2022-08-05T18:22:57.543Z,101383.00
2022-08-05T18:25:25.142Z,101377.00
2022-08-05T18:27:52.798Z,101367.00
2022-08-05T18:30:19.616Z,101375.00
2022-08-05T18:32:53.487Z,101383.00
2022-08-05T18:35:49.397Z,101385.00
2022-08-05T18:38:13.186Z,101396.00
2022-08-05T18:41:56.681Z,101393.00
2022-08-05T18:43:31.536Z,101400.00
2022-08-05T18:46:06.730Z,101397.00
2022-08-05T18:48:36.685Z,101397.00
2022-08-05T18:52:05.153Z,101408.00
2022-08-05T18:54:14.033Z,101421.00
2022-08-05T18:56:40.510Z,101423.00
2022-08-05T18:59:44.173Z,101424.00
2022-08-05T19:01:57.291Z,101430.00
2022-08-05T19:04:25.308Z,101437.00
2022-08-05T19:06:51.950Z,101435.00
2022-08-05T19:09:20.539Z,101437.00
2022-08-05T19:11:59.459Z,101449.00
2022-08-05T19:14:53.341Z,101447.00
2022-08-05T19:17:15.820Z,101449.00
2022-08-05T19:19:47.041Z,101453.00
2022-08-05T19:22:22.206Z,101456.00
2022-08-05T19:24:55.926Z,101464.00
2022-08-05T19:27:23.580Z,101470.00
2022-08-05T19:29:51.771Z,101466.00
2022-08-05T19:32:18.439Z,101461.00
2022-08-05T19:34:55.021Z,101459.00
2022-08-05T19:37:35.170Z,101458.00
2022-08-05T19:40:10.816Z,101463.00
2022-08-05T19:42:38.877Z,101482.00
2022-08-05T19:45:07.136Z,101486.00
2022-08-05T19:47:37.701Z,101480.00
2022-08-05T19:50:06.211Z,101484.00
2022-08-05T19:52:34.553Z,101491.00
2022-08-05T19:55:07.228Z,101486.00
2022-08-05T19:58:06.713Z,101493.00
2022-08-05T20:00:35.561Z,101497.00
2022-08-05T20:03:08.767Z,101497.00
2022-08-05T20:05:43.324Z,101493.00
2022-08-05T20:08:17.108Z,101491.00
2022-08-05T20:10:43.675Z,101498.00
2022-08-05T20:13:10.983Z,101495.00
2022-08-05T20:15:51.538Z,101504.00
2022-08-05T20:18:35.765Z,101503.00
2022-08-05T20:21:05.177Z,101498.00
2022-08-05T20:23:39.358Z,101509.00
2022-08-05T20:26:18.759Z,101516.00
2022-08-05T20:28:48.670Z,101516.00
2022-08-05T20:31:16.647Z,101520.00
2022-08-05T20:33:43.861Z,101530.00
2022-08-05T20:36:11.401Z,101536.00
2022-08-05T20:38:38.218Z,101540.00
2022-08-05T20:41:26.681Z,101543.00
2022-08-05T20:43:59.132Z,101553.00
2022-08-05T20:46:27.030Z,101553.00
2022-08-05T20:48:53.628Z,101557.00
2022-08-05T20:51:21.468Z,101567.00
2022-08-05T20:53:56.359Z,101584.00
2022-08-05T20:56:28.842Z,101581.00
2022-08-05T20:59:04.237Z,101587.00
2022-08-05T21:01:41.359Z,101602.00
2022-08-05T21:04:11.523Z,101592.00
2022-08-05T21:06:45.345Z,101591.00
2022-08-05T21:09:14.345Z,101590.00
2022-08-05T21:12:09.426Z,101598.00
2022-08-05T21:14:29.271Z,101606.00
2022-08-05T21:17:01.595Z,101597.00
2022-08-05T21:19:29.669Z,101619.00
2022-08-05T21:22:14.463Z,101615.00
2022-08-05T21:24:41.127Z,101620.00
2022-08-05T21:27:09.184Z,101625.00
2022-08-05T21:29:40.698Z,101620.00
2022-08-05T21:32:07.504Z,101627.00
2022-08-05T21:34:35.680Z,101621.00
2022-08-05T21:37:02.464Z,101630.00
2022-08-05T21:39:29.410Z,101623.00
2022-08-05T21:42:02.061Z,101630.00
2022-08-05T21:44:30.096Z,101627.00
2022-08-05T21:46:58.215Z,101622.00
2022-08-05T21:50:00.130Z,101625.00
2022-08-05T21:52:16.353Z,101620.00
2022-08-05T21:54:51.225Z,101614.00
2022-08-05T21:57:31.435Z,101622.00
2022-08-05T22:00:10.956Z,101614.00
2022-08-05T22:02:38.358Z,101630.00
2022-08-05T22:05:06.190Z,101634.00
2022-08-05T22:07:40.352Z,101631.00
2022-08-05T22:10:26.735Z,101640.00
2022-08-05T22:12:53.847Z,101641.00
2022-08-05T22:16:01.211Z,101641.00
2022-08-05T22:18:09.753Z,101636.00
2022-08-05T22:20:39.129Z,101628.00
2022-08-05T22:24:00.935Z,101633.00
2022-08-05T22:26:30.833Z,101651.00
2022-08-05T22:28:57.385Z,101650.00
2022-08-05T22:31:25.066Z,101662.00
2022-08-05T22:34:01.531Z,101660.00
2022-08-05T22:36:29.158Z,101659.00
2022-08-05T22:38:56.348Z,101668.00
2022-08-05T22:42:05.522Z,101662.00
2022-08-05T22:44:10.223Z,101657.00
2022-08-05T22:46:40.018Z,101651.00
2022-08-05T22:49:23.235Z,101669.00
2022-08-05T22:52:05.414Z,101667.00
2022-08-05T22:54:35.234Z,101671.00
2022-08-05T22:57:02.804Z,101672.00
2022-08-05T22:59:45.755Z,101673.00
2022-08-05T23:02:17.893Z,101684.00
2022-08-05T23:04:51.973Z,101682.00
2022-08-05T23:07:21.838Z,101694.00
2022-08-05T23:09:58.377Z,101683.00
2022-08-05T23:12:32.445Z,101692.00
2022-08-05T23:15:09.395Z,101685.00
2022-08-05T23:18:02.347Z,101688.00
2022-08-05T23:20:25.196Z,101687.00
2022-08-05T23:22:55.629Z,101689.00
2022-08-05T23:25:53.411Z,101685.00
2022-08-05T23:28:09.977Z,101683.00
2022-08-05T23:30:40.604Z,101691.00
2022-08-05T23:33:22.215Z,101691.00
2022-08-05T23:35:55.840Z,101689.00
2022-08-05T23:38:24.241Z,101688.00
2022-08-05T23:40:52.870Z,101695.00
2022-08-05T23:43:25.159Z,101703.00
2022-08-05T23:46:05.228Z,101702.00
2022-08-05T23:48:59.964Z,101707.00
2022-08-05T23:51:53.414Z,101717.00
2022-08-05T23:54:36.281Z,101726.00
2022-08-05T23:57:04.714Z,101718.00
