createdAt,value
2023-04-18T00:00:33.352Z,19.75
2023-04-18T00:03:02.498Z,16.77
2023-04-18T00:05:31.246Z,18.75
2023-04-18T00:07:58.184Z,15.63
2023-04-18T00:10:25.446Z,18.67
2023-04-18T00:12:52.260Z,17.13
2023-04-18T00:15:20.479Z,17.65
2023-04-18T00:17:48.364Z,19.15
2023-04-18T00:20:15.384Z,15.85
2023-04-18T00:22:46.722Z,17.40
2023-04-18T00:25:13.716Z,19.48
2023-04-18T00:27:41.815Z,23.10
2023-04-18T00:30:09.342Z,16.45
2023-04-18T00:32:38.011Z,18.90
2023-04-18T00:35:05.455Z,18.75
2023-04-18T00:37:32.353Z,19.98
2023-04-18T00:39:59.293Z,19.58
2023-04-18T00:42:28.010Z,15.48
2023-04-18T00:44:55.328Z,15.70
2023-04-18T00:47:22.311Z,19.52
2023-04-18T00:49:49.762Z,19.20
2023-04-18T00:52:17.650Z,16.38
2023-04-18T00:54:45.247Z,13.88
2023-04-18T00:57:13.307Z,16.20
2023-04-18T00:59:40.938Z,13.68
2023-04-18T01:02:08.247Z,13.75
2023-04-18T01:04:35.636Z,17.35
2023-04-18T01:07:03.475Z,18.30
2023-04-18T01:09:30.731Z,16.50
2023-04-18T01:11:57.742Z,17.33
2023-04-18T01:14:24.812Z,14.13
2023-04-18T01:16:51.753Z,14.95
2023-04-18T01:19:19.526Z,18.50
2023-04-18T01:21:47.459Z,21.88
2023-04-18T01:24:16.433Z,13.85
2023-04-18T01:26:45.333Z,16.50
2023-04-18T01:29:12.411Z,13.45
2023-04-18T01:31:41.448Z,15.77
2023-04-18T01:34:09.230Z,19.98
2023-04-18T01:36:37.801Z,18.95
2023-04-18T01:39:04.952Z,17.48
2023-04-18T01:41:38.339Z,17.80
2023-04-18T01:44:05.803Z,18.80
2023-04-18T01:46:32.991Z,20.50
2023-04-18T01:49:08.430Z,19.20
2023-04-18T01:51:35.908Z,17.05
2023-04-18T01:54:02.996Z,15.80
2023-04-18T01:56:31.427Z,17.75
2023-04-18T01:59:00.164Z,17.80
2023-04-18T02:01:27.580Z,18.75
2023-04-18T02:03:55.130Z,19.35
2023-04-18T02:06:22.288Z,22.38
2023-04-18T02:08:50.262Z,24.23
2023-04-18T02:11:17.199Z,19.33
2023-04-18T02:13:44.360Z,20.33
2023-04-18T02:16:13.333Z,18.15
2023-04-18T02:18:43.250Z,17.23
2023-04-18T02:21:11.944Z,16.77
2023-04-18T02:23:38.888Z,26.23
2023-04-18T02:26:06.852Z,20.13
2023-04-18T02:28:33.728Z,16.52
2023-04-18T02:31:03.391Z,19.58
2023-04-18T02:33:30.334Z,26.25
2023-04-18T02:35:57.361Z,14.38
2023-04-18T02:38:24.333Z,19.50
2023-04-18T02:40:52.379Z,20.02
2023-04-18T02:43:20.874Z,18.30
2023-04-18T02:45:47.900Z,19.48
2023-04-18T02:48:14.891Z,24.83
2023-04-18T02:50:41.943Z,26.38
2023-04-18T02:53:08.898Z,20.52
2023-04-18T02:55:49.954Z,20.75
2023-04-18T02:58:17.573Z,22.30
2023-04-18T03:00:44.518Z,21.00
2023-04-18T03:03:14.404Z,20.20
2023-04-18T03:06:04.026Z,20.27
2023-04-18T03:08:33.382Z,25.85
2023-04-18T03:11:00.528Z,22.35
2023-04-18T03:13:29.960Z,25.45
2023-04-18T03:15:57.190Z,24.25
2023-04-18T03:18:25.008Z,20.67
2023-04-18T03:20:56.099Z,18.48
2023-04-18T03:23:23.339Z,21.33
2023-04-18T03:25:50.269Z,22.20
2023-04-18T03:28:17.392Z,19.98
2023-04-18T03:30:44.476Z,19.67
2023-04-18T03:33:11.377Z,18.10
2023-04-18T03:35:38.552Z,17.70
2023-04-18T03:38:05.509Z,18.98
2023-04-18T03:40:36.362Z,19.05
2023-04-18T03:43:10.306Z,17.97
2023-04-18T03:45:37.368Z,21.48
2023-04-18T03:48:05.486Z,22.52
2023-04-18T03:50:35.941Z,21.13
2023-04-18T03:53:05.767Z,20.00
2023-04-18T03:55:35.871Z,17.00
2023-04-18T03:58:03.397Z,22.20
2023-04-18T04:00:30.918Z,19.35
2023-04-18T04:03:07.250Z,17.92
2023-04-18T04:05:34.416Z,24.27
2023-04-18T04:08:01.580Z,17.55
2023-04-18T04:10:28.396Z,21.00
2023-04-18T04:12:55.472Z,19.85
2023-04-18T04:15:23.295Z,19.30
2023-04-18T04:18:00.066Z,21.23
2023-04-18T04:20:27.958Z,22.38
2023-04-18T04:23:02.871Z,23.85
2023-04-18T04:25:33.487Z,18.35
2023-04-18T04:28:04.540Z,20.85
2023-04-18T04:30:38.308Z,23.80
2023-04-18T04:33:06.678Z,21.75
2023-04-18T04:35:34.973Z,21.20
2023-04-18T04:38:02.022Z,22.20
2023-04-18T04:40:35.850Z,22.98
2023-04-18T04:43:15.906Z,21.42
2023-04-18T04:45:45.497Z,24.75
2023-04-18T04:48:12.555Z,24.05
2023-04-18T04:50:41.724Z,19.50
2023-04-18T04:53:11.942Z,22.20
2023-04-18T04:55:39.305Z,22.52
2023-04-18T04:58:06.315Z,19.70
2023-04-18T05:01:02.404Z,19.25
2023-04-18T05:03:31.795Z,18.48
2023-04-18T05:05:59.298Z,24.45
2023-04-18T05:08:26.388Z,21.02
2023-04-18T05:10:53.225Z,20.92
2023-04-18T05:13:20.197Z,16.05
2023-04-18T05:15:47.148Z,17.48
2023-04-18T05:18:16.982Z,25.30
2023-04-18T05:20:43.919Z,23.70
2023-04-18T05:23:10.867Z,31.05
2023-04-18T05:25:37.785Z,19.45
2023-04-18T05:28:04.930Z,21.05
2023-04-18T05:30:31.874Z,24.98
2023-04-18T05:32:58.753Z,19.80
2023-04-18T05:35:25.812Z,17.88
2023-04-18T05:37:52.796Z,12.90
2023-04-18T05:40:19.740Z,14.43
2023-04-18T05:42:46.699Z,17.35
2023-04-18T05:45:13.536Z,18.52
2023-04-18T05:47:40.650Z,13.13
2023-04-18T05:50:08.343Z,19.35
2023-04-18T05:52:39.084Z,16.95
2023-04-18T05:55:07.118Z,17.27
2023-04-18T05:57:34.050Z,23.10
2023-04-18T06:00:00.987Z,13.63
2023-04-18T06:02:28.192Z,16.58
2023-04-18T06:04:56.705Z,14.55
2023-04-18T06:07:25.478Z,11.50
2023-04-18T06:09:54.090Z,13.25
2023-04-18T06:12:20.988Z,13.05
2023-04-18T06:14:47.847Z,13.90
2023-04-18T06:17:14.773Z,15.18
2023-04-18T06:19:41.861Z,17.75
2023-04-18T06:22:08.693Z,15.18
2023-04-18T06:24:35.671Z,16.38
2023-04-18T06:27:03.195Z,14.35
2023-04-18T06:29:33.274Z,12.40
2023-04-18T06:32:00.373Z,14.70
2023-04-18T06:34:27.469Z,13.23
2023-04-18T06:36:54.608Z,13.30
2023-04-18T06:39:21.813Z,17.60
2023-04-18T06:41:49.589Z,14.73
2023-04-18T06:44:27.466Z,20.55
2023-04-18T06:46:55.151Z,16.17
2023-04-18T06:49:26.248Z,16.83
2023-04-18T06:51:53.899Z,13.20
2023-04-18T06:54:20.678Z,16.27
2023-04-18T06:56:47.883Z,12.10
2023-04-18T06:59:14.989Z,15.65
2023-04-18T07:01:45.094Z,15.07
2023-04-18T07:04:12.074Z,14.15
2023-04-18T07:06:39.187Z,17.88
2023-04-18T07:09:06.126Z,16.45
2023-04-18T07:11:33.179Z,18.27
2023-04-18T07:14:00.017Z,14.07
2023-04-18T07:16:27.157Z,10.80
2023-04-18T07:18:54.096Z,12.20
2023-04-18T07:21:20.997Z,10.40
2023-04-18T07:23:47.860Z,15.15
2023-04-18T07:40:21.315Z,15.55
2023-04-18T07:42:48.164Z,18.48
2023-04-18T07:45:16.003Z,17.77
2023-04-18T07:47:43.022Z,12.23
2023-04-18T07:50:10.492Z,12.13
2023-04-18T07:52:39.343Z,10.73
2023-04-18T07:55:07.114Z,9.48
2023-04-18T07:57:33.998Z,14.30
2023-04-18T08:00:01.015Z,13.32
2023-04-18T08:02:27.943Z,16.98
2023-04-18T08:04:56.231Z,14.73
2023-04-18T08:07:23.343Z,12.75
2023-04-18T08:09:50.492Z,13.43
2023-04-18T08:12:17.499Z,11.63
2023-04-18T08:14:44.370Z,13.43
2023-04-18T08:17:11.279Z,11.18
2023-04-18T08:19:38.164Z,12.88
2023-04-18T08:22:10.389Z,13.60
2023-04-18T08:24:39.103Z,14.55
2023-04-18T08:27:06.479Z,17.70
2023-04-18T08:29:33.691Z,12.57
2023-04-18T08:32:00.944Z,16.55
2023-04-18T08:34:29.420Z,13.07
2023-04-18T08:36:56.767Z,13.88
2023-04-18T08:39:25.263Z,12.25
2023-04-18T08:41:59.632Z,17.05
2023-04-18T08:46:57.699Z,13.27
2023-04-18T08:49:25.348Z,13.77
2023-04-18T08:51:53.141Z,16.65
2023-04-18T08:54:22.691Z,13.38
2023-04-18T08:57:06.515Z,18.58
2023-04-18T08:59:35.781Z,13.25
2023-04-18T09:02:04.326Z,17.33
2023-04-18T09:04:39.914Z,13.48
2023-04-18T09:07:09.397Z,13.25
2023-04-18T09:09:53.560Z,12.52
2023-04-18T09:12:22.916Z,13.40
2023-04-18T09:14:51.636Z,17.23
2023-04-18T09:17:51.487Z,14.15
2023-04-18T09:20:41.479Z,14.75
2023-04-18T09:23:16.292Z,14.50
2023-04-18T09:25:48.870Z,13.52
2023-04-18T09:28:29.872Z,15.18
2023-04-18T09:31:18.196Z,13.93
2023-04-18T09:33:57.116Z,15.85
2023-04-18T09:36:29.108Z,14.32
2023-04-18T09:38:57.232Z,12.30
2023-04-18T09:41:24.531Z,16.10
2023-04-18T09:44:12.304Z,13.82
2023-04-18T09:46:43.293Z,12.45
2023-04-18T09:49:11.561Z,15.30
2023-04-18T09:51:41.645Z,15.00
2023-04-18T09:54:11.618Z,14.65
2023-04-18T09:56:42.035Z,13.27
2023-04-18T09:59:10.400Z,13.18
2023-04-18T10:01:38.593Z,15.10
2023-04-18T10:04:07.960Z,14.18
2023-04-18T10:06:38.608Z,15.80
2023-04-18T10:09:06.534Z,16.65
2023-04-18T10:11:33.664Z,20.55
2023-04-18T10:14:07.933Z,17.05
2023-04-18T10:16:36.270Z,16.48
2023-04-18T10:19:26.214Z,16.73
2023-04-18T10:21:58.480Z,17.52
2023-04-18T10:24:44.129Z,16.65
2023-04-18T10:27:11.202Z,17.70
2023-04-18T10:29:52.050Z,20.02
2023-04-18T10:32:22.238Z,19.75
2023-04-18T10:34:49.893Z,20.10
2023-04-18T10:37:18.086Z,20.17
2023-04-18T10:40:00.353Z,20.23
2023-04-18T10:42:45.681Z,20.17
2023-04-18T10:45:23.253Z,22.35
2023-04-18T10:47:50.975Z,23.67
2023-04-18T10:50:17.943Z,23.02
2023-04-18T10:52:44.970Z,22.08
2023-04-18T10:55:24.598Z,22.40
2023-04-18T10:57:51.847Z,22.90
2023-04-18T11:00:21.594Z,19.23
2023-04-18T11:02:51.723Z,21.55
2023-04-18T11:05:21.357Z,24.08
2023-04-18T11:07:49.475Z,20.30
2023-04-18T11:10:25.587Z,22.30
2023-04-18T11:12:53.528Z,20.30
2023-04-18T11:15:22.601Z,22.13
2023-04-18T11:17:56.472Z,22.92
2023-04-18T11:22:57.765Z,20.60
2023-04-18T11:25:26.137Z,21.58
2023-04-18T11:27:53.209Z,21.77
2023-04-18T11:30:20.251Z,19.10
2023-04-18T11:32:47.334Z,20.15
2023-04-18T11:35:15.814Z,19.65
2023-04-18T11:37:50.022Z,20.27
2023-04-18T11:40:17.175Z,19.77
2023-04-18T11:42:52.883Z,18.17
2023-04-18T11:45:19.813Z,18.52
2023-04-18T11:47:46.862Z,17.52
2023-04-18T11:50:14.191Z,18.30
2023-04-18T11:52:42.675Z,18.20
2023-04-18T11:55:18.525Z,16.98
2023-04-18T11:57:56.479Z,16.77
2023-04-18T12:00:32.992Z,16.60
2023-04-18T12:03:01.999Z,16.45
2023-04-18T12:05:30.802Z,17.02
2023-04-18T12:08:11.415Z,17.50
2023-04-18T12:10:45.227Z,17.35
2023-04-18T12:13:12.177Z,17.60
2023-04-18T12:15:43.561Z,17.27
2023-04-18T12:18:12.702Z,15.90
2023-04-18T12:20:50.664Z,16.80
2023-04-18T12:23:36.859Z,17.13
2023-04-18T12:26:07.233Z,16.17
2023-04-18T12:28:35.452Z,17.13
2023-04-18T12:31:03.334Z,16.70
2023-04-18T12:33:30.591Z,16.08
2023-04-18T12:35:57.653Z,16.10
2023-04-18T12:38:24.743Z,17.00
2023-04-18T12:40:52.424Z,16.23
2023-04-18T12:43:19.706Z,17.33
2023-04-18T12:45:47.432Z,16.20
2023-04-18T12:48:14.926Z,15.80
2023-04-18T12:50:41.905Z,16.33
2023-04-18T12:53:08.816Z,15.80
2023-04-18T12:55:36.503Z,16.15
2023-04-18T12:58:03.610Z,14.75
2023-04-18T13:00:32.687Z,15.57
2023-04-18T13:03:00.364Z,15.38
2023-04-18T13:05:32.493Z,15.82
2023-04-18T13:08:12.851Z,14.67
2023-04-18T13:10:43.887Z,15.57
2023-04-18T13:13:10.830Z,14.63
2023-04-18T13:15:37.800Z,14.57
2023-04-18T13:18:06.513Z,16.13
2023-04-18T13:20:34.442Z,15.30
2023-04-18T13:23:04.158Z,15.23
2023-04-18T13:25:31.397Z,13.48
2023-04-18T13:27:58.708Z,13.00
2023-04-18T13:30:25.826Z,10.68
2023-04-18T13:32:52.931Z,10.20
2023-04-18T13:35:20.157Z,10.60
2023-04-18T13:37:47.097Z,9.18
2023-04-18T13:40:14.448Z,12.10
2023-04-18T13:42:41.358Z,9.68
2023-04-18T13:45:08.439Z,15.50
2023-04-18T13:47:35.414Z,11.57
2023-04-18T13:50:02.394Z,13.43
2023-04-18T13:52:29.310Z,12.48
2023-04-18T13:54:56.184Z,10.75
2023-04-18T13:57:23.426Z,12.77
2023-04-18T13:59:50.343Z,12.68
2023-04-18T14:02:17.411Z,12.10
2023-04-18T14:04:44.693Z,14.93
2023-04-18T14:07:11.626Z,12.25
2023-04-18T14:09:38.575Z,10.57
2023-04-18T14:12:06.100Z,15.57
2023-04-18T14:14:33.012Z,10.02
2023-04-18T14:16:59.901Z,9.48
2023-04-18T14:19:27.472Z,10.85
2023-04-18T14:21:54.722Z,9.63
2023-04-18T14:24:21.603Z,11.88
2023-04-18T14:26:48.703Z,10.77
2023-04-18T14:29:16.035Z,11.48
2023-04-18T14:31:43.066Z,11.63
2023-04-18T14:34:10.028Z,11.40
2023-04-18T14:36:37.088Z,10.93
2023-04-18T14:39:04.758Z,14.50
2023-04-18T14:41:31.916Z,13.75
2023-04-18T14:43:59.325Z,13.20
2023-04-18T14:46:28.248Z,12.27
2023-04-18T14:48:55.326Z,13.45
2023-04-18T14:51:24.018Z,12.05
2023-04-18T14:53:51.361Z,14.23
2023-04-18T14:56:21.214Z,11.07
2023-04-18T14:58:48.338Z,11.98
2023-04-18T15:01:15.633Z,12.65
2023-04-18T15:03:42.664Z,13.88
2023-04-18T15:06:09.873Z,13.65
2023-04-18T15:08:37.025Z,18.75
2023-04-18T15:11:08.313Z,17.40
2023-04-18T15:13:35.809Z,13.77
2023-04-18T15:16:03.207Z,12.32
2023-04-18T15:18:30.320Z,18.27
2023-04-18T15:20:59.158Z,15.30
2023-04-18T15:23:26.242Z,12.98
2023-04-18T15:25:53.235Z,11.38
2023-04-18T15:28:20.378Z,13.35
2023-04-18T15:30:47.588Z,16.25
2023-04-18T15:33:15.740Z,11.90
2023-04-18T15:35:42.800Z,12.02
2023-04-18T15:38:11.704Z,17.23
2023-04-18T15:40:38.601Z,11.82
2023-04-18T15:43:06.132Z,15.07
2023-04-18T15:45:33.548Z,11.50
2023-04-18T15:48:00.529Z,11.65
2023-04-18T15:50:27.785Z,11.38
2023-04-18T15:52:54.840Z,14.70
2023-04-18T15:55:21.749Z,19.00
2023-04-18T15:57:48.605Z,17.40
2023-04-18T16:00:16.377Z,12.73
2023-04-18T16:02:46.831Z,14.35
2023-04-18T16:05:15.544Z,11.45
2023-04-18T16:07:43.325Z,19.63
2023-04-18T16:10:11.259Z,16.42
2023-04-18T16:12:39.847Z,18.58
2023-04-18T16:15:08.757Z,13.27
2023-04-18T16:17:36.944Z,17.08
2023-04-18T16:20:04.842Z,13.93
2023-04-18T16:22:31.900Z,15.98
2023-04-18T16:24:58.840Z,10.75
2023-04-18T16:27:25.793Z,11.07
2023-04-18T16:29:53.872Z,10.38
2023-04-18T16:32:21.376Z,13.32
2023-04-18T16:34:48.629Z,14.25
2023-04-18T16:37:15.812Z,14.38
2023-04-18T16:39:43.111Z,12.27
2023-04-18T16:42:10.199Z,14.68
2023-04-18T16:44:37.065Z,13.38
2023-04-18T16:47:05.236Z,13.73
2023-04-18T16:49:32.154Z,11.88
2023-04-18T16:51:59.114Z,12.32
2023-04-18T16:54:26.081Z,16.45
2023-04-18T16:56:53.091Z,16.55
2023-04-18T16:59:19.920Z,17.65
2023-04-18T17:01:46.981Z,17.40
2023-04-18T17:04:15.445Z,16.20
2023-04-18T17:06:43.789Z,13.35
2023-04-18T17:09:13.671Z,17.15
2023-04-18T17:11:41.430Z,18.27
2023-04-18T17:14:08.915Z,15.75
2023-04-18T17:16:40.188Z,13.32
2023-04-18T17:19:07.690Z,16.95
2023-04-18T17:21:35.611Z,21.83
2023-04-18T17:24:04.129Z,12.20
2023-04-18T17:26:31.408Z,12.18
2023-04-18T17:28:58.431Z,13.27
2023-04-18T17:31:25.379Z,16.73
2023-04-18T17:33:52.930Z,13.40
2023-04-18T17:36:19.721Z,15.43
2023-04-18T17:38:49.004Z,15.68
2023-04-18T17:41:20.341Z,10.98
2023-04-18T17:43:48.046Z,17.08
2023-04-18T17:46:14.983Z,13.23
2023-04-18T17:48:42.001Z,12.77
2023-04-18T17:51:08.858Z,13.18
2023-04-18T17:53:35.863Z,10.48
2023-04-18T17:56:03.787Z,11.48
2023-04-18T17:58:31.303Z,11.98
2023-04-18T18:00:58.178Z,11.45
2023-04-18T18:03:25.480Z,14.68
2023-04-18T18:05:54.976Z,9.43
2023-04-18T18:08:22.730Z,11.88
2023-04-18T18:10:49.900Z,11.43
2023-04-18T18:13:17.042Z,11.07
2023-04-18T18:15:43.937Z,10.55
2023-04-18T18:18:11.100Z,9.73
2023-04-18T18:20:38.085Z,12.05
2023-04-18T18:23:04.945Z,16.48
2023-04-18T18:25:31.846Z,15.55
2023-04-18T18:27:58.770Z,4.53
2023-04-18T18:30:25.889Z,5.75
2023-04-18T18:32:53.591Z,3.45
2023-04-18T18:35:20.785Z,3.03
2023-04-18T18:37:47.965Z,3.55
2023-04-18T18:40:15.219Z,3.55
2023-04-18T18:42:42.663Z,4.25
2023-04-18T18:45:10.345Z,4.43
2023-04-18T18:47:39.647Z,3.90
2023-04-18T18:50:07.974Z,4.15
2023-04-18T18:52:35.356Z,4.50
2023-04-18T18:55:03.278Z,3.33
2023-04-18T18:57:30.758Z,5.50
2023-04-18T18:59:57.654Z,5.03
2023-04-18T19:02:24.638Z,3.97
2023-04-18T19:04:51.903Z,3.95
2023-04-18T19:07:18.913Z,4.10
2023-04-18T19:09:46.571Z,4.47
2023-04-18T19:12:13.590Z,3.90
2023-04-18T19:14:42.345Z,2.80
2023-04-18T19:17:09.597Z,2.80
2023-04-18T19:19:36.526Z,4.80
2023-04-18T19:22:03.436Z,2.58
2023-04-18T19:24:32.133Z,2.97
2023-04-18T19:26:59.874Z,7.32
2023-04-18T19:42:05.191Z,3.17
2023-04-18T19:44:32.443Z,7.85
2023-04-18T19:46:59.487Z,5.55
2023-04-18T19:49:26.435Z,7.47
2023-04-18T19:51:53.247Z,3.60
2023-04-18T19:54:21.654Z,6.20
2023-04-18T19:56:49.229Z,5.90
2023-04-18T19:59:16.415Z,5.30
2023-04-18T20:01:43.689Z,8.82
2023-04-18T20:04:10.854Z,2.88
2023-04-18T20:06:39.790Z,3.78
2023-04-18T20:09:08.709Z,2.33
2023-04-18T20:11:35.914Z,3.63
2023-04-18T20:14:03.462Z,1.40
2023-04-18T20:16:30.809Z,2.40
2023-04-18T20:19:01.777Z,4.38
2023-04-18T20:21:35.299Z,0.93
2023-04-18T20:24:02.188Z,2.37
2023-04-18T20:26:29.627Z,1.85
2023-04-18T20:28:56.519Z,1.23
2023-04-18T20:31:23.506Z,3.40
2023-04-18T20:33:50.377Z,4.47
2023-04-18T20:36:21.868Z,3.33
2023-04-18T20:38:50.475Z,1.23
2023-04-18T20:41:19.104Z,2.20
2023-04-18T20:43:46.942Z,6.65
2023-04-18T20:46:14.174Z,3.85
2023-04-18T20:48:41.199Z,3.85
2023-04-18T20:51:08.142Z,4.68
2023-04-18T20:53:35.070Z,9.05
2023-04-18T20:56:05.412Z,2.47
2023-04-18T20:58:32.292Z,2.17
2023-04-18T21:00:59.233Z,4.03
2023-04-18T21:03:26.219Z,1.00
2023-04-18T21:05:53.181Z,2.15
2023-04-18T21:08:20.246Z,1.95
2023-04-18T21:10:47.172Z,4.10
2023-04-18T21:13:14.131Z,1.30
2023-04-18T21:15:42.336Z,2.45
2023-04-18T21:18:09.579Z,1.58
2023-04-18T21:20:37.009Z,1.98
2023-04-18T21:23:03.874Z,2.20
2023-04-18T21:25:30.861Z,2.67
2023-04-18T21:27:57.790Z,7.07
2023-04-18T21:30:24.680Z,2.25
2023-04-18T21:32:51.798Z,2.92
2023-04-18T21:35:20.276Z,1.00
2023-04-18T21:37:48.305Z,2.50
2023-04-18T21:40:15.417Z,0.95
2023-04-18T21:42:42.312Z,3.80
2023-04-18T21:45:10.896Z,1.88
2023-04-18T21:47:38.495Z,2.28
2023-04-18T21:50:06.143Z,1.58
2023-04-18T21:52:33.057Z,0.75
2023-04-18T21:55:00.007Z,0.68
2023-04-18T21:57:26.907Z,2.22
2023-04-18T21:59:55.260Z,2.05
2023-04-18T22:05:09.012Z,1.17
2023-04-18T22:07:40.773Z,2.92
2023-04-18T22:10:17.896Z,1.20
2023-04-18T22:12:44.933Z,2.38
2023-04-18T22:15:12.533Z,1.30
2023-04-18T22:17:41.513Z,3.25
2023-04-18T22:20:08.995Z,3.75
2023-04-18T22:22:35.933Z,0.73
2023-04-18T22:25:02.900Z,1.45
2023-04-18T22:27:29.915Z,1.30
2023-04-18T22:29:56.834Z,0.88
2023-04-18T22:32:23.866Z,6.57
2023-04-18T22:34:50.717Z,1.83
2023-04-18T22:37:17.653Z,2.72
2023-04-18T22:39:44.742Z,1.80
2023-04-18T22:42:11.676Z,1.65
2023-04-18T22:44:38.474Z,1.35
2023-04-18T22:47:05.644Z,1.90
2023-04-18T22:49:33.445Z,0.68
2023-04-18T22:52:01.515Z,1.23
2023-04-18T22:54:28.515Z,2.35
2023-04-18T22:56:56.144Z,1.92
2023-04-18T22:59:23.086Z,1.10
2023-04-18T23:01:49.988Z,0.82
2023-04-18T23:04:17.082Z,1.17
2023-04-18T23:06:46.756Z,3.83
2023-04-18T23:09:16.601Z,0.65
2023-04-18T23:11:43.487Z,2.13
2023-04-18T23:14:10.338Z,3.92
2023-04-18T23:16:37.157Z,2.60
2023-04-18T23:19:04.597Z,2.55
2023-04-18T23:21:32.276Z,0.63
2023-04-18T23:23:59.898Z,0.70
2023-04-18T23:26:27.263Z,0.90
2023-04-18T23:28:54.255Z,1.00
2023-04-18T23:31:22.059Z,1.75
2023-04-18T23:33:48.990Z,2.17
2023-04-18T23:36:16.371Z,1.98
2023-04-18T23:38:43.409Z,1.98
2023-04-18T23:41:10.298Z,0.82
2023-04-18T23:43:37.106Z,0.73
2023-04-18T23:46:04.118Z,0.45
2023-04-18T23:48:31.109Z,1.38
2023-04-18T23:50:58.128Z,1.50
2023-04-18T23:53:25.323Z,1.33
2023-04-18T23:55:53.435Z,2.80
2023-04-18T23:58:20.356Z,0.80
