createdAt,value
2017-09-05T00:00:26.787Z,6.05
2017-09-05T00:02:54.538Z,9.20
2017-09-05T00:05:22.251Z,5.40
2017-09-05T00:07:55.692Z,11.68
2017-09-05T00:10:23.448Z,6.60
2017-09-05T00:12:55.746Z,7.28
2017-09-05T00:15:23.493Z,5.43
2017-09-05T00:18:07.010Z,8.50
2017-09-05T00:20:36.722Z,5.12
2017-09-05T00:23:09.013Z,7.45
2017-09-05T00:25:36.768Z,8.82
2017-09-05T00:28:04.506Z,9.45
2017-09-05T00:30:32.226Z,8.20
2017-09-05T00:32:59.945Z,8.82
2017-09-05T00:35:27.671Z,9.07
2017-09-05T00:37:55.394Z,7.40
2017-09-05T00:40:23.130Z,11.60
2017-09-05T00:42:50.874Z,10.30
2017-09-05T00:45:18.670Z,9.85
2017-09-05T00:47:46.399Z,10.80
2017-09-05T00:50:14.150Z,8.05
2017-09-05T00:52:41.902Z,10.65
2017-09-05T00:55:09.650Z,7.90
2017-09-05T00:57:37.413Z,7.70
2017-09-05T01:00:05.152Z,7.93
2017-09-05T01:02:32.858Z,8.98
2017-09-05T01:05:00.658Z,8.60
2017-09-05T01:07:28.414Z,8.70
2017-09-05T01:09:56.934Z,7.87
2017-09-05T01:12:24.658Z,7.43
2017-09-05T01:14:52.426Z,7.62
2017-09-05T01:17:20.158Z,8.18
2017-09-05T01:19:47.882Z,7.68
2017-09-05T01:22:15.639Z,14.02
2017-09-05T01:24:43.365Z,10.00
2017-09-05T01:27:11.073Z,8.50
2017-09-05T01:29:38.790Z,7.60
2017-09-05T01:32:06.498Z,11.45
2017-09-05T01:34:34.204Z,10.35
2017-09-05T01:37:01.914Z,11.52
2017-09-05T01:39:29.623Z,8.82
2017-09-05T01:41:57.332Z,8.80
2017-09-05T01:44:25.051Z,8.95
2017-09-05T01:46:52.766Z,9.18
2017-09-05T01:49:20.476Z,10.13
2017-09-05T01:51:48.178Z,9.40
2017-09-05T01:54:15.890Z,11.48
2017-09-05T01:56:43.598Z,9.50
2017-09-05T01:59:11.346Z,10.05
2017-09-05T02:01:39.042Z,9.82
2017-09-05T02:04:06.760Z,9.02
2017-09-05T02:06:34.461Z,10.05
2017-09-05T02:09:02.189Z,9.80
2017-09-05T02:11:29.898Z,10.13
2017-09-05T02:13:57.600Z,11.73
2017-09-05T02:16:25.310Z,11.65
2017-09-05T02:18:53.014Z,11.63
2017-09-05T02:21:20.788Z,12.35
2017-09-05T02:23:48.501Z,12.13
2017-09-05T02:26:16.211Z,9.98
2017-09-05T02:28:43.919Z,12.90
2017-09-05T02:31:11.634Z,13.10
2017-09-05T02:33:39.359Z,12.00
2017-09-05T02:36:07.067Z,11.90
2017-09-05T02:38:34.773Z,10.23
2017-09-05T02:41:02.474Z,12.52
2017-09-05T02:43:30.198Z,10.50
2017-09-05T02:45:57.910Z,10.80
2017-09-05T02:48:25.626Z,9.48
2017-09-05T02:50:53.334Z,10.63
2017-09-05T02:53:21.044Z,10.77
2017-09-05T02:55:48.781Z,8.43
2017-09-05T02:58:16.482Z,11.40
2017-09-05T03:00:44.199Z,9.55
2017-09-05T03:03:11.905Z,10.48
2017-09-05T03:05:39.610Z,9.50
2017-09-05T03:08:07.322Z,8.65
2017-09-05T03:10:35.029Z,10.02
2017-09-05T03:13:02.746Z,12.25
2017-09-05T03:15:30.450Z,14.68
2017-09-05T03:17:58.159Z,9.63
2017-09-05T03:20:25.902Z,17.08
2017-09-05T03:22:53.609Z,11.05
2017-09-05T03:25:21.338Z,12.75
2017-09-05T03:27:49.057Z,14.32
2017-09-05T03:30:16.803Z,11.45
2017-09-05T03:32:44.520Z,10.65
2017-09-05T03:35:12.255Z,12.13
2017-09-05T03:37:39.971Z,12.77
2017-09-05T03:40:07.689Z,11.45
2017-09-05T03:42:35.393Z,11.40
2017-09-05T03:45:03.120Z,10.75
2017-09-05T03:47:30.846Z,13.65
2017-09-05T03:49:58.570Z,13.82
2017-09-05T03:52:26.281Z,13.65
2017-09-05T03:54:54.027Z,14.50
2017-09-05T03:57:21.760Z,16.00
2017-09-05T03:59:49.507Z,13.30
2017-09-05T04:02:17.215Z,14.35
2017-09-05T04:04:44.937Z,13.85
2017-09-05T04:07:12.655Z,15.57
2017-09-05T04:09:40.419Z,16.15
2017-09-05T04:12:08.145Z,21.37
2017-09-05T04:14:35.874Z,15.65
2017-09-05T04:17:03.582Z,16.92
2017-09-05T04:19:31.298Z,17.50
2017-09-05T04:21:59.010Z,16.73
2017-09-05T04:24:26.727Z,17.98
2017-09-05T04:26:54.485Z,19.35
2017-09-05T04:29:22.306Z,18.65
2017-09-05T04:31:50.067Z,16.08
2017-09-05T04:34:17.780Z,18.00
2017-09-05T04:36:45.545Z,19.48
2017-09-05T04:39:13.283Z,28.35
2017-09-05T04:41:41.150Z,21.30
2017-09-05T04:44:08.918Z,18.00
2017-09-05T04:46:36.625Z,22.92
2017-09-05T04:49:04.378Z,17.37
2017-09-05T04:51:32.115Z,20.88
2017-09-05T04:53:59.828Z,20.40
2017-09-05T04:56:27.549Z,20.05
2017-09-05T04:58:55.259Z,19.10
2017-09-05T05:01:22.978Z,21.10
2017-09-05T05:03:50.698Z,19.55
2017-09-05T05:06:18.438Z,20.60
2017-09-05T05:08:46.918Z,20.90
2017-09-05T05:11:14.654Z,19.15
2017-09-05T05:13:42.365Z,25.48
2017-09-05T05:16:10.095Z,23.70
2017-09-05T05:18:37.823Z,18.05
2017-09-05T05:21:05.558Z,22.02
2017-09-05T05:23:33.298Z,19.80
2017-09-05T05:26:01.040Z,17.83
2017-09-05T05:28:28.763Z,18.55
2017-09-05T05:30:56.486Z,22.20
2017-09-05T05:33:24.208Z,19.73
2017-09-05T05:35:51.917Z,18.73
2017-09-05T05:38:19.699Z,21.08
2017-09-05T05:40:47.458Z,21.52
2017-09-05T05:43:15.182Z,17.58
2017-09-05T05:45:42.902Z,17.35
2017-09-05T05:48:10.645Z,18.23
2017-09-05T05:50:38.359Z,18.75
2017-09-05T05:53:06.065Z,22.67
2017-09-05T05:55:33.841Z,21.15
2017-09-05T05:58:01.576Z,18.23
2017-09-05T06:00:29.313Z,19.75
2017-09-05T06:02:57.026Z,24.05
2017-09-05T06:05:24.747Z,16.37
2017-09-05T06:07:52.461Z,19.80
2017-09-05T06:10:20.185Z,16.05
2017-09-05T06:12:47.890Z,14.10
2017-09-05T06:15:15.610Z,22.13
2017-09-05T06:17:43.327Z,20.00
2017-09-05T06:20:11.046Z,16.52
2017-09-05T06:22:38.764Z,24.67
2017-09-05T06:25:06.475Z,19.37
2017-09-05T06:27:34.185Z,25.33
2017-09-05T06:30:01.895Z,20.42
2017-09-05T06:32:29.612Z,19.33
2017-09-05T06:34:57.322Z,20.65
2017-09-05T06:37:25.049Z,19.48
2017-09-05T06:39:52.756Z,18.90
2017-09-05T06:42:20.465Z,19.85
2017-09-05T06:44:48.210Z,17.25
2017-09-05T06:47:15.921Z,15.63
2017-09-05T06:49:43.634Z,16.05
2017-09-05T06:52:11.356Z,17.62
2017-09-05T06:54:39.073Z,35.38
2017-09-05T06:57:06.826Z,18.55
2017-09-05T06:59:35.317Z,19.20
2017-09-05T07:02:03.032Z,16.42
2017-09-05T07:04:30.782Z,15.77
2017-09-05T07:06:58.506Z,19.40
2017-09-05T07:09:26.226Z,18.45
2017-09-05T07:11:53.986Z,15.68
2017-09-05T07:14:21.709Z,14.40
2017-09-05T07:16:49.429Z,17.35
2017-09-05T07:19:17.154Z,17.25
2017-09-05T07:21:44.905Z,12.95
2017-09-05T07:24:12.650Z,18.33
2017-09-05T07:26:40.370Z,15.27
2017-09-05T07:29:08.098Z,15.48
2017-09-05T07:31:35.821Z,16.08
2017-09-05T07:34:03.548Z,11.40
2017-09-05T07:36:31.286Z,17.58
2017-09-05T07:38:59.014Z,15.20
2017-09-05T07:41:26.738Z,17.55
2017-09-05T07:43:54.459Z,12.77
2017-09-05T07:46:22.182Z,14.65
2017-09-05T07:48:49.909Z,14.52
2017-09-05T07:51:17.664Z,16.55
2017-09-05T07:53:45.402Z,15.95
2017-09-05T07:56:13.170Z,13.15
2017-09-05T07:58:40.898Z,15.13
2017-09-05T08:01:08.629Z,16.75
2017-09-05T08:03:36.361Z,16.58
2017-09-05T08:06:04.089Z,13.00
2017-09-05T08:08:31.803Z,12.37
2017-09-05T08:10:59.517Z,10.82
2017-09-05T08:13:27.228Z,16.37
2017-09-05T08:15:54.941Z,10.75
2017-09-05T08:18:22.666Z,10.95
2017-09-05T08:20:50.370Z,11.57
2017-09-05T08:23:18.135Z,11.98
2017-09-05T08:25:45.850Z,14.52
2017-09-05T08:28:13.566Z,15.73
2017-09-05T08:30:41.298Z,14.30
2017-09-05T08:33:09.006Z,14.93
2017-09-05T08:35:36.726Z,14.00
2017-09-05T08:38:04.466Z,11.73
2017-09-05T08:40:32.191Z,13.48
2017-09-05T08:42:59.901Z,11.12
2017-09-05T08:45:27.630Z,14.23
2017-09-05T08:47:55.342Z,14.50
2017-09-05T08:50:23.050Z,15.50
2017-09-05T08:52:50.749Z,10.88
2017-09-05T08:55:18.464Z,9.90
2017-09-05T08:57:46.171Z,12.23
2017-09-05T09:00:13.884Z,16.73
2017-09-05T09:02:41.606Z,12.90
2017-09-05T09:05:09.377Z,10.05
2017-09-05T09:07:37.102Z,9.95
2017-09-05T09:10:04.833Z,14.32
2017-09-05T09:12:32.550Z,9.68
2017-09-05T09:15:00.275Z,12.18
2017-09-05T09:17:27.999Z,12.48
2017-09-05T09:19:56.507Z,10.40
2017-09-05T09:22:24.242Z,13.27
2017-09-05T09:24:51.958Z,8.88
2017-09-05T09:27:19.687Z,10.43
2017-09-05T09:29:47.404Z,10.40
2017-09-05T09:32:15.129Z,11.82
2017-09-05T09:34:42.850Z,18.23
2017-09-05T09:37:10.571Z,9.90
2017-09-05T09:39:38.304Z,10.65
2017-09-05T09:42:06.090Z,14.02
2017-09-05T09:44:33.802Z,9.27
2017-09-05T09:47:01.514Z,10.02
2017-09-05T09:49:29.270Z,10.73
2017-09-05T09:51:57.005Z,13.10
2017-09-05T09:54:24.765Z,9.38
2017-09-05T09:56:53.262Z,10.60
2017-09-05T09:59:21.080Z,10.23
2017-09-05T10:01:48.790Z,8.23
2017-09-05T10:04:16.504Z,12.02
2017-09-05T10:06:44.226Z,10.73
2017-09-05T10:09:11.933Z,10.95
2017-09-05T10:11:39.633Z,9.13
2017-09-05T10:14:07.350Z,11.32
2017-09-05T10:16:35.083Z,11.12
2017-09-05T10:19:02.783Z,13.73
2017-09-05T10:21:30.497Z,11.65
2017-09-05T10:23:58.212Z,10.93
2017-09-05T10:26:25.913Z,9.02
2017-09-05T10:28:53.667Z,11.05
2017-09-05T10:31:21.391Z,10.43
2017-09-05T10:33:49.096Z,12.95
2017-09-05T10:36:16.811Z,10.23
2017-09-05T10:38:44.522Z,7.28
2017-09-05T10:41:12.226Z,7.15
2017-09-05T10:43:39.942Z,9.23
2017-09-05T10:46:08.447Z,12.75
2017-09-05T10:48:36.159Z,8.35
2017-09-05T10:51:03.870Z,11.85
2017-09-05T10:53:31.574Z,6.32
2017-09-05T10:55:59.282Z,7.20
2017-09-05T10:58:26.987Z,6.65
2017-09-05T11:00:54.695Z,7.35
2017-09-05T11:03:22.415Z,10.75
2017-09-05T11:05:50.130Z,8.00
2017-09-05T11:08:17.849Z,7.10
2017-09-05T11:10:45.569Z,5.40
2017-09-05T11:13:13.308Z,6.45
2017-09-05T11:15:41.079Z,6.12
2017-09-05T11:18:08.795Z,4.70
2017-09-05T11:20:36.520Z,7.37
2017-09-05T11:23:04.238Z,4.40
2017-09-05T11:25:31.963Z,8.30
2017-09-05T11:27:59.692Z,5.00
2017-09-05T11:30:27.407Z,7.72
2017-09-05T11:32:55.124Z,5.95
2017-09-05T11:35:22.846Z,11.68
2017-09-05T11:37:50.598Z,4.57
2017-09-05T11:40:18.326Z,6.22
2017-09-05T11:42:46.084Z,10.10
2017-09-05T11:45:13.802Z,4.80
2017-09-05T11:47:41.546Z,9.23
2017-09-05T11:50:09.270Z,4.40
2017-09-05T11:52:37.014Z,3.58
2017-09-05T11:55:04.735Z,8.40
2017-09-05T11:57:32.498Z,4.85
2017-09-05T12:00:00.213Z,4.90
2017-09-05T12:02:27.926Z,5.45
2017-09-05T12:04:55.645Z,9.13
2017-09-05T12:07:23.362Z,8.05
2017-09-05T12:09:51.090Z,5.93
2017-09-05T12:12:18.811Z,5.40
2017-09-05T12:14:46.534Z,6.45
2017-09-05T12:17:14.267Z,5.40
2017-09-05T12:19:42.017Z,6.22
2017-09-05T12:22:09.779Z,6.68
2017-09-05T12:24:37.500Z,7.40
2017-09-05T12:27:05.274Z,5.97
2017-09-05T12:29:33.027Z,4.28
2017-09-05T12:32:00.844Z,7.97
2017-09-05T12:34:28.642Z,7.60
2017-09-05T12:36:56.427Z,5.93
2017-09-05T12:39:24.202Z,7.62
2017-09-05T12:41:52.052Z,5.70
2017-09-05T12:44:19.845Z,5.22
2017-09-05T12:46:47.567Z,5.97
2017-09-05T12:49:15.295Z,4.43
2017-09-05T12:51:43.018Z,7.85
2017-09-05T12:54:10.742Z,5.70
2017-09-05T12:56:38.462Z,7.37
2017-09-05T12:59:06.177Z,5.55
2017-09-05T13:01:33.906Z,6.87
2017-09-05T13:04:01.622Z,5.60
2017-09-05T13:06:29.359Z,9.93
2017-09-05T13:08:57.096Z,7.12
2017-09-05T13:11:24.826Z,8.95
2017-09-05T13:13:52.555Z,8.32
2017-09-05T13:16:20.273Z,4.35
2017-09-05T13:18:48.014Z,4.93
2017-09-05T13:21:15.742Z,8.25
2017-09-05T13:23:43.457Z,5.00
2017-09-05T13:26:11.180Z,5.22
2017-09-05T13:28:38.898Z,9.32
2017-09-05T13:31:06.622Z,10.45
2017-09-05T13:33:34.338Z,7.72
2017-09-05T13:36:02.054Z,6.37
2017-09-05T13:38:29.782Z,6.90
2017-09-05T13:40:57.526Z,6.65
2017-09-05T13:43:25.258Z,5.80
2017-09-05T13:45:52.974Z,8.82
2017-09-05T13:48:20.685Z,6.60
2017-09-05T13:50:48.404Z,5.65
2017-09-05T13:53:16.127Z,6.55
2017-09-05T13:55:44.613Z,7.35
2017-09-05T13:58:12.366Z,6.30
2017-09-05T14:00:40.091Z,4.28
2017-09-05T14:03:07.826Z,6.50
2017-09-05T14:05:35.559Z,10.15
2017-09-05T14:08:03.283Z,10.63
2017-09-05T14:10:31.013Z,6.12
2017-09-05T14:12:58.729Z,8.23
2017-09-05T14:15:26.461Z,11.60
2017-09-05T14:17:54.211Z,7.12
2017-09-05T14:20:21.934Z,5.53
2017-09-05T14:22:49.651Z,8.77
2017-09-05T14:25:17.371Z,6.10
2017-09-05T14:27:45.089Z,7.00
2017-09-05T14:30:12.802Z,6.15
2017-09-05T14:32:40.529Z,8.57
2017-09-05T14:35:08.298Z,7.07
2017-09-05T14:37:36.018Z,4.75
2017-09-05T14:40:03.756Z,6.20
2017-09-05T14:42:31.475Z,4.78
2017-09-05T14:44:59.194Z,4.60
2017-09-05T14:47:26.922Z,4.80
2017-09-05T14:49:54.639Z,5.55
2017-09-05T14:52:22.366Z,4.55
2017-09-05T14:54:50.095Z,6.62
2017-09-05T14:57:17.814Z,7.60
2017-09-05T14:59:45.537Z,6.55
2017-09-05T15:02:13.254Z,9.60
2017-09-05T15:04:40.966Z,9.18
2017-09-05T15:07:08.683Z,12.98
2017-09-05T15:09:36.476Z,9.23
2017-09-05T15:12:04.187Z,11.82
2017-09-05T15:14:31.890Z,26.95
2017-09-05T15:16:59.598Z,8.00
2017-09-05T15:19:27.329Z,7.07
2017-09-05T15:21:55.138Z,10.80
2017-09-05T15:24:22.970Z,13.98
2017-09-05T15:26:50.837Z,6.45
2017-09-05T15:29:18.703Z,10.63
2017-09-05T15:31:46.569Z,12.55
2017-09-05T15:34:14.436Z,11.35
2017-09-05T15:36:42.304Z,9.38
2017-09-05T15:39:10.171Z,7.90
2017-09-05T15:41:38.038Z,6.07
2017-09-05T15:44:05.908Z,8.18
2017-09-05T15:46:33.773Z,7.60
2017-09-05T15:49:01.642Z,5.45
2017-09-05T15:51:29.507Z,7.72
2017-09-05T15:53:57.375Z,8.23
2017-09-05T15:56:25.242Z,10.57
2017-09-05T15:58:53.108Z,6.18
2017-09-05T16:01:20.976Z,7.72
2017-09-05T16:03:48.844Z,10.70
2017-09-05T16:06:16.711Z,6.70
2017-09-05T16:08:45.499Z,4.47
2017-09-05T16:11:13.368Z,11.07
2017-09-05T16:13:41.234Z,8.30
2017-09-05T16:16:09.101Z,4.22
2017-09-05T16:18:36.969Z,6.00
2017-09-05T16:21:04.837Z,4.97
2017-09-05T16:23:32.703Z,7.50
2017-09-05T16:26:00.570Z,9.77
2017-09-05T16:28:28.438Z,7.50
2017-09-05T16:30:56.305Z,6.87
2017-09-05T16:33:24.173Z,4.43
2017-09-05T16:35:52.040Z,7.62
2017-09-05T16:38:19.907Z,10.75
2017-09-05T16:40:48.082Z,7.32
2017-09-05T16:43:15.951Z,9.15
2017-09-05T16:45:43.815Z,10.75
2017-09-05T16:48:12.850Z,11.93
2017-09-05T16:50:42.318Z,10.73
2017-09-05T16:53:10.182Z,5.05
2017-09-05T16:55:38.049Z,5.72
2017-09-05T16:58:05.917Z,7.53
2017-09-05T17:00:34.225Z,5.82
2017-09-05T17:03:02.369Z,5.40
2017-09-05T17:05:31.054Z,2.90
2017-09-05T17:07:58.950Z,6.28
2017-09-05T17:10:27.096Z,7.22
2017-09-05T17:12:55.145Z,4.65
2017-09-05T17:15:23.449Z,10.60
2017-09-05T17:17:51.620Z,8.43
2017-09-05T17:20:19.589Z,6.55
2017-09-05T17:22:47.456Z,4.45
2017-09-05T17:25:15.324Z,2.55
2017-09-05T17:27:43.190Z,3.35
2017-09-05T17:30:11.058Z,3.30
2017-09-05T17:32:38.925Z,4.82
2017-09-05T17:35:06.792Z,8.70
2017-09-05T17:37:34.660Z,7.07
2017-09-05T17:40:02.537Z,2.40
2017-09-05T17:42:30.394Z,7.37
2017-09-05T17:44:58.262Z,5.90
2017-09-05T17:47:26.129Z,4.60
2017-09-05T17:49:54.407Z,4.47
2017-09-05T17:52:22.887Z,3.33
2017-09-05T17:54:50.757Z,4.20
2017-09-05T17:57:18.622Z,5.45
2017-09-05T17:59:46.489Z,5.62
2017-09-05T18:02:14.356Z,7.10
2017-09-05T18:04:42.223Z,2.83
2017-09-05T18:07:13.174Z,5.05
2017-09-05T18:09:41.030Z,7.97
2017-09-05T18:12:08.896Z,2.67
2017-09-05T18:14:36.763Z,3.40
2017-09-05T18:17:04.631Z,4.03
2017-09-05T18:19:32.499Z,4.65
2017-09-05T18:22:00.366Z,2.78
2017-09-05T18:24:28.233Z,4.07
2017-09-05T18:26:56.101Z,2.75
2017-09-05T18:29:23.968Z,8.27
2017-09-05T18:31:51.711Z,3.30
2017-09-05T18:34:19.480Z,7.03
2017-09-05T18:36:47.230Z,2.40
2017-09-05T18:39:14.951Z,4.70
2017-09-05T18:41:42.671Z,6.93
2017-09-05T18:44:10.398Z,3.05
2017-09-05T18:46:38.123Z,3.03
2017-09-05T18:49:05.843Z,4.47
2017-09-05T18:51:33.565Z,3.90
2017-09-05T18:54:01.286Z,5.45
2017-09-05T18:56:29.008Z,7.35
2017-09-05T18:58:56.737Z,4.57
2017-09-05T19:01:24.477Z,7.25
2017-09-05T19:03:52.225Z,4.22
2017-09-05T19:06:19.978Z,3.45
2017-09-05T19:08:47.712Z,6.25
2017-09-05T19:11:15.434Z,4.68
2017-09-05T19:13:43.159Z,2.67
2017-09-05T19:16:10.890Z,6.22
2017-09-05T19:18:38.612Z,4.10
2017-09-05T19:21:06.355Z,4.90
2017-09-05T19:23:34.079Z,11.57
2017-09-05T19:26:01.810Z,8.55
2017-09-05T19:28:29.527Z,3.25
2017-09-05T19:30:57.249Z,5.95
2017-09-05T19:33:24.978Z,4.62
2017-09-05T19:35:52.710Z,4.03
2017-09-05T19:38:20.483Z,5.32
2017-09-05T19:40:48.206Z,6.15
2017-09-05T19:43:16.007Z,4.50
2017-09-05T19:45:43.722Z,2.90
2017-09-05T19:48:11.437Z,3.90
2017-09-05T19:50:39.157Z,3.50
2017-09-05T19:53:06.882Z,4.62
2017-09-05T19:55:34.614Z,4.47
2017-09-05T19:58:02.335Z,4.95
2017-09-05T20:00:30.062Z,5.43
2017-09-05T20:02:57.801Z,6.75
2017-09-05T20:05:25.531Z,4.68
2017-09-05T20:07:53.245Z,4.15
2017-09-05T20:10:20.962Z,4.22
2017-09-05T20:12:48.686Z,4.75
2017-09-05T20:15:16.468Z,7.03
2017-09-05T20:17:44.226Z,10.13
2017-09-05T20:20:11.953Z,12.45
2017-09-05T20:22:39.678Z,25.30
2017-09-05T20:25:07.402Z,14.02
2017-09-05T20:27:35.125Z,6.47
2017-09-05T20:30:02.860Z,7.28
2017-09-05T20:32:30.578Z,6.87
2017-09-05T20:34:58.309Z,6.50
2017-09-05T20:37:26.038Z,3.97
2017-09-05T20:39:53.766Z,4.65
2017-09-05T20:42:21.518Z,4.97
2017-09-05T20:44:49.251Z,5.50
2017-09-05T20:47:16.984Z,5.28
2017-09-05T20:49:44.705Z,3.95
2017-09-05T20:52:12.433Z,7.28
2017-09-05T20:54:40.159Z,5.00
2017-09-05T20:57:07.879Z,7.72
2017-09-05T20:59:35.624Z,3.72
2017-09-05T21:02:03.354Z,4.85
2017-09-05T21:04:31.078Z,3.80
2017-09-05T21:06:58.783Z,5.30
2017-09-05T21:09:26.569Z,4.32
2017-09-05T21:11:54.286Z,4.05
2017-09-05T21:14:21.995Z,2.62
2017-09-05T21:16:50.338Z,10.68
2017-09-05T21:19:18.528Z,5.65
2017-09-05T21:21:46.603Z,4.12
2017-09-05T21:24:14.326Z,6.30
2017-09-05T21:26:42.031Z,8.45
2017-09-05T21:29:09.754Z,6.22
2017-09-05T21:31:37.466Z,4.03
2017-09-05T21:34:05.174Z,5.32
2017-09-05T21:36:32.877Z,7.00
2017-09-05T21:39:00.586Z,5.45
2017-09-05T21:41:28.293Z,8.40
2017-09-05T21:43:55.998Z,6.30
2017-09-05T21:46:23.724Z,4.85
2017-09-05T21:48:51.482Z,4.78
2017-09-05T21:51:19.201Z,7.18
2017-09-05T21:53:46.914Z,6.62
2017-09-05T21:56:14.627Z,4.37
2017-09-05T21:58:42.362Z,8.55
2017-09-05T22:01:10.079Z,6.18
2017-09-05T22:03:37.816Z,4.28
2017-09-05T22:06:05.542Z,5.80
2017-09-05T22:08:33.270Z,2.83
2017-09-05T22:11:01.002Z,11.90
2017-09-05T22:13:28.723Z,7.47
2017-09-05T22:15:56.499Z,9.23
2017-09-05T22:18:30.058Z,7.57
2017-09-05T22:21:03.516Z,9.60
2017-09-05T22:23:31.256Z,7.78
2017-09-05T22:26:04.718Z,9.13
2017-09-05T22:28:38.147Z,6.57
2017-09-05T22:31:05.871Z,9.43
2017-09-05T22:33:33.599Z,5.90
2017-09-05T22:36:01.436Z,5.40
2017-09-05T22:38:29.165Z,5.57
2017-09-05T22:40:56.897Z,3.92
2017-09-05T22:43:25.389Z,3.70
2017-09-05T22:45:53.127Z,7.00
2017-09-05T22:48:20.868Z,3.62
2017-09-05T22:50:48.601Z,4.25
2017-09-05T22:53:16.330Z,4.70
2017-09-05T22:55:44.059Z,9.98
2017-09-05T22:58:11.786Z,5.68
2017-09-05T23:00:39.524Z,17.58
2017-09-05T23:03:07.264Z,7.35
2017-09-05T23:05:34.982Z,3.80
2017-09-05T23:08:02.711Z,7.22
2017-09-05T23:10:30.444Z,3.83
2017-09-05T23:12:58.185Z,4.95
2017-09-05T23:15:25.897Z,4.68
2017-09-05T23:17:53.620Z,4.15
2017-09-05T23:20:21.346Z,5.12
2017-09-05T23:22:49.072Z,8.45
2017-09-05T23:25:16.802Z,4.80
2017-09-05T23:27:44.523Z,5.80
2017-09-05T23:30:12.246Z,7.28
2017-09-05T23:32:39.978Z,4.00
2017-09-05T23:35:08.523Z,5.65
2017-09-05T23:37:36.260Z,6.68
2017-09-05T23:40:03.984Z,3.53
2017-09-05T23:42:31.716Z,6.32
2017-09-05T23:44:59.455Z,8.07
2017-09-05T23:47:27.175Z,5.80
2017-09-05T23:49:54.901Z,4.60
2017-09-05T23:52:22.634Z,6.22
2017-09-05T23:54:50.350Z,5.72
2017-09-05T23:57:18.082Z,4.50
2017-09-05T23:59:45.809Z,6.03
