createdAt,value
2018-06-30T00:02:20.492Z,62.80
2018-06-30T00:05:09.814Z,63.40
2018-06-30T00:07:42.829Z,64.50
2018-06-30T00:10:16.640Z,64.50
2018-06-30T00:12:48.279Z,65.90
2018-06-30T00:15:21.420Z,66.10
2018-06-30T00:17:55.615Z,66.60
2018-06-30T00:23:00.258Z,67.10
2018-06-30T00:25:31.728Z,68.40
2018-06-30T00:28:14.477Z,68.40
2018-06-30T00:30:53.657Z,69.10
2018-06-30T00:33:25.117Z,69.30
2018-06-30T00:35:57.044Z,69.10
2018-06-30T00:38:30.678Z,69.50
2018-06-30T00:41:01.774Z,69.50
2018-06-30T00:43:32.837Z,69.90
2018-06-30T00:46:03.557Z,70.80
2018-06-30T00:48:34.699Z,70.00
2018-06-30T00:51:06.501Z,70.70
2018-06-30T00:53:38.312Z,70.70
2018-06-30T00:56:11.104Z,71.00
2018-06-30T00:58:42.997Z,71.30
2018-06-30T01:03:55.756Z,71.50
2018-06-30T01:06:43.144Z,71.50
2018-06-30T01:09:16.675Z,72.20
2018-06-30T01:11:47.233Z,72.20
2018-06-30T01:16:49.024Z,73.20
2018-06-30T01:19:22.305Z,73.20
2018-06-30T01:24:28.695Z,73.40
2018-06-30T01:26:59.594Z,73.30
2018-06-30T01:29:30.371Z,73.40
2018-06-30T01:32:01.402Z,73.10
2018-06-30T01:34:32.742Z,74.00
2018-06-30T01:37:04.653Z,73.50
2018-06-30T01:39:37.520Z,74.30
2018-06-30T01:42:10.061Z,75.00
2018-06-30T01:44:42.859Z,74.80
2018-06-30T01:47:13.774Z,74.90
2018-06-30T01:49:46.902Z,74.90
2018-06-30T01:52:17.482Z,75.30
2018-06-30T01:54:50.234Z,76.00
2018-06-30T01:57:21.537Z,76.50
2018-06-30T01:59:52.146Z,76.10
2018-06-30T02:02:23.978Z,76.20
2018-06-30T02:04:55.547Z,76.00
2018-06-30T02:07:30.108Z,76.00
2018-06-30T02:17:36.090Z,77.50
2018-06-30T02:20:08.664Z,77.10
2018-06-30T02:22:39.516Z,78.20
2018-06-30T02:25:10.215Z,77.80
2018-06-30T02:27:42.446Z,78.10
2018-06-30T02:32:43.770Z,77.20
2018-06-30T02:35:16.479Z,78.20
2018-06-30T02:37:50.708Z,78.70
2018-06-30T02:40:21.812Z,77.90
2018-06-30T02:42:52.576Z,78.30
2018-06-30T02:45:24.707Z,78.60
2018-06-30T02:47:56.499Z,78.70
2018-06-30T02:50:27.147Z,78.20
2018-06-30T02:52:58.877Z,78.50
2018-06-30T02:55:34.307Z,78.60
2018-06-30T02:58:05.166Z,78.70
2018-06-30T03:00:35.522Z,79.00
2018-06-30T03:05:36.509Z,78.90
2018-06-30T03:08:07.841Z,78.70
2018-06-30T03:10:41.187Z,78.70
2018-06-30T03:13:12.976Z,78.60
2018-06-30T03:15:44.245Z,78.80
2018-06-30T03:18:15.019Z,78.90
2018-06-30T03:20:48.619Z,78.70
2018-06-30T03:23:19.366Z,78.90
2018-06-30T03:25:52.051Z,78.60
2018-06-30T03:28:24.834Z,79.30
2018-06-30T03:30:55.798Z,79.50
2018-06-30T03:33:27.434Z,79.10
2018-06-30T03:35:59.249Z,78.80
2018-06-30T03:38:29.996Z,78.60
2018-06-30T03:41:03.066Z,78.40
2018-06-30T03:43:33.836Z,78.70
2018-06-30T03:46:05.852Z,78.50
2018-06-30T03:48:37.358Z,78.70
2018-06-30T03:51:08.515Z,79.70
2018-06-30T03:53:38.973Z,79.00
2018-06-30T03:56:17.526Z,78.80
2018-06-30T03:58:53.053Z,78.50
2018-06-30T04:01:25.724Z,78.50
2018-06-30T04:04:01.869Z,78.40
2018-06-30T04:06:33.724Z,78.10
2018-06-30T04:11:37.229Z,77.90
2018-06-30T04:14:09.487Z,77.70
2018-06-30T04:16:43.704Z,78.20
2018-06-30T04:19:18.011Z,78.30
2018-06-30T04:21:48.923Z,78.00
2018-06-30T04:24:22.717Z,78.20
2018-06-30T04:26:53.851Z,78.20
2018-06-30T04:29:25.988Z,78.10
2018-06-30T04:31:57.522Z,78.10
2018-06-30T04:34:27.958Z,77.90
2018-06-30T04:36:58.231Z,77.90
2018-06-30T04:42:02.848Z,77.40
2018-06-30T04:44:33.354Z,76.90
2018-06-30T04:47:13.071Z,76.60
2018-06-30T04:49:44.029Z,76.40
2018-06-30T04:52:14.285Z,76.40
2018-06-30T04:54:45.713Z,75.90
2018-06-30T04:57:16.743Z,76.30
2018-06-30T04:59:47.447Z,76.30
2018-06-30T05:04:48.615Z,76.00
2018-06-30T05:07:19.286Z,75.60
2018-06-30T05:09:53.546Z,75.60
2018-06-30T05:14:59.318Z,75.90
2018-06-30T05:25:07.519Z,75.40
2018-06-30T05:30:09.002Z,74.80
2018-06-30T05:32:40.210Z,75.00
2018-06-30T05:35:10.786Z,75.40
2018-06-30T05:37:41.070Z,75.40
2018-06-30T05:40:12.487Z,75.20
2018-06-30T05:42:43.824Z,74.50
2018-06-30T05:45:15.113Z,71.70
2018-06-30T05:47:45.250Z,69.00
2018-06-30T05:50:15.836Z,67.60
2018-06-30T05:52:46.906Z,67.00
2018-06-30T05:55:17.781Z,66.90
2018-06-30T05:57:48.526Z,67.20
2018-06-30T06:00:19.156Z,66.10
2018-06-30T06:02:49.543Z,64.80
2018-06-30T06:05:20.160Z,64.80
2018-06-30T06:07:50.991Z,63.80
2018-06-30T06:10:23.077Z,65.30
2018-06-30T06:16:01.411Z,65.40
2018-06-30T06:18:32.360Z,66.20
2018-06-30T06:21:05.473Z,67.50
2018-06-30T06:23:37.428Z,67.90
2018-06-30T06:26:08.006Z,68.10
2018-06-30T06:28:44.999Z,68.70
2018-06-30T06:33:58.754Z,69.00
2018-06-30T06:36:35.422Z,67.90
2018-06-30T06:41:39.813Z,63.80
2018-06-30T06:44:38.720Z,61.20
2018-06-30T06:50:03.410Z,59.50
2018-06-30T06:52:35.081Z,59.30
2018-06-30T06:55:06.910Z,57.10
2018-06-30T06:57:41.764Z,55.20
2018-06-30T07:00:26.109Z,51.90
2018-06-30T07:03:08.710Z,50.10
2018-06-30T07:05:42.275Z,46.40
2018-06-30T07:08:14.007Z,45.60
2018-06-30T07:10:46.324Z,44.80
2018-06-30T07:13:17.123Z,45.10
2018-06-30T07:15:50.424Z,44.20
2018-06-30T07:18:21.750Z,43.60
2018-06-30T07:20:51.936Z,41.80
2018-06-30T07:23:29.686Z,41.00
2018-06-30T07:26:01.386Z,40.20
2018-06-30T07:28:35.802Z,38.50
2018-06-30T07:31:07.618Z,37.80
2018-06-30T07:45:32.286Z,32.20
2018-06-30T07:48:07.429Z,33.40
2018-06-30T07:50:38.198Z,29.90
2018-06-30T07:53:14.390Z,29.80
2018-06-30T07:55:45.149Z,30.90
2018-06-30T07:58:21.097Z,30.40
2018-06-30T08:01:05.045Z,29.60
2018-06-30T08:03:49.222Z,27.10
2018-06-30T08:06:34.549Z,27.90
2018-06-30T08:09:16.057Z,27.20
2018-06-30T08:11:56.881Z,26.80
2018-06-30T08:14:29.092Z,25.70
2018-06-30T08:16:59.501Z,23.90
2018-06-30T08:19:35.106Z,22.40
2018-06-30T08:22:26.863Z,22.50
2018-06-30T08:24:59.818Z,22.80
2018-06-30T08:27:30.376Z,21.90
2018-06-30T08:30:02.829Z,21.90
2018-06-30T08:33:05.301Z,22.10
2018-06-30T08:39:21.823Z,23.10
2018-06-30T08:42:56.417Z,23.20
2018-06-30T08:45:42.844Z,22.80
2018-06-30T08:48:15.099Z,21.80
2018-06-30T08:51:05.705Z,22.60
2018-06-30T08:54:18.712Z,22.50
2018-06-30T09:03:22.288Z,22.20
2018-06-30T09:05:57.674Z,22.10
2018-06-30T09:08:35.408Z,21.10
2018-06-30T09:11:05.758Z,20.80
2018-06-30T09:13:38.958Z,20.80
2018-06-30T09:16:11.264Z,20.50
2018-06-30T09:18:45.818Z,20.20
2018-06-30T09:21:19.293Z,19.40
2018-06-30T09:24:22.653Z,19.50
2018-06-30T09:30:13.732Z,19.80
2018-06-30T09:32:57.048Z,19.40
2018-06-30T09:35:43.324Z,19.50
2018-06-30T09:38:18.556Z,20.50
2018-06-30T09:40:50.733Z,18.60
2018-06-30T09:45:18.806Z,18.60
2018-06-30T09:48:10.695Z,18.40
2018-06-30T09:50:58.957Z,18.40
2018-06-30T09:53:32.482Z,18.80
2018-06-30T09:56:10.453Z,19.50
2018-06-30T10:02:33.919Z,17.90
2018-06-30T10:05:23.424Z,19.10
2018-06-30T10:30:51.500Z,15.40
2018-06-30T10:33:49.904Z,15.70
2018-06-30T10:39:48.743Z,16.70
2018-06-30T10:42:57.119Z,16.30
2018-06-30T11:08:32.324Z,16.10
2018-06-30T11:16:50.285Z,16.50
2018-06-30T11:38:00.026Z,16.40
2018-06-30T11:40:38.895Z,16.10
2018-06-30T11:52:58.760Z,15.70
2018-06-30T11:55:49.260Z,15.90
2018-06-30T12:04:27.709Z,16.10
2018-06-30T12:15:59.220Z,16.40
2018-06-30T12:18:54.045Z,17.40
2018-06-30T12:22:03.374Z,16.10
2018-06-30T12:34:02.672Z,16.60
2018-06-30T12:42:13.433Z,16.90
2018-06-30T12:48:13.263Z,17.10
2018-06-30T13:21:57.640Z,22.70
2018-06-30T13:24:59.962Z,23.90
2018-06-30T13:28:58.411Z,23.90
2018-06-30T13:35:32.713Z,24.80
2018-06-30T13:38:37.776Z,24.60
2018-06-30T14:24:09.925Z,25.10
2018-06-30T14:42:29.516Z,26.30
2018-06-30T14:51:08.488Z,26.10
2018-06-30T15:09:43.076Z,29.80
2018-06-30T15:15:52.713Z,28.90
2018-06-30T15:18:33.020Z,29.50
2018-06-30T15:21:14.612Z,28.80
2018-06-30T15:24:18.604Z,29.50
2018-06-30T15:32:01.644Z,29.40
2018-06-30T15:42:06.824Z,28.40
2018-06-30T15:44:42.342Z,28.40
2018-06-30T15:47:13.834Z,28.40
2018-06-30T15:58:32.623Z,28.40
2018-06-30T16:01:06.411Z,28.10
2018-06-30T16:04:10.015Z,28.60
2018-06-30T16:07:09.420Z,28.70
2018-06-30T16:13:35.823Z,29.10
2018-06-30T16:16:23.357Z,29.20
2018-06-30T16:18:54.005Z,29.40
2018-06-30T16:21:27.516Z,29.10
2018-06-30T16:24:19.880Z,28.60
2018-06-30T17:11:46.968Z,30.00
2018-06-30T17:44:44.978Z,31.90
2018-06-30T17:47:24.521Z,32.00
2018-06-30T17:59:37.300Z,33.20
2018-06-30T18:02:18.499Z,33.60
2018-06-30T18:05:03.716Z,33.90
2018-06-30T18:08:10.311Z,34.00
2018-06-30T18:10:53.639Z,34.20
2018-06-30T18:13:32.151Z,33.90
2018-06-30T18:16:23.321Z,34.20
2018-06-30T18:19:18.653Z,34.30
2018-06-30T18:21:54.120Z,34.40
2018-06-30T18:25:03.102Z,34.80
2018-06-30T18:28:44.503Z,35.10
2018-06-30T18:31:32.210Z,35.10
2018-06-30T18:34:20.290Z,35.10
2018-06-30T18:51:29.473Z,35.30
2018-06-30T18:54:05.939Z,35.30
2018-06-30T18:56:44.102Z,36.20
2018-06-30T18:59:58.174Z,35.70
2018-06-30T19:03:34.049Z,35.90
2018-06-30T19:09:25.747Z,36.20
2018-06-30T19:15:05.737Z,36.70
2018-06-30T19:20:44.252Z,37.00
2018-06-30T19:23:24.643Z,37.20
2018-06-30T19:26:01.362Z,37.30
2018-06-30T19:28:51.237Z,37.60
2018-06-30T19:31:35.553Z,37.60
2018-06-30T19:34:11.597Z,37.90
2018-06-30T19:36:49.195Z,37.90
2018-06-30T19:39:32.292Z,37.90
2018-06-30T19:42:27.461Z,38.10
2018-06-30T19:50:33.025Z,38.20
2018-06-30T19:53:07.481Z,38.10
2018-06-30T19:55:40.303Z,38.20
2018-06-30T19:58:18.093Z,38.50
2018-06-30T20:01:05.247Z,38.70
2018-06-30T20:23:16.766Z,39.60
2018-06-30T20:32:16.262Z,39.90
2018-06-30T20:42:17.432Z,40.50
2018-06-30T20:51:47.353Z,40.70
2018-06-30T20:54:28.957Z,41.20
2018-06-30T20:57:32.530Z,41.20
2018-06-30T21:00:39.392Z,41.20
2018-06-30T21:03:58.300Z,41.50
2018-06-30T21:09:41.261Z,42.80
2018-06-30T21:16:13.974Z,42.80
2018-06-30T21:19:19.370Z,42.50
2018-06-30T21:26:22.498Z,42.80
2018-06-30T21:29:16.765Z,43.50
2018-06-30T21:31:53.561Z,43.00
2018-06-30T21:34:28.708Z,43.70
2018-06-30T21:37:01.695Z,44.30
2018-06-30T21:39:34.263Z,44.00
2018-06-30T21:42:09.771Z,44.30
2018-06-30T21:44:50.654Z,44.20
2018-06-30T21:47:30.530Z,44.60
2018-06-30T21:50:12.958Z,44.70
2018-06-30T21:52:46.007Z,44.90
2018-06-30T21:57:55.940Z,44.60
2018-06-30T22:00:59.330Z,45.20
2018-06-30T22:03:41.096Z,46.20
2018-06-30T22:06:14.458Z,46.50
2018-06-30T22:08:45.624Z,47.30
2018-06-30T22:11:17.369Z,47.20
2018-06-30T22:14:03.986Z,47.30
2018-06-30T22:16:38.562Z,48.10
2018-06-30T22:19:10.055Z,48.40
2018-06-30T22:24:16.407Z,48.30
2018-06-30T22:26:51.448Z,48.40
2018-06-30T22:29:24.332Z,48.50
2018-06-30T22:32:11.662Z,49.40
2018-06-30T22:37:20.899Z,51.40
2018-06-30T22:40:19.728Z,51.70
2018-06-30T22:42:51.988Z,52.20
2018-06-30T22:45:32.821Z,52.70
2018-06-30T22:48:55.713Z,53.40
2018-06-30T22:54:24.345Z,54.40
2018-06-30T22:57:07.359Z,53.70
2018-06-30T22:59:39.331Z,54.20
2018-06-30T23:04:49.061Z,54.60
2018-06-30T23:07:21.588Z,54.60
2018-06-30T23:12:27.519Z,55.20
2018-06-30T23:15:01.357Z,55.90
2018-06-30T23:17:33.751Z,55.80
2018-06-30T23:20:06.154Z,56.10
2018-06-30T23:23:02.767Z,56.40
2018-06-30T23:25:34.731Z,56.90
2018-06-30T23:28:09.814Z,57.20
2018-06-30T23:30:40.735Z,57.50
2018-06-30T23:33:11.496Z,57.70
2018-06-30T23:35:43.639Z,57.80
2018-06-30T23:38:17.549Z,58.50
2018-06-30T23:40:49.121Z,59.10
2018-06-30T23:43:23.903Z,59.30
2018-06-30T23:45:55.798Z,59.70
2018-06-30T23:48:27.284Z,59.90
2018-06-30T23:50:59.151Z,59.80
2018-06-30T23:56:00.574Z,59.90
2018-06-30T23:58:34.186Z,59.40
