createdAt,value
2023-05-04T00:00:26.967Z,6.53
2023-05-04T00:03:14.069Z,6.49
2023-05-04T00:05:44.352Z,6.45
2023-05-04T00:08:19.186Z,6.46
2023-05-04T00:10:47.982Z,6.43
2023-05-04T00:13:17.239Z,6.34
2023-05-04T00:15:46.920Z,6.32
2023-05-04T00:18:27.150Z,6.31
2023-05-04T00:21:02.405Z,6.28
2023-05-04T00:23:38.655Z,6.25
2023-05-04T00:26:08.465Z,6.21
2023-05-04T00:28:38.078Z,6.18
2023-05-04T00:31:09.258Z,6.15
2023-05-04T00:34:01.646Z,6.09
2023-05-04T00:36:31.020Z,6.04
2023-05-04T00:39:04.043Z,5.91
2023-05-04T00:41:36.025Z,5.88
2023-05-04T00:44:06.449Z,5.88
2023-05-04T00:46:38.638Z,5.88
2023-05-04T00:49:10.153Z,5.89
2023-05-04T00:51:46.900Z,5.89
2023-05-04T00:54:19.763Z,5.86
2023-05-04T00:56:52.791Z,5.82
2023-05-04T00:59:25.676Z,5.76
2023-05-04T01:02:18.222Z,5.71
2023-05-04T01:04:55.807Z,5.66
2023-05-04T01:07:52.670Z,5.62
2023-05-04T01:10:55.453Z,5.58
2023-05-04T01:13:26.184Z,5.55
2023-05-04T01:15:58.962Z,5.55
2023-05-04T01:18:40.550Z,5.52
2023-05-04T01:21:14.364Z,5.52
2023-05-04T01:23:44.077Z,5.51
2023-05-04T01:26:27.634Z,5.50
2023-05-04T01:29:16.254Z,5.47
2023-05-04T01:31:49.662Z,5.43
2023-05-04T01:34:19.815Z,5.41
2023-05-04T01:36:49.582Z,5.39
2023-05-04T01:39:18.378Z,5.39
2023-05-04T01:41:47.347Z,5.37
2023-05-04T01:44:17.981Z,5.34
2023-05-04T01:46:53.638Z,5.36
2023-05-04T01:49:26.721Z,5.37
2023-05-04T01:51:58.694Z,5.38
2023-05-04T01:54:34.751Z,5.37
2023-05-04T01:57:07.838Z,5.37
2023-05-04T01:59:37.020Z,5.35
2023-05-04T02:02:06.985Z,5.35
2023-05-04T02:04:46.190Z,5.35
2023-05-04T02:07:25.838Z,5.33
2023-05-04T02:10:03.174Z,5.29
2023-05-04T02:12:33.235Z,5.26
2023-05-04T02:15:07.500Z,5.24
2023-05-04T02:17:39.880Z,5.21
2023-05-04T02:20:15.682Z,5.18
2023-05-04T02:23:01.254Z,5.14
2023-05-04T02:25:42.118Z,5.10
2023-05-04T02:28:14.276Z,5.08
2023-05-04T02:30:44.304Z,5.04
2023-05-04T02:33:16.874Z,5.00
2023-05-04T02:35:47.307Z,4.95
2023-05-04T02:38:28.672Z,4.79
2023-05-04T02:40:58.089Z,4.72
2023-05-04T02:43:27.796Z,4.67
2023-05-04T02:46:05.509Z,4.62
2023-05-04T02:48:35.002Z,4.60
2023-05-04T02:51:06.332Z,4.59
2023-05-04T02:53:41.266Z,4.59
2023-05-04T02:56:10.576Z,4.58
2023-05-04T02:58:39.350Z,4.57
2023-05-04T03:01:08.496Z,4.54
2023-05-04T03:03:37.848Z,4.51
2023-05-04T03:06:12.891Z,4.49
2023-05-04T03:08:42.200Z,4.46
2023-05-04T03:11:27.665Z,4.41
2023-05-04T03:14:13.891Z,4.45
2023-05-04T03:16:43.118Z,4.44
2023-05-04T03:19:12.060Z,4.46
2023-05-04T03:21:43.724Z,4.47
2023-05-04T03:24:13.538Z,4.50
2023-05-04T03:26:54.497Z,4.49
2023-05-04T03:29:33.213Z,4.51
2023-05-04T03:32:07.516Z,4.53
2023-05-04T03:34:37.545Z,4.54
2023-05-04T03:37:13.501Z,4.56
2023-05-04T03:39:45.465Z,4.57
2023-05-04T03:42:13.847Z,4.59
2023-05-04T03:44:47.152Z,4.61
2023-05-04T03:47:21.058Z,4.65
2023-05-04T03:49:55.260Z,4.71
2023-05-04T03:52:24.464Z,4.80
2023-05-04T03:54:53.557Z,4.94
2023-05-04T03:57:26.863Z,5.11
2023-05-04T04:00:01.794Z,5.32
2023-05-04T04:02:33.496Z,5.56
2023-05-04T04:05:03.679Z,5.82
2023-05-04T04:08:08.922Z,6.02
2023-05-04T04:10:41.167Z,6.22
2023-05-04T04:13:11.437Z,6.46
2023-05-04T04:15:44.761Z,6.65
2023-05-04T04:18:18.997Z,6.79
2023-05-04T04:20:50.754Z,6.94
2023-05-04T04:23:21.572Z,7.12
2023-05-04T04:25:53.657Z,7.27
2023-05-04T04:28:23.888Z,7.47
2023-05-04T04:30:59.778Z,7.65
2023-05-04T04:33:29.336Z,7.85
2023-05-04T04:35:58.429Z,8.04
2023-05-04T04:38:27.938Z,8.25
2023-05-04T04:40:57.754Z,8.48
2023-05-04T04:43:27.764Z,8.62
2023-05-04T04:45:57.057Z,8.63
2023-05-04T04:48:31.796Z,8.68
2023-05-04T04:51:01.298Z,8.88
2023-05-04T04:53:30.797Z,9.15
2023-05-04T04:56:04.713Z,9.51
2023-05-04T04:58:34.816Z,9.86
2023-05-04T05:01:05.191Z,10.11
2023-05-04T05:03:33.952Z,10.37
2023-05-04T05:06:04.350Z,10.62
2023-05-04T05:08:33.573Z,10.71
2023-05-04T05:11:05.618Z,10.87
2023-05-04T05:13:34.771Z,11.12
2023-05-04T05:16:06.296Z,11.48
2023-05-04T05:18:35.870Z,11.82
2023-05-04T05:21:05.400Z,12.04
2023-05-04T05:23:36.786Z,12.15
2023-05-04T05:26:05.720Z,12.47
2023-05-04T05:28:34.638Z,12.85
2023-05-04T05:31:24.570Z,13.16
2023-05-04T05:33:59.423Z,13.48
2023-05-04T05:36:31.699Z,13.75
2023-05-04T05:39:07.051Z,13.82
2023-05-04T05:41:56.075Z,13.79
2023-05-04T05:44:28.063Z,13.81
2023-05-04T05:47:02.208Z,14.09
2023-05-04T05:49:39.785Z,14.67
2023-05-04T05:52:21.801Z,15.23
2023-05-04T05:55:02.443Z,15.62
2023-05-04T05:57:51.329Z,15.84
2023-05-04T06:00:25.690Z,16.19
2023-05-04T06:03:08.164Z,16.62
2023-05-04T06:05:38.675Z,17.04
2023-05-04T06:08:13.363Z,17.39
2023-05-04T06:10:44.937Z,17.69
2023-05-04T06:13:19.842Z,18.04
2023-05-04T06:16:00.122Z,18.33
2023-05-04T06:18:34.082Z,18.70
2023-05-04T06:21:06.280Z,18.94
2023-05-04T06:23:47.042Z,19.12
2023-05-04T06:26:33.145Z,19.18
2023-05-04T06:29:09.480Z,19.35
2023-05-04T06:31:52.918Z,19.59
2023-05-04T06:34:22.835Z,19.93
2023-05-04T06:36:56.615Z,20.20
2023-05-04T06:39:29.043Z,20.36
2023-05-04T06:42:01.636Z,20.56
2023-05-04T06:44:40.800Z,20.74
2023-05-04T06:47:18.698Z,20.83
2023-05-04T06:50:20.375Z,21.05
2023-05-04T06:53:13.147Z,21.32
2023-05-04T06:55:51.039Z,21.51
2023-05-04T06:58:23.639Z,21.80
2023-05-04T07:00:53.647Z,21.91
2023-05-04T07:03:32.420Z,22.15
2023-05-04T07:06:10.072Z,22.47
2023-05-04T07:08:42.452Z,22.58
2023-05-04T07:11:12.335Z,22.50
2023-05-04T07:13:45.468Z,22.56
2023-05-04T07:16:23.411Z,22.74
2023-05-04T07:19:03.180Z,22.97
2023-05-04T07:21:42.475Z,23.19
2023-05-04T07:24:16.433Z,23.34
2023-05-04T07:26:48.193Z,23.47
2023-05-04T07:29:27.005Z,23.55
2023-05-04T07:32:12.088Z,23.51
2023-05-04T07:34:47.642Z,23.68
2023-05-04T07:37:28.011Z,23.95
2023-05-04T07:40:14.394Z,24.17
2023-05-04T07:42:57.348Z,24.30
2023-05-04T07:45:38.842Z,24.38
2023-05-04T07:48:30.879Z,24.17
2023-05-04T07:51:31.848Z,23.98
2023-05-04T07:54:26.438Z,24.10
2023-05-04T07:57:17.513Z,24.01
2023-05-04T07:59:59.252Z,23.89
2023-05-04T08:03:02.012Z,23.96
2023-05-04T08:09:01.509Z,24.50
2023-05-04T08:15:02.597Z,24.06
2023-05-04T08:18:12.973Z,24.30
2023-05-04T08:23:56.112Z,24.54
2023-05-04T08:27:07.021Z,24.49
2023-05-04T08:29:49.560Z,24.43
2023-05-04T08:32:48.534Z,24.45
2023-05-04T08:35:32.254Z,24.44
2023-05-04T08:38:07.708Z,24.69
2023-05-04T08:40:56.546Z,24.92
2023-05-04T08:43:48.355Z,24.57
2023-05-04T08:46:34.094Z,24.17
2023-05-04T08:49:12.238Z,24.39
2023-05-04T08:51:59.308Z,24.74
2023-05-04T08:54:36.075Z,24.88
2023-05-04T08:57:16.538Z,24.74
2023-05-04T08:59:59.955Z,24.46
2023-05-04T09:02:54.764Z,24.50
2023-05-04T09:05:25.326Z,24.82
2023-05-04T09:08:01.375Z,24.99
2023-05-04T09:10:37.866Z,24.92
2023-05-04T09:13:49.174Z,24.87
2023-05-04T09:16:38.677Z,25.03
2023-05-04T09:19:24.247Z,25.26
2023-05-04T09:21:59.149Z,25.53
2023-05-04T09:24:46.877Z,25.73
2023-05-04T09:27:20.637Z,25.67
2023-05-04T09:30:17.946Z,25.13
2023-05-04T09:33:03.629Z,24.99
2023-05-04T09:35:48.575Z,24.70
2023-05-04T09:38:35.061Z,24.46
2023-05-04T09:41:37.099Z,24.62
2023-05-04T09:44:55.035Z,24.96
2023-05-04T09:48:41.057Z,24.98
2023-05-04T09:51:26.975Z,24.83
2023-05-04T09:54:12.154Z,24.84
2023-05-04T09:57:02.033Z,24.81
2023-05-04T10:00:14.016Z,24.58
2023-05-04T10:02:46.520Z,24.30
2023-05-04T10:05:48.379Z,24.62
2023-05-04T10:09:12.477Z,24.53
2023-05-04T10:11:50.880Z,24.12
2023-05-04T10:14:42.097Z,23.95
2023-05-04T10:17:48.444Z,24.13
2023-05-04T10:20:31.987Z,24.10
2023-05-04T10:23:55.551Z,24.06
2023-05-04T10:27:00.075Z,23.96
2023-05-04T10:29:35.841Z,23.74
2023-05-04T10:32:07.546Z,23.18
2023-05-04T10:34:44.578Z,23.03
2023-05-04T10:37:23.176Z,23.03
2023-05-04T10:40:17.233Z,23.04
2023-05-04T10:42:46.551Z,23.03
2023-05-04T10:45:24.321Z,22.87
2023-05-04T10:47:58.631Z,22.58
2023-05-04T10:50:31.487Z,22.30
2023-05-04T10:53:04.592Z,21.99
2023-05-04T10:56:10.744Z,21.57
2023-05-04T10:58:47.143Z,21.17
2023-05-04T11:01:24.264Z,20.74
2023-05-04T11:04:04.448Z,20.34
2023-05-04T11:06:42.898Z,19.95
2023-05-04T11:09:15.130Z,19.64
2023-05-04T11:11:58.195Z,19.47
2023-05-04T11:14:31.693Z,19.12
2023-05-04T11:17:19.576Z,19.00
2023-05-04T11:20:00.215Z,19.02
2023-05-04T11:22:32.803Z,19.02
2023-05-04T11:25:06.565Z,19.02
2023-05-04T11:28:14.337Z,18.99
2023-05-04T11:30:53.746Z,19.01
2023-05-04T11:33:31.153Z,18.96
2023-05-04T11:36:08.855Z,18.80
2023-05-04T11:38:46.966Z,18.69
2023-05-04T11:41:29.506Z,18.46
2023-05-04T11:44:12.867Z,18.30
2023-05-04T11:47:00.622Z,18.21
2023-05-04T11:49:42.377Z,18.00
2023-05-04T11:52:16.862Z,17.83
2023-05-04T11:55:08.728Z,17.74
2023-05-04T11:58:21.788Z,17.86
2023-05-04T12:01:03.136Z,17.98
2023-05-04T12:03:52.021Z,18.03
2023-05-04T12:07:08.130Z,18.08
2023-05-04T12:09:59.403Z,18.14
2023-05-04T12:12:52.630Z,18.08
2023-05-04T12:15:46.232Z,17.85
2023-05-04T12:18:34.022Z,17.73
2023-05-04T12:21:28.852Z,17.65
2023-05-04T12:24:26.407Z,17.62
2023-05-04T12:26:57.680Z,17.65
2023-05-04T12:30:29.908Z,17.73
2023-05-04T12:33:25.867Z,17.77
2023-05-04T12:36:13.522Z,17.74
2023-05-04T12:38:52.931Z,17.78
2023-05-04T12:41:35.922Z,17.89
2023-05-04T12:44:29.662Z,18.01
2023-05-04T12:47:17.573Z,17.98
2023-05-04T12:50:11.063Z,17.81
2023-05-04T12:52:48.786Z,17.69
2023-05-04T12:55:39.753Z,17.67
2023-05-04T12:58:32.319Z,17.72
2023-05-04T13:01:06.192Z,17.88
2023-05-04T13:03:38.301Z,18.03
2023-05-04T13:06:14.283Z,18.14
2023-05-04T13:09:01.465Z,18.11
2023-05-04T13:11:53.232Z,18.01
2023-05-04T13:14:50.868Z,17.88
2023-05-04T13:17:33.750Z,17.90
2023-05-04T13:20:32.598Z,18.00
2023-05-04T13:23:20.519Z,18.10
2023-05-04T13:25:56.146Z,18.21
2023-05-04T13:28:39.273Z,18.24
2023-05-04T13:31:53.453Z,18.34
2023-05-04T13:34:34.963Z,18.45
2023-05-04T13:37:28.011Z,18.53
2023-05-04T13:40:15.428Z,18.53
2023-05-04T13:43:21.738Z,18.44
2023-05-04T13:46:31.623Z,18.33
2023-05-04T13:49:12.783Z,18.28
2023-05-04T13:51:55.005Z,18.16
2023-05-04T13:54:52.043Z,18.14
2023-05-04T13:57:42.141Z,18.14
2023-05-04T14:00:54.053Z,18.19
2023-05-04T14:03:31.047Z,18.16
2023-05-04T14:06:08.348Z,18.15
2023-05-04T14:09:38.105Z,18.16
2023-05-04T14:12:20.063Z,18.13
2023-05-04T14:15:08.414Z,18.09
2023-05-04T14:18:27.706Z,18.05
2023-05-04T14:21:59.812Z,17.97
2023-05-04T14:28:33.622Z,17.89
2023-05-04T14:31:43.355Z,17.90
2023-05-04T14:34:23.123Z,17.98
2023-05-04T14:37:02.900Z,18.02
2023-05-04T14:42:50.093Z,18.05
2023-05-04T14:45:28.372Z,18.03
2023-05-04T14:48:35.392Z,17.96
2023-05-04T14:51:23.276Z,17.91
2023-05-04T14:54:19.114Z,17.95
2023-05-04T14:57:21.356Z,18.03
2023-05-04T15:00:00.471Z,18.07
2023-05-04T15:02:42.223Z,18.07
2023-05-04T15:05:20.819Z,18.16
2023-05-04T15:08:15.537Z,18.27
2023-05-04T15:10:59.722Z,18.35
2023-05-04T15:14:00.418Z,18.39
2023-05-04T15:16:44.438Z,18.38
2023-05-04T15:19:21.301Z,18.38
2023-05-04T15:22:02.854Z,18.35
2023-05-04T15:25:30.070Z,18.35
2023-05-04T15:29:25.603Z,18.27
2023-05-04T15:32:13.338Z,18.17
2023-05-04T15:35:28.750Z,18.19
2023-05-04T15:47:27.902Z,18.32
2023-05-04T15:49:56.972Z,18.36
2023-05-04T15:52:24.919Z,18.36
2023-05-04T15:54:54.198Z,18.40
2023-05-04T15:57:22.538Z,18.47
2023-05-04T15:59:50.815Z,18.52
2023-05-04T16:02:19.349Z,18.51
2023-05-04T16:04:47.520Z,18.49
2023-05-04T16:07:21.094Z,18.47
2023-05-04T16:09:49.421Z,18.45
2023-05-04T16:12:21.033Z,18.42
2023-05-04T16:14:50.578Z,18.40
2023-05-04T16:17:18.577Z,18.38
2023-05-04T16:19:46.612Z,18.38
2023-05-04T16:22:15.045Z,18.39
2023-05-04T16:24:44.035Z,18.37
2023-05-04T16:27:12.645Z,18.30
2023-05-04T16:29:41.522Z,18.24
2023-05-04T16:32:10.059Z,18.22
2023-05-04T16:34:40.517Z,18.19
2023-05-04T16:37:10.822Z,18.12
2023-05-04T16:39:39.753Z,18.06
2023-05-04T16:42:10.882Z,18.04
2023-05-04T16:44:42.712Z,18.05
2023-05-04T16:47:14.601Z,18.03
2023-05-04T16:49:52.851Z,18.02
2023-05-04T16:52:25.099Z,18.04
2023-05-04T16:55:04.007Z,18.03
2023-05-04T16:57:59.601Z,17.95
2023-05-04T17:01:14.682Z,17.88
2023-05-04T17:04:05.579Z,17.84
2023-05-04T17:08:00.087Z,17.78
2023-05-04T17:10:32.730Z,17.72
2023-05-04T17:19:04.380Z,17.67
2023-05-04T17:21:59.017Z,17.59
2023-05-04T17:24:36.853Z,17.62
2023-05-04T17:27:05.963Z,17.64
2023-05-04T17:29:43.803Z,17.64
2023-05-04T17:32:28.580Z,17.62
2023-05-04T17:35:24.576Z,17.56
2023-05-04T17:38:18.135Z,17.48
2023-05-04T17:41:23.081Z,17.40
2023-05-04T17:44:02.574Z,17.36
2023-05-04T17:46:38.946Z,17.32
2023-05-04T17:49:13.055Z,17.27
2023-05-04T17:55:03.004Z,17.08
2023-05-04T17:57:37.909Z,17.02
2023-05-04T18:00:11.308Z,16.97
2023-05-04T18:02:46.643Z,16.91
2023-05-04T18:05:24.998Z,16.84
2023-05-04T18:08:10.395Z,16.76
2023-05-04T18:10:54.532Z,16.68
2023-05-04T18:14:28.703Z,16.61
2023-05-04T18:17:32.922Z,16.53
2023-05-04T18:20:13.892Z,16.50
2023-05-04T18:23:31.174Z,16.48
2023-05-04T18:26:54.665Z,16.40
2023-05-04T18:29:52.656Z,16.32
2023-05-04T18:33:00.199Z,16.30
2023-05-04T18:35:36.568Z,16.26
2023-05-04T18:38:26.454Z,16.26
2023-05-04T18:41:07.361Z,16.19
2023-05-04T18:44:04.055Z,16.14
2023-05-04T18:47:06.432Z,16.09
2023-05-04T18:50:00.768Z,16.06
2023-05-04T18:53:08.374Z,16.02
2023-05-04T18:56:29.882Z,15.98
2023-05-04T18:59:27.711Z,15.92
2023-05-04T19:02:40.717Z,15.89
2023-05-04T19:05:40.638Z,15.83
2023-05-04T19:08:40.346Z,15.81
2023-05-04T19:11:26.994Z,15.76
2023-05-04T19:14:20.449Z,15.72
2023-05-04T19:17:01.660Z,15.67
2023-05-04T19:20:31.353Z,15.60
2023-05-04T19:23:58.936Z,15.55
2023-05-04T19:26:44.852Z,15.51
2023-05-04T19:29:37.838Z,15.50
2023-05-04T19:32:40.887Z,15.43
2023-05-04T19:35:51.124Z,15.38
2023-05-04T19:39:02.362Z,15.31
2023-05-04T19:42:01.154Z,15.29
2023-05-04T19:45:10.889Z,15.25
2023-05-04T19:48:17.418Z,15.21
2023-05-04T19:51:28.694Z,15.15
2023-05-04T19:54:16.475Z,15.12
2023-05-04T19:57:03.470Z,15.11
2023-05-04T19:59:57.533Z,15.11
2023-05-04T20:02:57.160Z,15.10
2023-05-04T20:06:01.297Z,15.06
2023-05-04T20:09:21.092Z,15.03
2023-05-04T20:12:23.491Z,14.95
2023-05-04T20:15:06.539Z,14.90
2023-05-04T20:18:06.969Z,14.85
2023-05-04T20:21:16.794Z,14.80
2023-05-04T20:23:51.745Z,14.78
2023-05-04T20:26:33.594Z,14.74
2023-05-04T20:29:13.218Z,14.68
2023-05-04T20:32:05.917Z,14.62
2023-05-04T20:34:54.733Z,14.55
2023-05-04T20:37:41.965Z,14.48
2023-05-04T20:40:41.895Z,14.44
2023-05-04T20:43:26.174Z,14.41
2023-05-04T20:46:10.919Z,14.38
2023-05-04T20:49:07.586Z,14.36
2023-05-04T20:52:09.082Z,14.31
2023-05-04T20:54:58.344Z,14.32
2023-05-04T20:57:37.468Z,14.30
2023-05-04T21:00:34.609Z,14.26
2023-05-04T21:03:23.488Z,14.23
2023-05-04T21:06:12.975Z,14.18
2023-05-04T21:08:52.757Z,14.17
2023-05-04T21:11:21.543Z,14.14
2023-05-04T21:13:56.170Z,14.12
2023-05-04T21:16:46.396Z,14.11
2023-05-04T21:19:33.883Z,14.05
2023-05-04T21:22:13.435Z,13.98
2023-05-04T21:24:51.524Z,13.93
2023-05-04T21:27:35.683Z,13.85
2023-05-04T21:30:09.942Z,13.82
2023-05-04T21:32:42.510Z,13.79
2023-05-04T21:35:16.145Z,13.76
2023-05-04T21:37:46.309Z,13.72
2023-05-04T21:40:17.333Z,13.68
2023-05-04T21:42:49.476Z,13.66
2023-05-04T21:45:23.182Z,13.62
2023-05-04T21:47:52.749Z,13.60
2023-05-04T21:50:23.922Z,13.57
2023-05-04T21:52:53.006Z,13.53
2023-05-04T21:55:22.008Z,13.52
2023-05-04T21:57:53.435Z,13.48
2023-05-04T22:00:25.142Z,13.46
2023-05-04T22:02:54.868Z,13.44
2023-05-04T22:05:26.548Z,13.34
2023-05-04T22:07:59.770Z,13.31
2023-05-04T22:10:36.602Z,13.28
2023-05-04T22:13:13.254Z,13.26
2023-05-04T22:15:49.993Z,13.22
2023-05-04T22:18:23.471Z,13.20
2023-05-04T22:21:04.076Z,13.18
2023-05-04T22:23:38.073Z,13.17
2023-05-04T22:26:07.421Z,13.16
2023-05-04T22:28:36.074Z,13.16
2023-05-04T22:31:07.034Z,13.14
2023-05-04T22:33:35.814Z,13.12
2023-05-04T22:36:12.453Z,13.11
2023-05-04T22:38:43.610Z,13.08
2023-05-04T22:41:16.051Z,13.06
2023-05-04T22:43:47.460Z,13.04
2023-05-04T22:46:18.981Z,13.03
2023-05-04T22:48:47.633Z,13.01
2023-05-04T22:51:16.718Z,13.00
2023-05-04T22:53:45.908Z,12.96
2023-05-04T22:56:16.971Z,12.93
2023-05-04T22:58:46.307Z,12.91
2023-05-04T23:01:18.292Z,12.90
2023-05-04T23:03:48.363Z,12.90
2023-05-04T23:06:17.794Z,12.89
2023-05-04T23:08:46.928Z,12.87
2023-05-04T23:11:34.232Z,12.85
2023-05-04T23:14:05.610Z,12.83
2023-05-04T23:16:38.091Z,12.82
2023-05-04T23:19:09.506Z,12.81
2023-05-04T23:21:43.060Z,12.73
2023-05-04T23:24:15.493Z,12.72
2023-05-04T23:26:44.662Z,12.70
2023-05-04T23:29:16.635Z,12.66
2023-05-04T23:31:48.979Z,12.62
2023-05-04T23:34:17.620Z,12.59
2023-05-04T23:36:46.546Z,12.56
2023-05-04T23:39:16.395Z,12.54
2023-05-04T23:41:45.105Z,12.51
2023-05-04T23:44:16.407Z,12.50
2023-05-04T23:46:50.680Z,12.52
2023-05-04T23:49:19.718Z,12.52
2023-05-04T23:51:48.658Z,12.53
2023-05-04T23:54:19.427Z,12.52
2023-05-04T23:56:48.574Z,12.51
2023-05-04T23:59:23.430Z,12.46
