createdAt,value
2019-04-11T00:00:17.475Z,8.92
2019-04-11T00:02:30.916Z,8.85
2019-04-11T00:04:42.074Z,8.73
2019-04-11T00:06:54.006Z,8.73
2019-04-11T00:09:08.245Z,8.79
2019-04-11T00:11:19.873Z,8.76
2019-04-11T00:13:33.375Z,8.73
2019-04-11T00:15:44.492Z,8.80
2019-04-11T00:17:56.426Z,8.81
2019-04-11T00:20:07.705Z,8.77
2019-04-11T00:22:19.461Z,8.72
2019-04-11T00:24:31.344Z,8.70
2019-04-11T00:26:42.300Z,8.66
2019-04-11T00:28:54.224Z,8.65
2019-04-11T00:31:06.273Z,8.62
2019-04-11T00:33:18.212Z,8.64
2019-04-11T00:35:29.112Z,8.66
2019-04-11T00:37:39.965Z,8.66
2019-04-11T00:39:52.027Z,8.65
2019-04-11T00:42:04.104Z,8.64
2019-04-11T00:44:15.026Z,8.63
2019-04-11T00:46:26.595Z,8.56
2019-04-11T00:48:37.719Z,8.44
2019-04-11T00:50:49.635Z,8.42
2019-04-11T00:53:01.474Z,8.45
2019-04-11T00:55:13.391Z,8.45
2019-04-11T00:57:25.190Z,8.38
2019-04-11T00:59:36.355Z,8.38
2019-04-11T01:01:47.441Z,8.42
2019-04-11T01:03:59.190Z,8.35
2019-04-11T01:06:10.246Z,8.33
2019-04-11T01:08:21.825Z,8.29
2019-04-11T01:10:34.043Z,8.30
2019-04-11T01:12:44.981Z,8.31
2019-04-11T01:14:55.874Z,8.29
2019-04-11T01:17:07.847Z,8.27
2019-04-11T01:19:18.858Z,8.22
2019-04-11T01:21:30.614Z,8.15
2019-04-11T01:23:42.889Z,8.11
2019-04-11T01:25:54.921Z,8.09
2019-04-11T01:28:06.783Z,8.10
2019-04-11T01:30:21.496Z,8.11
2019-04-11T01:32:32.590Z,8.10
2019-04-11T01:34:44.535Z,8.07
2019-04-11T01:36:55.587Z,8.06
2019-04-11T01:39:25.201Z,8.01
2019-04-11T01:41:38.346Z,8.02
2019-04-11T01:43:56.115Z,8.05
2019-04-11T01:46:02.479Z,8.04
2019-04-11T01:48:17.943Z,8.01
2019-04-11T01:50:30.094Z,7.93
2019-04-11T01:52:40.946Z,7.87
2019-04-11T01:54:52.166Z,7.86
2019-04-11T01:57:03.540Z,7.87
2019-04-11T01:59:15.305Z,7.79
2019-04-11T02:01:28.534Z,7.74
2019-04-11T02:03:51.706Z,7.72
2019-04-11T02:06:02.717Z,7.70
2019-04-11T02:08:13.687Z,7.68
2019-04-11T02:10:24.613Z,7.60
2019-04-11T02:12:35.584Z,7.57
2019-04-11T02:14:46.426Z,7.52
2019-04-11T02:16:57.388Z,7.49
2019-04-11T02:19:08.526Z,7.49
2019-04-11T02:21:19.879Z,7.46
2019-04-11T02:23:49.673Z,7.39
2019-04-11T02:26:09.931Z,7.37
2019-04-11T02:28:20.989Z,7.31
2019-04-11T02:30:33.887Z,7.29
2019-04-11T02:32:47.308Z,7.31
2019-04-11T02:34:59.359Z,7.29
2019-04-11T02:37:11.113Z,7.24
2019-04-11T02:39:22.944Z,7.16
2019-04-11T02:41:35.892Z,7.15
2019-04-11T02:43:49.115Z,7.19
2019-04-11T02:46:11.807Z,7.21
2019-04-11T02:48:13.818Z,7.19
2019-04-11T02:50:26.520Z,7.24
2019-04-11T02:52:37.873Z,7.26
2019-04-11T02:54:49.579Z,7.25
2019-04-11T02:57:02.588Z,7.24
2019-04-11T02:59:15.280Z,7.13
2019-04-11T03:01:27.974Z,7.03
2019-04-11T03:03:39.967Z,6.98
2019-04-11T03:05:53.290Z,6.91
2019-04-11T03:08:08.036Z,6.86
2019-04-11T03:10:18.755Z,6.81
2019-04-11T03:12:31.829Z,6.80
2019-04-11T03:15:02.064Z,6.80
2019-04-11T03:17:06.224Z,6.78
2019-04-11T03:19:21.185Z,6.68
2019-04-11T03:21:23.955Z,6.47
2019-04-11T03:23:37.403Z,6.34
2019-04-11T03:25:49.171Z,6.05
2019-04-11T03:28:01.516Z,5.98
2019-04-11T03:30:19.572Z,5.98
2019-04-11T03:33:17.357Z,5.90
2019-04-11T03:35:20.725Z,5.91
2019-04-11T03:37:28.819Z,5.90
2019-04-11T03:39:28.273Z,5.89
2019-04-11T03:41:34.857Z,5.87
2019-04-11T03:43:42.273Z,5.83
2019-04-11T03:46:05.218Z,5.79
2019-04-11T03:48:12.354Z,5.75
2019-04-11T03:50:16.679Z,5.74
2019-04-11T03:52:23.835Z,5.71
2019-04-11T03:54:36.703Z,5.57
2019-04-11T03:56:49.220Z,5.40
2019-04-11T03:59:01.507Z,5.25
2019-04-11T04:01:14.055Z,5.01
2019-04-11T04:03:26.756Z,4.85
2019-04-11T04:05:39.093Z,4.77
2019-04-11T04:07:52.392Z,4.74
2019-04-11T04:10:05.156Z,4.71
2019-04-11T04:12:18.529Z,4.70
2019-04-11T04:14:39.160Z,4.44
2019-04-11T04:17:09.057Z,4.27
2019-04-11T04:19:30.689Z,4.25
2019-04-11T04:21:43.616Z,4.20
2019-04-11T04:23:55.953Z,4.13
2019-04-11T04:26:10.008Z,4.07
2019-04-11T04:28:21.466Z,4.09
2019-04-11T04:30:33.649Z,4.05
2019-04-11T04:32:45.634Z,3.97
2019-04-11T04:34:58.531Z,4.02
2019-04-11T04:37:12.061Z,3.95
2019-04-11T04:39:24.876Z,3.95
2019-04-11T04:41:45.082Z,3.95
2019-04-11T04:43:52.708Z,3.82
2019-04-11T04:46:23.790Z,3.73
2019-04-11T04:48:20.025Z,3.62
2019-04-11T04:50:30.801Z,3.54
2019-04-11T04:52:42.860Z,3.58
2019-04-11T04:54:55.138Z,3.55
2019-04-11T04:57:08.580Z,3.56
2019-04-11T04:59:19.692Z,3.53
2019-04-11T05:01:32.343Z,3.56
2019-04-11T05:03:44.688Z,3.53
2019-04-11T05:05:55.921Z,3.55
2019-04-11T05:08:08.359Z,3.58
2019-04-11T05:10:20.106Z,3.67
2019-04-11T05:12:31.094Z,3.74
2019-04-11T05:14:43.328Z,3.90
2019-04-11T05:16:54.663Z,3.98
2019-04-11T05:19:06.593Z,3.95
2019-04-11T05:21:17.572Z,4.13
2019-04-11T05:23:29.700Z,4.26
2019-04-11T05:25:40.677Z,4.40
2019-04-11T05:27:51.734Z,4.54
2019-04-11T05:30:04.903Z,4.73
2019-04-11T05:32:15.889Z,4.88
2019-04-11T05:34:28.063Z,4.96
2019-04-11T05:36:39.048Z,5.07
2019-04-11T05:38:50.586Z,5.34
2019-04-11T05:41:02.146Z,5.57
2019-04-11T05:43:13.571Z,5.68
2019-04-11T05:45:26.048Z,6.00
2019-04-11T05:47:37.410Z,6.24
2019-04-11T05:50:06.499Z,6.48
2019-04-11T05:52:15.721Z,6.79
2019-04-11T05:54:36.509Z,7.26
2019-04-11T05:56:53.863Z,7.64
2019-04-11T05:59:07.397Z,8.01
2019-04-11T06:01:20.371Z,8.38
2019-04-11T06:03:32.357Z,8.69
2019-04-11T06:05:46.423Z,8.96
2019-04-11T06:07:59.993Z,9.14
2019-04-11T06:10:19.850Z,9.34
2019-04-11T06:12:35.966Z,9.56
2019-04-11T06:14:57.731Z,9.44
2019-04-11T06:17:11.398Z,9.55
2019-04-11T06:19:28.275Z,9.76
2019-04-11T06:21:44.281Z,10.01
2019-04-11T06:23:57.431Z,10.26
2019-04-11T06:26:27.122Z,10.38
2019-04-11T06:28:38.120Z,10.57
2019-04-11T06:31:09.665Z,10.77
2019-04-11T06:33:22.740Z,10.88
2019-04-11T06:35:41.598Z,11.01
2019-04-11T06:38:11.103Z,10.96
2019-04-11T06:40:36.689Z,10.90
2019-04-11T06:43:06.018Z,10.86
2019-04-11T06:45:33.868Z,10.94
2019-04-11T06:47:49.478Z,11.27
2019-04-11T06:50:05.237Z,11.32
2019-04-11T06:52:16.832Z,11.34
2019-04-11T06:54:32.779Z,11.31
2019-04-11T06:56:45.846Z,11.19
2019-04-11T06:58:59.627Z,11.31
2019-04-11T07:01:12.469Z,11.20
2019-04-11T07:03:30.200Z,11.35
2019-04-11T07:05:40.848Z,11.53
2019-04-11T07:07:53.776Z,11.61
2019-04-11T07:10:06.244Z,11.62
2019-04-11T07:12:28.654Z,11.81
2019-04-11T07:14:58.119Z,11.72
2019-04-11T07:17:27.603Z,11.91
2019-04-11T07:19:46.176Z,12.19
2019-04-11T07:21:58.152Z,12.30
2019-04-11T07:24:24.570Z,12.39
2019-04-11T07:26:37.620Z,12.40
2019-04-11T07:28:54.281Z,12.29
2019-04-11T07:31:07.210Z,12.20
2019-04-11T07:33:29.052Z,12.61
2019-04-11T07:35:59.828Z,12.69
2019-04-11T07:38:13.920Z,12.69
2019-04-11T07:40:31.424Z,12.68
2019-04-11T07:42:52.869Z,12.75
2019-04-11T07:45:14.537Z,12.82
2019-04-11T07:47:29.375Z,13.07
2019-04-11T07:49:45.080Z,13.35
2019-04-11T07:51:58.164Z,13.34
2019-04-11T07:54:09.537Z,13.05
2019-04-11T07:56:39.098Z,13.02
2019-04-11T07:58:51.883Z,13.15
2019-04-11T08:01:14.735Z,13.29
2019-04-11T08:03:40.049Z,13.38
2019-04-11T08:05:52.883Z,13.48
2019-04-11T08:08:11.445Z,13.71
2019-04-11T08:10:30.134Z,13.76
2019-04-11T08:12:41.441Z,13.97
2019-04-11T08:15:03.026Z,13.97
2019-04-11T08:17:26.819Z,14.04
2019-04-11T08:19:47.413Z,14.03
2019-04-11T08:22:03.081Z,14.07
2019-04-11T08:24:32.192Z,14.19
2019-04-11T08:26:46.320Z,14.46
2019-04-11T08:29:05.240Z,14.36
2019-04-11T08:31:13.231Z,14.27
2019-04-11T08:33:26.747Z,13.90
2019-04-11T08:35:40.191Z,13.35
2019-04-11T08:37:56.041Z,13.13
2019-04-11T08:40:09.395Z,12.95
2019-04-11T08:42:40.631Z,13.10
2019-04-11T08:44:52.224Z,13.29
2019-04-11T08:47:04.428Z,13.49
2019-04-11T08:49:19.997Z,13.37
2019-04-11T08:51:33.631Z,13.27
2019-04-11T08:53:46.547Z,13.11
2019-04-11T08:56:01.063Z,13.03
2019-04-11T08:58:14.181Z,12.98
2019-04-11T09:00:31.274Z,12.88
2019-04-11T09:02:43.030Z,13.06
2019-04-11T09:05:15.670Z,13.23
2019-04-11T09:07:33.828Z,13.15
2019-04-11T09:10:04.115Z,13.35
2019-04-11T09:12:15.249Z,13.57
2019-04-11T09:14:38.012Z,13.40
2019-04-11T09:16:59.869Z,13.52
2019-04-11T09:19:18.856Z,13.82
2019-04-11T09:21:48.712Z,14.13
2019-04-11T09:24:01.895Z,14.24
2019-04-11T09:26:18.085Z,14.26
2019-04-11T09:28:31.310Z,14.26
2019-04-11T09:31:01.192Z,14.26
2019-04-11T09:33:31.118Z,14.49
2019-04-11T09:35:47.148Z,14.38
2019-04-11T09:38:02.685Z,14.35
2019-04-11T09:40:21.226Z,14.35
2019-04-11T09:42:34.588Z,14.24
2019-04-11T09:44:47.480Z,14.12
2019-04-11T09:47:03.335Z,14.18
2019-04-11T09:49:16.244Z,14.08
2019-04-11T09:51:35.867Z,13.83
2019-04-11T09:53:52.886Z,14.02
2019-04-11T09:56:08.922Z,14.21
2019-04-11T09:58:25.332Z,14.28
2019-04-11T10:00:47.408Z,14.49
2019-04-11T10:03:00.829Z,14.51
2019-04-11T10:05:16.558Z,14.65
2019-04-11T10:07:35.597Z,14.61
2019-04-11T10:09:48.533Z,14.60
2019-04-11T10:12:18.139Z,14.83
2019-04-11T10:14:29.483Z,14.97
2019-04-11T10:17:00.562Z,15.14
2019-04-11T10:19:15.786Z,15.27
2019-04-11T10:21:29.013Z,15.37
2019-04-11T10:23:51.334Z,15.26
2019-04-11T10:26:03.534Z,15.21
2019-04-11T10:28:19.625Z,15.16
2019-04-11T10:30:48.249Z,15.13
2019-04-11T10:33:17.642Z,15.10
2019-04-11T10:35:48.294Z,15.03
2019-04-11T10:38:00.481Z,15.09
2019-04-11T10:40:30.275Z,15.01
2019-04-11T10:42:42.450Z,14.96
2019-04-11T10:45:01.067Z,14.93
2019-04-11T10:47:14.519Z,14.97
2019-04-11T10:49:36.629Z,15.11
2019-04-11T10:52:06.599Z,15.05
2019-04-11T10:54:17.550Z,14.97
2019-04-11T10:56:43.275Z,14.91
2019-04-11T10:58:55.358Z,14.71
2019-04-11T11:01:09.403Z,14.67
2019-04-11T11:03:30.830Z,14.73
2019-04-11T11:05:43.616Z,14.96
2019-04-11T11:07:57.169Z,15.02
2019-04-11T11:10:11.110Z,14.98
2019-04-11T11:12:25.224Z,15.07
2019-04-11T11:14:44.957Z,15.07
2019-04-11T11:17:06.788Z,15.15
2019-04-11T11:19:51.461Z,15.18
2019-04-11T11:21:51.356Z,15.22
2019-04-11T11:24:23.857Z,15.12
2019-04-11T11:26:35.569Z,15.21
2019-04-11T11:29:10.421Z,15.09
2019-04-11T11:31:22.365Z,14.94
2019-04-11T11:33:34.720Z,14.89
2019-04-11T11:35:50.253Z,14.76
2019-04-11T11:38:03.932Z,14.64
2019-04-11T11:40:23.693Z,14.67
2019-04-11T11:42:54.597Z,14.78
2019-04-11T11:45:23.932Z,14.88
2019-04-11T11:47:45.529Z,14.83
2019-04-11T11:50:02.391Z,14.55
2019-04-11T11:52:16.969Z,14.55
2019-04-11T11:54:31.315Z,14.71
2019-04-11T11:56:44.469Z,14.89
2019-04-11T11:59:16.683Z,14.83
2019-04-11T12:01:29.635Z,14.83
2019-04-11T12:03:42.568Z,14.82
2019-04-11T12:05:59.085Z,14.80
2019-04-11T12:08:24.610Z,14.58
2019-04-11T12:10:49.707Z,14.45
2019-04-11T12:13:09.470Z,14.29
2019-04-11T12:15:22.290Z,14.39
2019-04-11T12:17:51.977Z,14.51
2019-04-11T12:20:11.051Z,14.48
2019-04-11T12:22:20.086Z,14.67
2019-04-11T12:24:34.315Z,14.58
2019-04-11T12:26:50.312Z,14.50
2019-04-11T12:29:18.593Z,14.45
2019-04-11T12:31:35.617Z,14.44
2019-04-11T12:34:00.042Z,14.50
2019-04-11T12:36:12.934Z,14.75
2019-04-11T12:38:25.669Z,14.72
2019-04-11T12:40:56.532Z,14.53
2019-04-11T12:43:52.935Z,14.53
2019-04-11T12:46:29.743Z,14.39
2019-04-11T12:48:36.995Z,14.40
2019-04-11T12:51:06.505Z,14.31
2019-04-11T12:53:17.343Z,14.34
2019-04-11T12:55:33.254Z,14.29
2019-04-11T12:57:58.051Z,14.28
2019-04-11T13:00:17.871Z,14.29
2019-04-11T13:02:42.735Z,14.29
2019-04-11T13:04:53.798Z,14.22
2019-04-11T13:07:18.777Z,14.22
2019-04-11T13:09:31.571Z,14.23
2019-04-11T13:11:44.483Z,14.29
2019-04-11T13:14:03.221Z,14.37
2019-04-11T13:16:15.080Z,14.48
2019-04-11T13:18:27.856Z,14.52
2019-04-11T13:20:43.597Z,14.51
2019-04-11T13:22:56.469Z,14.50
2019-04-11T13:25:12.282Z,14.33
2019-04-11T13:27:24.948Z,14.30
2019-04-11T13:29:43.712Z,14.17
2019-04-11T13:32:13.135Z,14.12
2019-04-11T13:34:28.423Z,14.08
2019-04-11T13:36:50.319Z,14.12
2019-04-11T13:39:03.448Z,13.99
2019-04-11T13:41:21.582Z,13.84
2019-04-11T13:43:40.115Z,13.61
2019-04-11T13:46:01.883Z,13.36
2019-04-11T13:48:31.457Z,13.32
2019-04-11T13:50:42.285Z,13.40
2019-04-11T13:53:11.846Z,13.46
2019-04-11T13:55:22.711Z,13.47
2019-04-11T13:57:38.009Z,13.54
2019-04-11T14:00:07.502Z,13.53
2019-04-11T14:02:22.971Z,13.44
2019-04-11T14:04:38.381Z,13.39
2019-04-11T14:06:49.515Z,13.51
2019-04-11T14:09:17.397Z,13.63
2019-04-11T14:11:28.761Z,13.74
2019-04-11T14:13:45.795Z,13.73
2019-04-11T14:16:04.581Z,13.78
2019-04-11T14:18:20.462Z,13.74
2019-04-11T14:20:41.743Z,13.69
2019-04-11T14:22:59.717Z,13.74
2019-04-11T14:25:15.037Z,13.90
2019-04-11T14:27:27.250Z,13.89
2019-04-11T14:29:42.739Z,13.89
2019-04-11T14:31:58.462Z,13.83
2019-04-11T14:34:14.189Z,13.90
2019-04-11T14:36:33.638Z,13.99
2019-04-11T14:38:47.995Z,14.02
2019-04-11T14:41:01.744Z,14.17
2019-04-11T14:43:16.911Z,14.27
2019-04-11T14:45:36.293Z,14.31
2019-04-11T14:48:04.058Z,14.33
2019-04-11T14:50:17.961Z,14.26
2019-04-11T14:52:30.874Z,14.14
2019-04-11T14:54:43.194Z,14.06
2019-04-11T14:57:01.989Z,13.98
2019-04-11T14:59:24.732Z,13.92
2019-04-11T15:01:35.859Z,13.91
2019-04-11T15:04:05.257Z,13.84
2019-04-11T15:06:31.308Z,13.78
2019-04-11T15:08:53.629Z,13.70
2019-04-11T15:11:09.733Z,13.59
2019-04-11T15:13:22.608Z,13.52
2019-04-11T15:15:35.341Z,13.53
2019-04-11T15:17:46.925Z,13.47
2019-04-11T15:20:02.352Z,13.47
2019-04-11T15:22:31.010Z,13.49
2019-04-11T15:24:43.867Z,13.51
2019-04-11T15:27:06.562Z,13.57
2019-04-11T15:29:20.007Z,13.78
2019-04-11T15:31:39.121Z,13.82
2019-04-11T15:33:53.668Z,13.71
2019-04-11T15:36:06.420Z,13.59
2019-04-11T15:38:36.000Z,13.56
2019-04-11T15:40:47.881Z,13.53
2019-04-11T15:43:11.885Z,13.48
2019-04-11T15:45:24.416Z,13.45
2019-04-11T15:47:37.228Z,13.38
2019-04-11T15:49:55.758Z,13.37
2019-04-11T15:52:08.513Z,13.39
2019-04-11T15:54:21.400Z,13.28
2019-04-11T15:56:50.986Z,13.26
2019-04-11T15:59:03.961Z,13.23
2019-04-11T16:01:33.278Z,13.24
2019-04-11T16:03:44.132Z,13.22
2019-04-11T16:06:06.034Z,13.22
2019-04-11T16:08:19.287Z,13.18
2019-04-11T16:10:32.057Z,13.12
2019-04-11T16:12:47.525Z,13.16
2019-04-11T16:15:17.091Z,13.11
2019-04-11T16:17:46.335Z,13.05
2019-04-11T16:19:58.910Z,13.02
2019-04-11T16:22:17.503Z,12.97
2019-04-11T16:24:30.294Z,12.92
2019-04-11T16:26:48.928Z,12.97
2019-04-11T16:29:01.684Z,12.96
2019-04-11T16:31:12.619Z,12.93
2019-04-11T16:33:45.712Z,12.88
2019-04-11T16:35:59.996Z,12.92
2019-04-11T16:38:12.744Z,12.84
2019-04-11T16:40:42.120Z,12.85
2019-04-11T16:42:54.854Z,12.78
2019-04-11T16:45:25.728Z,12.73
2019-04-11T16:47:41.546Z,12.62
2019-04-11T16:49:52.501Z,12.64
2019-04-11T16:52:07.507Z,12.58
2019-04-11T16:54:16.399Z,12.62
2019-04-11T16:56:27.357Z,12.58
2019-04-11T16:58:40.123Z,12.53
2019-04-11T17:00:52.573Z,12.48
2019-04-11T17:03:03.999Z,12.39
2019-04-11T17:05:14.974Z,12.38
2019-04-11T17:07:36.965Z,12.35
2019-04-11T17:09:49.721Z,12.29
2019-04-11T17:12:00.615Z,12.23
2019-04-11T17:14:12.002Z,12.23
2019-04-11T17:16:22.974Z,12.15
2019-04-11T17:18:34.940Z,12.12
2019-04-11T17:20:46.016Z,12.07
2019-04-11T17:22:56.918Z,12.05
2019-04-11T17:25:07.873Z,12.01
2019-04-11T17:27:21.007Z,12.03
2019-04-11T17:29:31.847Z,11.98
2019-04-11T17:31:42.747Z,11.97
2019-04-11T17:33:56.454Z,11.93
2019-04-11T17:36:06.600Z,11.89
2019-04-11T17:38:17.991Z,11.86
2019-04-11T17:40:28.898Z,11.84
2019-04-11T17:42:43.838Z,11.83
2019-04-11T17:44:52.635Z,11.77
2019-04-11T17:47:03.598Z,11.70
2019-04-11T17:49:14.586Z,11.66
2019-04-11T17:51:25.425Z,11.64
2019-04-11T17:53:36.406Z,11.62
2019-04-11T17:55:47.337Z,11.58
2019-04-11T17:57:58.304Z,11.54
2019-04-11T18:00:11.798Z,11.53
2019-04-11T18:02:22.764Z,11.50
2019-04-11T18:04:33.742Z,11.50
2019-04-11T18:06:47.010Z,11.43
2019-04-11T18:08:57.527Z,11.34
2019-04-11T18:11:08.467Z,11.27
2019-04-11T18:13:19.339Z,11.22
2019-04-11T18:15:31.269Z,11.21
2019-04-11T18:17:42.794Z,11.18
2019-04-11T18:19:53.665Z,11.11
2019-04-11T18:22:08.248Z,11.07
2019-04-11T18:24:19.981Z,11.03
2019-04-11T18:26:30.868Z,11.01
2019-04-11T18:28:41.710Z,10.99
2019-04-11T18:30:54.126Z,10.96
2019-04-11T18:33:05.563Z,10.92
2019-04-11T18:35:16.527Z,10.86
2019-04-11T18:37:29.768Z,10.77
2019-04-11T18:39:40.229Z,10.71
2019-04-11T18:41:51.101Z,10.70
2019-04-11T18:44:01.946Z,10.65
2019-04-11T18:46:13.036Z,10.63
2019-04-11T18:48:23.880Z,10.58
2019-04-11T18:50:34.791Z,10.55
2019-04-11T18:52:45.641Z,10.48
2019-04-11T18:54:56.525Z,10.42
2019-04-11T18:57:07.573Z,10.38
2019-04-11T18:59:18.436Z,10.34
2019-04-11T19:01:29.489Z,10.27
2019-04-11T19:03:41.397Z,10.23
2019-04-11T19:05:52.878Z,10.18
2019-04-11T19:08:03.872Z,10.11
2019-04-11T19:10:15.756Z,10.04
2019-04-11T19:12:26.819Z,9.96
2019-04-11T19:14:37.790Z,9.95
2019-04-11T19:16:48.654Z,9.97
2019-04-11T19:19:01.726Z,9.92
2019-04-11T19:21:12.383Z,9.86
2019-04-11T19:23:23.292Z,9.82
2019-04-11T19:25:34.443Z,9.79
2019-04-11T19:27:45.306Z,9.76
2019-04-11T19:29:56.683Z,9.69
2019-04-11T19:32:07.876Z,9.70
2019-04-11T19:34:18.754Z,9.63
2019-04-11T19:36:29.851Z,9.51
2019-04-11T19:38:43.264Z,9.48
2019-04-11T19:40:55.622Z,9.37
2019-04-11T19:43:06.574Z,9.22
2019-04-11T19:45:19.534Z,9.04
2019-04-11T19:47:30.393Z,8.95
2019-04-11T19:49:41.260Z,8.83
2019-04-11T19:51:52.202Z,8.72
2019-04-11T19:54:03.877Z,8.55
2019-04-11T19:56:29.061Z,8.40
2019-04-11T19:58:40.129Z,8.16
2019-04-11T20:00:53.413Z,8.01
2019-04-11T20:03:03.975Z,7.96
2019-04-11T20:05:14.835Z,7.91
2019-04-11T20:07:25.722Z,7.99
2019-04-11T20:09:36.582Z,7.91
2019-04-11T20:11:47.736Z,7.91
2019-04-11T20:14:00.085Z,7.94
2019-04-11T20:16:12.497Z,7.98
2019-04-11T20:18:24.298Z,7.91
2019-04-11T20:20:37.037Z,7.91
2019-04-11T20:22:58.396Z,7.88
2019-04-11T20:25:00.867Z,7.85
2019-04-11T20:27:11.811Z,7.88
2019-04-11T20:29:22.677Z,7.86
2019-04-11T20:31:33.625Z,7.87
2019-04-11T20:33:44.521Z,7.88
2019-04-11T20:35:55.403Z,7.92
2019-04-11T20:38:06.308Z,7.96
2019-04-11T20:40:18.129Z,7.96
2019-04-11T20:42:29.967Z,8.00
2019-04-11T20:44:40.842Z,8.07
2019-04-11T20:46:51.715Z,8.13
2019-04-11T20:49:02.784Z,8.14
2019-04-11T20:51:13.666Z,8.22
2019-04-11T20:53:24.514Z,8.19
2019-04-11T20:55:39.027Z,8.20
2019-04-11T20:57:48.249Z,8.24
2019-04-11T20:59:59.218Z,8.29
2019-04-11T21:02:10.154Z,8.19
2019-04-11T21:04:21.154Z,8.12
2019-04-11T21:06:32.596Z,8.14
2019-04-11T21:08:43.593Z,8.17
2019-04-11T21:10:56.398Z,8.16
2019-04-11T21:13:07.819Z,8.14
2019-04-11T21:15:18.846Z,8.16
2019-04-11T21:17:29.731Z,8.11
2019-04-11T21:19:40.698Z,8.02
2019-04-11T21:21:53.346Z,7.96
2019-04-11T21:24:04.324Z,7.92
2019-04-11T21:26:15.185Z,8.01
2019-04-11T21:28:27.872Z,7.95
2019-04-11T21:30:38.817Z,7.86
2019-04-11T21:32:49.683Z,7.81
2019-04-11T21:35:02.351Z,7.78
2019-04-11T21:37:13.436Z,7.74
2019-04-11T21:39:24.276Z,7.68
2019-04-11T21:41:36.259Z,7.61
2019-04-11T21:43:47.708Z,7.59
2019-04-11T21:45:58.562Z,7.56
2019-04-11T21:48:09.515Z,7.60
2019-04-11T21:50:20.478Z,7.59
2019-04-11T21:52:32.289Z,7.51
2019-04-11T21:54:45.284Z,7.33
2019-04-11T21:56:56.079Z,7.34
2019-04-11T21:59:06.929Z,7.25
2019-04-11T22:01:18.299Z,7.18
2019-04-11T22:03:29.736Z,7.13
2019-04-11T22:05:40.793Z,7.11
2019-04-11T22:07:51.660Z,7.08
2019-04-11T22:10:06.994Z,7.05
2019-04-11T22:12:17.630Z,6.98
2019-04-11T22:14:28.472Z,6.90
2019-04-11T22:16:44.226Z,6.90
2019-04-11T22:18:52.691Z,6.81
2019-04-11T22:21:03.550Z,6.88
2019-04-11T22:23:14.552Z,6.85
2019-04-11T22:25:25.435Z,6.79
2019-04-11T22:27:36.327Z,6.74
2019-04-11T22:29:47.204Z,6.66
2019-04-11T22:31:58.036Z,6.68
2019-04-11T22:34:10.831Z,6.71
2019-04-11T22:36:21.707Z,6.59
2019-04-11T22:38:32.561Z,6.60
2019-04-11T22:40:43.413Z,6.61
2019-04-11T22:42:54.365Z,6.59
2019-04-11T22:45:05.971Z,6.56
2019-04-11T22:47:18.381Z,6.55
2019-04-11T22:49:29.216Z,6.55
2019-04-11T22:51:42.896Z,6.47
2019-04-11T22:54:00.271Z,6.50
2019-04-11T22:56:05.617Z,6.46
2019-04-11T22:58:16.600Z,6.44
2019-04-11T23:00:27.576Z,6.46
2019-04-11T23:02:40.324Z,6.38
2019-04-11T23:04:51.270Z,6.35
2019-04-11T23:07:02.107Z,6.36
2019-04-11T23:09:16.605Z,6.30
2019-04-11T23:11:27.646Z,6.22
2019-04-11T23:13:38.536Z,6.23
2019-04-11T23:15:49.410Z,6.22
2019-04-11T23:18:00.264Z,6.20
2019-04-11T23:20:11.848Z,6.15
2019-04-11T23:22:23.990Z,6.17
2019-04-11T23:24:34.843Z,6.18
2019-04-11T23:26:45.689Z,6.15
2019-04-11T23:28:56.551Z,6.13
2019-04-11T23:31:07.425Z,6.16
2019-04-11T23:33:18.972Z,6.13
2019-04-11T23:35:31.032Z,6.13
2019-04-11T23:37:43.913Z,6.14
2019-04-11T23:39:54.774Z,6.15
2019-04-11T23:42:05.614Z,6.17
2019-04-11T23:44:18.067Z,6.15
2019-04-11T23:46:29.362Z,6.12
2019-04-11T23:48:40.214Z,6.10
2019-04-11T23:50:54.818Z,6.09
2019-04-11T23:53:03.806Z,6.08
2019-04-11T23:55:14.703Z,6.01
2019-04-11T23:57:25.632Z,6.03
2019-04-11T23:59:36.513Z,5.96
