createdAt,value
2022-12-09T00:00:44.021Z,15.67
2022-12-09T00:03:10.763Z,16.37
2022-12-09T00:05:40.165Z,16.17
2022-12-09T00:08:07.087Z,16.50
2022-12-09T00:10:33.936Z,15.77
2022-12-09T00:13:00.442Z,16.13
2022-12-09T00:15:27.236Z,17.33
2022-12-09T00:17:53.960Z,17.33
2022-12-09T00:20:20.504Z,17.50
2022-12-09T00:22:47.026Z,17.63
2022-12-09T00:25:13.620Z,16.63
2022-12-09T00:27:40.098Z,17.83
2022-12-09T00:30:08.027Z,18.03
2022-12-09T00:32:34.905Z,17.57
2022-12-09T00:35:01.971Z,16.87
2022-12-09T00:37:28.729Z,17.00
2022-12-09T00:39:55.437Z,17.73
2022-12-09T00:42:21.934Z,18.10
2022-12-09T00:44:48.711Z,17.30
2022-12-09T00:47:15.341Z,17.80
2022-12-09T00:49:42.336Z,19.07
2022-12-09T00:52:09.082Z,18.10
2022-12-09T00:54:35.736Z,19.47
2022-12-09T00:57:03.022Z,19.13
2022-12-09T00:59:29.688Z,19.93
2022-12-09T01:01:56.320Z,20.13
2022-12-09T01:04:24.922Z,20.63
2022-12-09T01:06:52.890Z,20.17
2022-12-09T01:09:19.647Z,21.10
2022-12-09T01:11:46.477Z,21.00
2022-12-09T01:14:13.304Z,21.20
2022-12-09T01:16:40.155Z,22.40
2022-12-09T01:19:09.469Z,21.73
2022-12-09T01:21:36.126Z,23.00
2022-12-09T01:24:08.099Z,23.23
2022-12-09T01:26:34.985Z,23.23
2022-12-09T01:29:01.973Z,24.40
2022-12-09T01:31:30.090Z,24.37
2022-12-09T01:33:57.528Z,23.83
2022-12-09T01:36:27.410Z,24.07
2022-12-09T01:38:54.158Z,23.00
2022-12-09T01:41:22.041Z,24.43
2022-12-09T01:44:27.783Z,23.30
2022-12-09T01:46:59.497Z,23.47
2022-12-09T01:49:41.901Z,24.93
2022-12-09T01:52:21.347Z,23.97
2022-12-09T01:54:50.152Z,23.90
2022-12-09T01:57:17.188Z,24.37
2022-12-09T01:59:45.401Z,25.63
2022-12-09T02:02:17.152Z,25.80
2022-12-09T02:04:47.935Z,24.43
2022-12-09T02:07:14.671Z,24.63
2022-12-09T02:09:42.436Z,24.73
2022-12-09T02:12:45.098Z,24.13
2022-12-09T02:15:18.580Z,25.37
2022-12-09T02:17:51.697Z,25.43
2022-12-09T02:20:39.118Z,25.60
2022-12-09T02:23:40.124Z,25.70
2022-12-09T02:26:18.525Z,24.40
2022-12-09T02:29:08.538Z,27.03
2022-12-09T02:32:14.067Z,25.70
2022-12-09T02:34:45.571Z,25.37
2022-12-09T02:37:37.827Z,26.30
2022-12-09T02:40:17.874Z,25.90
2022-12-09T02:42:47.052Z,25.67
2022-12-09T02:45:15.332Z,26.90
2022-12-09T02:47:47.240Z,27.07
2022-12-09T02:50:17.985Z,26.53
2022-12-09T02:52:45.686Z,27.80
2022-12-09T02:55:15.406Z,27.90
2022-12-09T02:57:42.481Z,28.13
2022-12-09T03:00:10.207Z,26.63
2022-12-09T03:02:43.830Z,26.33
2022-12-09T03:05:39.553Z,26.17
2022-12-09T03:08:50.898Z,26.10
2022-12-09T03:11:20.257Z,24.73
2022-12-09T03:14:15.956Z,25.10
2022-12-09T03:17:02.036Z,26.63
2022-12-09T03:19:37.288Z,26.20
2022-12-09T03:22:09.171Z,26.67
2022-12-09T03:25:09.656Z,26.17
2022-12-09T03:27:46.163Z,26.90
2022-12-09T03:30:14.167Z,26.63
2022-12-09T03:32:44.495Z,26.60
2022-12-09T03:35:20.089Z,26.37
2022-12-09T03:37:50.172Z,26.43
2022-12-09T03:40:21.873Z,26.73
2022-12-09T03:43:11.107Z,26.87
2022-12-09T03:45:38.073Z,25.67
2022-12-09T03:48:04.867Z,25.70
2022-12-09T03:50:37.194Z,25.67
2022-12-09T03:53:18.551Z,26.67
2022-12-09T03:56:01.337Z,27.23
2022-12-09T03:58:31.524Z,25.97
2022-12-09T04:00:58.451Z,27.60
2022-12-09T04:03:25.419Z,27.77
2022-12-09T04:05:52.373Z,26.03
2022-12-09T04:08:19.135Z,27.40
2022-12-09T04:10:45.934Z,28.40
2022-12-09T04:13:12.471Z,29.73
2022-12-09T04:15:39.245Z,29.00
2022-12-09T04:18:05.931Z,28.43
2022-12-09T04:20:32.751Z,28.50
2022-12-09T04:22:59.556Z,27.30
2022-12-09T04:25:26.237Z,27.63
2022-12-09T04:27:52.894Z,28.37
2022-12-09T04:30:19.778Z,28.23
2022-12-09T04:32:46.750Z,29.00
2022-12-09T04:35:13.731Z,27.50
2022-12-09T04:37:40.404Z,28.93
2022-12-09T04:40:08.226Z,27.87
2022-12-09T04:42:35.378Z,27.87
2022-12-09T04:45:02.290Z,27.53
2022-12-09T04:47:29.005Z,28.53
2022-12-09T04:49:56.382Z,28.90
2022-12-09T04:52:22.920Z,27.93
2022-12-09T04:54:51.066Z,27.37
2022-12-09T04:57:18.706Z,27.67
2022-12-09T04:59:45.836Z,28.07
2022-12-09T05:02:12.792Z,27.97
2022-12-09T05:04:39.672Z,26.73
2022-12-09T05:07:06.968Z,27.37
2022-12-09T05:09:34.441Z,26.27
2022-12-09T05:12:01.113Z,28.00
2022-12-09T05:14:28.075Z,27.50
2022-12-09T05:16:54.759Z,27.87
2022-12-09T05:19:21.891Z,26.70
2022-12-09T05:21:48.664Z,28.73
2022-12-09T05:24:15.553Z,27.07
2022-12-09T05:26:42.307Z,28.43
2022-12-09T05:29:09.346Z,28.47
2022-12-09T05:31:36.437Z,28.13
2022-12-09T05:34:03.382Z,27.20
2022-12-09T05:36:30.469Z,27.80
2022-12-09T05:38:57.269Z,26.93
2022-12-09T05:41:25.213Z,28.03
2022-12-09T05:43:52.652Z,27.53
2022-12-09T05:46:20.627Z,26.40
2022-12-09T05:48:47.785Z,26.50
2022-12-09T05:51:23.275Z,27.00
2022-12-09T05:53:50.380Z,27.37
2022-12-09T05:56:22.480Z,26.80
2022-12-09T05:58:50.346Z,26.53
2022-12-09T06:01:17.604Z,27.10
2022-12-09T06:03:48.342Z,26.53
2022-12-09T06:06:17.806Z,26.67
2022-12-09T06:08:45.302Z,25.27
2022-12-09T06:11:18.827Z,25.97
2022-12-09T06:13:47.164Z,25.43
2022-12-09T06:16:15.431Z,26.43
2022-12-09T06:18:42.669Z,26.63
2022-12-09T06:21:11.461Z,27.23
2022-12-09T06:23:41.433Z,26.20
2022-12-09T06:26:16.116Z,26.37
2022-12-09T06:28:42.896Z,26.57
2022-12-09T06:31:09.557Z,25.63
2022-12-09T06:33:54.095Z,26.93
2022-12-09T06:36:22.697Z,28.23
2022-12-09T06:38:49.578Z,28.50
2022-12-09T06:41:16.405Z,29.53
2022-12-09T06:43:43.332Z,28.13
2022-12-09T06:46:19.393Z,28.47
2022-12-09T06:48:47.268Z,29.27
2022-12-09T06:51:15.031Z,28.80
2022-12-09T06:53:41.702Z,27.77
2022-12-09T06:56:12.527Z,28.53
2022-12-09T06:58:41.309Z,28.87
2022-12-09T07:01:20.257Z,28.03
2022-12-09T07:03:50.291Z,28.23
2022-12-09T07:06:31.085Z,27.70
2022-12-09T07:09:01.207Z,27.60
2022-12-09T07:11:28.722Z,25.07
2022-12-09T07:13:55.727Z,26.07
2022-12-09T07:16:23.135Z,24.77
2022-12-09T07:18:50.392Z,24.27
2022-12-09T07:21:19.444Z,24.20
2022-12-09T07:23:46.129Z,24.77
2022-12-09T07:26:13.174Z,23.77
2022-12-09T07:28:44.422Z,23.93
2022-12-09T07:31:22.249Z,24.03
2022-12-09T07:33:49.999Z,24.23
2022-12-09T07:36:20.939Z,22.53
2022-12-09T07:38:48.249Z,24.03
2022-12-09T07:41:18.558Z,21.77
2022-12-09T07:43:46.254Z,21.83
2022-12-09T07:46:15.716Z,22.40
2022-12-09T07:48:42.806Z,20.53
2022-12-09T07:51:10.266Z,21.77
2022-12-09T07:53:37.977Z,21.77
2022-12-09T07:56:06.800Z,21.63
2022-12-09T07:58:34.327Z,19.23
2022-12-09T08:01:13.394Z,20.87
2022-12-09T08:03:42.397Z,20.37
2022-12-09T08:06:14.030Z,20.40
2022-12-09T08:08:41.172Z,20.30
2022-12-09T08:11:09.614Z,20.53
2022-12-09T08:13:37.297Z,20.37
2022-12-09T08:16:08.764Z,20.27
2022-12-09T08:18:37.388Z,21.57
2022-12-09T08:21:09.662Z,20.37
2022-12-09T08:23:37.422Z,20.97
2022-12-09T08:26:04.750Z,20.23
2022-12-09T08:28:32.335Z,20.50
2022-12-09T08:30:59.551Z,20.97
2022-12-09T08:33:26.965Z,20.77
2022-12-09T08:35:53.628Z,20.97
2022-12-09T08:38:20.429Z,21.57
2022-12-09T08:40:47.009Z,20.97
2022-12-09T08:43:13.976Z,21.93
2022-12-09T08:45:41.868Z,21.70
2022-12-09T08:48:09.618Z,21.33
2022-12-09T08:50:36.893Z,21.47
2022-12-09T08:53:03.875Z,21.13
2022-12-09T08:55:30.613Z,21.77
2022-12-09T08:57:57.384Z,21.30
2022-12-09T09:00:24.275Z,22.37
2022-12-09T09:02:51.113Z,20.53
2022-12-09T09:05:18.692Z,21.00
2022-12-09T09:07:45.755Z,21.73
2022-12-09T09:10:13.388Z,22.17
2022-12-09T09:12:43.576Z,21.83
2022-12-09T09:15:11.641Z,23.13
2022-12-09T09:17:38.606Z,22.37
2022-12-09T09:20:06.826Z,23.87
2022-12-09T09:22:35.295Z,22.60
2022-12-09T09:25:02.356Z,23.47
2022-12-09T09:27:29.215Z,23.60
2022-12-09T09:29:56.277Z,23.70
2022-12-09T09:32:23.184Z,24.97
2022-12-09T09:34:50.869Z,23.87
2022-12-09T09:37:17.748Z,24.93
2022-12-09T09:39:44.767Z,24.90
2022-12-09T09:42:23.469Z,24.50
2022-12-09T09:44:53.558Z,23.80
2022-12-09T09:47:51.018Z,24.50
2022-12-09T09:50:38.112Z,23.27
2022-12-09T09:53:20.984Z,23.43
2022-12-09T09:56:02.759Z,23.23
2022-12-09T09:59:05.876Z,22.10
2022-12-09T10:01:36.023Z,23.70
2022-12-09T10:04:22.773Z,24.43
2022-12-09T10:07:08.298Z,21.43
2022-12-09T10:09:44.459Z,22.70
2022-12-09T10:12:29.921Z,22.40
2022-12-09T10:15:00.909Z,22.87
2022-12-09T10:17:40.125Z,23.60
2022-12-09T10:20:13.796Z,23.23
2022-12-09T10:22:52.310Z,25.40
2022-12-09T10:25:50.878Z,23.90
2022-12-09T10:28:27.072Z,23.80
2022-12-09T10:30:55.594Z,24.80
2022-12-09T10:33:33.202Z,23.77
2022-12-09T10:36:00.138Z,23.47
2022-12-09T10:38:28.864Z,24.37
2022-12-09T10:41:16.572Z,25.63
2022-12-09T10:43:44.127Z,25.20
2022-12-09T10:46:21.898Z,24.13
2022-12-09T10:48:50.181Z,24.07
2022-12-09T10:51:37.433Z,24.40
2022-12-09T10:54:15.314Z,23.97
2022-12-09T10:57:14.425Z,25.87
2022-12-09T10:59:56.130Z,25.00
2022-12-09T11:02:23.789Z,24.60
2022-12-09T11:04:51.259Z,24.40
2022-12-09T11:07:21.148Z,23.27
2022-12-09T11:10:07.026Z,24.67
2022-12-09T11:12:41.254Z,24.87
2022-12-09T11:15:11.857Z,26.43
2022-12-09T11:17:55.929Z,25.70
2022-12-09T11:20:27.615Z,24.83
2022-12-09T11:23:02.538Z,25.60
2022-12-09T11:25:35.374Z,26.07
2022-12-09T11:28:08.728Z,26.23
2022-12-09T11:30:57.561Z,26.17
2022-12-09T11:33:28.142Z,25.73
2022-12-09T11:36:22.676Z,25.60
2022-12-09T11:38:53.175Z,24.13
2022-12-09T11:41:44.100Z,26.37
2022-12-09T11:44:29.810Z,25.43
2022-12-09T11:47:00.294Z,26.80
2022-12-09T11:49:29.576Z,23.27
2022-12-09T11:52:23.460Z,25.27
2022-12-09T11:54:54.604Z,23.87
2022-12-09T11:57:44.646Z,25.13
2022-12-09T12:00:33.937Z,26.87
2022-12-09T12:03:13.500Z,25.07
2022-12-09T12:05:47.167Z,24.20
2022-12-09T12:08:16.791Z,24.70
2022-12-09T12:11:13.415Z,24.80
2022-12-09T12:14:16.889Z,24.83
2022-12-09T12:16:43.352Z,25.20
2022-12-09T12:19:12.774Z,24.70
2022-12-09T12:21:54.210Z,24.53
2022-12-09T12:24:47.660Z,26.23
2022-12-09T12:27:26.696Z,24.10
2022-12-09T12:29:59.054Z,25.00
2022-12-09T12:33:59.894Z,25.20
2022-12-09T12:35:56.168Z,25.63
2022-12-09T12:38:41.293Z,26.03
2022-12-09T12:41:17.230Z,24.37
2022-12-09T12:44:13.376Z,26.03
2022-12-09T12:46:51.758Z,25.20
2022-12-09T12:49:34.741Z,26.03
2022-12-09T12:52:55.524Z,24.57
2022-12-09T12:55:34.904Z,26.30
2022-12-09T12:58:19.563Z,25.97
2022-12-09T13:01:00.693Z,26.47
2022-12-09T13:03:39.313Z,26.70
2022-12-09T13:06:11.462Z,24.93
2022-12-09T13:08:40.872Z,26.80
2022-12-09T13:11:30.725Z,25.93
2022-12-09T13:14:03.438Z,24.80
2022-12-09T13:16:34.709Z,26.50
2022-12-09T13:19:28.332Z,25.03
2022-12-09T13:21:56.012Z,24.17
2022-12-09T13:24:33.055Z,24.63
2022-12-09T13:27:01.780Z,23.43
2022-12-09T13:29:44.197Z,23.37
2022-12-09T13:32:10.657Z,23.67
2022-12-09T13:34:42.503Z,23.20
2022-12-09T13:37:31.880Z,23.77
2022-12-09T13:39:58.806Z,23.03
2022-12-09T13:42:46.952Z,22.83
2022-12-09T13:45:33.387Z,23.57
2022-12-09T13:48:20.486Z,22.10
2022-12-09T13:50:51.336Z,22.13
2022-12-09T13:53:20.884Z,21.60
2022-12-09T13:55:49.966Z,21.83
2022-12-09T13:58:31.523Z,24.13
2022-12-09T14:01:34.287Z,22.60
2022-12-09T14:04:04.234Z,21.63
2022-12-09T14:06:32.817Z,20.73
2022-12-09T14:09:20.564Z,21.10
2022-12-09T14:11:49.817Z,21.30
2022-12-09T14:14:25.173Z,21.43
2022-12-09T14:17:00.362Z,22.07
2022-12-09T14:19:31.518Z,20.70
2022-12-09T14:22:20.230Z,21.30
2022-12-09T14:24:53.523Z,21.50
2022-12-09T14:27:22.428Z,21.53
2022-12-09T14:29:55.589Z,20.53
2022-12-09T14:32:29.835Z,22.10
2022-12-09T14:35:11.433Z,20.90
2022-12-09T14:37:51.745Z,21.57
2022-12-09T14:40:58.875Z,21.23
2022-12-09T14:43:53.197Z,21.27
2022-12-09T14:46:24.527Z,20.20
2022-12-09T14:48:55.585Z,20.57
2022-12-09T14:51:24.209Z,20.67
2022-12-09T14:53:57.556Z,21.87
2022-12-09T14:56:26.045Z,20.93
2022-12-09T14:59:04.618Z,20.40
2022-12-09T15:01:58.748Z,20.80
2022-12-09T15:04:34.557Z,21.07
2022-12-09T15:07:17.626Z,20.30
2022-12-09T15:09:58.764Z,21.27
2022-12-09T15:12:30.620Z,21.03
2022-12-09T15:15:04.849Z,20.50
2022-12-09T15:17:40.136Z,20.57
2022-12-09T15:20:07.815Z,21.53
2022-12-09T15:22:34.517Z,21.63
2022-12-09T15:25:03.071Z,21.40
2022-12-09T15:27:30.017Z,22.10
2022-12-09T15:29:56.591Z,21.40
2022-12-09T15:32:28.995Z,22.63
2022-12-09T15:35:14.550Z,22.40
2022-12-09T15:37:41.453Z,21.93
2022-12-09T15:40:12.753Z,23.57
2022-12-09T15:42:44.250Z,24.37
2022-12-09T15:45:14.052Z,25.87
2022-12-09T15:47:53.067Z,26.23
2022-12-09T15:50:34.858Z,24.67
2022-12-09T15:53:23.156Z,23.87
2022-12-09T15:55:54.658Z,23.00
2022-12-09T15:58:30.223Z,21.40
2022-12-09T16:00:57.215Z,21.03
2022-12-09T16:03:30.992Z,20.43
2022-12-09T16:06:06.780Z,20.70
2022-12-09T16:08:44.771Z,20.20
2022-12-09T16:11:12.299Z,20.33
2022-12-09T16:13:59.509Z,19.77
2022-12-09T16:16:35.823Z,21.17
2022-12-09T16:19:02.474Z,21.37
2022-12-09T16:21:36.058Z,20.70
2022-12-09T16:24:11.626Z,21.07
2022-12-09T16:26:44.291Z,21.30
2022-12-09T16:29:26.733Z,21.37
2022-12-09T16:32:19.272Z,21.83
2022-12-09T16:34:48.472Z,20.67
2022-12-09T16:37:36.334Z,20.13
2022-12-09T16:40:25.547Z,21.17
2022-12-09T16:43:17.701Z,20.27
2022-12-09T16:45:52.082Z,19.23
2022-12-09T16:48:20.637Z,20.30
2022-12-09T16:51:09.481Z,23.73
2022-12-09T16:53:43.925Z,21.80
2022-12-09T16:56:18.848Z,21.87
2022-12-09T16:58:45.560Z,21.20
2022-12-09T17:01:17.342Z,21.77
2022-12-09T17:03:57.937Z,20.67
2022-12-09T17:06:24.818Z,20.80
2022-12-09T17:08:51.388Z,21.07
2022-12-09T17:11:18.868Z,20.27
2022-12-09T17:13:45.394Z,20.00
2022-12-09T17:16:11.997Z,19.83
2022-12-09T17:18:39.583Z,20.67
2022-12-09T17:21:09.507Z,20.30
2022-12-09T17:23:39.973Z,19.17
2022-12-09T17:26:09.317Z,20.03
2022-12-09T17:28:36.489Z,20.40
2022-12-09T17:31:11.240Z,19.90
2022-12-09T17:33:38.450Z,23.37
2022-12-09T17:36:05.706Z,25.80
2022-12-09T17:38:32.235Z,25.60
2022-12-09T17:41:03.897Z,27.53
2022-12-09T17:43:30.562Z,26.90
2022-12-09T17:46:05.259Z,28.83
2022-12-09T17:48:33.054Z,27.40
2022-12-09T17:51:04.596Z,29.13
2022-12-09T17:53:31.164Z,28.47
2022-12-09T17:55:57.663Z,28.37
2022-12-09T17:58:24.241Z,32.00
2022-12-09T18:00:50.891Z,31.17
2022-12-09T18:03:27.411Z,32.57
2022-12-09T18:06:00.261Z,31.30
2022-12-09T18:08:29.646Z,30.93
2022-12-09T18:10:56.242Z,29.77
2022-12-09T18:13:23.038Z,31.20
2022-12-09T18:15:54.117Z,31.20
2022-12-09T18:18:21.123Z,31.20
2022-12-09T18:20:47.696Z,30.67
2022-12-09T18:23:14.289Z,29.53
2022-12-09T18:25:41.308Z,34.00
2022-12-09T18:28:08.941Z,38.10
2022-12-09T18:30:38.273Z,35.60
2022-12-09T18:33:04.902Z,35.33
2022-12-09T18:35:31.573Z,40.03
2022-12-09T18:38:06.000Z,36.17
2022-12-09T18:41:00.132Z,37.57
2022-12-09T18:43:41.457Z,35.30
2022-12-09T18:46:11.564Z,33.73
2022-12-09T18:48:38.769Z,33.47
2022-12-09T18:51:08.724Z,32.40
2022-12-09T18:53:35.293Z,31.10
2022-12-09T18:56:05.666Z,32.20
2022-12-09T18:58:57.880Z,31.70
2022-12-09T19:01:26.290Z,29.93
2022-12-09T19:03:54.882Z,30.47
2022-12-09T19:06:22.979Z,30.77
2022-12-09T19:08:53.867Z,30.53
2022-12-09T19:11:26.383Z,29.57
2022-12-09T19:13:53.985Z,30.23
2022-12-09T19:16:24.591Z,30.93
2022-12-09T19:18:53.626Z,33.43
2022-12-09T19:21:22.071Z,32.77
2022-12-09T19:23:49.301Z,33.80
2022-12-09T19:26:19.798Z,34.30
2022-12-09T19:28:54.822Z,33.50
2022-12-09T19:31:39.673Z,34.43
2022-12-09T19:34:10.243Z,33.83
2022-12-09T19:36:37.052Z,33.20
2022-12-09T19:39:06.270Z,32.17
2022-12-09T19:41:32.765Z,32.93
2022-12-09T19:44:00.836Z,33.13
2022-12-09T19:46:28.678Z,33.13
2022-12-09T19:48:56.583Z,32.27
2022-12-09T19:51:24.329Z,33.17
2022-12-09T19:53:53.735Z,33.77
2022-12-09T19:56:21.545Z,31.77
2022-12-09T19:58:48.480Z,31.47
2022-12-09T20:01:25.199Z,32.43
2022-12-09T20:03:57.330Z,32.70
2022-12-09T20:06:24.206Z,30.53
2022-12-09T20:08:50.789Z,29.10
2022-12-09T20:11:19.723Z,28.77
2022-12-09T20:13:47.068Z,29.13
2022-12-09T20:16:16.680Z,27.63
2022-12-09T20:18:44.253Z,27.17
2022-12-09T20:21:13.729Z,27.30
2022-12-09T20:23:41.746Z,28.50
2022-12-09T20:26:11.440Z,27.83
2022-12-09T20:28:40.741Z,27.67
2022-12-09T20:31:13.466Z,28.93
2022-12-09T20:33:42.117Z,31.60
2022-12-09T20:36:10.656Z,29.47
2022-12-09T20:38:38.282Z,31.00
2022-12-09T20:41:11.349Z,31.93
2022-12-09T20:43:39.966Z,29.90
2022-12-09T20:46:15.478Z,30.47
2022-12-09T20:48:42.729Z,31.90
2022-12-09T20:51:24.788Z,30.40
2022-12-09T20:53:52.811Z,31.83
2022-12-09T20:56:21.928Z,31.77
2022-12-09T20:58:51.498Z,30.57
2022-12-09T21:01:19.790Z,32.30
2022-12-09T21:04:20.625Z,31.77
2022-12-09T21:06:47.767Z,30.83
2022-12-09T21:09:18.939Z,31.57
2022-12-09T21:11:47.342Z,30.33
2022-12-09T21:14:18.133Z,32.93
2022-12-09T21:16:47.948Z,35.47
2022-12-09T21:19:16.041Z,33.30
2022-12-09T21:21:48.771Z,30.93
2022-12-09T21:24:16.141Z,30.90
2022-12-09T21:26:43.596Z,31.90
2022-12-09T21:29:11.845Z,31.70
2022-12-09T21:31:41.078Z,30.43
2022-12-09T21:34:09.864Z,29.63
2022-12-09T21:36:40.775Z,31.17
2022-12-09T21:39:07.394Z,32.67
2022-12-09T21:41:36.406Z,31.23
2022-12-09T21:44:04.293Z,33.57
2022-12-09T21:46:33.202Z,32.77
2022-12-09T21:49:03.999Z,30.73
2022-12-09T21:51:32.218Z,30.00
2022-12-09T21:53:59.175Z,32.10
2022-12-09T21:56:30.634Z,33.23
2022-12-09T21:58:58.845Z,33.23
2022-12-09T22:01:30.015Z,33.43
2022-12-09T22:03:58.170Z,32.87
2022-12-09T22:06:24.741Z,33.27
2022-12-09T22:08:51.858Z,33.43
2022-12-09T22:11:21.595Z,32.20
2022-12-09T22:13:48.283Z,30.83
2022-12-09T22:16:21.523Z,30.20
2022-12-09T22:18:49.120Z,30.07
2022-12-09T22:21:25.484Z,32.20
2022-12-09T22:23:57.555Z,30.47
2022-12-09T22:26:25.433Z,31.77
2022-12-09T22:28:52.565Z,32.00
2022-12-09T22:31:25.798Z,31.43
2022-12-09T22:33:54.154Z,30.13
2022-12-09T22:36:21.919Z,31.87
2022-12-09T22:38:48.985Z,34.77
2022-12-09T22:41:19.955Z,32.73
2022-12-09T22:43:48.843Z,29.60
2022-12-09T22:46:18.457Z,28.93
2022-12-09T22:48:45.404Z,28.40
2022-12-09T22:51:17.987Z,28.40
2022-12-09T22:53:45.321Z,25.80
2022-12-09T22:56:12.623Z,25.57
2022-12-09T22:58:40.196Z,25.13
2022-12-09T23:01:18.563Z,26.57
2022-12-09T23:03:45.399Z,25.93
2022-12-09T23:06:12.872Z,26.90
2022-12-09T23:08:41.114Z,25.87
2022-12-09T23:11:11.506Z,26.57
2022-12-09T23:13:41.208Z,26.20
2022-12-09T23:16:09.274Z,25.17
2022-12-09T23:18:36.312Z,26.10
2022-12-09T23:21:15.429Z,26.57
2022-12-09T23:23:42.616Z,26.07
2022-12-09T23:26:11.957Z,26.67
2022-12-09T23:28:40.578Z,27.43
2022-12-09T23:31:10.102Z,26.03
2022-12-09T23:33:38.724Z,25.97
2022-12-09T23:36:07.418Z,26.80
2022-12-09T23:38:33.988Z,26.90
2022-12-09T23:41:00.589Z,26.13
2022-12-09T23:43:30.261Z,27.73
2022-12-09T23:46:00.767Z,27.07
2022-12-09T23:48:27.541Z,26.63
2022-12-09T23:50:54.927Z,25.57
2022-12-09T23:53:21.845Z,27.17
2022-12-09T23:55:48.925Z,25.90
2022-12-09T23:58:15.786Z,25.87
