createdAt,value
2023-05-22T00:01:30.298Z,99.90
2023-05-22T00:03:57.121Z,99.90
2023-05-22T00:06:24.544Z,99.90
2023-05-22T00:08:51.212Z,99.90
2023-05-22T00:11:17.890Z,99.90
2023-05-22T00:13:44.525Z,99.90
2023-05-22T00:16:11.178Z,99.90
2023-05-22T00:18:38.203Z,99.90
2023-05-22T00:21:04.835Z,99.90
2023-05-22T00:23:31.466Z,99.90
2023-05-22T00:25:58.082Z,99.90
2023-05-22T00:28:24.738Z,99.90
2023-05-22T00:30:52.108Z,99.90
2023-05-22T00:33:18.924Z,99.90
2023-05-22T00:35:45.881Z,99.90
2023-05-22T00:38:12.502Z,99.90
2023-05-22T00:40:39.351Z,99.90
2023-05-22T00:43:08.651Z,99.90
2023-05-22T00:45:35.595Z,99.90
2023-05-22T00:48:02.288Z,99.90
2023-05-22T00:50:29.149Z,99.90
2023-05-22T00:52:56.044Z,99.90
2023-05-22T00:55:22.712Z,99.90
2023-05-22T00:57:49.957Z,99.90
2023-05-22T01:00:16.966Z,99.90
2023-05-22T01:02:44.500Z,99.90
2023-05-22T01:05:13.442Z,99.90
2023-05-22T01:07:40.622Z,99.90
2023-05-22T01:10:07.469Z,99.90
2023-05-22T01:12:34.108Z,99.90
2023-05-22T01:15:00.985Z,99.90
2023-05-22T01:17:28.741Z,99.90
2023-05-22T01:20:01.677Z,99.90
2023-05-22T01:22:28.502Z,99.90
2023-05-22T01:24:55.158Z,99.90
2023-05-22T01:27:25.841Z,99.90
2023-05-22T01:29:53.104Z,99.90
2023-05-22T01:32:20.035Z,99.90
2023-05-22T01:34:46.691Z,99.90
2023-05-22T01:37:13.492Z,99.90
2023-05-22T01:39:40.283Z,99.90
2023-05-22T01:42:06.938Z,99.90
2023-05-22T01:44:33.757Z,99.90
2023-05-22T01:47:05.127Z,99.90
2023-05-22T01:49:32.035Z,99.90
2023-05-22T01:51:58.828Z,99.90
2023-05-22T01:54:25.474Z,99.90
2023-05-22T01:56:52.462Z,99.90
2023-05-22T01:59:19.740Z,99.90
2023-05-22T02:01:46.783Z,99.90
2023-05-22T02:04:13.486Z,99.90
2023-05-22T02:06:40.121Z,99.90
2023-05-22T02:09:06.791Z,99.90
2023-05-22T02:11:33.650Z,99.90
2023-05-22T02:14:00.285Z,99.90
2023-05-22T02:16:28.832Z,99.90
2023-05-22T02:18:56.045Z,99.90
2023-05-22T02:21:22.871Z,99.90
2023-05-22T02:23:49.656Z,99.90
2023-05-22T02:26:16.345Z,99.90
2023-05-22T02:28:43.966Z,99.90
2023-05-22T02:31:10.717Z,99.90
2023-05-22T02:33:37.395Z,99.90
2023-05-22T02:36:04.068Z,99.90
2023-05-22T02:38:31.028Z,99.90
2023-05-22T02:40:57.946Z,99.90
2023-05-22T02:43:24.597Z,99.90
2023-05-22T02:45:51.245Z,99.90
2023-05-22T02:48:18.074Z,99.90
2023-05-22T02:50:45.165Z,99.90
2023-05-22T02:53:12.022Z,99.90
2023-05-22T02:55:38.961Z,99.90
2023-05-22T02:58:05.968Z,99.90
2023-05-22T03:00:32.606Z,99.90
2023-05-22T03:02:59.299Z,99.90
2023-05-22T03:05:26.305Z,99.90
2023-05-22T03:07:53.011Z,99.90
2023-05-22T03:10:19.668Z,99.90
2023-05-22T03:12:46.657Z,99.90
2023-05-22T03:15:13.792Z,99.90
2023-05-22T03:17:40.829Z,99.90
2023-05-22T03:20:08.730Z,99.90
2023-05-22T03:22:35.845Z,99.90
2023-05-22T03:25:02.507Z,99.90
2023-05-22T03:27:29.204Z,99.90
2023-05-22T03:29:55.863Z,99.90
2023-05-22T03:32:22.859Z,99.90
2023-05-22T03:34:49.827Z,99.90
2023-05-22T03:37:16.576Z,99.90
2023-05-22T03:39:43.496Z,99.90
2023-05-22T03:42:10.177Z,99.90
2023-05-22T03:44:36.794Z,99.90
2023-05-22T03:47:03.513Z,99.90
2023-05-22T03:49:30.634Z,99.90
2023-05-22T03:51:57.525Z,99.90
2023-05-22T03:54:24.375Z,99.90
2023-05-22T03:56:51.435Z,99.90
2023-05-22T03:59:18.157Z,99.90
2023-05-22T04:01:46.626Z,99.90
2023-05-22T04:04:13.523Z,99.90
2023-05-22T04:06:43.270Z,99.90
2023-05-22T04:09:11.493Z,99.90
2023-05-22T04:11:39.703Z,99.90
2023-05-22T04:14:06.819Z,99.90
2023-05-22T04:16:33.830Z,99.90
2023-05-22T04:19:03.709Z,99.90
2023-05-22T04:21:30.517Z,99.90
2023-05-22T04:23:57.269Z,99.90
2023-05-22T04:26:24.579Z,99.90
2023-05-22T04:28:51.450Z,99.90
2023-05-22T04:31:18.510Z,99.90
2023-05-22T04:33:48.615Z,99.90
2023-05-22T04:36:15.264Z,99.90
2023-05-22T04:38:45.001Z,99.90
2023-05-22T04:41:12.692Z,99.90
2023-05-22T04:43:40.088Z,99.90
2023-05-22T04:46:08.774Z,99.90
2023-05-22T04:48:36.923Z,99.90
2023-05-22T04:51:04.746Z,99.90
2023-05-22T04:53:33.433Z,99.90
2023-05-22T04:56:00.167Z,99.90
2023-05-22T04:58:29.872Z,99.90
2023-05-22T05:00:58.170Z,99.90
2023-05-22T05:03:28.793Z,99.90
2023-05-22T05:05:56.892Z,99.90
2023-05-22T05:08:23.521Z,99.90
2023-05-22T05:10:50.180Z,99.90
2023-05-22T05:13:16.876Z,99.90
2023-05-22T05:15:43.706Z,99.90
2023-05-22T05:18:11.695Z,99.90
2023-05-22T05:20:38.772Z,99.90
2023-05-22T05:23:05.881Z,99.90
2023-05-22T05:25:33.025Z,99.90
2023-05-22T05:27:59.650Z,99.90
2023-05-22T05:30:26.279Z,99.90
2023-05-22T05:32:53.227Z,99.90
2023-05-22T05:35:20.077Z,99.90
2023-05-22T05:37:46.774Z,99.90
2023-05-22T05:40:13.440Z,99.90
2023-05-22T05:42:40.110Z,99.90
2023-05-22T05:45:07.332Z,99.90
2023-05-22T05:50:01.816Z,99.90
2023-05-22T05:52:32.555Z,99.90
2023-05-22T05:55:00.870Z,99.90
2023-05-22T05:57:27.607Z,99.90
2023-05-22T05:59:54.279Z,99.90
2023-05-22T06:02:21.060Z,99.90
2023-05-22T06:04:48.522Z,99.90
2023-05-22T06:07:15.635Z,99.90
2023-05-22T06:09:42.545Z,99.90
2023-05-22T06:12:12.806Z,99.90
2023-05-22T06:14:40.545Z,99.90
2023-05-22T06:17:09.187Z,99.90
2023-05-22T06:19:35.935Z,99.90
2023-05-22T06:22:02.882Z,99.90
2023-05-22T06:24:29.617Z,99.90
2023-05-22T06:26:56.378Z,99.90
2023-05-22T06:29:23.173Z,99.90
2023-05-22T06:31:49.872Z,99.90
2023-05-22T06:34:16.898Z,99.90
2023-05-22T06:36:43.583Z,99.90
2023-05-22T06:39:10.333Z,99.90
2023-05-22T06:41:37.020Z,99.90
2023-05-22T06:44:03.767Z,99.90
2023-05-22T06:46:30.754Z,99.90
2023-05-22T06:48:57.563Z,99.90
2023-05-22T06:51:24.627Z,99.90
2023-05-22T06:53:51.610Z,99.90
2023-05-22T06:56:18.257Z,99.90
2023-05-22T06:58:44.928Z,99.90
2023-05-22T07:01:11.967Z,99.90
2023-05-22T07:03:38.796Z,99.90
2023-05-22T07:06:06.436Z,99.90
2023-05-22T07:08:33.243Z,99.90
2023-05-22T07:10:59.912Z,99.90
2023-05-22T07:13:26.604Z,99.90
2023-05-22T07:15:53.315Z,99.90
2023-05-22T07:18:20.045Z,99.90
2023-05-22T07:20:46.804Z,99.90
2023-05-22T07:23:13.539Z,99.90
2023-05-22T07:25:40.371Z,99.90
2023-05-22T07:28:09.063Z,99.90
2023-05-22T07:30:36.171Z,99.90
2023-05-22T07:33:03.330Z,99.90
2023-05-22T07:35:29.957Z,99.90
2023-05-22T07:37:56.631Z,99.90
2023-05-22T07:40:24.433Z,99.90
2023-05-22T07:42:52.451Z,99.90
2023-05-22T07:45:19.436Z,99.90
2023-05-22T07:47:46.337Z,99.90
2023-05-22T07:50:13.111Z,99.90
2023-05-22T07:52:39.799Z,99.90
2023-05-22T07:55:07.895Z,99.90
2023-05-22T07:57:36.321Z,99.90
2023-05-22T08:00:09.510Z,99.90
2023-05-22T08:02:36.636Z,99.90
2023-05-22T08:05:04.647Z,99.90
2023-05-22T08:07:32.972Z,99.90
2023-05-22T08:09:59.792Z,99.90
2023-05-22T08:12:26.618Z,99.90
2023-05-22T08:14:53.316Z,99.90
2023-05-22T08:17:20.049Z,99.90
2023-05-22T08:19:46.930Z,99.90
2023-05-22T08:22:13.686Z,99.90
2023-05-22T08:24:40.365Z,99.90
2023-05-22T08:27:07.582Z,99.90
2023-05-22T08:29:34.375Z,99.90
2023-05-22T08:32:01.243Z,99.90
2023-05-22T08:34:28.439Z,99.90
2023-05-22T08:36:55.200Z,99.90
2023-05-22T08:39:21.893Z,99.90
2023-05-22T08:41:49.050Z,99.90
2023-05-22T08:44:16.399Z,99.90
2023-05-22T08:46:44.297Z,99.90
2023-05-22T08:49:11.273Z,99.90
2023-05-22T08:51:37.899Z,99.90
2023-05-22T08:54:04.519Z,99.90
2023-05-22T08:56:32.161Z,99.30
2023-05-22T08:59:00.062Z,99.80
2023-05-22T09:01:26.841Z,99.60
2023-05-22T09:03:53.529Z,99.70
2023-05-22T09:06:20.264Z,99.10
2023-05-22T09:08:47.557Z,99.40
2023-05-22T09:11:15.118Z,99.40
2023-05-22T09:13:41.834Z,99.90
2023-05-22T09:16:09.309Z,99.50
2023-05-22T09:18:37.168Z,99.30
2023-05-22T09:21:06.818Z,99.80
2023-05-22T09:23:38.335Z,99.00
2023-05-22T09:26:05.010Z,99.50
2023-05-22T09:28:31.655Z,99.00
2023-05-22T09:30:59.225Z,99.00
2023-05-22T09:33:26.871Z,99.00
2023-05-22T09:35:53.564Z,98.60
2023-05-22T09:38:20.251Z,99.00
2023-05-22T09:40:46.897Z,99.40
2023-05-22T09:43:13.564Z,98.60
2023-05-22T09:45:40.240Z,98.90
2023-05-22T09:48:07.148Z,98.40
2023-05-22T09:50:33.988Z,98.50
2023-05-22T09:53:00.795Z,98.70
2023-05-22T09:55:27.435Z,99.90
2023-05-22T09:57:54.068Z,99.20
2023-05-22T10:00:20.770Z,99.10
2023-05-22T10:02:47.537Z,99.00
2023-05-22T10:05:21.401Z,98.70
2023-05-22T10:07:49.777Z,99.40
2023-05-22T10:10:16.502Z,98.40
2023-05-22T10:12:43.483Z,98.30
2023-05-22T10:15:10.414Z,98.60
2023-05-22T10:17:37.400Z,98.10
2023-05-22T10:20:07.924Z,98.30
2023-05-22T10:22:34.530Z,98.70
2023-05-22T10:25:01.157Z,98.10
2023-05-22T10:27:27.828Z,97.40
2023-05-22T10:29:54.445Z,97.90
2023-05-22T10:32:21.991Z,97.80
2023-05-22T10:34:48.755Z,97.60
2023-05-22T10:37:19.368Z,98.00
2023-05-22T10:39:48.342Z,97.60
2023-05-22T10:42:15.054Z,97.90
2023-05-22T10:44:41.802Z,96.90
2023-05-22T10:47:10.313Z,96.80
2023-05-22T10:49:37.074Z,96.20
2023-05-22T10:52:03.687Z,96.40
2023-05-22T10:54:30.507Z,96.00
2023-05-22T10:56:57.172Z,95.10
2023-05-22T10:59:23.898Z,95.50
2023-05-22T11:01:50.607Z,95.00
2023-05-22T11:04:19.226Z,93.50
2023-05-22T11:06:46.071Z,93.90
2023-05-22T11:09:12.745Z,93.50
2023-05-22T11:11:39.458Z,93.50
2023-05-22T11:14:06.081Z,92.80
2023-05-22T11:16:33.526Z,93.30
2023-05-22T11:19:10.542Z,93.50
2023-05-22T11:21:48.248Z,92.50
2023-05-22T11:24:15.330Z,92.30
2023-05-22T11:26:42.123Z,92.40
2023-05-22T11:29:08.873Z,91.40
2023-05-22T11:31:36.840Z,91.80
2023-05-22T11:34:03.634Z,91.80
2023-05-22T11:36:30.311Z,91.40
2023-05-22T11:38:57.014Z,91.30
2023-05-22T11:41:23.953Z,91.30
2023-05-22T11:43:51.144Z,90.90
2023-05-22T11:46:17.851Z,90.80
2023-05-22T11:48:44.723Z,90.90
2023-05-22T11:51:11.422Z,91.50
2023-05-22T11:53:38.376Z,91.60
2023-05-22T11:56:05.388Z,92.40
2023-05-22T11:58:32.000Z,92.10
2023-05-22T12:00:58.645Z,92.00
2023-05-22T12:03:26.113Z,91.90
2023-05-22T12:05:52.831Z,91.10
2023-05-22T12:08:20.231Z,91.80
2023-05-22T12:10:47.305Z,91.70
2023-05-22T12:13:14.329Z,91.30
2023-05-22T12:15:41.105Z,91.50
2023-05-22T12:18:07.737Z,91.80
2023-05-22T12:20:34.500Z,91.80
2023-05-22T12:23:01.354Z,91.90
2023-05-22T12:25:27.968Z,91.60
2023-05-22T12:27:54.990Z,92.80
2023-05-22T12:30:21.932Z,92.50
2023-05-22T12:32:51.785Z,92.20
2023-05-22T12:35:18.506Z,92.20
2023-05-22T12:37:45.529Z,92.40
2023-05-22T12:40:12.222Z,92.10
2023-05-22T12:42:38.847Z,91.80
2023-05-22T12:45:05.487Z,92.00
2023-05-22T12:47:32.164Z,91.40
2023-05-22T12:49:58.899Z,91.20
2023-05-22T12:52:25.664Z,90.90
2023-05-22T12:54:52.300Z,91.40
2023-05-22T12:57:18.938Z,91.10
2023-05-22T12:59:45.585Z,90.80
2023-05-22T13:02:12.223Z,91.30
2023-05-22T13:04:38.965Z,91.30
2023-05-22T13:07:05.645Z,91.00
2023-05-22T13:09:32.280Z,90.70
2023-05-22T13:12:00.262Z,91.30
2023-05-22T13:14:27.275Z,91.10
2023-05-22T13:16:54.410Z,91.90
2023-05-22T13:19:21.344Z,90.90
2023-05-22T13:21:48.285Z,90.40
2023-05-22T13:24:14.957Z,91.20
2023-05-22T13:26:41.610Z,91.10
2023-05-22T13:29:08.314Z,91.30
2023-05-22T13:31:37.662Z,91.40
2023-05-22T13:34:04.687Z,90.50
2023-05-22T13:36:31.789Z,91.10
2023-05-22T13:38:58.444Z,91.10
2023-05-22T13:41:25.162Z,91.50
2023-05-22T13:43:51.819Z,91.70
2023-05-22T13:46:20.526Z,91.40
2023-05-22T13:48:47.187Z,91.00
2023-05-22T13:51:14.033Z,91.20
2023-05-22T13:53:40.790Z,90.60
2023-05-22T13:56:07.410Z,91.00
2023-05-22T13:58:34.143Z,90.60
2023-05-22T14:01:00.923Z,90.70
2023-05-22T14:03:28.081Z,90.70
2023-05-22T14:05:55.015Z,90.90
2023-05-22T14:08:21.991Z,90.70
2023-05-22T14:10:48.651Z,90.20
2023-05-22T14:13:15.721Z,90.40
2023-05-22T14:15:43.147Z,91.00
2023-05-22T14:18:09.785Z,90.70
2023-05-22T14:20:36.505Z,90.30
2023-05-22T14:23:03.164Z,90.10
2023-05-22T14:25:29.803Z,90.20
2023-05-22T14:27:56.443Z,89.00
2023-05-22T14:30:23.097Z,88.20
2023-05-22T14:32:49.979Z,86.90
2023-05-22T14:35:16.816Z,89.50
2023-05-22T14:37:43.575Z,85.20
2023-05-22T14:40:10.764Z,87.10
2023-05-22T14:42:37.486Z,84.50
2023-05-22T14:45:04.247Z,85.20
2023-05-22T14:47:31.063Z,86.20
2023-05-22T14:50:06.224Z,88.10
2023-05-22T14:52:44.298Z,84.30
2023-05-22T14:55:11.064Z,87.30
2023-05-22T14:57:37.710Z,86.60
2023-05-22T15:00:06.577Z,84.20
2023-05-22T15:02:33.603Z,85.60
2023-05-22T15:05:00.649Z,81.60
2023-05-22T15:07:35.917Z,80.40
2023-05-22T15:10:10.434Z,81.20
2023-05-22T15:12:37.262Z,79.10
2023-05-22T15:15:03.958Z,78.20
2023-05-22T15:17:30.818Z,76.10
2023-05-22T15:19:57.748Z,75.70
2023-05-22T15:22:24.353Z,75.70
2023-05-22T15:24:51.005Z,77.30
2023-05-22T15:27:17.829Z,78.10
2023-05-22T15:29:44.551Z,79.00
2023-05-22T15:32:11.268Z,77.50
2023-05-22T15:34:38.003Z,77.00
2023-05-22T15:37:04.683Z,74.00
2023-05-22T15:39:31.513Z,72.40
2023-05-22T15:42:05.668Z,71.70
2023-05-22T15:44:33.382Z,72.00
2023-05-22T15:47:00.170Z,70.70
2023-05-22T15:49:28.036Z,68.80
2023-05-22T15:51:56.907Z,71.40
2023-05-22T15:54:23.548Z,67.10
2023-05-22T15:56:50.185Z,67.50
2023-05-22T15:59:16.929Z,66.70
2023-05-22T16:01:43.861Z,68.80
2023-05-22T16:04:10.815Z,69.00
2023-05-22T16:06:37.460Z,69.50
2023-05-22T16:09:04.274Z,70.50
2023-05-22T16:11:31.151Z,67.20
2023-05-22T16:13:57.824Z,68.80
2023-05-22T16:16:24.598Z,66.30
2023-05-22T16:18:51.312Z,67.80
2023-05-22T16:21:17.959Z,68.50
2023-05-22T16:23:44.708Z,66.70
2023-05-22T16:26:11.339Z,68.80
2023-05-22T16:28:37.981Z,68.00
2023-05-22T16:31:06.152Z,65.80
2023-05-22T16:33:34.770Z,65.20
2023-05-22T16:36:01.423Z,65.30
2023-05-22T16:38:28.143Z,65.70
2023-05-22T16:40:55.268Z,66.60
2023-05-22T16:43:22.110Z,65.90
2023-05-22T16:45:51.252Z,63.60
2023-05-22T16:48:18.548Z,63.90
2023-05-22T16:50:46.760Z,63.60
2023-05-22T16:53:13.692Z,66.00
2023-05-22T16:55:40.604Z,66.20
2023-05-22T16:58:09.106Z,64.90
2023-05-22T17:00:36.053Z,67.30
2023-05-22T17:03:03.227Z,65.50
2023-05-22T17:05:30.239Z,66.20
2023-05-22T17:07:56.870Z,67.60
2023-05-22T17:10:23.569Z,68.30
2023-05-22T17:12:50.360Z,68.50
2023-05-22T17:15:17.064Z,68.60
2023-05-22T17:17:43.790Z,70.00
2023-05-22T17:20:10.473Z,70.80
2023-05-22T17:22:37.451Z,68.50
2023-05-22T17:25:04.410Z,67.90
2023-05-22T17:27:36.000Z,69.90
2023-05-22T17:30:03.411Z,67.60
2023-05-22T17:32:30.165Z,65.70
2023-05-22T17:34:56.871Z,67.10
2023-05-22T17:37:23.509Z,68.70
2023-05-22T17:39:50.503Z,67.40
2023-05-22T17:42:17.230Z,67.60
2023-05-22T17:44:43.908Z,68.20
2023-05-22T17:47:10.569Z,68.80
2023-05-22T17:49:37.437Z,70.90
2023-05-22T17:52:04.184Z,69.70
2023-05-22T17:54:30.931Z,69.30
2023-05-22T17:56:57.569Z,67.70
2023-05-22T17:59:24.214Z,67.70
2023-05-22T18:01:51.215Z,67.20
2023-05-22T18:04:18.019Z,65.30
2023-05-22T18:06:44.724Z,65.50
2023-05-22T18:09:11.476Z,65.00
2023-05-22T18:11:38.102Z,63.30
2023-05-22T18:14:04.738Z,63.50
2023-05-22T18:16:31.494Z,61.50
2023-05-22T18:18:58.455Z,62.50
2023-05-22T18:21:26.177Z,60.20
2023-05-22T18:23:52.830Z,59.40
2023-05-22T18:28:48.388Z,60.10
2023-05-22T18:31:15.204Z,61.50
2023-05-22T18:33:44.874Z,60.60
2023-05-22T18:36:11.655Z,60.80
2023-05-22T18:38:38.306Z,59.90
2023-05-22T18:41:04.943Z,59.90
2023-05-22T18:43:31.888Z,60.30
2023-05-22T18:45:58.638Z,58.20
2023-05-22T18:48:25.475Z,58.70
2023-05-22T18:50:52.802Z,60.30
2023-05-22T18:53:19.462Z,58.50
2023-05-22T18:55:46.316Z,59.10
2023-05-22T18:58:12.989Z,59.70
2023-05-22T19:00:39.952Z,59.00
2023-05-22T19:03:06.968Z,59.30
2023-05-22T19:05:33.800Z,58.80
2023-05-22T19:08:00.592Z,59.20
2023-05-22T19:10:27.370Z,58.70
2023-05-22T19:12:54.421Z,58.70
2023-05-22T19:15:21.232Z,59.20
2023-05-22T19:17:48.625Z,59.00
2023-05-22T19:20:15.774Z,59.00
2023-05-22T19:22:42.476Z,60.00
2023-05-22T19:25:09.192Z,59.50
2023-05-22T19:27:38.158Z,60.80
2023-05-22T19:30:05.906Z,60.50
2023-05-22T19:32:32.691Z,60.70
2023-05-22T19:34:59.435Z,60.90
2023-05-22T19:37:26.284Z,61.40
2023-05-22T19:39:53.085Z,62.50
2023-05-22T19:42:19.797Z,62.20
2023-05-22T19:44:47.423Z,62.70
2023-05-22T19:47:14.183Z,63.30
2023-05-22T19:49:41.295Z,63.80
2023-05-22T19:52:08.138Z,64.30
2023-05-22T19:54:35.437Z,65.80
2023-05-22T19:57:02.175Z,64.90
2023-05-22T19:59:28.874Z,66.50
2023-05-22T20:01:56.197Z,66.50
2023-05-22T20:04:23.258Z,67.50
2023-05-22T20:06:51.077Z,67.60
2023-05-22T20:09:17.718Z,67.60
2023-05-22T20:11:44.484Z,67.40
2023-05-22T20:14:11.738Z,68.50
2023-05-22T20:16:38.548Z,68.60
2023-05-22T20:19:05.557Z,68.80
2023-05-22T20:21:32.263Z,69.10
2023-05-22T20:23:59.253Z,69.20
2023-05-22T20:26:26.135Z,70.00
2023-05-22T20:28:52.755Z,69.80
2023-05-22T20:31:19.452Z,70.80
2023-05-22T20:33:46.202Z,70.50
2023-05-22T20:36:15.020Z,70.90
2023-05-22T20:38:42.623Z,70.90
2023-05-22T20:41:10.004Z,71.70
2023-05-22T20:43:36.863Z,72.00
2023-05-22T20:46:03.544Z,72.10
2023-05-22T20:48:30.234Z,73.30
2023-05-22T20:50:56.960Z,73.30
2023-05-22T20:53:24.616Z,72.90
2023-05-22T20:55:53.316Z,72.10
2023-05-22T20:58:20.051Z,73.70
2023-05-22T21:00:49.415Z,73.70
2023-05-22T21:03:16.281Z,73.90
2023-05-22T21:05:43.083Z,73.90
2023-05-22T21:08:09.885Z,74.00
2023-05-22T21:10:36.559Z,73.70
2023-05-22T21:13:03.185Z,75.10
2023-05-22T21:15:29.844Z,74.50
2023-05-22T21:17:56.565Z,74.80
2023-05-22T21:20:23.224Z,75.40
2023-05-22T21:22:49.849Z,76.00
2023-05-22T21:25:16.517Z,76.50
2023-05-22T21:27:43.206Z,77.30
2023-05-22T21:30:09.930Z,77.40
2023-05-22T21:32:37.013Z,78.00
2023-05-22T21:35:03.741Z,78.50
2023-05-22T21:37:30.562Z,78.80
2023-05-22T21:39:57.214Z,79.70
2023-05-22T21:42:26.222Z,79.70
2023-05-22T21:44:53.034Z,80.80
2023-05-22T21:47:19.700Z,79.20
2023-05-22T21:49:46.500Z,80.80
2023-05-22T21:52:13.187Z,81.00
2023-05-22T21:54:39.901Z,80.60
2023-05-22T21:57:06.674Z,81.00
2023-05-22T21:59:33.383Z,81.60
2023-05-22T22:02:00.181Z,81.90
2023-05-22T22:04:26.884Z,81.90
2023-05-22T22:06:53.530Z,82.30
2023-05-22T22:09:20.480Z,82.30
2023-05-22T22:11:48.673Z,83.00
2023-05-22T22:14:15.481Z,83.20
2023-05-22T22:16:44.409Z,83.30
2023-05-22T22:19:11.662Z,83.90
2023-05-22T22:21:38.484Z,83.80
2023-05-22T22:24:05.110Z,85.30
2023-05-22T22:26:32.190Z,84.50
2023-05-22T22:28:58.975Z,86.20
2023-05-22T22:31:26.304Z,87.20
2023-05-22T22:33:53.082Z,87.70
2023-05-22T22:38:46.881Z,89.10
2023-05-22T22:41:13.526Z,89.70
2023-05-22T22:43:40.213Z,90.40
2023-05-22T22:46:07.300Z,91.20
2023-05-22T22:48:33.982Z,91.80
2023-05-22T22:51:00.908Z,92.30
2023-05-22T22:53:27.563Z,93.00
2023-05-22T22:55:54.379Z,93.90
2023-05-22T22:58:21.628Z,94.30
2023-05-22T23:00:48.252Z,95.00
2023-05-22T23:03:14.951Z,95.30
2023-05-22T23:05:41.849Z,95.70
2023-05-22T23:08:08.697Z,96.00
2023-05-22T23:10:35.385Z,96.90
2023-05-22T23:13:02.080Z,97.40
2023-05-22T23:15:29.047Z,97.70
2023-05-22T23:17:55.670Z,98.20
2023-05-22T23:20:22.307Z,99.30
2023-05-22T23:22:48.982Z,99.40
2023-05-22T23:25:15.724Z,99.90
2023-05-22T23:27:42.380Z,99.90
2023-05-22T23:30:09.321Z,99.90
2023-05-22T23:32:36.126Z,99.90
2023-05-22T23:35:02.883Z,99.90
2023-05-22T23:37:29.669Z,99.90
2023-05-22T23:39:56.374Z,99.90
2023-05-22T23:42:23.161Z,99.90
2023-05-22T23:44:49.800Z,99.90
2023-05-22T23:47:18.043Z,99.90
2023-05-22T23:49:44.694Z,99.90
2023-05-22T23:52:12.315Z,99.90
2023-05-22T23:54:39.277Z,99.90
2023-05-22T23:57:06.044Z,99.90
2023-05-22T23:59:32.994Z,99.90
