createdAt,value
2019-03-22T00:00:07.546Z,0.00
2019-03-22T00:01:08.000Z,0.00
2019-03-22T00:02:08.443Z,0.00
2019-03-22T00:03:08.883Z,0.00
2019-03-22T00:04:09.343Z,0.00
2019-03-22T00:05:09.786Z,0.00
2019-03-22T00:06:10.229Z,0.00
2019-03-22T00:07:10.673Z,0.00
2019-03-22T00:08:11.128Z,0.00
2019-03-22T00:09:11.597Z,0.00
2019-03-22T00:10:12.073Z,0.00
2019-03-22T00:11:12.518Z,0.00
2019-03-22T00:12:12.972Z,0.00
2019-03-22T00:13:13.413Z,0.00
2019-03-22T00:14:14.867Z,0.00
2019-03-22T00:15:15.318Z,0.00
2019-03-22T00:16:15.771Z,0.00
2019-03-22T00:17:16.205Z,0.00
2019-03-22T00:18:18.652Z,0.00
2019-03-22T00:19:19.117Z,0.00
2019-03-22T00:20:19.554Z,0.00
2019-03-22T00:21:20.004Z,0.00
2019-03-22T00:22:20.457Z,0.00
2019-03-22T00:23:20.910Z,0.00
2019-03-22T00:24:22.438Z,0.00
2019-03-22T00:25:22.992Z,0.00
2019-03-22T00:26:23.430Z,0.00
2019-03-22T00:27:23.870Z,0.00
2019-03-22T00:28:25.322Z,0.00
2019-03-22T00:29:25.859Z,0.00
2019-03-22T00:30:27.311Z,0.00
2019-03-22T00:31:27.753Z,0.00
2019-03-22T00:32:28.190Z,0.00
2019-03-22T00:33:28.627Z,0.00
2019-03-22T00:34:30.099Z,0.00
2019-03-22T00:35:30.547Z,0.00
2019-03-22T00:36:31.991Z,0.00
2019-03-22T00:37:32.425Z,0.00
2019-03-22T00:38:32.878Z,0.00
2019-03-22T00:39:33.328Z,0.00
2019-03-22T00:40:33.771Z,0.00
2019-03-22T00:41:34.232Z,0.00
2019-03-22T00:42:34.691Z,0.00
2019-03-22T00:43:35.138Z,0.00
2019-03-22T00:44:35.609Z,0.00
2019-03-22T00:45:36.039Z,0.00
2019-03-22T00:46:36.491Z,0.00
2019-03-22T00:47:36.945Z,0.00
2019-03-22T00:48:37.397Z,0.00
2019-03-22T00:49:37.845Z,0.00
2019-03-22T00:50:38.298Z,0.00
2019-03-22T00:51:38.743Z,0.00
2019-03-22T00:52:39.188Z,0.00
2019-03-22T00:53:39.641Z,0.00
2019-03-22T00:54:40.098Z,0.00
2019-03-22T00:55:40.531Z,0.00
2019-03-22T00:56:40.969Z,0.00
2019-03-22T00:57:41.417Z,0.00
2019-03-22T00:58:41.859Z,0.00
2019-03-22T00:59:42.323Z,0.00
2019-03-22T01:00:42.772Z,0.00
2019-03-22T01:01:43.207Z,0.00
2019-03-22T01:02:43.649Z,0.00
2019-03-22T01:03:44.083Z,0.00
2019-03-22T01:04:44.558Z,0.00
2019-03-22T01:05:45.004Z,0.00
2019-03-22T01:06:45.452Z,0.00
2019-03-22T01:07:45.911Z,0.00
2019-03-22T01:08:46.358Z,0.00
2019-03-22T01:09:46.927Z,0.00
2019-03-22T01:10:47.393Z,0.00
2019-03-22T01:11:47.836Z,0.00
2019-03-22T01:12:48.293Z,0.00
2019-03-22T01:13:48.760Z,0.00
2019-03-22T01:14:49.234Z,0.00
2019-03-22T01:15:49.671Z,0.00
2019-03-22T01:16:50.111Z,0.00
2019-03-22T01:17:50.549Z,0.00
2019-03-22T01:18:51.002Z,0.00
2019-03-22T01:19:51.462Z,0.00
2019-03-22T01:20:51.944Z,0.00
2019-03-22T01:21:52.386Z,0.00
2019-03-22T01:22:52.827Z,0.00
2019-03-22T01:23:53.302Z,0.00
2019-03-22T01:24:53.838Z,0.00
2019-03-22T01:25:54.315Z,0.00
2019-03-22T01:26:54.756Z,0.00
2019-03-22T01:27:55.189Z,0.00
2019-03-22T01:28:55.664Z,0.00
2019-03-22T01:29:56.131Z,0.00
2019-03-22T01:30:57.581Z,0.00
2019-03-22T01:31:58.043Z,0.00
2019-03-22T01:32:58.485Z,0.00
2019-03-22T01:33:58.924Z,0.00
2019-03-22T01:34:59.390Z,0.00
2019-03-22T01:35:59.846Z,0.00
2019-03-22T01:37:00.299Z,0.00
2019-03-22T01:38:00.826Z,0.00
2019-03-22T01:39:01.268Z,0.00
2019-03-22T01:40:01.770Z,0.00
2019-03-22T01:41:02.223Z,0.00
2019-03-22T01:42:02.657Z,0.00
2019-03-22T01:43:03.276Z,0.00
2019-03-22T01:44:03.711Z,0.00
2019-03-22T01:45:04.169Z,0.00
2019-03-22T01:46:04.603Z,0.00
2019-03-22T01:47:05.062Z,0.00
2019-03-22T01:48:05.504Z,0.00
2019-03-22T01:49:06.952Z,0.00
2019-03-22T01:50:07.413Z,0.00
2019-03-22T01:51:07.853Z,0.00
2019-03-22T01:52:08.300Z,0.00
2019-03-22T01:53:08.752Z,0.00
2019-03-22T01:54:09.189Z,0.00
2019-03-22T01:55:09.682Z,0.00
2019-03-22T01:56:10.118Z,0.00
2019-03-22T01:57:10.557Z,0.00
2019-03-22T01:58:11.003Z,0.00
2019-03-22T01:59:12.770Z,0.00
2019-03-22T02:00:13.223Z,0.00
2019-03-22T02:01:13.661Z,0.00
2019-03-22T02:02:14.124Z,0.00
2019-03-22T02:03:14.596Z,0.00
2019-03-22T02:04:15.116Z,0.00
2019-03-22T02:05:15.574Z,0.00
2019-03-22T02:06:16.016Z,0.00
2019-03-22T02:07:16.456Z,0.00
2019-03-22T02:08:16.900Z,0.00
2019-03-22T02:09:17.355Z,0.00
2019-03-22T02:10:17.806Z,0.00
2019-03-22T02:11:18.239Z,0.00
2019-03-22T02:12:18.681Z,0.00
2019-03-22T02:13:20.831Z,0.00
2019-03-22T02:14:21.445Z,0.00
2019-03-22T02:15:21.905Z,0.00
2019-03-22T02:16:22.372Z,0.00
2019-03-22T02:17:22.814Z,0.00
2019-03-22T02:18:23.272Z,0.00
2019-03-22T02:19:23.717Z,0.00
2019-03-22T02:20:24.180Z,0.00
2019-03-22T02:21:24.620Z,0.00
2019-03-22T02:22:25.075Z,0.00
2019-03-22T02:23:25.522Z,0.00
2019-03-22T02:24:25.969Z,0.00
2019-03-22T02:25:26.427Z,0.00
2019-03-22T02:26:26.890Z,0.00
2019-03-22T02:27:27.333Z,0.00
2019-03-22T02:28:27.779Z,0.00
2019-03-22T02:29:28.219Z,0.00
2019-03-22T02:30:28.673Z,0.00
2019-03-22T02:31:29.115Z,0.00
2019-03-22T02:32:29.566Z,0.00
2019-03-22T02:33:30.009Z,0.00
2019-03-22T02:34:30.467Z,0.00
2019-03-22T02:35:30.931Z,0.00
2019-03-22T02:36:31.379Z,0.00
2019-03-22T02:37:31.817Z,0.00
2019-03-22T02:38:32.265Z,0.00
2019-03-22T02:39:32.841Z,0.00
2019-03-22T02:40:33.463Z,0.00
2019-03-22T02:41:33.910Z,0.00
2019-03-22T02:42:34.348Z,0.00
2019-03-22T02:43:34.785Z,0.00
2019-03-22T02:44:35.234Z,0.00
2019-03-22T02:45:35.696Z,0.00
2019-03-22T02:46:36.153Z,0.00
2019-03-22T02:47:36.592Z,0.00
2019-03-22T02:48:37.063Z,0.00
2019-03-22T02:49:37.522Z,0.00
2019-03-22T02:50:37.975Z,0.00
2019-03-22T02:51:38.425Z,0.00
2019-03-22T02:52:38.874Z,0.00
2019-03-22T02:53:39.320Z,0.00
2019-03-22T02:54:39.784Z,0.00
2019-03-22T02:55:40.335Z,0.00
2019-03-22T02:56:40.834Z,0.00
2019-03-22T02:57:41.279Z,0.00
2019-03-22T02:58:41.725Z,0.00
2019-03-22T02:59:42.166Z,0.00
2019-03-22T03:00:42.619Z,0.00
2019-03-22T03:01:43.058Z,0.00
2019-03-22T03:02:43.517Z,0.00
2019-03-22T03:03:43.962Z,0.00
2019-03-22T03:04:44.411Z,0.00
2019-03-22T03:05:44.888Z,0.00
2019-03-22T03:06:45.337Z,0.00
2019-03-22T03:07:45.787Z,0.00
2019-03-22T03:08:46.244Z,0.00
2019-03-22T03:09:46.695Z,0.00
2019-03-22T03:10:47.175Z,0.00
2019-03-22T03:11:47.629Z,0.00
2019-03-22T03:12:48.065Z,0.00
2019-03-22T03:13:48.552Z,0.00
2019-03-22T03:14:49.005Z,0.00
2019-03-22T03:15:49.501Z,0.00
2019-03-22T03:16:49.952Z,0.00
2019-03-22T03:17:50.435Z,0.00
2019-03-22T03:18:50.909Z,0.00
2019-03-22T03:19:51.360Z,0.00
2019-03-22T03:20:51.833Z,0.00
2019-03-22T03:21:52.372Z,0.00
2019-03-22T03:22:52.815Z,0.00
2019-03-22T03:23:53.263Z,0.00
2019-03-22T03:24:53.783Z,0.00
2019-03-22T03:25:54.262Z,0.00
2019-03-22T03:26:54.700Z,0.00
2019-03-22T03:27:55.147Z,0.00
2019-03-22T03:28:55.598Z,0.00
2019-03-22T03:29:56.044Z,0.00
2019-03-22T03:30:56.500Z,0.00
2019-03-22T03:31:56.962Z,0.00
2019-03-22T03:32:57.415Z,0.00
2019-03-22T03:33:57.870Z,0.00
2019-03-22T03:34:58.328Z,0.00
2019-03-22T03:35:58.811Z,0.00
2019-03-22T03:36:59.252Z,0.00
2019-03-22T03:37:59.699Z,0.00
2019-03-22T03:39:00.142Z,0.00
2019-03-22T03:40:00.684Z,0.00
2019-03-22T03:41:01.160Z,0.00
2019-03-22T03:42:01.612Z,0.00
2019-03-22T03:43:02.057Z,0.00
2019-03-22T03:44:02.536Z,0.00
2019-03-22T03:45:03.010Z,0.00
2019-03-22T03:46:03.493Z,0.00
2019-03-22T03:47:03.973Z,0.00
2019-03-22T03:48:04.439Z,0.00
2019-03-22T03:49:04.901Z,0.00
2019-03-22T03:50:05.351Z,0.00
2019-03-22T03:51:05.805Z,0.00
2019-03-22T03:52:06.303Z,0.00
2019-03-22T03:53:06.750Z,0.00
2019-03-22T03:54:07.199Z,0.00
2019-03-22T03:55:07.657Z,0.00
2019-03-22T03:56:08.189Z,0.00
2019-03-22T03:57:08.635Z,0.00
2019-03-22T03:58:09.091Z,0.00
2019-03-22T03:59:09.549Z,0.00
2019-03-22T04:00:09.994Z,0.00
2019-03-22T04:01:10.506Z,0.00
2019-03-22T04:02:11.003Z,0.00
2019-03-22T04:03:11.475Z,0.00
2019-03-22T04:04:11.928Z,0.00
2019-03-22T04:05:14.423Z,0.00
2019-03-22T04:06:15.548Z,0.00
2019-03-22T04:07:15.993Z,0.00
2019-03-22T04:08:16.443Z,0.00
2019-03-22T04:09:16.882Z,0.00
2019-03-22T04:10:17.327Z,0.00
2019-03-22T04:11:17.798Z,0.00
2019-03-22T04:12:18.258Z,0.00
2019-03-22T04:13:18.725Z,0.00
2019-03-22T04:14:19.173Z,0.00
2019-03-22T04:15:19.629Z,0.00
2019-03-22T04:16:20.111Z,0.00
2019-03-22T04:17:20.572Z,0.00
2019-03-22T04:18:21.031Z,0.00
2019-03-22T04:19:21.475Z,0.00
2019-03-22T04:20:21.924Z,0.00
2019-03-22T04:21:22.397Z,0.00
2019-03-22T04:22:22.861Z,0.00
2019-03-22T04:23:23.311Z,0.00
2019-03-22T04:24:23.764Z,0.00
2019-03-22T04:25:24.218Z,0.00
2019-03-22T04:26:24.707Z,0.00
2019-03-22T04:27:25.151Z,0.00
2019-03-22T04:28:25.599Z,0.00
2019-03-22T04:29:26.122Z,0.00
2019-03-22T04:30:26.638Z,0.00
2019-03-22T04:31:27.123Z,0.00
2019-03-22T04:32:27.566Z,0.00
2019-03-22T04:33:28.008Z,0.00
2019-03-22T04:34:28.476Z,0.00
2019-03-22T04:35:28.938Z,0.00
2019-03-22T04:36:29.412Z,0.00
2019-03-22T04:37:29.858Z,0.00
2019-03-22T04:38:30.291Z,0.00
2019-03-22T04:39:30.731Z,0.00
2019-03-22T04:40:31.212Z,0.00
2019-03-22T04:41:31.757Z,0.00
2019-03-22T04:42:32.217Z,0.00
2019-03-22T04:43:32.665Z,0.00
2019-03-22T04:44:33.115Z,0.00
2019-03-22T04:45:33.566Z,0.00
2019-03-22T04:46:34.019Z,0.00
2019-03-22T04:47:34.457Z,0.00
2019-03-22T04:48:34.901Z,0.00
2019-03-22T04:49:35.341Z,0.00
2019-03-22T04:50:35.782Z,0.00
2019-03-22T04:51:36.238Z,0.00
2019-03-22T04:52:36.677Z,0.00
2019-03-22T04:53:37.122Z,0.00
2019-03-22T04:54:37.560Z,0.00
2019-03-22T04:55:38.005Z,0.00
2019-03-22T04:56:38.471Z,0.00
2019-03-22T04:57:38.937Z,0.00
2019-03-22T04:58:39.385Z,0.00
2019-03-22T04:59:39.829Z,0.00
2019-03-22T05:00:40.276Z,0.00
2019-03-22T05:01:40.738Z,0.00
2019-03-22T05:02:41.167Z,0.00
2019-03-22T05:03:41.609Z,0.00
2019-03-22T05:04:42.049Z,0.00
2019-03-22T05:05:42.496Z,0.00
2019-03-22T05:06:42.949Z,0.00
2019-03-22T05:07:43.390Z,0.00
2019-03-22T05:08:43.915Z,0.00
2019-03-22T05:09:44.380Z,0.00
2019-03-22T05:10:44.847Z,0.00
2019-03-22T05:11:45.313Z,0.00
2019-03-22T05:12:45.754Z,0.00
2019-03-22T05:13:46.187Z,0.00
2019-03-22T05:14:46.638Z,0.00
2019-03-22T05:15:47.069Z,0.00
2019-03-22T05:16:47.526Z,0.00
2019-03-22T05:17:47.961Z,0.00
2019-03-22T05:18:48.414Z,0.00
2019-03-22T05:19:48.868Z,0.00
2019-03-22T05:20:49.315Z,0.00
2019-03-22T05:21:49.765Z,0.00
2019-03-22T05:22:50.213Z,0.00
2019-03-22T05:23:50.648Z,0.00
2019-03-22T05:24:51.090Z,0.00
2019-03-22T05:25:51.531Z,0.00
2019-03-22T05:26:52.002Z,0.00
2019-03-22T05:27:52.447Z,0.00
2019-03-22T05:28:52.893Z,0.00
2019-03-22T05:29:53.329Z,0.00
2019-03-22T05:30:53.772Z,0.00
2019-03-22T05:31:54.232Z,0.00
2019-03-22T05:32:54.685Z,0.00
2019-03-22T05:33:55.118Z,0.00
2019-03-22T05:34:55.587Z,0.00
2019-03-22T05:35:56.035Z,0.00
2019-03-22T05:36:56.545Z,0.00
2019-03-22T05:37:56.988Z,5.62
2019-03-22T05:38:57.423Z,5.62
2019-03-22T05:39:57.859Z,5.62
2019-03-22T05:40:59.305Z,5.62
2019-03-22T05:41:59.761Z,5.62
2019-03-22T05:43:00.207Z,5.62
2019-03-22T05:44:00.653Z,5.62
2019-03-22T05:45:01.112Z,5.62
2019-03-22T05:46:01.555Z,5.62
2019-03-22T05:47:02.019Z,5.62
2019-03-22T05:48:02.465Z,11.25
2019-03-22T05:49:02.913Z,11.25
2019-03-22T05:50:03.367Z,11.25
2019-03-22T05:51:03.815Z,11.25
2019-03-22T05:52:04.293Z,11.25
2019-03-22T05:53:04.787Z,11.25
2019-03-22T05:54:05.229Z,11.25
2019-03-22T05:55:05.679Z,11.25
2019-03-22T05:56:06.120Z,11.25
2019-03-22T05:57:13.200Z,16.88
2019-03-22T05:58:12.997Z,16.88
2019-03-22T05:59:13.435Z,16.88
2019-03-22T06:00:13.900Z,16.88
2019-03-22T06:01:14.339Z,16.88
2019-03-22T06:02:15.809Z,16.88
2019-03-22T06:03:16.255Z,22.50
2019-03-22T06:04:16.694Z,22.50
2019-03-22T06:05:17.151Z,22.50
2019-03-22T06:06:17.604Z,22.50
2019-03-22T06:07:18.097Z,22.50
2019-03-22T06:08:19.553Z,28.12
2019-03-22T06:09:20.001Z,28.12
2019-03-22T06:10:21.459Z,28.12
2019-03-22T06:11:21.901Z,28.12
2019-03-22T06:12:23.373Z,28.12
2019-03-22T06:13:23.818Z,28.12
2019-03-22T06:14:24.266Z,28.12
2019-03-22T06:15:26.308Z,28.12
2019-03-22T06:16:26.753Z,28.12
2019-03-22T06:17:27.226Z,33.75
2019-03-22T06:18:27.712Z,33.75
2019-03-22T06:19:28.162Z,33.75
2019-03-22T06:20:28.611Z,33.75
2019-03-22T06:21:29.058Z,33.75
2019-03-22T06:22:29.527Z,39.38
2019-03-22T06:23:29.968Z,39.38
2019-03-22T06:24:30.418Z,39.38
2019-03-22T06:25:30.880Z,39.38
2019-03-22T06:26:31.409Z,39.38
2019-03-22T06:27:31.879Z,39.38
2019-03-22T06:28:32.326Z,39.38
2019-03-22T06:29:32.772Z,39.38
2019-03-22T06:30:33.303Z,45.00
2019-03-22T06:31:33.757Z,45.00
2019-03-22T06:32:34.209Z,45.00
2019-03-22T06:33:34.717Z,45.00
2019-03-22T06:34:35.209Z,45.00
2019-03-22T06:35:35.659Z,50.62
2019-03-22T06:36:36.092Z,56.25
2019-03-22T06:37:36.768Z,56.25
2019-03-22T06:38:37.352Z,56.25
2019-03-22T06:39:39.882Z,56.25
2019-03-22T06:40:40.311Z,56.25
2019-03-22T06:41:40.745Z,56.25
2019-03-22T06:42:41.266Z,56.25
2019-03-22T06:43:41.745Z,56.25
2019-03-22T06:44:42.278Z,56.25
2019-03-22T06:45:42.712Z,56.25
2019-03-22T06:46:43.199Z,56.25
2019-03-22T06:47:43.682Z,56.25
2019-03-22T06:48:44.250Z,56.25
2019-03-22T06:49:44.703Z,56.25
2019-03-22T06:50:45.275Z,61.88
2019-03-22T06:51:45.712Z,61.88
2019-03-22T06:52:48.607Z,61.88
2019-03-22T06:53:49.058Z,67.50
2019-03-22T06:54:51.552Z,67.50
2019-03-22T06:56:48.601Z,73.12
2019-03-22T06:57:49.090Z,73.12
2019-03-22T06:58:49.525Z,67.50
2019-03-22T06:59:50.116Z,61.88
2019-03-22T07:00:50.578Z,67.50
2019-03-22T07:01:51.014Z,67.50
2019-03-22T07:02:51.470Z,67.50
2019-03-22T07:03:51.906Z,67.50
2019-03-22T07:04:52.408Z,67.50
2019-03-22T07:05:52.873Z,67.50
2019-03-22T07:06:53.308Z,73.12
2019-03-22T07:07:53.782Z,73.12
2019-03-22T07:08:54.223Z,73.12
2019-03-22T07:09:54.660Z,73.12
2019-03-22T07:10:55.154Z,78.75
2019-03-22T07:11:55.604Z,78.75
2019-03-22T07:12:56.086Z,84.38
2019-03-22T07:13:56.876Z,78.75
2019-03-22T07:14:57.317Z,84.38
2019-03-22T07:15:57.751Z,84.38
2019-03-22T07:16:59.008Z,84.38
2019-03-22T07:17:59.550Z,90.00
2019-03-22T07:19:00.023Z,95.62
2019-03-22T07:20:00.478Z,101.25
2019-03-22T07:21:00.954Z,112.50
2019-03-22T07:22:01.419Z,112.50
2019-03-22T07:23:01.966Z,118.12
2019-03-22T07:24:02.411Z,112.50
2019-03-22T07:25:02.852Z,106.88
2019-03-22T07:26:03.325Z,101.25
2019-03-22T07:27:03.782Z,112.50
2019-03-22T07:28:04.252Z,123.75
2019-03-22T07:29:04.775Z,118.12
2019-03-22T07:30:05.318Z,112.50
2019-03-22T07:31:05.755Z,118.12
2019-03-22T07:32:06.196Z,118.12
2019-03-22T07:33:06.651Z,118.12
2019-03-22T07:34:07.083Z,123.75
2019-03-22T07:35:07.594Z,123.75
2019-03-22T07:36:08.032Z,123.75
2019-03-22T07:37:08.631Z,123.75
2019-03-22T07:38:09.170Z,118.12
2019-03-22T07:39:09.668Z,135.00
2019-03-22T07:40:10.118Z,140.62
2019-03-22T07:41:10.708Z,129.38
2019-03-22T07:42:11.145Z,135.00
2019-03-22T07:43:12.802Z,123.75
2019-03-22T07:44:13.239Z,123.75
2019-03-22T07:45:13.692Z,118.12
2019-03-22T07:46:14.140Z,123.75
2019-03-22T07:47:14.744Z,123.75
2019-03-22T07:48:15.224Z,129.38
2019-03-22T07:49:15.670Z,118.12
2019-03-22T07:50:16.123Z,112.50
2019-03-22T07:51:16.722Z,112.50
2019-03-22T07:52:17.167Z,118.12
2019-03-22T07:53:17.792Z,123.75
2019-03-22T07:54:18.253Z,135.00
2019-03-22T07:55:18.809Z,135.00
2019-03-22T07:56:19.941Z,129.38
2019-03-22T07:57:27.124Z,140.62
2019-03-22T07:58:27.590Z,151.88
2019-03-22T07:59:28.235Z,157.50
2019-03-22T08:00:31.076Z,174.38
2019-03-22T08:01:31.838Z,185.62
2019-03-22T08:02:32.316Z,185.62
2019-03-22T08:03:32.806Z,196.88
2019-03-22T08:04:33.258Z,202.50
2019-03-22T08:05:33.694Z,213.75
2019-03-22T08:06:34.147Z,208.12
2019-03-22T08:07:34.748Z,213.75
2019-03-22T08:08:35.210Z,213.75
2019-03-22T08:09:37.763Z,219.38
2019-03-22T08:10:38.248Z,219.38
2019-03-22T08:11:38.764Z,219.38
2019-03-22T08:12:39.247Z,219.38
2019-03-22T08:13:39.745Z,219.38
2019-03-22T08:14:40.184Z,213.75
2019-03-22T08:15:40.748Z,219.38
2019-03-22T08:16:41.205Z,225.00
2019-03-22T08:17:41.781Z,219.38
2019-03-22T08:18:42.249Z,225.00
2019-03-22T08:19:42.893Z,225.00
2019-03-22T08:20:43.339Z,225.00
2019-03-22T08:21:44.010Z,225.00
2019-03-22T08:22:44.498Z,225.00
2019-03-22T08:23:45.212Z,225.00
2019-03-22T08:24:45.682Z,196.88
2019-03-22T08:25:46.237Z,202.50
2019-03-22T08:26:46.712Z,219.38
2019-03-22T08:27:47.186Z,213.75
2019-03-22T08:28:47.693Z,191.25
2019-03-22T08:29:48.312Z,219.38
2019-03-22T08:30:48.786Z,196.88
2019-03-22T08:31:49.361Z,202.50
2019-03-22T08:32:50.549Z,230.62
2019-03-22T08:33:51.373Z,230.62
2019-03-22T08:34:51.841Z,230.62
2019-03-22T08:35:52.455Z,230.62
2019-03-22T08:36:52.940Z,230.62
2019-03-22T08:38:01.080Z,230.62
2019-03-22T08:39:01.543Z,230.62
2019-03-22T08:40:02.151Z,230.62
2019-03-22T08:41:02.657Z,230.62
2019-03-22T08:42:03.129Z,230.62
2019-03-22T08:43:03.570Z,236.25
2019-03-22T08:44:04.141Z,230.62
2019-03-22T08:45:04.598Z,230.62
2019-03-22T08:46:05.114Z,230.62
2019-03-22T08:47:05.563Z,236.25
2019-03-22T08:48:06.078Z,185.62
2019-03-22T08:49:09.359Z,185.62
2019-03-22T08:50:10.228Z,174.38
2019-03-22T08:51:10.677Z,236.25
2019-03-22T08:52:11.214Z,236.25
2019-03-22T08:53:11.739Z,236.25
2019-03-22T08:54:12.359Z,236.25
2019-03-22T08:55:12.795Z,236.25
2019-03-22T08:56:13.248Z,241.88
2019-03-22T08:57:13.886Z,236.25
2019-03-22T08:58:14.365Z,241.88
2019-03-22T08:59:14.882Z,241.88
2019-03-22T09:00:15.397Z,241.88
2019-03-22T09:01:15.870Z,241.88
2019-03-22T09:02:16.344Z,241.88
2019-03-22T09:03:18.868Z,241.88
2019-03-22T09:04:19.339Z,241.88
2019-03-22T09:05:24.763Z,241.88
2019-03-22T09:06:25.330Z,241.88
2019-03-22T09:07:25.802Z,241.88
2019-03-22T09:08:26.243Z,241.88
2019-03-22T09:09:26.847Z,241.88
2019-03-22T09:10:27.338Z,241.88
2019-03-22T09:11:27.791Z,241.88
2019-03-22T09:12:29.275Z,241.88
2019-03-22T09:13:29.751Z,241.88
2019-03-22T09:14:30.214Z,241.88
2019-03-22T09:15:40.731Z,241.88
2019-03-22T09:16:37.202Z,236.25
2019-03-22T09:17:37.659Z,236.25
2019-03-22T09:18:38.170Z,241.88
2019-03-22T09:19:38.623Z,247.50
2019-03-22T09:20:39.076Z,247.50
2019-03-22T09:21:39.518Z,241.88
2019-03-22T09:22:39.986Z,241.88
2019-03-22T09:23:40.455Z,241.88
2019-03-22T09:24:40.947Z,230.62
2019-03-22T09:25:41.449Z,241.88
2019-03-22T09:26:47.440Z,241.88
2019-03-22T09:27:48.441Z,241.88
2019-03-22T09:28:48.893Z,241.88
2019-03-22T09:29:50.898Z,241.88
2019-03-22T09:30:51.379Z,241.88
2019-03-22T09:31:53.649Z,241.88
2019-03-22T09:32:54.321Z,241.88
2019-03-22T09:33:54.917Z,241.88
2019-03-22T09:34:55.398Z,241.88
2019-03-22T09:35:55.859Z,241.88
2019-03-22T09:36:56.355Z,241.88
2019-03-22T09:37:56.833Z,247.50
2019-03-22T09:38:57.268Z,247.50
2019-03-22T09:39:57.842Z,247.50
2019-03-22T09:40:58.313Z,247.50
2019-03-22T09:41:59.062Z,247.50
2019-03-22T09:42:59.509Z,247.50
2019-03-22T09:43:59.981Z,247.50
2019-03-22T09:45:00.463Z,253.12
2019-03-22T09:46:00.909Z,253.12
2019-03-22T09:47:01.482Z,253.12
2019-03-22T09:48:01.930Z,253.12
2019-03-22T09:49:02.471Z,253.12
2019-03-22T09:50:02.949Z,253.12
2019-03-22T09:51:03.396Z,253.12
2019-03-22T09:52:04.188Z,253.12
2019-03-22T09:53:04.789Z,253.12
2019-03-22T09:54:05.288Z,253.12
2019-03-22T09:55:13.112Z,247.50
2019-03-22T09:56:12.180Z,247.50
2019-03-22T09:57:12.687Z,253.12
2019-03-22T09:58:13.199Z,253.12
2019-03-22T09:59:13.657Z,253.12
2019-03-22T10:00:14.206Z,253.12
2019-03-22T10:01:23.558Z,253.12
2019-03-22T10:02:21.065Z,253.12
2019-03-22T10:03:21.505Z,258.75
2019-03-22T10:04:22.038Z,253.12
2019-03-22T10:05:22.656Z,258.75
2019-03-22T10:06:23.125Z,258.75
2019-03-22T10:07:23.705Z,258.75
2019-03-22T10:08:24.173Z,253.12
2019-03-22T10:09:24.848Z,191.25
2019-03-22T10:10:25.291Z,191.25
2019-03-22T10:11:25.758Z,191.25
2019-03-22T10:12:26.202Z,191.25
2019-03-22T10:13:27.112Z,196.88
2019-03-22T10:14:27.613Z,196.88
2019-03-22T10:15:28.177Z,196.88
2019-03-22T10:16:28.690Z,253.12
2019-03-22T10:17:29.234Z,258.75
2019-03-22T10:18:29.677Z,258.75
2019-03-22T10:19:30.144Z,253.12
2019-03-22T10:20:30.630Z,253.12
2019-03-22T10:21:31.072Z,253.12
2019-03-22T10:22:31.507Z,253.12
2019-03-22T10:23:32.039Z,253.12
2019-03-22T10:24:32.502Z,253.12
2019-03-22T10:25:32.950Z,258.75
2019-03-22T10:26:33.436Z,219.38
2019-03-22T10:27:33.882Z,202.50
2019-03-22T10:28:34.400Z,196.88
2019-03-22T10:29:34.855Z,151.88
2019-03-22T10:30:35.483Z,174.38
2019-03-22T10:31:37.469Z,180.00
2019-03-22T10:32:38.228Z,174.38
2019-03-22T10:33:38.712Z,174.38
2019-03-22T10:34:39.873Z,174.38
2019-03-22T10:35:40.496Z,174.38
2019-03-22T10:36:40.940Z,174.38
2019-03-22T10:37:41.431Z,163.12
2019-03-22T10:38:41.885Z,230.62
2019-03-22T10:39:42.434Z,253.12
2019-03-22T10:40:42.892Z,258.75
2019-03-22T10:41:44.391Z,258.75
2019-03-22T10:42:44.873Z,258.75
2019-03-22T10:43:45.442Z,258.75
2019-03-22T10:44:45.895Z,258.75
2019-03-22T10:45:46.390Z,258.75
2019-03-22T10:46:46.858Z,258.75
2019-03-22T10:47:47.414Z,258.75
2019-03-22T10:48:47.871Z,258.75
2019-03-22T10:49:48.341Z,258.75
2019-03-22T10:50:48.894Z,258.75
2019-03-22T10:51:56.974Z,258.75
2019-03-22T10:52:55.837Z,258.75
2019-03-22T10:53:56.298Z,258.75
2019-03-22T10:54:56.851Z,258.75
2019-03-22T10:55:57.290Z,258.75
2019-03-22T10:56:57.722Z,258.75
2019-03-22T10:57:58.178Z,258.75
2019-03-22T10:58:58.613Z,258.75
2019-03-22T10:59:59.068Z,258.75
2019-03-22T11:00:59.518Z,258.75
2019-03-22T11:02:03.729Z,258.75
2019-03-22T11:03:04.608Z,258.75
2019-03-22T11:05:05.579Z,264.38
2019-03-22T11:06:06.023Z,264.38
2019-03-22T11:07:06.656Z,264.38
2019-03-22T11:08:07.088Z,264.38
2019-03-22T11:09:07.620Z,264.38
2019-03-22T11:10:08.070Z,264.38
2019-03-22T11:11:08.505Z,264.38
2019-03-22T11:12:12.415Z,264.38
2019-03-22T11:13:13.169Z,264.38
2019-03-22T11:14:13.602Z,270.00
2019-03-22T11:15:14.125Z,275.62
2019-03-22T11:16:14.560Z,292.50
2019-03-22T11:17:15.026Z,939.38
2019-03-22T11:18:15.466Z,1755.00
2019-03-22T11:19:16.013Z,1760.62
2019-03-22T11:20:21.436Z,1653.75
2019-03-22T11:21:21.881Z,1507.50
2019-03-22T11:22:22.325Z,1440.00
2019-03-22T11:23:22.766Z,1445.62
2019-03-22T11:24:23.269Z,1535.62
2019-03-22T11:25:23.724Z,1648.12
2019-03-22T11:26:24.200Z,1794.38
2019-03-22T11:27:24.636Z,1890.00
2019-03-22T11:28:25.137Z,1963.12
2019-03-22T11:29:25.577Z,1974.38
2019-03-22T11:30:26.113Z,1940.62
2019-03-22T11:31:28.709Z,1822.50
2019-03-22T11:32:30.386Z,1710.00
2019-03-22T11:33:30.822Z,1608.75
2019-03-22T11:34:31.260Z,1535.62
2019-03-22T11:35:31.719Z,1496.25
2019-03-22T11:36:32.306Z,1513.12
2019-03-22T11:37:32.766Z,1620.00
2019-03-22T11:38:33.396Z,1710.00
2019-03-22T11:39:33.906Z,1856.25
2019-03-22T11:40:34.479Z,1968.75
2019-03-22T11:41:34.911Z,2036.25
2019-03-22T11:42:56.567Z,2041.88
2019-03-22T11:43:57.016Z,1980.00
2019-03-22T11:44:57.602Z,1704.38
2019-03-22T11:45:58.063Z,1693.12
2019-03-22T11:46:58.539Z,1563.75
2019-03-22T11:48:00.577Z,1473.75
2019-03-22T11:49:01.225Z,1423.12
2019-03-22T11:50:01.951Z,1445.62
2019-03-22T11:51:03.496Z,1501.88
2019-03-22T11:52:03.939Z,1546.88
2019-03-22T11:53:04.418Z,1569.38
2019-03-22T11:54:04.903Z,1603.12
2019-03-22T11:55:05.394Z,1715.62
2019-03-22T11:56:05.842Z,1850.62
2019-03-22T11:57:06.406Z,1940.62
2019-03-22T11:58:06.836Z,1974.38
2019-03-22T11:59:08.352Z,1895.62
2019-03-22T12:00:08.879Z,1310.62
2019-03-22T12:01:19.106Z,821.25
2019-03-22T12:02:22.332Z,658.12
2019-03-22T12:03:22.306Z,523.12
2019-03-22T12:04:22.743Z,461.25
2019-03-22T12:05:23.198Z,753.75
2019-03-22T12:06:23.640Z,528.75
2019-03-22T12:07:24.086Z,303.75
2019-03-22T12:08:25.550Z,281.25
2019-03-22T12:09:26.095Z,292.50
2019-03-22T12:10:26.552Z,281.25
2019-03-22T12:11:26.998Z,281.25
2019-03-22T12:12:27.437Z,303.75
2019-03-22T12:13:27.889Z,298.12
2019-03-22T12:14:28.323Z,275.62
2019-03-22T12:15:28.974Z,281.25
2019-03-22T12:16:34.386Z,281.25
2019-03-22T12:17:34.819Z,275.62
2019-03-22T12:18:35.317Z,275.62
2019-03-22T12:19:35.771Z,275.62
2019-03-22T12:20:36.275Z,281.25
2019-03-22T12:21:36.745Z,275.62
2019-03-22T12:22:38.517Z,275.62
2019-03-22T12:23:39.068Z,275.62
2019-03-22T12:24:39.514Z,270.00
2019-03-22T12:25:54.555Z,270.00
2019-03-22T12:26:54.993Z,270.00
2019-03-22T12:27:55.438Z,270.00
2019-03-22T12:28:55.920Z,281.25
2019-03-22T12:29:56.384Z,281.25
2019-03-22T12:30:56.840Z,286.88
2019-03-22T12:31:57.306Z,281.25
2019-03-22T12:32:57.739Z,270.00
2019-03-22T12:33:58.194Z,270.00
2019-03-22T12:34:58.636Z,270.00
2019-03-22T12:35:59.094Z,270.00
2019-03-22T12:36:59.603Z,275.62
2019-03-22T12:38:00.049Z,270.00
2019-03-22T12:39:00.537Z,270.00
2019-03-22T12:40:00.973Z,270.00
2019-03-22T12:41:01.468Z,270.00
2019-03-22T12:42:01.932Z,286.88
2019-03-22T12:43:02.371Z,275.62
2019-03-22T12:44:02.843Z,281.25
2019-03-22T12:45:03.285Z,275.62
2019-03-22T12:46:03.840Z,275.62
2019-03-22T12:47:04.278Z,270.00
2019-03-22T12:48:04.711Z,270.00
2019-03-22T12:49:05.150Z,275.62
2019-03-22T12:50:05.585Z,275.62
2019-03-22T12:51:06.040Z,275.62
2019-03-22T12:52:06.475Z,270.00
2019-03-22T12:53:13.442Z,275.62
2019-03-22T12:54:13.872Z,275.62
2019-03-22T12:55:14.369Z,275.62
2019-03-22T12:56:14.817Z,275.62
2019-03-22T12:57:15.307Z,275.62
2019-03-22T12:58:15.742Z,275.62
2019-03-22T12:59:16.184Z,275.62
2019-03-22T13:00:16.664Z,281.25
2019-03-22T13:01:17.135Z,281.25
2019-03-22T13:02:17.719Z,281.25