createdAt,value
2023-05-14T00:01:21.638Z,9.58
2023-05-14T00:04:24.403Z,9.60
2023-05-14T00:07:30.964Z,9.58
2023-05-14T00:10:33.678Z,9.57
2023-05-14T00:13:36.564Z,9.58
2023-05-14T00:16:39.245Z,9.59
2023-05-14T00:19:42.957Z,9.62
2023-05-14T00:22:45.619Z,9.64
2023-05-14T00:25:48.237Z,9.66
2023-05-14T00:28:51.032Z,9.67
2023-05-14T00:31:53.795Z,9.69
2023-05-14T00:34:56.502Z,9.68
2023-05-14T00:37:59.129Z,9.68
2023-05-14T00:41:01.752Z,9.68
2023-05-14T00:44:05.068Z,9.70
2023-05-14T00:47:08.378Z,9.74
2023-05-14T00:50:12.227Z,9.76
2023-05-14T00:53:15.181Z,9.78
2023-05-14T00:56:18.278Z,9.82
2023-05-14T00:59:20.918Z,9.83
2023-05-14T01:02:23.640Z,9.83
2023-05-14T01:05:29.830Z,9.84
2023-05-14T01:08:38.269Z,9.86
2023-05-14T01:12:00.074Z,9.87
2023-05-14T01:15:09.359Z,9.87
2023-05-14T01:18:15.682Z,9.89
2023-05-14T01:21:37.415Z,9.89
2023-05-14T01:24:40.484Z,9.91
2023-05-14T01:27:56.556Z,9.92
2023-05-14T01:30:59.328Z,9.92
2023-05-14T01:34:03.190Z,9.92
2023-05-14T01:37:06.100Z,9.91
2023-05-14T01:40:09.841Z,9.92
2023-05-14T01:43:12.848Z,9.94
2023-05-14T01:46:19.708Z,9.92
2023-05-14T01:49:22.914Z,9.91
2023-05-14T01:52:26.514Z,9.87
2023-05-14T01:55:29.158Z,9.86
2023-05-14T01:58:31.947Z,9.88
2023-05-14T02:01:34.663Z,9.86
2023-05-14T02:04:37.319Z,9.87
2023-05-14T02:07:40.204Z,9.86
2023-05-14T02:10:42.754Z,9.84
2023-05-14T02:13:45.460Z,9.83
2023-05-14T02:16:48.064Z,9.81
2023-05-14T02:19:50.777Z,9.81
2023-05-14T02:22:53.372Z,9.83
2023-05-14T02:25:55.984Z,9.83
2023-05-14T02:28:58.591Z,9.84
2023-05-14T02:32:01.565Z,9.87
2023-05-14T02:35:04.446Z,9.90
2023-05-14T02:38:09.137Z,9.91
2023-05-14T02:41:11.777Z,9.91
2023-05-14T02:44:14.364Z,9.93
2023-05-14T02:47:20.071Z,9.94
2023-05-14T02:50:22.842Z,9.96
2023-05-14T02:53:25.621Z,9.97
2023-05-14T02:56:28.290Z,9.99
2023-05-14T02:59:31.809Z,10.00
2023-05-14T03:02:36.536Z,9.98
2023-05-14T03:05:39.794Z,9.99
2023-05-14T03:08:42.530Z,10.01
2023-05-14T03:11:46.425Z,10.02
2023-05-14T03:14:50.535Z,10.04
2023-05-14T03:17:53.332Z,10.03
2023-05-14T03:20:55.994Z,10.02
2023-05-14T03:23:58.631Z,10.02
2023-05-14T03:27:01.321Z,10.03
2023-05-14T03:30:04.804Z,10.02
2023-05-14T03:33:10.463Z,10.04
2023-05-14T03:36:16.053Z,10.03
2023-05-14T03:39:21.506Z,10.05
2023-05-14T03:42:24.303Z,10.04
2023-05-14T03:45:28.832Z,10.04
2023-05-14T03:48:31.425Z,10.03
2023-05-14T03:51:34.175Z,10.02
2023-05-14T03:54:36.775Z,10.04
2023-05-14T03:57:42.374Z,10.04
2023-05-14T04:00:48.208Z,10.04
2023-05-14T04:03:54.461Z,10.03
2023-05-14T04:07:00.318Z,10.05
2023-05-14T04:10:04.671Z,10.05
2023-05-14T04:13:08.808Z,10.04
2023-05-14T04:16:12.548Z,10.02
2023-05-14T04:19:18.549Z,10.00
2023-05-14T04:22:21.458Z,10.00
2023-05-14T04:25:24.341Z,9.97
2023-05-14T04:28:27.047Z,9.94
2023-05-14T04:31:31.871Z,9.94
2023-05-14T04:34:34.572Z,9.95
2023-05-14T04:37:37.328Z,9.95
2023-05-14T04:40:40.202Z,9.97
2023-05-14T04:43:42.852Z,9.94
2023-05-14T04:46:45.604Z,9.96
2023-05-14T04:49:48.402Z,9.97
2023-05-14T04:52:51.249Z,9.98
2023-05-14T04:55:54.206Z,9.98
2023-05-14T04:58:56.795Z,9.99
2023-05-14T05:01:59.474Z,10.01
2023-05-14T05:05:03.226Z,10.03
2023-05-14T05:08:05.982Z,10.05
2023-05-14T05:11:08.731Z,10.04
2023-05-14T05:14:11.399Z,10.06
2023-05-14T05:17:14.024Z,10.03
2023-05-14T05:20:16.887Z,10.05
2023-05-14T05:23:19.444Z,10.04
2023-05-14T05:26:22.549Z,10.06
2023-05-14T05:29:25.277Z,10.07
2023-05-14T05:32:28.027Z,10.09
2023-05-14T05:35:30.640Z,10.08
2023-05-14T05:38:33.299Z,10.07
2023-05-14T05:41:35.835Z,10.05
2023-05-14T05:44:38.457Z,10.10
2023-05-14T05:47:41.286Z,10.08
2023-05-14T05:50:45.027Z,10.09
2023-05-14T05:53:47.734Z,10.08
2023-05-14T05:56:50.392Z,10.06
2023-05-14T05:59:53.393Z,10.06
2023-05-14T06:02:56.664Z,10.07
2023-05-14T06:05:59.387Z,10.07
2023-05-14T06:09:02.216Z,10.06
2023-05-14T06:12:05.449Z,10.09
2023-05-14T06:15:08.667Z,10.13
2023-05-14T06:18:11.774Z,10.13
2023-05-14T06:21:14.402Z,10.22
2023-05-14T06:24:17.057Z,10.26
2023-05-14T06:27:20.012Z,10.25
2023-05-14T06:30:22.980Z,10.31
2023-05-14T06:33:31.097Z,10.30
2023-05-14T06:36:33.892Z,10.40
2023-05-14T06:39:37.400Z,10.42
2023-05-14T06:42:40.053Z,10.43
2023-05-14T06:45:42.687Z,10.48
2023-05-14T06:48:45.284Z,10.55
2023-05-14T06:51:47.864Z,10.62
2023-05-14T06:54:50.468Z,10.62
2023-05-14T06:57:53.229Z,10.60
2023-05-14T07:00:55.917Z,10.66
2023-05-14T07:03:58.511Z,10.68
2023-05-14T07:07:02.566Z,10.77
2023-05-14T07:10:06.030Z,10.73
2023-05-14T07:13:08.760Z,10.79
2023-05-14T07:16:12.850Z,10.82
2023-05-14T07:19:15.645Z,10.83
2023-05-14T07:22:18.459Z,10.83
2023-05-14T07:25:24.165Z,10.83
2023-05-14T07:28:26.790Z,10.77
2023-05-14T07:31:29.416Z,10.79
2023-05-14T07:34:32.507Z,10.81
2023-05-14T07:37:35.134Z,10.86
2023-05-14T07:40:37.911Z,10.94
2023-05-14T07:43:40.706Z,10.92
2023-05-14T07:46:46.489Z,11.02
2023-05-14T07:49:56.409Z,11.03
2023-05-14T07:53:01.963Z,11.09
2023-05-14T07:56:04.781Z,10.94
2023-05-14T07:59:07.572Z,11.15
2023-05-14T08:02:13.274Z,11.24
2023-05-14T08:05:16.081Z,11.31
2023-05-14T08:08:18.847Z,11.34
2023-05-14T08:11:24.673Z,11.46
2023-05-14T08:14:30.253Z,11.47
2023-05-14T08:17:32.936Z,11.42
2023-05-14T08:20:35.516Z,11.42
2023-05-14T08:23:38.157Z,11.29
2023-05-14T08:26:40.805Z,11.32
2023-05-14T08:29:43.471Z,11.31
2023-05-14T08:32:46.208Z,11.31
2023-05-14T08:35:52.086Z,11.36
2023-05-14T08:38:54.715Z,11.23
2023-05-14T08:41:58.223Z,11.21
2023-05-14T08:45:02.600Z,11.23
2023-05-14T08:48:09.018Z,11.32
2023-05-14T08:51:12.020Z,11.32
2023-05-14T08:54:18.080Z,11.30
2023-05-14T08:57:21.630Z,11.34
2023-05-14T09:00:25.162Z,11.40
2023-05-14T09:03:28.019Z,11.41
2023-05-14T09:06:31.151Z,11.36
2023-05-14T09:09:35.122Z,11.35
2023-05-14T09:12:37.900Z,11.36
2023-05-14T09:15:41.765Z,11.43
2023-05-14T09:18:45.994Z,11.33
2023-05-14T09:21:49.360Z,11.39
2023-05-14T09:25:06.748Z,11.38
2023-05-14T09:28:10.603Z,11.52
2023-05-14T09:31:13.488Z,11.64
2023-05-14T09:34:27.546Z,11.72
2023-05-14T09:37:30.532Z,11.82
2023-05-14T09:40:33.204Z,11.94
2023-05-14T09:43:35.862Z,11.92
2023-05-14T09:46:38.814Z,11.97
2023-05-14T09:49:41.828Z,12.00
2023-05-14T09:52:44.558Z,12.02
2023-05-14T09:55:47.562Z,12.10
2023-05-14T09:58:50.284Z,12.10
2023-05-14T10:01:53.325Z,12.04
2023-05-14T10:04:59.064Z,12.01
2023-05-14T10:08:04.179Z,11.97
2023-05-14T10:11:09.908Z,12.13
2023-05-14T10:14:27.069Z,12.18
2023-05-14T10:17:32.928Z,12.16
2023-05-14T10:20:37.389Z,12.20
2023-05-14T10:23:40.722Z,12.21
2023-05-14T10:26:43.579Z,12.24
2023-05-14T10:29:54.033Z,12.33
2023-05-14T10:33:11.692Z,12.39
2023-05-14T10:36:14.560Z,12.42
2023-05-14T10:39:17.205Z,12.36
2023-05-14T10:42:26.498Z,12.18
2023-05-14T10:45:30.443Z,12.15
2023-05-14T10:48:33.981Z,12.23
2023-05-14T10:51:36.958Z,12.20
2023-05-14T10:54:39.624Z,12.35
2023-05-14T10:57:44.188Z,12.27
2023-05-14T11:00:49.345Z,12.24
2023-05-14T11:03:53.554Z,12.22
2023-05-14T11:06:58.344Z,12.25
2023-05-14T11:10:06.661Z,12.30
2023-05-14T11:13:10.608Z,12.22
2023-05-14T11:16:22.757Z,12.19
2023-05-14T11:19:26.371Z,12.10
2023-05-14T11:22:29.103Z,12.05
2023-05-14T11:25:31.904Z,12.02
2023-05-14T11:28:34.666Z,12.02
2023-05-14T11:31:37.497Z,11.93
2023-05-14T11:34:40.919Z,11.92
2023-05-14T11:37:44.352Z,11.82
2023-05-14T11:40:57.601Z,11.79
2023-05-14T11:44:00.326Z,11.75
2023-05-14T11:47:05.134Z,11.78
2023-05-14T11:50:09.602Z,11.74
2023-05-14T11:53:20.106Z,11.77
2023-05-14T11:56:23.470Z,11.76
2023-05-14T11:59:28.306Z,11.72
2023-05-14T12:02:32.142Z,11.74
2023-05-14T12:05:40.170Z,11.79
2023-05-14T12:08:43.748Z,11.76
2023-05-14T12:11:47.303Z,11.79
2023-05-14T12:14:50.614Z,11.77
2023-05-14T12:17:53.453Z,11.76
2023-05-14T12:20:56.915Z,11.78
2023-05-14T12:24:00.294Z,11.89
2023-05-14T12:27:03.846Z,11.96
2023-05-14T12:30:20.486Z,12.11
2023-05-14T12:33:24.185Z,12.19
2023-05-14T12:36:27.113Z,12.18
2023-05-14T12:39:34.147Z,12.32
2023-05-14T12:42:37.144Z,12.31
2023-05-14T12:45:40.005Z,12.28
2023-05-14T12:48:42.618Z,12.28
2023-05-14T12:51:47.058Z,12.29
2023-05-14T12:54:49.663Z,12.26
2023-05-14T12:57:52.334Z,12.18
2023-05-14T13:00:55.020Z,12.19
2023-05-14T13:03:58.949Z,12.24
2023-05-14T13:07:01.633Z,12.19
2023-05-14T13:10:05.971Z,12.27
2023-05-14T13:13:09.033Z,12.36
2023-05-14T13:16:17.056Z,12.27
2023-05-14T13:19:19.838Z,12.30
2023-05-14T13:22:22.452Z,12.29
2023-05-14T13:25:25.343Z,12.25
2023-05-14T13:28:28.262Z,12.14
2023-05-14T13:31:30.925Z,12.16
2023-05-14T13:34:33.797Z,12.17
2023-05-14T13:37:36.820Z,12.19
2023-05-14T13:40:39.490Z,12.15
2023-05-14T13:43:42.145Z,12.12
2023-05-14T13:46:45.015Z,12.13
2023-05-14T13:49:47.771Z,12.11
2023-05-14T13:52:51.114Z,12.18
2023-05-14T13:55:58.599Z,12.14
2023-05-14T13:59:01.409Z,12.15
2023-05-14T14:02:05.069Z,12.11
2023-05-14T14:05:09.429Z,12.18
2023-05-14T14:08:22.591Z,12.19
2023-05-14T14:11:26.142Z,12.19
2023-05-14T14:14:29.606Z,12.23
2023-05-14T14:17:35.132Z,12.26
2023-05-14T14:20:38.752Z,12.26
2023-05-14T14:23:42.265Z,12.27
2023-05-14T14:26:45.800Z,12.28
2023-05-14T14:29:48.526Z,12.19
2023-05-14T14:32:51.757Z,12.22
2023-05-14T14:35:55.018Z,12.20
2023-05-14T14:38:59.322Z,12.25
2023-05-14T14:42:02.274Z,12.13
2023-05-14T14:45:05.796Z,12.06
2023-05-14T14:48:31.556Z,12.09
2023-05-14T14:51:34.805Z,12.07
2023-05-14T14:54:37.590Z,12.04
2023-05-14T14:57:40.166Z,12.00
2023-05-14T15:00:43.762Z,11.95
2023-05-14T15:03:50.749Z,11.94
2023-05-14T15:06:54.432Z,11.83
2023-05-14T15:09:57.083Z,11.82
2023-05-14T15:13:00.219Z,11.87
2023-05-14T15:16:02.862Z,11.91
2023-05-14T15:19:07.530Z,11.92
2023-05-14T15:22:10.904Z,11.87
2023-05-14T15:25:13.755Z,11.81
2023-05-14T15:28:23.009Z,11.91
2023-05-14T15:31:27.686Z,11.94
2023-05-14T15:34:30.374Z,11.94
2023-05-14T15:37:40.684Z,12.04
2023-05-14T15:40:44.194Z,12.12
2023-05-14T15:43:46.908Z,12.13
2023-05-14T15:46:49.785Z,12.08
2023-05-14T15:49:53.433Z,12.09
2023-05-14T15:52:57.106Z,12.05
2023-05-14T15:56:01.149Z,12.04
2023-05-14T15:59:03.828Z,12.07
2023-05-14T16:02:06.743Z,12.10
2023-05-14T16:05:09.842Z,12.13
2023-05-14T16:08:12.631Z,12.15
2023-05-14T16:11:15.318Z,12.14
2023-05-14T16:14:18.776Z,12.18
2023-05-14T16:17:21.456Z,12.12
2023-05-14T16:20:30.661Z,12.19
2023-05-14T16:23:33.580Z,12.21
2023-05-14T16:26:36.468Z,12.19
2023-05-14T16:29:40.061Z,12.08
2023-05-14T16:32:43.010Z,12.10
2023-05-14T16:35:47.105Z,12.09
2023-05-14T16:39:06.801Z,12.15
2023-05-14T16:42:10.270Z,12.15
2023-05-14T16:45:13.413Z,12.17
2023-05-14T16:48:16.549Z,12.15
2023-05-14T16:51:19.244Z,12.16
2023-05-14T16:54:22.107Z,12.13
2023-05-14T16:57:25.861Z,12.11
2023-05-14T17:00:28.628Z,12.12
2023-05-14T17:03:31.488Z,12.09
2023-05-14T17:06:35.695Z,12.07
2023-05-14T17:09:38.391Z,12.05
2023-05-14T17:12:41.299Z,12.07
2023-05-14T17:15:43.980Z,12.03
2023-05-14T17:18:47.272Z,12.03
2023-05-14T17:21:50.040Z,12.04
2023-05-14T17:24:52.705Z,11.97
2023-05-14T17:27:55.542Z,11.96
2023-05-14T17:30:58.180Z,11.93
2023-05-14T17:34:00.974Z,11.92
2023-05-14T17:37:04.782Z,11.93
2023-05-14T17:40:08.080Z,11.89
2023-05-14T17:43:11.532Z,11.89
2023-05-14T17:46:14.451Z,11.89
2023-05-14T17:49:17.156Z,11.91
2023-05-14T17:52:20.606Z,11.92
2023-05-14T17:55:23.962Z,11.91
2023-05-14T17:58:27.922Z,11.89
2023-05-14T18:01:31.041Z,11.88
2023-05-14T18:04:35.081Z,11.85
2023-05-14T18:07:38.411Z,11.83
2023-05-14T18:10:41.631Z,11.79
2023-05-14T18:13:44.366Z,11.73
2023-05-14T18:16:48.247Z,11.68
2023-05-14T18:19:51.384Z,11.66
2023-05-14T18:22:54.199Z,11.62
2023-05-14T18:25:57.418Z,11.61
2023-05-14T18:29:00.131Z,11.60
2023-05-14T18:32:03.031Z,11.59
2023-05-14T18:35:11.306Z,11.60
2023-05-14T18:38:22.067Z,11.60
2023-05-14T18:41:29.055Z,11.60
2023-05-14T18:44:32.052Z,11.61
2023-05-14T18:47:35.276Z,11.60
2023-05-14T18:50:39.410Z,11.56
2023-05-14T18:53:42.178Z,11.51
2023-05-14T18:56:47.496Z,11.50
2023-05-14T18:59:50.639Z,11.46
2023-05-14T19:02:53.575Z,11.46
2023-05-14T19:05:56.338Z,11.42
2023-05-14T19:08:59.351Z,11.45
2023-05-14T19:12:02.058Z,11.44
2023-05-14T19:15:05.731Z,11.45
2023-05-14T19:18:10.066Z,11.44
2023-05-14T19:21:17.270Z,11.47
2023-05-14T19:24:21.273Z,11.47
2023-05-14T19:27:24.431Z,11.46
2023-05-14T19:30:27.935Z,11.46
2023-05-14T19:33:32.186Z,11.48
2023-05-14T19:36:34.955Z,11.49
2023-05-14T19:39:37.527Z,11.50
2023-05-14T19:42:43.538Z,11.52
2023-05-14T19:45:46.244Z,11.51
2023-05-14T19:48:49.024Z,11.54
2023-05-14T19:51:54.798Z,11.51
2023-05-14T19:55:00.522Z,11.54
2023-05-14T19:58:03.428Z,11.55
2023-05-14T20:01:07.257Z,11.57
2023-05-14T20:04:10.828Z,11.57
2023-05-14T20:07:17.426Z,11.58
2023-05-14T20:10:20.766Z,11.57
2023-05-14T20:13:25.153Z,11.58
2023-05-14T20:16:28.768Z,11.57
2023-05-14T20:19:31.798Z,11.58
2023-05-14T20:22:34.479Z,11.59
2023-05-14T20:25:37.190Z,11.56
2023-05-14T20:28:40.078Z,11.56
2023-05-14T20:31:42.690Z,11.55
2023-05-14T20:34:45.723Z,11.58
2023-05-14T20:37:49.654Z,11.60
2023-05-14T20:40:52.299Z,11.59
2023-05-14T20:43:54.916Z,11.60
2023-05-14T20:46:58.635Z,11.60
2023-05-14T20:50:01.599Z,11.61
2023-05-14T20:53:04.521Z,11.60
2023-05-14T20:56:07.296Z,11.61
2023-05-14T20:59:09.864Z,11.61
2023-05-14T21:02:12.741Z,11.62
2023-05-14T21:05:16.614Z,11.57
2023-05-14T21:08:19.432Z,11.60
2023-05-14T21:11:23.202Z,11.57
2023-05-14T21:14:25.858Z,11.54
2023-05-14T21:17:31.736Z,11.55
2023-05-14T21:20:34.380Z,11.48
2023-05-14T21:23:37.042Z,11.55
2023-05-14T21:26:42.485Z,11.57
2023-05-14T21:29:46.596Z,11.47
2023-05-14T21:32:49.157Z,11.59
2023-05-14T21:35:51.902Z,11.59
2023-05-14T21:38:54.540Z,11.58
2023-05-14T21:41:57.112Z,11.58
2023-05-14T21:44:59.764Z,11.57
2023-05-14T21:48:02.490Z,11.56
2023-05-14T21:51:05.286Z,11.57
2023-05-14T21:54:10.921Z,11.59
2023-05-14T21:57:13.471Z,11.58
2023-05-14T22:00:23.490Z,11.59
2023-05-14T22:03:26.249Z,11.60
2023-05-14T22:06:32.531Z,11.61
2023-05-14T22:09:35.160Z,11.59
2023-05-14T22:12:40.785Z,11.59
2023-05-14T22:15:43.412Z,11.63
2023-05-14T22:18:48.452Z,11.62
2023-05-14T22:21:51.009Z,11.62
2023-05-14T22:24:53.623Z,11.60
2023-05-14T22:27:59.182Z,11.59
2023-05-14T22:31:04.355Z,11.60
2023-05-14T22:34:06.992Z,11.59
2023-05-14T22:37:09.773Z,11.60
2023-05-14T22:40:13.839Z,11.62
2023-05-14T22:43:16.526Z,11.64
2023-05-14T22:46:19.592Z,11.65
2023-05-14T22:49:22.261Z,11.63
2023-05-14T22:52:25.912Z,11.63
2023-05-14T22:55:28.632Z,11.63
2023-05-14T22:58:31.308Z,11.60
2023-05-14T23:01:37.018Z,11.61
2023-05-14T23:04:42.618Z,11.60
2023-05-14T23:07:45.271Z,11.60
2023-05-14T23:10:51.070Z,11.59
2023-05-14T23:13:53.688Z,11.59
2023-05-14T23:16:56.944Z,11.62
2023-05-14T23:20:02.952Z,11.62
2023-05-14T23:23:08.536Z,11.63
2023-05-14T23:26:11.305Z,11.61
2023-05-14T23:29:13.877Z,11.62
2023-05-14T23:32:16.630Z,11.61
2023-05-14T23:35:19.261Z,11.62
2023-05-14T23:38:25.042Z,11.63
2023-05-14T23:41:30.548Z,11.63
2023-05-14T23:44:33.340Z,11.63
2023-05-14T23:47:36.147Z,11.62
2023-05-14T23:50:38.995Z,11.63
2023-05-14T23:53:43.464Z,11.61
2023-05-14T23:56:46.154Z,11.48
2023-05-14T23:59:48.791Z,11.57
