createdAt,value
2022-10-05T00:00:30.973Z,8.77
2022-10-05T00:02:59.331Z,8.38
2022-10-05T00:05:30.772Z,9.00
2022-10-05T00:08:05.899Z,8.73
2022-10-05T00:10:34.430Z,8.77
2022-10-05T00:13:03.843Z,8.98
2022-10-05T00:15:31.576Z,8.98
2022-10-05T00:17:59.663Z,7.85
2022-10-05T00:20:27.737Z,9.00
2022-10-05T00:22:58.577Z,9.30
2022-10-05T00:25:26.642Z,9.13
2022-10-05T00:27:58.598Z,8.82
2022-10-05T00:30:33.471Z,8.70
2022-10-05T00:33:01.252Z,8.60
2022-10-05T00:35:30.827Z,9.05
2022-10-05T00:37:58.523Z,8.98
2022-10-05T00:40:36.622Z,8.95
2022-10-05T00:43:30.587Z,8.88
2022-10-05T00:46:07.772Z,9.23
2022-10-05T00:48:42.099Z,9.27
2022-10-05T00:51:22.941Z,9.07
2022-10-05T00:53:59.171Z,8.35
2022-10-05T00:56:47.597Z,8.75
2022-10-05T00:59:26.287Z,9.48
2022-10-05T01:02:00.500Z,9.38
2022-10-05T01:04:36.472Z,8.75
2022-10-05T01:07:14.203Z,9.45
2022-10-05T01:09:51.041Z,9.00
2022-10-05T01:12:27.126Z,9.18
2022-10-05T01:15:03.482Z,10.20
2022-10-05T01:17:38.323Z,8.80
2022-10-05T01:20:28.292Z,8.20
2022-10-05T01:23:21.226Z,9.20
2022-10-05T01:26:04.089Z,9.25
2022-10-05T01:28:39.052Z,7.82
2022-10-05T01:31:14.374Z,9.05
2022-10-05T01:33:50.521Z,8.35
2022-10-05T01:36:27.516Z,9.02
2022-10-05T01:39:03.950Z,7.97
2022-10-05T01:41:39.508Z,9.00
2022-10-05T01:44:14.473Z,7.72
2022-10-05T01:46:46.970Z,7.60
2022-10-05T01:49:29.613Z,7.50
2022-10-05T01:52:08.444Z,7.72
2022-10-05T01:54:45.450Z,7.78
2022-10-05T01:57:38.475Z,7.15
2022-10-05T02:00:10.156Z,7.43
2022-10-05T02:02:42.502Z,6.90
2022-10-05T02:05:15.198Z,7.60
2022-10-05T02:07:48.459Z,7.00
2022-10-05T02:10:22.947Z,7.03
2022-10-05T02:12:55.502Z,7.95
2022-10-05T02:15:30.824Z,7.45
2022-10-05T02:18:05.492Z,7.63
2022-10-05T02:20:36.164Z,7.88
2022-10-05T02:23:07.410Z,8.75
2022-10-05T02:25:39.112Z,12.48
2022-10-05T02:28:12.500Z,10.50
2022-10-05T02:30:46.114Z,10.48
2022-10-05T02:33:20.376Z,9.27
2022-10-05T02:35:48.156Z,8.20
2022-10-05T02:38:23.165Z,8.13
2022-10-05T02:40:58.710Z,6.88
2022-10-05T02:43:40.163Z,6.65
2022-10-05T02:46:22.836Z,7.38
2022-10-05T02:49:03.658Z,7.88
2022-10-05T02:51:38.817Z,7.13
2022-10-05T02:54:15.914Z,6.97
2022-10-05T02:56:53.602Z,6.95
2022-10-05T02:59:28.044Z,6.50
2022-10-05T03:02:02.881Z,6.32
2022-10-05T03:04:40.524Z,7.10
2022-10-05T03:07:15.351Z,6.38
2022-10-05T03:09:50.401Z,6.90
2022-10-05T03:12:35.666Z,6.28
2022-10-05T03:15:18.114Z,6.97
2022-10-05T03:17:55.041Z,7.75
2022-10-05T03:20:35.212Z,9.52
2022-10-05T03:23:05.469Z,9.77
2022-10-05T03:25:53.217Z,11.35
2022-10-05T03:28:27.833Z,10.20
2022-10-05T03:31:03.950Z,10.85
2022-10-05T03:33:42.852Z,11.80
2022-10-05T03:36:22.623Z,10.48
2022-10-05T03:38:59.672Z,11.10
2022-10-05T03:41:37.298Z,12.00
2022-10-05T03:44:20.785Z,12.07
2022-10-05T03:47:04.450Z,9.50
2022-10-05T03:49:44.347Z,10.60
2022-10-05T03:52:17.278Z,9.50
