createdAt,value
2018-12-24T00:00:48.130Z,5.70
2018-12-24T00:03:17.276Z,5.60
2018-12-24T00:05:46.150Z,5.60
2018-12-24T00:08:15.917Z,5.50
2018-12-24T00:10:44.639Z,5.40
2018-12-24T00:13:13.565Z,5.20
2018-12-24T00:15:42.422Z,5.10
2018-12-24T00:18:11.739Z,4.90
2018-12-24T00:20:40.517Z,4.80
2018-12-24T00:23:15.153Z,4.60
2018-12-24T00:25:45.977Z,4.60
2018-12-24T00:28:15.282Z,4.50
2018-12-24T00:30:45.987Z,4.40
2018-12-24T00:33:14.981Z,4.40
2018-12-24T00:35:44.762Z,4.40
2018-12-24T00:38:15.634Z,4.40
2018-12-24T00:40:44.326Z,4.30
2018-12-24T00:43:15.062Z,4.30
2018-12-24T00:45:44.192Z,4.20
2018-12-24T00:48:12.976Z,4.10
2018-12-24T00:50:42.086Z,4.00
2018-12-24T00:53:11.762Z,4.00
2018-12-24T00:55:57.878Z,4.00
2018-12-24T00:58:27.610Z,4.00
2018-12-24T01:00:56.602Z,4.00
2018-12-24T01:03:25.758Z,4.00
2018-12-24T01:05:54.443Z,3.90
2018-12-24T01:08:23.504Z,4.00
2018-12-24T01:10:53.494Z,4.00
2018-12-24T01:13:22.474Z,4.00
2018-12-24T01:15:51.285Z,4.00
2018-12-24T01:18:20.048Z,4.00
2018-12-24T01:20:48.916Z,4.00
2018-12-24T01:23:17.625Z,4.00
2018-12-24T01:25:46.619Z,4.10
2018-12-24T01:28:19.344Z,4.00
2018-12-24T01:30:48.299Z,4.00
2018-12-24T01:33:17.041Z,4.00
2018-12-24T01:35:45.826Z,4.00
2018-12-24T01:38:14.761Z,4.00
2018-12-24T01:40:45.532Z,3.90
2018-12-24T01:43:14.298Z,3.90
2018-12-24T01:45:43.048Z,3.90
2018-12-24T01:48:11.765Z,3.80
2018-12-24T01:50:40.796Z,3.70
2018-12-24T01:53:09.499Z,3.70
2018-12-24T01:55:39.234Z,3.60
2018-12-24T01:58:07.904Z,3.60
2018-12-24T02:00:36.623Z,3.60
2018-12-24T02:03:05.391Z,3.60
2018-12-24T02:05:34.103Z,3.60
2018-12-24T02:08:04.157Z,3.50
2018-12-24T02:10:32.904Z,3.60
2018-12-24T02:13:01.798Z,3.50
2018-12-24T02:15:30.872Z,3.50
2018-12-24T02:17:59.673Z,3.50
2018-12-24T02:20:28.349Z,3.50
2018-12-24T02:22:57.061Z,3.50
2018-12-24T02:25:26.922Z,3.60
2018-12-24T02:27:56.236Z,3.60
2018-12-24T02:30:24.951Z,3.60
2018-12-24T02:32:53.953Z,3.60
2018-12-24T02:35:22.627Z,3.60
2018-12-24T02:37:51.368Z,3.70
2018-12-24T02:40:20.113Z,3.60
2018-12-24T02:42:52.551Z,3.60
2018-12-24T02:45:20.186Z,3.50
2018-12-24T02:47:49.543Z,3.50
2018-12-24T02:50:18.241Z,3.50
2018-12-24T02:52:47.339Z,3.50
2018-12-24T02:55:16.434Z,3.50
2018-12-24T02:57:49.191Z,3.50
2018-12-24T03:00:18.382Z,3.50
2018-12-24T03:02:47.087Z,3.50
2018-12-24T03:05:16.375Z,3.40
2018-12-24T03:07:46.232Z,3.40
2018-12-24T03:10:17.262Z,3.40
2018-12-24T03:12:46.022Z,3.40
2018-12-24T03:15:15.303Z,3.30
2018-12-24T03:17:48.862Z,3.30
2018-12-24T03:20:37.162Z,3.40
2018-12-24T03:23:14.075Z,3.40
2018-12-24T03:25:54.283Z,3.40
2018-12-24T03:28:23.112Z,3.40
2018-12-24T03:30:52.545Z,3.40
2018-12-24T03:33:21.306Z,3.30
2018-12-24T03:35:52.116Z,3.30
2018-12-24T03:38:20.805Z,3.30
2018-12-24T03:40:50.799Z,3.30
2018-12-24T03:43:22.583Z,3.30
2018-12-24T03:45:53.323Z,3.20
2018-12-24T03:48:22.377Z,3.20
2018-12-24T03:51:00.469Z,3.30
2018-12-24T03:53:29.544Z,3.20
2018-12-24T03:55:58.512Z,3.10
2018-12-24T03:58:27.261Z,3.00
2018-12-24T04:00:56.327Z,3.10
2018-12-24T04:03:25.072Z,3.10
2018-12-24T04:05:55.338Z,3.10
2018-12-24T04:08:24.120Z,3.10
2018-12-24T04:10:54.073Z,3.10
2018-12-24T04:13:23.043Z,3.00
2018-12-24T04:15:52.040Z,2.90
2018-12-24T04:18:21.122Z,2.80
2018-12-24T04:20:50.299Z,2.70
2018-12-24T04:23:19.104Z,2.70
2018-12-24T04:25:48.804Z,2.60
2018-12-24T04:28:17.777Z,2.60
2018-12-24T04:31:05.959Z,2.50
2018-12-24T04:33:34.750Z,2.40
2018-12-24T04:36:03.799Z,2.40
2018-12-24T04:38:33.052Z,2.40
2018-12-24T04:41:02.548Z,2.40
2018-12-24T04:43:32.640Z,2.40
2018-12-24T04:46:02.004Z,2.40
2018-12-24T04:48:30.719Z,2.30
2018-12-24T04:50:59.411Z,2.20
2018-12-24T04:53:28.415Z,2.20
2018-12-24T04:55:57.417Z,2.20
2018-12-24T04:58:26.393Z,2.20
2018-12-24T05:00:55.135Z,2.10
2018-12-24T05:03:24.524Z,2.10
2018-12-24T05:06:03.200Z,2.10
2018-12-24T05:08:32.955Z,2.10
2018-12-24T05:11:02.685Z,2.10
2018-12-24T05:13:40.692Z,2.10
2018-12-24T05:16:02.855Z,2.10
2018-12-24T05:18:32.200Z,2.10
2018-12-24T05:21:01.232Z,2.20
2018-12-24T05:23:30.171Z,2.10
2018-12-24T05:25:59.118Z,2.20
2018-12-24T05:28:28.204Z,2.20
2018-12-24T05:31:00.333Z,2.20
2018-12-24T05:33:35.789Z,2.20
2018-12-24T05:36:04.791Z,2.20
2018-12-24T05:38:34.096Z,2.20
2018-12-24T05:41:03.802Z,2.20
2018-12-24T05:43:32.964Z,2.10
2018-12-24T05:46:01.723Z,2.10
2018-12-24T05:48:30.945Z,2.10
2018-12-24T05:50:59.655Z,2.00
2018-12-24T05:53:28.591Z,2.10
2018-12-24T05:55:57.716Z,2.10
2018-12-24T05:58:26.423Z,2.10
2018-12-24T06:00:55.211Z,2.10
2018-12-24T06:03:24.317Z,2.00
2018-12-24T06:05:52.999Z,2.00
2018-12-24T06:08:21.679Z,2.00
2018-12-24T06:10:50.389Z,2.00
2018-12-24T06:13:19.049Z,2.00
2018-12-24T06:15:47.754Z,2.00
2018-12-24T06:18:16.424Z,2.00
2018-12-24T06:20:45.365Z,2.00
2018-12-24T06:23:14.608Z,2.00
2018-12-24T06:25:43.315Z,2.00
2018-12-24T06:28:11.975Z,2.00
2018-12-24T06:30:40.711Z,2.00
2018-12-24T06:33:09.385Z,2.00
2018-12-24T06:35:38.480Z,1.90
2018-12-24T06:38:09.530Z,1.90
2018-12-24T06:40:40.593Z,1.90
2018-12-24T06:43:09.972Z,1.90
2018-12-24T06:45:38.655Z,1.90
2018-12-24T06:48:07.981Z,1.80
2018-12-24T06:50:37.030Z,1.70
2018-12-24T06:53:06.172Z,1.70
2018-12-24T06:55:36.908Z,1.60
2018-12-24T06:58:06.306Z,1.50
2018-12-24T07:00:35.131Z,1.50
2018-12-24T07:03:03.888Z,1.40
2018-12-24T07:05:33.052Z,1.40
2018-12-24T07:08:02.575Z,1.40
2018-12-24T07:10:31.447Z,1.50
2018-12-24T07:13:00.172Z,1.50
2018-12-24T07:15:28.970Z,1.50
2018-12-24T07:17:57.983Z,1.50
2018-12-24T07:20:27.071Z,1.50
2018-12-24T07:22:55.904Z,1.50
2018-12-24T07:25:25.183Z,1.50
2018-12-24T07:27:54.276Z,1.80
2018-12-24T07:30:23.025Z,1.70
2018-12-24T07:32:51.856Z,1.70
2018-12-24T07:35:21.305Z,1.50
2018-12-24T07:37:50.431Z,1.50
2018-12-24T07:40:19.219Z,1.50
2018-12-24T07:42:47.964Z,1.50
2018-12-24T07:45:16.749Z,1.60
2018-12-24T07:47:45.510Z,1.50
2018-12-24T07:50:14.752Z,1.50
2018-12-24T07:52:43.567Z,1.50
2018-12-24T07:55:12.637Z,1.50
2018-12-24T07:57:41.852Z,1.60
2018-12-24T08:00:11.250Z,1.60
2018-12-24T08:02:40.944Z,1.50
2018-12-24T08:05:09.787Z,1.30
2018-12-24T08:07:39.062Z,1.20
2018-12-24T08:10:08.080Z,1.30
2018-12-24T08:12:36.815Z,1.30
2018-12-24T08:15:05.549Z,1.30
2018-12-24T08:17:34.287Z,1.30
2018-12-24T08:20:03.449Z,1.20
2018-12-24T08:22:36.439Z,1.30
2018-12-24T08:25:05.445Z,1.30
2018-12-24T08:27:34.211Z,1.20
2018-12-24T08:30:02.955Z,1.20
2018-12-24T08:32:31.733Z,1.20
2018-12-24T08:35:00.708Z,1.20
2018-12-24T08:37:29.491Z,1.10
2018-12-24T08:39:58.505Z,1.20
2018-12-24T08:42:28.007Z,1.20
2018-12-24T08:44:56.743Z,1.20
2018-12-24T08:47:25.936Z,1.20
2018-12-24T08:49:55.694Z,1.10
2018-12-24T08:52:25.687Z,1.00
2018-12-24T08:54:54.747Z,0.90
2018-12-24T08:57:24.862Z,0.80
2018-12-24T08:59:53.724Z,0.90
2018-12-24T09:02:22.750Z,0.90
2018-12-24T09:04:51.788Z,0.90
2018-12-24T09:07:21.324Z,0.80
2018-12-24T09:09:50.367Z,0.90
2018-12-24T09:12:20.167Z,0.90
2018-12-24T09:14:50.593Z,0.90
2018-12-24T09:17:19.380Z,0.90
2018-12-24T09:19:48.616Z,0.90
2018-12-24T09:22:17.367Z,1.00
2018-12-24T09:24:46.675Z,1.10
2018-12-24T09:27:15.477Z,1.10
2018-12-24T09:29:44.247Z,1.10
2018-12-24T09:32:13.481Z,1.10
2018-12-24T09:34:42.136Z,1.10
2018-12-24T09:37:11.416Z,1.10
2018-12-24T09:39:40.187Z,1.10
2018-12-24T09:42:09.124Z,1.10
2018-12-24T09:44:38.645Z,1.10
2018-12-24T09:47:07.802Z,1.20
2018-12-24T09:49:36.585Z,1.20
2018-12-24T09:52:05.269Z,1.30
2018-12-24T09:54:33.940Z,1.20
2018-12-24T09:57:02.631Z,1.20
2018-12-24T09:59:31.361Z,1.20
2018-12-24T10:02:00.374Z,1.20
2018-12-24T10:04:33.847Z,1.20
2018-12-24T10:07:30.389Z,1.20
2018-12-24T10:09:59.187Z,1.30
2018-12-24T10:12:28.840Z,1.40
2018-12-24T10:14:57.843Z,1.40
2018-12-24T10:17:27.555Z,1.40
2018-12-24T10:19:57.716Z,1.50
2018-12-24T10:22:27.422Z,1.60
2018-12-24T10:24:56.199Z,1.60
2018-12-24T10:27:24.892Z,1.60
2018-12-24T10:29:53.708Z,1.60
2018-12-24T10:32:22.833Z,1.50
2018-12-24T10:34:51.622Z,1.70
2018-12-24T10:37:20.429Z,1.70
2018-12-24T10:39:49.345Z,1.70
2018-12-24T10:42:18.316Z,1.70
2018-12-24T10:44:52.890Z,1.70
2018-12-24T10:47:22.687Z,1.70
2018-12-24T10:49:51.777Z,1.70
2018-12-24T10:52:20.541Z,1.70
2018-12-24T10:54:52.003Z,1.60
2018-12-24T10:57:20.733Z,1.40
2018-12-24T10:59:49.458Z,1.40
2018-12-24T11:02:18.491Z,1.40
2018-12-24T11:04:47.847Z,1.40
2018-12-24T11:07:16.621Z,1.40
2018-12-24T11:09:45.365Z,1.40
2018-12-24T11:12:14.188Z,1.40
2018-12-24T11:14:43.513Z,1.50
2018-12-24T11:17:12.277Z,1.40
2018-12-24T11:19:41.298Z,1.40
2018-12-24T11:22:10.664Z,1.30
2018-12-24T11:24:39.360Z,1.20
2018-12-24T11:27:12.451Z,1.20
2018-12-24T11:29:41.720Z,1.30
2018-12-24T11:32:11.217Z,1.30
2018-12-24T11:34:40.519Z,1.40
2018-12-24T11:37:10.417Z,1.40
2018-12-24T11:39:39.543Z,1.40
2018-12-24T11:42:09.449Z,1.50
2018-12-24T11:44:38.964Z,1.40
2018-12-24T11:47:08.123Z,1.40
2018-12-24T11:49:37.174Z,1.40
2018-12-24T11:52:05.945Z,1.40
2018-12-24T11:54:34.756Z,1.50
2018-12-24T11:57:03.535Z,1.40
2018-12-24T12:02:10.128Z,1.40
2018-12-24T12:04:37.397Z,1.40
2018-12-24T12:07:06.096Z,1.40
2018-12-24T12:09:35.467Z,1.50
2018-12-24T12:12:04.238Z,1.50
2018-12-24T12:14:34.275Z,1.50
2018-12-24T12:17:03.054Z,1.60
2018-12-24T12:19:31.825Z,1.70
2018-12-24T12:22:00.856Z,1.60
2018-12-24T12:24:29.877Z,1.70
2018-12-24T12:26:58.694Z,1.70
2018-12-24T12:29:27.520Z,1.70
2018-12-24T12:31:56.647Z,1.70
2018-12-24T12:34:26.291Z,1.70
2018-12-24T12:36:55.507Z,1.70
2018-12-24T12:39:24.426Z,1.70
2018-12-24T12:41:53.214Z,1.70
2018-12-24T12:44:21.977Z,1.60
2018-12-24T12:46:50.831Z,1.70
2018-12-24T12:49:19.663Z,1.70
2018-12-24T12:51:49.164Z,1.70
2018-12-24T12:54:18.251Z,1.70
2018-12-24T12:56:46.979Z,1.70
2018-12-24T12:59:16.189Z,1.70
2018-12-24T13:01:44.943Z,1.70
2018-12-24T13:04:13.708Z,1.70
2018-12-24T13:06:42.420Z,1.70
2018-12-24T13:09:11.223Z,1.70
2018-12-24T13:11:40.508Z,1.70
2018-12-24T13:14:09.518Z,1.70
2018-12-24T13:16:38.675Z,1.60
2018-12-24T13:19:07.750Z,1.60
2018-12-24T13:21:38.949Z,1.70
2018-12-24T13:24:08.132Z,1.60
2018-12-24T13:26:37.165Z,1.70
2018-12-24T13:29:05.887Z,1.70
2018-12-24T13:31:34.636Z,1.70
2018-12-24T13:34:03.688Z,1.70
2018-12-24T13:36:32.361Z,1.70
2018-12-24T13:39:01.068Z,1.70
2018-12-24T13:41:29.834Z,1.70
2018-12-24T13:43:58.552Z,1.70
2018-12-24T13:46:27.355Z,1.70
2018-12-24T13:48:56.102Z,1.70
2018-12-24T13:51:24.933Z,1.70
2018-12-24T13:53:53.693Z,1.70
2018-12-24T13:56:22.763Z,1.70
2018-12-24T13:58:52.155Z,1.70
2018-12-24T14:01:21.149Z,1.70
2018-12-24T14:03:49.881Z,1.70
2018-12-24T14:06:19.097Z,1.70
2018-12-24T14:08:48.644Z,1.70
2018-12-24T14:11:17.383Z,1.70
2018-12-24T14:13:46.551Z,1.70
2018-12-24T14:16:16.940Z,1.80
2018-12-24T14:18:47.105Z,1.80
2018-12-24T14:21:16.911Z,1.80
2018-12-24T14:23:48.789Z,1.80
2018-12-24T14:26:19.524Z,1.80
2018-12-24T14:28:48.390Z,1.80
2018-12-24T14:31:18.150Z,1.80
2018-12-24T14:33:46.964Z,1.80
2018-12-24T14:36:15.702Z,1.80
2018-12-24T14:38:44.400Z,1.80
2018-12-24T14:41:13.184Z,1.80
2018-12-24T14:43:44.123Z,1.80
2018-12-24T14:46:12.905Z,1.80
2018-12-24T14:48:42.624Z,1.80
2018-12-24T14:51:12.384Z,1.80
2018-12-24T14:53:42.182Z,1.70
2018-12-24T14:56:11.347Z,1.80
2018-12-24T14:58:40.359Z,1.80
2018-12-24T15:01:09.132Z,1.80
2018-12-24T15:03:37.996Z,1.80
2018-12-24T15:06:07.351Z,1.80
2018-12-24T15:08:36.485Z,1.80
2018-12-24T15:11:05.352Z,1.80
2018-12-24T15:13:34.336Z,1.80
2018-12-24T15:16:03.517Z,1.70
2018-12-24T15:18:32.404Z,1.80
2018-12-24T15:21:02.096Z,1.80
2018-12-24T15:23:30.885Z,1.80
2018-12-24T15:25:59.572Z,1.80
2018-12-24T15:28:29.202Z,1.80
2018-12-24T15:30:58.595Z,1.80
2018-12-24T15:33:27.732Z,1.80
2018-12-24T15:35:56.857Z,1.80
2018-12-24T15:38:25.555Z,1.80
2018-12-24T15:40:54.546Z,1.70
2018-12-24T15:43:23.510Z,1.80
2018-12-24T15:45:52.543Z,1.70
2018-12-24T15:48:21.486Z,1.80
2018-12-24T15:50:50.576Z,1.80
2018-12-24T15:53:19.315Z,1.80
2018-12-24T15:55:47.977Z,1.80
2018-12-24T15:58:16.999Z,1.80
2018-12-24T16:00:46.391Z,1.80
2018-12-24T16:03:15.267Z,1.80
2018-12-24T16:05:43.949Z,1.80
2018-12-24T16:08:12.707Z,1.80
2018-12-24T16:10:41.892Z,1.90
2018-12-24T16:13:10.726Z,1.90
2018-12-24T16:15:39.542Z,1.90
2018-12-24T16:18:08.557Z,1.90
2018-12-24T16:20:37.317Z,1.90
2018-12-24T16:23:06.006Z,1.90
2018-12-24T16:25:35.025Z,1.80
2018-12-24T16:28:04.490Z,1.80
2018-12-24T16:30:33.772Z,1.90
2018-12-24T16:33:09.500Z,1.80
2018-12-24T16:35:38.886Z,1.90
2018-12-24T16:38:07.907Z,1.80
2018-12-24T16:40:36.628Z,1.80
2018-12-24T16:43:05.339Z,1.90
2018-12-24T16:45:34.118Z,1.90
2018-12-24T16:48:03.071Z,1.90
2018-12-24T16:50:31.848Z,1.90
2018-12-24T16:53:00.911Z,1.90
2018-12-24T16:55:29.680Z,1.90
2018-12-24T16:57:59.014Z,2.00
2018-12-24T17:00:27.934Z,1.90
2018-12-24T17:02:56.889Z,1.90
2018-12-24T17:05:26.045Z,2.00
2018-12-24T17:07:55.187Z,2.00
2018-12-24T17:10:24.424Z,2.00
2018-12-24T17:12:53.189Z,2.00
2018-12-24T17:15:21.958Z,2.00
2018-12-24T17:17:51.268Z,2.00
2018-12-24T17:20:20.673Z,2.00
2018-12-24T17:22:49.771Z,2.00
2018-12-24T17:25:18.546Z,2.00
2018-12-24T17:27:47.858Z,2.00
2018-12-24T17:30:17.186Z,2.00
2018-12-24T17:32:46.364Z,2.00
2018-12-24T17:35:15.104Z,2.10
2018-12-24T17:37:43.814Z,2.10
2018-12-24T17:40:12.609Z,2.10
2018-12-24T17:42:41.480Z,2.10
2018-12-24T17:45:10.317Z,2.10
2018-12-24T17:47:39.049Z,2.10
2018-12-24T17:50:07.787Z,2.10
2018-12-24T17:52:36.763Z,2.10
2018-12-24T17:55:06.071Z,2.10
2018-12-24T17:57:35.565Z,2.10
2018-12-24T18:00:05.009Z,2.10
2018-12-24T18:02:34.004Z,2.20
2018-12-24T18:05:03.067Z,2.20
2018-12-24T18:07:31.859Z,2.10
2018-12-24T18:10:00.892Z,2.10
2018-12-24T18:12:29.960Z,2.10
2018-12-24T18:14:58.984Z,2.10
2018-12-24T18:17:28.352Z,2.10
2018-12-24T18:19:57.175Z,2.00
2018-12-24T18:22:26.229Z,2.00
2018-12-24T18:24:55.056Z,2.00
2018-12-24T18:27:25.145Z,2.00
2018-12-24T18:29:54.246Z,2.00
2018-12-24T18:32:23.077Z,2.00
2018-12-24T18:34:51.831Z,2.00
2018-12-24T18:37:20.946Z,2.00
2018-12-24T18:39:49.763Z,2.00
2018-12-24T18:42:18.523Z,2.00
2018-12-24T18:44:47.267Z,2.00
2018-12-24T18:47:16.026Z,2.00
2018-12-24T18:49:45.000Z,2.00
2018-12-24T18:52:13.768Z,2.00
2018-12-24T18:54:42.519Z,2.00
2018-12-24T18:57:11.482Z,2.00
2018-12-24T18:59:40.861Z,2.00
2018-12-24T19:02:10.213Z,2.00
2018-12-24T19:04:39.827Z,2.10
2018-12-24T19:07:09.279Z,2.10
2018-12-24T19:09:39.500Z,2.10
2018-12-24T19:12:08.263Z,2.10
2018-12-24T19:14:37.054Z,2.10
2018-12-24T19:17:09.536Z,2.10
2018-12-24T19:19:38.312Z,2.10
2018-12-24T19:22:07.352Z,2.20
2018-12-24T19:24:36.805Z,2.30
2018-12-24T19:27:07.329Z,2.20
2018-12-24T19:29:40.120Z,2.30
2018-12-24T19:32:08.942Z,2.30
2018-12-24T19:34:37.731Z,2.30
2018-12-24T19:37:06.903Z,2.30
2018-12-24T19:39:37.604Z,2.30
2018-12-24T19:42:07.031Z,2.30
2018-12-24T19:44:38.075Z,2.30
2018-12-24T19:47:07.576Z,2.30
2018-12-24T19:49:37.297Z,2.30
2018-12-24T19:52:06.118Z,2.30
2018-12-24T19:54:35.840Z,2.30
2018-12-24T19:57:04.587Z,2.30
2018-12-24T19:59:33.343Z,2.20
2018-12-24T20:02:02.069Z,2.20
2018-12-24T20:04:30.908Z,2.30
2018-12-24T20:07:00.087Z,2.30
2018-12-24T20:09:29.164Z,2.20
2018-12-24T20:12:00.227Z,2.30
2018-12-24T20:14:29.267Z,2.30
2018-12-24T20:16:58.026Z,2.30
2018-12-24T20:19:27.358Z,2.30
2018-12-24T20:21:56.051Z,2.30
2018-12-24T20:24:24.884Z,2.30
2018-12-24T20:26:54.239Z,2.30
2018-12-24T20:29:22.936Z,2.30
2018-12-24T20:31:52.344Z,2.40
2018-12-24T20:34:21.583Z,2.30
2018-12-24T20:36:50.641Z,2.40
2018-12-24T20:39:19.476Z,2.40
2018-12-24T20:41:48.644Z,2.40
2018-12-24T20:44:17.660Z,2.40
2018-12-24T20:46:47.020Z,2.40
2018-12-24T20:49:16.128Z,2.40
2018-12-24T20:51:45.243Z,2.50
2018-12-24T20:54:14.052Z,2.50
2018-12-24T20:56:43.094Z,2.50
2018-12-24T20:59:11.862Z,2.60
2018-12-24T21:01:40.880Z,2.60
2018-12-24T21:04:09.755Z,2.50
2018-12-24T21:06:38.514Z,2.60
2018-12-24T21:09:08.575Z,2.60
2018-12-24T21:11:37.726Z,2.50
2018-12-24T21:14:06.791Z,2.60
2018-12-24T21:16:35.609Z,2.60
2018-12-24T21:19:04.395Z,2.60
2018-12-24T21:21:35.263Z,2.60
2018-12-24T21:24:04.251Z,2.60
2018-12-24T21:26:33.263Z,2.70
2018-12-24T21:29:02.283Z,2.70
2018-12-24T21:31:31.171Z,2.70
2018-12-24T21:34:00.360Z,2.70
2018-12-24T21:36:29.515Z,2.70
2018-12-24T21:38:59.404Z,2.70
2018-12-24T21:41:28.108Z,2.70
2018-12-24T21:43:56.813Z,2.70
2018-12-24T21:46:25.674Z,2.70
2018-12-24T21:48:54.836Z,2.80
2018-12-24T21:51:28.409Z,2.80
2018-12-24T21:53:57.290Z,2.80
2018-12-24T21:57:33.193Z,2.80
2018-12-24T22:00:04.020Z,2.70
2018-12-24T22:02:33.126Z,2.80
2018-12-24T22:05:02.334Z,2.80
2018-12-24T22:07:31.197Z,2.80
2018-12-24T22:10:00.007Z,2.80
2018-12-24T22:12:29.813Z,2.90
2018-12-24T22:14:58.959Z,2.90
2018-12-24T22:17:28.127Z,2.90
2018-12-24T22:19:57.314Z,2.90
2018-12-24T22:22:26.574Z,2.80
2018-12-24T22:24:59.298Z,2.80
2018-12-24T22:27:28.767Z,2.80
2018-12-24T22:29:58.540Z,2.90
2018-12-24T22:32:27.300Z,2.80
2018-12-24T22:34:56.742Z,2.90
2018-12-24T22:37:25.757Z,2.90
2018-12-24T22:39:54.505Z,2.90
2018-12-24T22:42:23.404Z,2.90
2018-12-24T22:44:52.191Z,3.00
2018-12-24T22:47:21.226Z,3.00
2018-12-24T22:49:50.227Z,3.00
2018-12-24T22:52:19.262Z,3.00
2018-12-24T22:54:48.035Z,3.00
2018-12-24T22:57:17.051Z,3.00
2018-12-24T22:59:46.466Z,3.10
2018-12-24T23:02:15.362Z,3.00
2018-12-24T23:04:44.415Z,3.00
2018-12-24T23:07:13.357Z,3.10
2018-12-24T23:09:43.380Z,3.10
2018-12-24T23:12:21.930Z,3.10
2018-12-24T23:14:51.340Z,3.10
2018-12-24T23:17:20.614Z,3.10
2018-12-24T23:19:50.010Z,3.10
2018-12-24T23:22:21.184Z,3.10
2018-12-24T23:24:50.555Z,3.10
2018-12-24T23:27:21.697Z,3.20
2018-12-24T23:29:51.420Z,3.20
2018-12-24T23:32:20.537Z,3.20
2018-12-24T23:34:49.634Z,3.30
2018-12-24T23:37:18.474Z,3.20
2018-12-24T23:39:47.546Z,3.30
2018-12-24T23:42:16.325Z,3.30
2018-12-24T23:44:45.134Z,3.30
2018-12-24T23:47:14.219Z,3.30
2018-12-24T23:49:43.573Z,3.30
2018-12-24T23:52:12.485Z,3.30
2018-12-24T23:54:41.404Z,3.30
2018-12-24T23:57:10.161Z,3.30
2018-12-24T23:59:38.912Z,3.40
