createdAt,value
2016-09-05T00:00:07.463Z,990
2016-09-05T00:00:31.620Z,990.1
2016-09-05T00:00:55.763Z,990
2016-09-05T00:01:19.885Z,990
2016-09-05T00:01:44.038Z,990.1
2016-09-05T00:02:08.179Z,990
2016-09-05T00:02:32.303Z,990.1
2016-09-05T00:02:56.456Z,990.1
2016-09-05T00:03:20.626Z,990
2016-09-05T00:03:44.767Z,990
2016-09-05T00:04:08.909Z,990
2016-09-05T00:04:33.026Z,990
2016-09-05T00:04:57.187Z,990
2016-09-05T00:05:21.349Z,990
2016-09-05T00:05:45.498Z,990
2016-09-05T00:06:09.621Z,990
2016-09-05T00:06:33.750Z,990
2016-09-05T00:06:57.887Z,990
2016-09-05T00:07:22.023Z,990.1
2016-09-05T00:07:46.172Z,990
2016-09-05T00:08:10.310Z,990
2016-09-05T00:08:34.443Z,990.1
2016-09-05T00:08:58.587Z,990.1
2016-09-05T00:09:22.706Z,990.1
2016-09-05T00:09:46.815Z,990.1
2016-09-05T00:10:10.987Z,990.1
2016-09-05T00:10:35.126Z,990.1
2016-09-05T00:10:59.286Z,990.1
2016-09-05T00:11:23.399Z,990.1
2016-09-05T00:11:47.510Z,990.1
2016-09-05T00:12:11.649Z,990.1
2016-09-05T00:12:35.806Z,990.1
2016-09-05T00:12:59.934Z,990.1
2016-09-05T00:13:24.069Z,990.1
2016-09-05T00:13:48.220Z,990.1
2016-09-05T00:14:12.344Z,990.2
2016-09-05T00:14:36.475Z,990.2
2016-09-05T00:15:00.630Z,990.2
2016-09-05T00:15:24.801Z,990.2
2016-09-05T00:15:48.954Z,990.1
2016-09-05T00:16:13.109Z,990.2
2016-09-05T00:16:37.334Z,990.2
2016-09-05T00:17:01.455Z,990.2
2016-09-05T00:17:25.590Z,990.2
2016-09-05T00:17:49.727Z,990.2
2016-09-05T00:18:13.855Z,990.2
2016-09-05T00:18:37.992Z,990.2
2016-09-05T00:19:02.139Z,990.2
2016-09-05T00:19:26.262Z,990.2
2016-09-05T00:19:50.416Z,990.2
2016-09-05T00:20:14.541Z,990.2
2016-09-05T00:20:38.668Z,990.2
2016-09-05T00:21:02.785Z,990.2
2016-09-05T00:21:26.925Z,990.2
2016-09-05T00:21:51.055Z,990.2
2016-09-05T00:22:15.189Z,990.2
2016-09-05T00:22:39.338Z,990.2
2016-09-05T00:23:03.492Z,990.2
2016-09-05T00:23:27.635Z,990.2
2016-09-05T00:23:51.809Z,990.2
2016-09-05T00:24:15.944Z,990.2
2016-09-05T00:24:40.083Z,990.2
2016-09-05T00:25:04.237Z,990.2
2016-09-05T00:25:28.387Z,990.2
2016-09-05T00:25:52.533Z,990.2
2016-09-05T00:26:16.692Z,990.2
2016-09-05T00:26:40.821Z,990.2
2016-09-05T00:27:04.967Z,990.2
2016-09-05T00:27:29.112Z,990.2
2016-09-05T00:27:53.238Z,990.2
2016-09-05T00:28:17.383Z,990.2
2016-09-05T00:28:41.518Z,990.2
2016-09-05T00:29:05.664Z,990.2
2016-09-05T00:29:29.776Z,990.2
2016-09-05T00:29:53.909Z,990.3
2016-09-05T00:30:18.044Z,990.2
2016-09-05T00:30:42.191Z,990.3
2016-09-05T00:31:06.323Z,990.2
2016-09-05T00:31:30.459Z,990.3
2016-09-05T00:31:54.608Z,990.3
2016-09-05T00:32:18.758Z,990.3
2016-09-05T00:32:42.895Z,990.3
2016-09-05T00:33:07.029Z,990.3
2016-09-05T00:33:31.188Z,990.3
2016-09-05T00:33:55.328Z,990.3
2016-09-05T00:34:19.449Z,990.3
2016-09-05T00:34:43.588Z,990.2
2016-09-05T00:35:07.749Z,990.3
2016-09-05T00:35:31.899Z,990.3
2016-09-05T00:35:56.022Z,990.3
2016-09-05T00:36:20.174Z,990.3
2016-09-05T00:36:44.317Z,990.3
2016-09-05T00:37:08.479Z,990.2
2016-09-05T00:37:32.595Z,990.2
2016-09-05T00:37:56.732Z,990.3
2016-09-05T00:38:20.887Z,990.2
2016-09-05T00:38:45.025Z,990.2
2016-09-05T00:39:09.149Z,990.3
2016-09-05T00:39:33.291Z,990.3
2016-09-05T00:39:57.446Z,990.3
2016-09-05T00:40:21.597Z,990.3
2016-09-05T00:40:45.738Z,990.3
2016-09-05T00:41:09.878Z,990.3
2016-09-05T00:41:34.029Z,990.3
2016-09-05T00:41:58.156Z,990.3
2016-09-05T00:42:22.287Z,990.3
2016-09-05T00:42:46.437Z,990.3
2016-09-05T00:43:10.571Z,990.3
2016-09-05T00:43:34.720Z,990.4
2016-09-05T00:43:58.836Z,990.3
2016-09-05T00:44:22.974Z,990.3
2016-09-05T00:44:47.123Z,990.3
2016-09-05T00:45:11.251Z,990.3
2016-09-05T00:45:35.389Z,990.4
2016-09-05T00:45:59.548Z,990.3
2016-09-05T00:46:23.693Z,990.4
2016-09-05T00:46:47.857Z,990.3
2016-09-05T00:47:12.001Z,990.4
2016-09-05T00:47:36.131Z,990.4
2016-09-05T00:48:00.290Z,990.4
2016-09-05T00:48:24.425Z,990.4
2016-09-05T00:48:48.563Z,990.3
2016-09-05T00:49:12.679Z,990.4
2016-09-05T00:49:36.813Z,990.4
2016-09-05T00:50:00.951Z,990.4
2016-09-05T00:50:25.103Z,990.4
2016-09-05T00:50:49.228Z,990.4
2016-09-05T00:51:13.395Z,990.4
2016-09-05T00:51:37.516Z,990.4
2016-09-05T00:52:01.674Z,990.4
2016-09-05T00:52:25.811Z,990.4
2016-09-05T00:52:49.960Z,990.4
2016-09-05T00:53:14.095Z,990.5
2016-09-05T00:53:38.234Z,990.4
2016-09-05T00:54:02.367Z,990.4
2016-09-05T00:54:26.507Z,990.4
2016-09-05T00:54:50.627Z,990.4
2016-09-05T00:55:14.773Z,990.4
2016-09-05T00:55:38.911Z,990.4
2016-09-05T00:56:03.027Z,990.5
2016-09-05T00:56:27.160Z,990.5
2016-09-05T00:56:51.300Z,990.5
2016-09-05T00:57:15.455Z,990.4
2016-09-05T00:57:39.569Z,990.5
2016-09-05T00:58:03.701Z,990.5
2016-09-05T00:58:27.845Z,990.4
2016-09-05T00:58:52.000Z,990.4
2016-09-05T00:59:16.117Z,990.4
2016-09-05T00:59:40.247Z,990.4
2016-09-05T01:00:04.415Z,990.5
2016-09-05T01:00:28.550Z,990.5
2016-09-05T01:00:52.668Z,990.5
2016-09-05T01:01:16.806Z,990.4
2016-09-05T01:01:40.946Z,990.5
2016-09-05T01:02:05.085Z,990.5
2016-09-05T01:02:29.214Z,990.5
2016-09-05T01:02:53.350Z,990.4
2016-09-05T01:03:17.473Z,990.5
2016-09-05T01:03:41.610Z,990.5
2016-09-05T01:04:05.753Z,990.4
2016-09-05T01:04:29.897Z,990.5
2016-09-05T01:04:54.014Z,990.5
2016-09-05T01:05:18.190Z,990.5
2016-09-05T01:05:42.319Z,990.5
2016-09-05T01:06:06.450Z,990.4
2016-09-05T01:06:30.588Z,990.5
2016-09-05T01:06:54.729Z,990.4
2016-09-05T01:07:18.871Z,990.5
2016-09-05T01:07:43.023Z,990.4
2016-09-05T01:08:07.156Z,990.4
2016-09-05T01:08:31.337Z,990.5
2016-09-05T01:08:55.478Z,990.5
2016-09-05T01:09:19.607Z,990.4
2016-09-05T01:09:43.756Z,990.5
2016-09-05T01:10:07.909Z,990.4
2016-09-05T01:10:32.055Z,990.4
2016-09-05T01:10:56.189Z,990.4
2016-09-05T01:11:20.330Z,990.4
2016-09-05T01:11:44.448Z,990.4
2016-09-05T01:12:08.591Z,990.4
2016-09-05T01:12:32.735Z,990.5
2016-09-05T01:12:56.871Z,990.5
2016-09-05T01:13:21.019Z,990.4
2016-09-05T01:13:45.171Z,990.5
2016-09-05T01:14:09.291Z,990.5
2016-09-05T01:14:33.416Z,990.5
2016-09-05T01:14:57.557Z,990.5
2016-09-05T01:15:21.719Z,990.6
2016-09-05T01:15:45.843Z,990.5
2016-09-05T01:16:09.965Z,990.5
2016-09-05T01:16:34.100Z,990.5
2016-09-05T01:16:58.241Z,990.5
2016-09-05T01:17:22.360Z,990.5
2016-09-05T01:17:46.518Z,990.5
2016-09-05T01:18:10.658Z,990.5
2016-09-05T01:18:34.811Z,990.5
2016-09-05T01:18:58.959Z,990.5
2016-09-05T01:19:23.121Z,990.5
2016-09-05T01:19:47.259Z,990.6
2016-09-05T01:20:11.402Z,990.6
2016-09-05T01:20:35.511Z,990.6
2016-09-05T01:20:59.677Z,990.6
2016-09-05T01:21:23.813Z,990.6
2016-09-05T01:21:47.967Z,990.6
2016-09-05T01:22:12.093Z,990.6
2016-09-05T01:22:36.221Z,990.7
2016-09-05T01:23:00.361Z,990.7
2016-09-05T01:23:24.531Z,990.7
2016-09-05T01:23:48.667Z,990.7
2016-09-05T01:24:12.822Z,990.7
2016-09-05T01:24:36.960Z,990.7
2016-09-05T01:25:01.116Z,990.7
2016-09-05T01:25:25.247Z,990.8
2016-09-05T01:25:49.376Z,990.8
2016-09-05T01:26:13.509Z,990.8
2016-09-05T01:26:37.653Z,990.8
2016-09-05T01:27:01.795Z,990.8
2016-09-05T01:27:25.960Z,990.8
2016-09-05T01:27:50.089Z,990.8
2016-09-05T01:28:14.239Z,990.8
2016-09-05T01:28:38.384Z,990.8
2016-09-05T01:29:02.530Z,990.8
2016-09-05T01:29:26.677Z,990.8
2016-09-05T01:29:50.824Z,990.8
2016-09-05T01:30:14.965Z,990.8
2016-09-05T01:30:39.085Z,990.8
2016-09-05T01:31:03.205Z,990.8
2016-09-05T01:31:27.352Z,990.8
2016-09-05T01:31:51.500Z,990.8
2016-09-05T01:32:15.633Z,990.8
2016-09-05T01:32:39.762Z,990.8
2016-09-05T01:33:03.915Z,990.8
2016-09-05T01:33:28.073Z,990.8
2016-09-05T01:33:52.206Z,990.9
2016-09-05T01:34:16.348Z,990.9
2016-09-05T01:34:40.504Z,990.8
2016-09-05T01:35:04.656Z,990.9
2016-09-05T01:35:28.788Z,990.9
2016-09-05T01:35:52.919Z,990.9
2016-09-05T01:36:17.071Z,990.9
2016-09-05T01:36:41.233Z,990.9
2016-09-05T01:37:05.372Z,990.9
2016-09-05T01:37:29.503Z,990.9
2016-09-05T01:37:53.644Z,990.9
2016-09-05T01:38:17.782Z,990.9
2016-09-05T01:38:41.934Z,990.9
2016-09-05T01:39:06.060Z,991
2016-09-05T01:39:30.223Z,990.9
2016-09-05T01:39:54.363Z,991
2016-09-05T01:40:18.497Z,991
2016-09-05T01:40:42.680Z,991
2016-09-05T01:41:06.823Z,991
2016-09-05T01:41:30.963Z,991
2016-09-05T01:41:55.101Z,990.9
2016-09-05T01:42:19.252Z,991
2016-09-05T01:42:43.386Z,990.9
2016-09-05T01:43:07.516Z,991
2016-09-05T01:43:31.655Z,991
2016-09-05T01:43:55.784Z,990.9
2016-09-05T01:44:19.940Z,990.9
2016-09-05T01:44:44.100Z,991
2016-09-05T01:45:08.256Z,990.9
2016-09-05T01:45:32.376Z,990.9
2016-09-05T01:45:56.510Z,990.9
2016-09-05T01:46:20.644Z,991
2016-09-05T01:46:44.800Z,990.9
2016-09-05T01:47:08.913Z,990.9
2016-09-05T01:47:33.065Z,990.9
2016-09-05T01:47:57.209Z,991
2016-09-05T01:48:21.370Z,991
2016-09-05T01:48:45.495Z,991
2016-09-05T01:49:09.630Z,991
2016-09-05T01:49:33.780Z,991
2016-09-05T01:49:57.934Z,991
2016-09-05T01:50:22.056Z,991
2016-09-05T01:50:46.203Z,991
2016-09-05T01:51:10.337Z,991
2016-09-05T01:51:34.497Z,991
2016-09-05T01:51:58.632Z,991
2016-09-05T01:52:22.768Z,991
2016-09-05T01:52:46.896Z,991
2016-09-05T01:53:11.044Z,991.1
2016-09-05T01:53:35.172Z,991.1
2016-09-05T01:53:59.303Z,991.1
2016-09-05T01:54:23.457Z,991.1
2016-09-05T01:54:47.586Z,991.1
2016-09-05T01:55:11.714Z,991
2016-09-05T01:55:35.861Z,991.1
2016-09-05T01:56:00.000Z,991.1
2016-09-05T01:56:24.179Z,991.1
2016-09-05T01:56:48.326Z,991.1
2016-09-05T01:57:12.465Z,991.1
2016-09-05T01:57:36.604Z,991.1
2016-09-05T01:58:00.776Z,991.1
2016-09-05T01:58:24.918Z,991.1
2016-09-05T01:58:49.051Z,991.1
2016-09-05T01:59:13.169Z,991.1
2016-09-05T01:59:37.323Z,991.1
2016-09-05T02:00:01.463Z,991.1
2016-09-05T02:00:25.594Z,991.1
2016-09-05T02:00:49.734Z,991.1
2016-09-05T02:01:13.875Z,991.1
2016-09-05T02:01:38.022Z,991.1
2016-09-05T02:02:02.130Z,991.1
2016-09-05T02:02:26.266Z,991.1
2016-09-05T02:02:50.413Z,991.1
2016-09-05T02:03:14.616Z,991.1
2016-09-05T02:03:38.766Z,991.2
2016-09-05T02:04:02.899Z,991.1
2016-09-05T02:04:27.054Z,991.2
2016-09-05T02:04:51.188Z,991.1
2016-09-05T02:05:15.349Z,991.1
2016-09-05T02:05:39.508Z,991.1
2016-09-05T02:06:03.665Z,991.1
2016-09-05T02:06:27.811Z,991.1
2016-09-05T02:06:51.929Z,991.1
2016-09-05T02:07:16.081Z,991.1
2016-09-05T02:07:40.221Z,991.1
2016-09-05T02:08:04.376Z,991.1
2016-09-05T02:08:28.497Z,991.1
2016-09-05T02:08:52.663Z,991.1
2016-09-05T02:09:16.800Z,991.1
2016-09-05T02:09:40.959Z,991.1
2016-09-05T02:10:05.096Z,991.1
2016-09-05T02:10:29.244Z,991.1
2016-09-05T02:10:53.373Z,991.1
2016-09-05T02:11:17.523Z,991.1
2016-09-05T02:11:41.643Z,991.1
2016-09-05T02:12:05.780Z,991.1
2016-09-05T02:12:29.939Z,991.1
2016-09-05T02:12:54.090Z,991.1
2016-09-05T02:13:18.229Z,991.1
2016-09-05T02:13:42.370Z,991.1
2016-09-05T02:14:06.504Z,991.1
2016-09-05T02:14:30.648Z,991.1
2016-09-05T02:14:54.799Z,991.1
2016-09-05T02:15:18.960Z,991.1
2016-09-05T02:15:43.142Z,991.1
2016-09-05T02:16:07.286Z,991.1
2016-09-05T02:16:31.410Z,991.1
2016-09-05T02:16:55.547Z,991.1
2016-09-05T02:17:19.688Z,991.1
2016-09-05T02:17:43.825Z,991.2
2016-09-05T02:18:07.962Z,991.1
2016-09-05T02:18:32.098Z,991.1
2016-09-05T02:18:56.242Z,991.1
2016-09-05T02:19:20.411Z,991.1
2016-09-05T02:19:44.547Z,991.1
2016-09-05T02:20:08.680Z,991.1
2016-09-05T02:20:32.831Z,991.1
2016-09-05T02:20:56.980Z,991.2
2016-09-05T02:21:21.121Z,991.1
2016-09-05T02:21:45.268Z,991.1
2016-09-05T02:22:09.397Z,991.1
2016-09-05T02:22:33.537Z,991.1
2016-09-05T02:22:57.675Z,991.1
2016-09-05T02:23:21.806Z,991.1
2016-09-05T02:23:45.949Z,991.1
2016-09-05T02:24:10.097Z,991.1
2016-09-05T02:24:34.230Z,991.1
2016-09-05T02:24:58.366Z,991.1
2016-09-05T02:25:22.510Z,991.1
2016-09-05T02:25:46.659Z,991.1
2016-09-05T02:26:10.885Z,991.2
2016-09-05T02:26:35.023Z,991.2
2016-09-05T02:26:59.158Z,991.1
2016-09-05T02:27:23.317Z,991.1
2016-09-05T02:27:47.460Z,991.1
2016-09-05T02:28:11.585Z,991.1
2016-09-05T02:28:35.739Z,991.1
2016-09-05T02:28:59.888Z,991.1
2016-09-05T02:29:24.020Z,991.1
2016-09-05T02:29:48.143Z,991.1
2016-09-05T02:30:12.277Z,991.1
2016-09-05T02:30:36.444Z,991.1
2016-09-05T02:31:00.579Z,991.1
2016-09-05T02:31:24.734Z,991.1
2016-09-05T02:31:48.861Z,991.1
2016-09-05T02:32:13.014Z,991.1
2016-09-05T02:32:37.158Z,991.2
2016-09-05T02:33:01.296Z,991.2
2016-09-05T02:33:25.456Z,991.2
2016-09-05T02:33:49.597Z,991.1
2016-09-05T02:34:13.771Z,991.2
2016-09-05T02:34:37.928Z,991.1
2016-09-05T02:35:02.076Z,991.1
2016-09-05T02:35:26.232Z,991.1
2016-09-05T02:35:50.382Z,991.2
2016-09-05T02:36:14.517Z,991.1
2016-09-05T02:36:38.641Z,991.1
2016-09-05T02:37:02.775Z,991.1
2016-09-05T02:37:26.913Z,991.1
2016-09-05T02:37:51.071Z,991.1
2016-09-05T02:38:15.197Z,991.1
2016-09-05T02:38:39.327Z,991.1
2016-09-05T02:39:03.473Z,991.1
2016-09-05T02:39:27.621Z,991.1
2016-09-05T02:39:51.751Z,991.1
2016-09-05T02:40:15.881Z,991.1
2016-09-05T02:40:40.028Z,991.1
2016-09-05T02:41:04.170Z,991.1
2016-09-05T02:41:28.304Z,991.2
2016-09-05T02:41:52.450Z,991.1
2016-09-05T02:42:16.588Z,991.1
2016-09-05T02:42:40.757Z,991.2
2016-09-05T02:43:04.875Z,991.1
2016-09-05T02:43:29.012Z,991.2
2016-09-05T02:43:53.151Z,991.1
2016-09-05T02:44:17.281Z,991.1
2016-09-05T02:44:41.439Z,991.1
2016-09-05T02:45:05.578Z,991.2
2016-09-05T02:45:29.742Z,991.1
2016-09-05T02:45:53.895Z,991.2
2016-09-05T02:46:18.035Z,991.1
2016-09-05T02:46:42.161Z,991.1
2016-09-05T02:47:06.303Z,991.1
2016-09-05T02:47:30.436Z,991.1
2016-09-05T02:47:54.574Z,991.2
2016-09-05T02:48:18.709Z,991.1
2016-09-05T02:48:42.856Z,991.2
2016-09-05T02:49:07.005Z,991.1
2016-09-05T02:49:31.139Z,991.2
2016-09-05T02:49:55.244Z,991.2
2016-09-05T02:50:19.378Z,991.2
2016-09-05T02:50:43.543Z,991.1
2016-09-05T02:51:07.691Z,991.1
2016-09-05T02:51:31.838Z,991.1
2016-09-05T02:51:55.991Z,991.2
2016-09-05T02:52:20.144Z,991.2
2016-09-05T02:52:44.278Z,991.1
2016-09-05T02:53:08.410Z,991.2
2016-09-05T02:53:32.574Z,991.2
2016-09-05T02:53:56.703Z,991.2
2016-09-05T02:54:20.845Z,991.2
2016-09-05T02:54:44.986Z,991.2
2016-09-05T02:55:09.136Z,991.2
2016-09-05T02:55:33.280Z,991.2
2016-09-05T02:55:57.403Z,991.2
2016-09-05T02:56:21.526Z,991.2
2016-09-05T02:56:45.667Z,991.2
2016-09-05T02:57:09.821Z,991.2
2016-09-05T02:57:33.977Z,991.3
2016-09-05T02:57:58.121Z,991.2
2016-09-05T02:58:22.251Z,991.2
2016-09-05T02:58:46.396Z,991.3
2016-09-05T02:59:10.541Z,991.3
2016-09-05T02:59:34.639Z,991.2
2016-09-05T02:59:58.752Z,991.2
2016-09-05T03:00:22.906Z,991.3
2016-09-05T03:00:47.062Z,991.3
2016-09-05T03:01:11.183Z,991.3
2016-09-05T03:01:35.318Z,991.3
2016-09-05T03:01:59.470Z,991.3
2016-09-05T03:02:23.595Z,991.3
2016-09-05T03:02:47.725Z,991.3
2016-09-05T03:03:11.845Z,991.3
2016-09-05T03:03:36.005Z,991.2
2016-09-05T03:04:00.171Z,991.3
2016-09-05T03:04:24.312Z,991.3
2016-09-05T03:04:48.446Z,991.2
2016-09-05T03:05:12.590Z,991.3
2016-09-05T03:05:36.727Z,991.3
2016-09-05T03:06:00.862Z,991.2
2016-09-05T03:06:25.007Z,991.2
2016-09-05T03:06:49.126Z,991.2
2016-09-05T03:07:13.291Z,991.2
2016-09-05T03:07:37.424Z,991.2
2016-09-05T03:08:01.557Z,991.3
2016-09-05T03:08:25.721Z,991.2
2016-09-05T03:08:49.876Z,991.2
2016-09-05T03:09:14.018Z,991.2
2016-09-05T03:09:38.148Z,991.2
2016-09-05T03:10:02.283Z,991.2
2016-09-05T03:10:26.419Z,991.2
2016-09-05T03:10:50.550Z,991.2
2016-09-05T03:11:14.702Z,991.2
2016-09-05T03:11:38.865Z,991.2
2016-09-05T03:12:03.016Z,991.2
2016-09-05T03:12:27.148Z,991.2
2016-09-05T03:12:51.307Z,991.2
2016-09-05T03:13:15.447Z,991.2
2016-09-05T03:13:39.585Z,991.2
2016-09-05T03:14:03.706Z,991.2
2016-09-05T03:14:27.873Z,991.2
2016-09-05T03:14:52.029Z,991.2
2016-09-05T03:15:16.155Z,991.2
2016-09-05T03:15:40.284Z,991.2
2016-09-05T03:16:04.431Z,991.2
2016-09-05T03:16:28.573Z,991.2
2016-09-05T03:16:52.711Z,991.2
2016-09-05T03:17:16.837Z,991.2
2016-09-05T03:17:41.011Z,991.2
2016-09-05T03:18:05.161Z,991.2
2016-09-05T03:18:29.300Z,991.2
2016-09-05T03:18:53.443Z,991.3
2016-09-05T03:19:17.583Z,991.2
2016-09-05T03:19:41.728Z,991.2
2016-09-05T03:20:05.881Z,991.3
2016-09-05T03:20:30.014Z,991.3
2016-09-05T03:20:54.133Z,991.3
2016-09-05T03:21:18.285Z,991.2
2016-09-05T03:21:42.443Z,991.2
2016-09-05T03:22:06.597Z,991.2
2016-09-05T03:22:30.748Z,991.2
2016-09-05T03:22:54.888Z,991.2
2016-09-05T03:23:19.047Z,991.2
2016-09-05T03:23:43.181Z,991.2
2016-09-05T03:24:07.326Z,991.2
2016-09-05T03:24:31.458Z,991.2
2016-09-05T03:24:55.601Z,991.2
2016-09-05T03:25:19.717Z,991.2
2016-09-05T03:25:43.845Z,991.2
2016-09-05T03:26:08.005Z,991.2
2016-09-05T03:26:32.170Z,991.2
2016-09-05T03:26:56.313Z,991.1
2016-09-05T03:27:20.462Z,991.1
2016-09-05T03:27:44.610Z,991.1
2016-09-05T03:28:08.737Z,991.1
2016-09-05T03:28:32.871Z,991.2
2016-09-05T03:28:57.018Z,991.2
2016-09-05T03:29:21.169Z,991.2
2016-09-05T03:29:45.314Z,991.2
2016-09-05T03:30:09.463Z,991.2
2016-09-05T03:30:33.603Z,991.2
2016-09-05T03:30:57.731Z,991.2
2016-09-05T03:31:21.883Z,991.2
2016-09-05T03:31:46.027Z,991.2
2016-09-05T03:32:10.162Z,991.2
2016-09-05T03:32:34.300Z,991.2
2016-09-05T03:32:58.524Z,991.2
2016-09-05T03:33:22.660Z,991.3
2016-09-05T03:33:46.816Z,991.3
2016-09-05T03:34:10.967Z,991.2
2016-09-05T03:34:35.101Z,991.3
2016-09-05T03:34:59.218Z,991.3
2016-09-05T03:35:23.349Z,991.3
2016-09-05T03:35:47.507Z,991.3
2016-09-05T03:36:11.654Z,991.3
2016-09-05T03:36:35.774Z,991.3
2016-09-05T03:36:59.912Z,991.3
2016-09-05T03:37:24.122Z,991.3
2016-09-05T03:37:48.268Z,991.3
2016-09-05T03:38:12.392Z,991.3
2016-09-05T03:38:36.518Z,991.3
2016-09-05T03:39:00.679Z,991.2
2016-09-05T03:39:24.836Z,991.3
2016-09-05T03:39:48.965Z,991.3
2016-09-05T03:40:13.117Z,991.3
2016-09-05T03:40:37.274Z,991.3
2016-09-05T03:41:01.423Z,991.3
2016-09-05T03:41:25.552Z,991.3
2016-09-05T03:41:49.704Z,991.2
2016-09-05T03:42:13.853Z,991.2
2016-09-05T03:42:37.998Z,991.2
2016-09-05T03:43:02.122Z,991.2
2016-09-05T03:43:26.256Z,991.3
2016-09-05T03:43:50.397Z,991.3
2016-09-05T03:44:14.521Z,991.3
2016-09-05T03:44:38.667Z,991.2
2016-09-05T03:45:02.809Z,991.2
2016-09-05T03:45:26.947Z,991.3
2016-09-05T03:45:51.089Z,991.3
2016-09-05T03:46:15.239Z,991.3
2016-09-05T03:46:39.394Z,991.3
2016-09-05T03:47:03.549Z,991.3
2016-09-05T03:47:27.696Z,991.3
2016-09-05T03:47:51.841Z,991.3
2016-09-05T03:48:15.962Z,991.2
2016-09-05T03:48:40.108Z,991.3
2016-09-05T03:49:04.234Z,991.3
2016-09-05T03:49:28.379Z,991.3
2016-09-05T03:49:52.540Z,991.2
2016-09-05T03:50:16.667Z,991.3
2016-09-05T03:50:40.802Z,991.2
2016-09-05T03:51:04.941Z,991.3
2016-09-05T03:51:29.067Z,991.3
2016-09-05T03:51:53.229Z,991.3
2016-09-05T03:52:17.364Z,991.3
2016-09-05T03:52:41.488Z,991.2
2016-09-05T03:53:05.633Z,991.2
2016-09-05T03:53:29.754Z,991.2
2016-09-05T03:53:53.907Z,991.3
2016-09-05T03:54:18.072Z,991.3
2016-09-05T03:54:42.211Z,991.3
2016-09-05T03:55:06.347Z,991.3
2016-09-05T03:55:30.481Z,991.2
2016-09-05T03:55:54.644Z,991.3
2016-09-05T03:56:18.799Z,991.3
2016-09-05T03:56:42.923Z,991.3
2016-09-05T03:57:07.080Z,991.3
2016-09-05T03:57:31.241Z,991.3
2016-09-05T03:57:55.377Z,991.3
2016-09-05T03:58:19.488Z,991.3
2016-09-05T03:58:43.622Z,991.3
2016-09-05T03:59:07.761Z,991.3
2016-09-05T03:59:31.908Z,991.3
2016-09-05T03:59:56.017Z,991.3
2016-09-05T04:00:20.153Z,991.3
2016-09-05T04:00:44.284Z,991.3
2016-09-05T04:01:08.398Z,991.3
2016-09-05T04:01:32.516Z,991.4
2016-09-05T04:01:56.653Z,991.4
2016-09-05T04:02:20.798Z,991.3
2016-09-05T04:02:44.930Z,991.3
2016-09-05T04:03:09.058Z,991.3
2016-09-05T04:03:33.184Z,991.3
2016-09-05T04:03:57.322Z,991.3
2016-09-05T04:04:21.434Z,991.3
2016-09-05T04:04:45.541Z,991.3
2016-09-05T04:05:09.661Z,991.4
2016-09-05T04:05:33.818Z,991.3
2016-09-05T04:05:58.010Z,991.3
2016-09-05T04:06:22.142Z,991.4
2016-09-05T04:06:46.294Z,991.4
2016-09-05T04:07:10.432Z,991.4
2016-09-05T04:07:34.641Z,991.4
2016-09-05T04:07:58.754Z,991.4
2016-09-05T04:08:22.898Z,991.4
2016-09-05T04:08:47.031Z,991.3
2016-09-05T04:09:11.158Z,991.3
2016-09-05T04:09:35.294Z,991.3
2016-09-05T04:09:59.453Z,991.3
2016-09-05T04:10:23.601Z,991.4
2016-09-05T04:10:47.771Z,991.4
2016-09-05T04:11:11.887Z,991.4
2016-09-05T04:11:36.037Z,991.4
2016-09-05T04:12:00.156Z,991.4
2016-09-05T04:12:24.302Z,991.4
2016-09-05T04:12:48.457Z,991.4
2016-09-05T04:13:12.618Z,991.4
2016-09-05T04:13:36.765Z,991.4
2016-09-05T04:14:00.896Z,991.4
2016-09-05T04:14:25.037Z,991.4
2016-09-05T04:14:49.201Z,991.4
2016-09-05T04:15:13.368Z,991.4
2016-09-05T04:15:37.490Z,991.4
2016-09-05T04:16:01.642Z,991.4
2016-09-05T04:16:25.801Z,991.4
2016-09-05T04:16:49.972Z,991.4
2016-09-05T04:17:14.111Z,991.4
2016-09-05T04:17:38.242Z,991.4
2016-09-05T04:18:02.410Z,991.4
2016-09-05T04:18:26.564Z,991.4
2016-09-05T04:18:50.682Z,991.4
2016-09-05T04:19:14.815Z,991.4
2016-09-05T04:19:38.976Z,991.4
2016-09-05T04:20:03.126Z,991.4
2016-09-05T04:20:27.247Z,991.4
2016-09-05T04:20:51.395Z,991.4
2016-09-05T04:21:15.547Z,991.5
2016-09-05T04:21:39.722Z,991.5
2016-09-05T04:22:03.858Z,991.5
2016-09-05T04:22:28.002Z,991.5
2016-09-05T04:22:52.144Z,991.5
2016-09-05T04:23:16.276Z,991.4
2016-09-05T04:23:40.395Z,991.5
2016-09-05T04:24:04.525Z,991.5
2016-09-05T04:24:28.658Z,991.5
2016-09-05T04:24:52.788Z,991.5
2016-09-05T04:25:16.947Z,991.5
2016-09-05T04:25:41.080Z,991.5
2016-09-05T04:26:05.399Z,991.5
2016-09-05T04:26:29.849Z,991.5
2016-09-05T04:26:53.993Z,991.5
2016-09-05T04:27:18.227Z,991.5
2016-09-05T04:27:42.393Z,991.5
2016-09-05T04:28:06.516Z,991.6
2016-09-05T04:28:30.876Z,991.5
2016-09-05T04:28:55.015Z,991.6
2016-09-05T04:29:19.179Z,991.6
2016-09-05T04:29:43.834Z,991.6
2016-09-05T04:30:08.149Z,991.6
2016-09-05T04:30:32.651Z,991.6
2016-09-05T04:30:59.126Z,991.6
2016-09-05T04:31:23.530Z,991.6
2016-09-05T04:31:47.764Z,991.6
2016-09-05T04:32:12.393Z,991.6
2016-09-05T04:32:37.025Z,991.6
2016-09-05T04:33:01.742Z,991.6
2016-09-05T04:33:25.713Z,991.6
2016-09-05T04:33:50.726Z,991.6
2016-09-05T04:34:15.593Z,991.7
2016-09-05T04:34:40.562Z,991.6
2016-09-05T04:35:05.226Z,991.6
2016-09-05T04:35:29.654Z,991.6
2016-09-05T04:35:53.810Z,991.7
2016-09-05T04:36:17.939Z,991.6
2016-09-05T04:36:42.115Z,991.7
2016-09-05T04:37:08.170Z,991.6
2016-09-05T04:37:33.731Z,991.7
2016-09-05T04:37:57.879Z,991.7
2016-09-05T04:38:22.024Z,991.7
2016-09-05T04:38:46.151Z,991.7
2016-09-05T04:39:10.257Z,991.7
2016-09-05T04:39:34.983Z,991.7
2016-09-05T04:40:03.149Z,991.7
2016-09-05T04:40:27.775Z,991.7
2016-09-05T04:40:51.926Z,991.7
2016-09-05T04:41:16.091Z,991.7
2016-09-05T04:41:40.352Z,991.7
2016-09-05T04:42:04.560Z,991.7
2016-09-05T04:42:28.807Z,991.7
2016-09-05T04:42:53.242Z,991.7
2016-09-05T04:43:17.974Z,991.7
2016-09-05T04:43:42.149Z,991.7
2016-09-05T04:44:06.270Z,991.7
2016-09-05T04:44:30.430Z,991.7
2016-09-05T04:44:54.584Z,991.7
2016-09-05T04:45:18.727Z,991.8
2016-09-05T04:45:42.855Z,991.7
2016-09-05T04:46:07.009Z,991.8
2016-09-05T04:46:31.153Z,991.8
2016-09-05T04:46:55.269Z,991.8
2016-09-05T04:47:19.412Z,991.8
2016-09-05T04:47:43.553Z,991.8
2016-09-05T04:48:07.686Z,991.8
2016-09-05T04:48:31.811Z,991.8
2016-09-05T04:48:55.978Z,991.8
2016-09-05T04:49:20.137Z,991.8
2016-09-05T04:49:44.284Z,991.8
2016-09-05T04:50:08.406Z,991.8
2016-09-05T04:50:32.569Z,991.8
2016-09-05T04:50:56.740Z,991.8
2016-09-05T04:51:20.882Z,991.8
2016-09-05T04:51:44.994Z,991.8
2016-09-05T04:52:09.146Z,991.8
2016-09-05T04:52:33.296Z,991.9
2016-09-05T04:52:57.450Z,991.9
2016-09-05T04:53:21.587Z,991.9
2016-09-05T04:53:45.706Z,991.9
2016-09-05T04:54:09.850Z,991.9
2016-09-05T04:54:34.008Z,991.9
2016-09-05T04:54:58.149Z,991.9
2016-09-05T04:55:22.289Z,991.9
2016-09-05T04:55:46.415Z,991.9
2016-09-05T04:56:10.539Z,991.8
2016-09-05T04:56:34.672Z,991.9
2016-09-05T04:56:58.820Z,991.9
2016-09-05T04:57:22.991Z,991.9
2016-09-05T04:57:47.133Z,991.9
2016-09-05T04:58:11.255Z,991.9
2016-09-05T04:58:35.387Z,991.9
2016-09-05T04:58:59.538Z,991.9
2016-09-05T04:59:23.704Z,991.9
2016-09-05T04:59:47.843Z,991.9
2016-09-05T05:00:11.998Z,991.9
2016-09-05T05:00:36.152Z,991.9
2016-09-05T05:01:00.298Z,991.9
2016-09-05T05:01:24.437Z,991.9
2016-09-05T05:01:48.584Z,991.9
2016-09-05T05:02:12.735Z,991.9
2016-09-05T05:02:39.443Z,991.9
2016-09-05T05:03:03.592Z,991.9
2016-09-05T05:03:27.757Z,991.9
2016-09-05T05:03:51.753Z,991.9
2016-09-05T05:04:15.897Z,991.9
2016-09-05T05:04:40.027Z,991.9
2016-09-05T05:05:04.173Z,991.9
2016-09-05T05:05:28.295Z,991.9
2016-09-05T05:05:52.423Z,991.9
2016-09-05T05:06:16.563Z,991.9
2016-09-05T05:06:40.735Z,991.9
2016-09-05T05:07:04.879Z,991.9
2016-09-05T05:07:29.028Z,992
2016-09-05T05:07:53.174Z,991.9
2016-09-05T05:08:17.330Z,991.9
2016-09-05T05:08:41.456Z,992
2016-09-05T05:09:05.583Z,991.9
2016-09-05T05:09:29.760Z,991.9
2016-09-05T05:09:53.911Z,991.9
2016-09-05T05:10:18.029Z,992
2016-09-05T05:10:42.182Z,991.9
2016-09-05T05:11:06.341Z,991.9
2016-09-05T05:11:30.496Z,992
2016-09-05T05:11:54.618Z,992
2016-09-05T05:12:18.756Z,992