createdAt,value
2022-09-07T00:00:59.260Z,100747.66
2022-09-07T00:03:25.932Z,100754.22
2022-09-07T00:05:52.496Z,100761.59
2022-09-07T00:08:22.378Z,100760.63
2022-09-07T00:10:59.916Z,100757.53
2022-09-07T00:13:28.742Z,100734.06
2022-09-07T00:15:55.280Z,100736.38
2022-09-07T00:18:22.055Z,100733.94
2022-09-07T00:21:04.884Z,100726.72
2022-09-07T00:23:32.262Z,100706.38
2022-09-07T00:26:00.920Z,100696.06
2022-09-07T00:28:27.375Z,100689.44
2022-09-07T00:30:54.020Z,100680.22
2022-09-07T00:33:20.518Z,100677.75
2022-09-07T00:35:47.156Z,100670.75
2022-09-07T00:38:13.705Z,100673.59
2022-09-07T00:40:40.341Z,100674.19
2022-09-07T00:43:07.859Z,100660.25
2022-09-07T00:45:34.243Z,100646.28
2022-09-07T00:48:17.051Z,100644.59
2022-09-07T00:50:53.406Z,100633.72
2022-09-07T00:53:24.474Z,100619.19
2022-09-07T00:55:53.032Z,100617.22
2022-09-07T00:58:21.928Z,100618.94
2022-09-07T01:03:42.984Z,100607.44
2022-09-07T01:06:17.100Z,100620.06
2022-09-07T01:08:45.021Z,100611.13
2022-09-07T01:11:12.136Z,100612.50
2022-09-07T01:13:43.907Z,100619.25
2022-09-07T01:16:27.718Z,100607.22
2022-09-07T01:19:11.568Z,100599.16
2022-09-07T01:22:10.087Z,100600.53
2022-09-07T01:24:58.224Z,100612.88
2022-09-07T01:27:58.422Z,100616.25
2022-09-07T01:30:25.923Z,100616.56
2022-09-07T01:33:20.315Z,100613.44
2022-09-07T01:36:03.624Z,100611.22
2022-09-07T01:38:30.076Z,100617.94
2022-09-07T01:41:11.592Z,100609.50
2022-09-07T01:44:09.601Z,100618.47
2022-09-07T01:47:02.703Z,100621.25
2022-09-07T01:49:45.463Z,100637.75
2022-09-07T01:52:19.090Z,100637.75
2022-09-07T01:54:51.326Z,100638.59
2022-09-07T01:57:30.498Z,100625.72
2022-09-07T02:00:11.505Z,100633.56
2022-09-07T02:02:48.832Z,100627.44
2022-09-07T02:05:31.869Z,100617.94
2022-09-07T02:08:04.900Z,100626.03
2022-09-07T02:10:40.439Z,100607.91
2022-09-07T02:13:13.628Z,100612.38
2022-09-07T02:15:58.742Z,100604.81
2022-09-07T02:18:30.691Z,100609.56
2022-09-07T02:20:59.279Z,100595.63
2022-09-07T02:23:30.430Z,100595.63
2022-09-07T02:26:02.524Z,100596.19
2022-09-07T02:28:32.679Z,100587.53
2022-09-07T02:31:00.386Z,100589.47
2022-09-07T02:33:28.226Z,100585.03
2022-09-07T02:35:55.320Z,100587.56
2022-09-07T02:38:22.087Z,100588.94
2022-09-07T02:40:56.359Z,100583.38
2022-09-07T02:43:25.042Z,100578.34
2022-09-07T02:46:19.787Z,100583.66
2022-09-07T02:49:01.897Z,100585.81
2022-09-07T02:51:46.980Z,100571.59
2022-09-07T02:54:42.741Z,100572.72
2022-09-07T02:57:42.842Z,100570.47
2022-09-07T03:00:20.698Z,100570.19
2022-09-07T03:03:16.391Z,100574.66
2022-09-07T03:05:50.325Z,100567.97
2022-09-07T03:08:24.762Z,100564.34
2022-09-07T03:10:53.611Z,100560.97
2022-09-07T03:13:26.836Z,100551.75
2022-09-07T03:15:56.002Z,100555.13
2022-09-07T03:18:24.453Z,100556.53
2022-09-07T03:20:50.971Z,100560.13
2022-09-07T03:23:17.421Z,100555.66
2022-09-07T03:25:44.152Z,100555.97
2022-09-07T03:28:10.736Z,100546.75
2022-09-07T03:30:41.575Z,100544.50
2022-09-07T03:33:08.035Z,100550.91
2022-09-07T03:35:34.420Z,100548.13
2022-09-07T03:38:01.687Z,100546.44
2022-09-07T03:40:28.088Z,100543.66
2022-09-07T03:42:54.522Z,100539.22
2022-09-07T03:45:20.962Z,100546.44
2022-09-07T03:47:47.456Z,100552.03
2022-09-07T03:50:13.889Z,100550.38
2022-09-07T03:52:40.295Z,100559.00
2022-09-07T03:55:07.039Z,100562.06
2022-09-07T03:57:33.794Z,100558.72
2022-09-07T04:00:00.243Z,100550.63
2022-09-07T04:02:26.918Z,100549.78
2022-09-07T04:04:53.352Z,100553.16
2022-09-07T04:07:19.752Z,100562.06
2022-09-07T04:09:46.159Z,100561.53
2022-09-07T04:12:12.547Z,100556.75
2022-09-07T04:14:38.982Z,100550.91
2022-09-07T04:17:05.578Z,100559.00
2022-09-07T04:19:32.171Z,100557.63
2022-09-07T04:21:58.658Z,100554.00
2022-09-07T04:24:25.202Z,100552.03
2022-09-07T04:26:52.316Z,100553.13
2022-09-07T04:29:18.699Z,100550.63
2022-09-07T04:31:45.084Z,100544.19
2022-09-07T04:34:11.889Z,100541.69
2022-09-07T04:36:38.378Z,100548.63
2022-09-07T04:39:05.385Z,100545.56
2022-09-07T04:41:34.171Z,100551.44
2022-09-07T04:44:01.935Z,100557.25
2022-09-07T04:46:31.013Z,100549.72
2022-09-07T04:48:59.569Z,100562.53
2022-09-07T04:51:29.290Z,100566.38
2022-09-07T04:53:57.462Z,100568.63
2022-09-07T04:56:24.217Z,100578.09
2022-09-07T04:58:51.168Z,100578.38
2022-09-07T05:01:20.621Z,100578.38
2022-09-07T05:03:47.624Z,100577.25
2022-09-07T05:06:16.253Z,100571.91
2022-09-07T05:08:45.607Z,100578.88
2022-09-07T05:11:12.932Z,100587.50
2022-09-07T05:13:39.967Z,100582.22
2022-09-07T05:16:12.586Z,100588.06
2022-09-07T05:18:39.102Z,100580.50
2022-09-07T05:21:14.871Z,100588.03
2022-09-07T05:23:42.208Z,100580.22
2022-09-07T05:26:09.769Z,100586.88
2022-09-07T05:28:37.026Z,100593.59
2022-09-07T05:36:37.779Z,100582.41
2022-09-07T05:39:05.728Z,100583.00
2022-09-07T05:41:32.131Z,100576.28
2022-09-07T05:46:45.038Z,100589.13
2022-09-07T05:49:11.710Z,100588.03
2022-09-07T05:51:38.787Z,100590.81
2022-09-07T05:54:05.340Z,100598.63
2022-09-07T05:56:35.280Z,100599.47
2022-09-07T05:59:01.881Z,100600.91
2022-09-07T06:01:28.336Z,100610.09
2022-09-07T06:03:54.749Z,100619.34
2022-09-07T06:06:21.607Z,100613.78
2022-09-07T06:08:50.398Z,100611.59
2022-09-07T06:11:20.541Z,100615.81
2022-09-07T06:13:47.488Z,100611.13
2022-09-07T06:16:15.195Z,100610.59
2022-09-07T06:18:43.733Z,100597.22
2022-09-07T06:21:13.196Z,100603.38
2022-09-07T06:23:41.126Z,100600.03
2022-09-07T06:26:08.293Z,100607.56
2022-09-07T06:28:39.780Z,100606.75
2022-09-07T06:31:11.957Z,100609.00
2022-09-07T06:33:38.650Z,100603.69
2022-09-07T06:36:08.051Z,100604.28
2022-09-07T06:38:37.506Z,100600.38
2022-09-07T06:43:54.433Z,100614.34
2022-09-07T06:49:07.613Z,100612.38
2022-09-07T06:51:34.092Z,100627.44
2022-09-07T06:56:48.241Z,100619.25
2022-09-07T06:59:14.660Z,100621.69
2022-09-07T07:01:41.072Z,100627.28
2022-09-07T07:04:07.481Z,100630.84
2022-09-07T07:06:35.628Z,100627.22
2022-09-07T07:09:03.430Z,100621.94
2022-09-07T07:11:31.172Z,100626.97
2022-09-07T07:13:58.169Z,100624.47
2022-09-07T07:16:24.735Z,100636.25
2022-09-07T07:18:55.690Z,100632.97
2022-09-07T07:21:22.690Z,100636.94
2022-09-07T07:23:53.652Z,100643.06
2022-09-07T07:26:22.329Z,100641.94
2022-09-07T07:29:06.813Z,100648.34
2022-09-07T07:31:34.953Z,100648.38
2022-09-07T07:34:01.964Z,100639.44
2022-09-07T07:36:28.371Z,100645.59
2022-09-07T07:44:17.831Z,100648.66
2022-09-07T07:46:50.770Z,100648.66
2022-09-07T07:49:17.567Z,100660.41
2022-09-07T07:54:32.542Z,100656.19
2022-09-07T07:56:58.905Z,100660.69
2022-09-07T07:59:26.027Z,100656.78
2022-09-07T08:01:52.482Z,100648.91
2022-09-07T08:04:18.998Z,100654.25
2022-09-07T08:06:45.352Z,100655.09
2022-09-07T08:09:12.079Z,100655.34
2022-09-07T08:11:40.066Z,100665.13
2022-09-07T08:14:08.528Z,100663.22
2022-09-07T08:16:36.263Z,100658.16
2022-09-07T08:19:02.893Z,100659.25
2022-09-07T08:21:29.807Z,100664.28
2022-09-07T08:23:56.315Z,100668.16
2022-09-07T08:26:22.774Z,100670.94
2022-09-07T08:28:49.299Z,100673.72
2022-09-07T08:31:16.533Z,100670.63
2022-09-07T08:33:43.624Z,100671.47
2022-09-07T08:36:13.323Z,100671.69
2022-09-07T08:38:40.165Z,100671.34
2022-09-07T08:41:30.747Z,100676.94
2022-09-07T08:44:06.432Z,100683.63
2022-09-07T08:46:38.419Z,100686.16
2022-09-07T08:49:10.518Z,100668.41
2022-09-07T08:51:43.329Z,100673.34
2022-09-07T08:54:13.644Z,100666.00
2022-09-07T08:57:20.506Z,100667.50
2022-09-07T08:59:46.535Z,100670.47
2022-09-07T09:02:34.020Z,100671.69
2022-09-07T09:05:20.122Z,100671.47
2022-09-07T09:07:55.505Z,100674.09
2022-09-07T09:10:54.184Z,100675.38
2022-09-07T09:13:52.069Z,100676.13
2022-09-07T09:16:38.161Z,100669.28
2022-09-07T09:19:28.119Z,100666.63
2022-09-07T09:22:17.228Z,100664.44
2022-09-07T09:24:51.740Z,100662.00
2022-09-07T09:27:18.160Z,100658.34
2022-09-07T09:29:44.674Z,100649.09
2022-09-07T09:32:49.657Z,100647.31
2022-09-07T09:35:23.538Z,100652.16
2022-09-07T09:37:49.885Z,100654.19
2022-09-07T09:40:30.049Z,100651.44
2022-09-07T09:43:03.353Z,100655.94
2022-09-07T09:48:32.982Z,100647.41
2022-09-07T09:54:07.636Z,100647.63
2022-09-07T09:56:39.569Z,100651.56
2022-09-07T10:05:27.447Z,100626.66
2022-09-07T10:07:54.460Z,100638.63
2022-09-07T10:10:21.154Z,100630.53
2022-09-07T10:12:47.604Z,100624.47
2022-09-07T10:15:39.727Z,100609.75
2022-09-07T10:18:16.029Z,100617.38
2022-09-07T10:20:42.401Z,100610.16
2022-09-07T10:23:20.717Z,100609.72
2022-09-07T10:25:47.568Z,100604.25
2022-09-07T10:28:17.882Z,100606.09
2022-09-07T10:31:02.758Z,100600.34
2022-09-07T10:36:58.974Z,100591.59
2022-09-07T10:39:39.487Z,100584.09
2022-09-07T10:42:29.422Z,100585.78
2022-09-07T10:45:23.888Z,100584.09
2022-09-07T10:48:20.791Z,100582.75
2022-09-07T10:50:53.427Z,100580.00
2022-09-07T10:57:03.491Z,100581.44
2022-09-07T11:00:11.544Z,100573.03
2022-09-07T11:06:04.342Z,100563.72
2022-09-07T11:12:02.772Z,100563.69
2022-09-07T11:14:37.121Z,100563.69
2022-09-07T11:17:13.013Z,100558.25
2022-09-07T11:20:14.890Z,100570.28
2022-09-07T11:23:11.881Z,100561.94
2022-09-07T11:25:46.644Z,100550.25
2022-09-07T11:28:17.837Z,100557.19
2022-09-07T11:30:50.024Z,100551.72
2022-09-07T11:33:23.071Z,100535.13
2022-09-07T11:36:03.532Z,100546.19
2022-09-07T11:38:44.271Z,100547.91
2022-09-07T11:41:16.384Z,100531.81
2022-09-07T11:43:50.617Z,100533.09
2022-09-07T11:46:29.527Z,100530.53
2022-09-07T11:48:57.823Z,100533.75
2022-09-07T11:51:46.398Z,100522.25
2022-09-07T11:54:32.409Z,100536.38
2022-09-07T11:57:08.799Z,100533.47
2022-09-07T11:59:58.874Z,100522.13
2022-09-07T12:03:02.712Z,100525.66
2022-09-07T12:06:06.571Z,100516.00
2022-09-07T12:09:06.940Z,100527.22
2022-09-07T12:12:25.783Z,100521.53
2022-09-07T12:15:33.732Z,100524.75
2022-09-07T12:18:31.071Z,100515.03
2022-09-07T12:20:57.682Z,100512.56
2022-09-07T12:23:31.619Z,100510.91
2022-09-07T12:26:35.831Z,100514.81
2022-09-07T12:29:02.172Z,100513.50
2022-09-07T12:31:58.583Z,100515.88
2022-09-07T12:34:32.175Z,100511.59
2022-09-07T12:37:00.193Z,100509.72
2022-09-07T12:39:28.601Z,100499.06
2022-09-07T12:45:28.747Z,100506.06
2022-09-07T12:48:05.220Z,100498.78
2022-09-07T12:50:40.290Z,100497.56
2022-09-07T12:53:22.457Z,100500.66
2022-09-07T12:56:16.421Z,100497.78
2022-09-07T12:59:00.767Z,100494.78
2022-09-07T13:01:32.355Z,100487.47
2022-09-07T13:04:22.982Z,100491.25
2022-09-07T13:07:20.437Z,100497.81
2022-09-07T13:09:58.240Z,100490.53
2022-09-07T13:12:57.773Z,100485.84
2022-09-07T13:15:45.746Z,100482.38
2022-09-07T13:18:27.616Z,100494.81
2022-09-07T13:21:09.066Z,100486.41
2022-09-07T13:23:38.972Z,100481.00
2022-09-07T13:26:08.590Z,100478.59
2022-09-07T13:28:40.944Z,100488.41
2022-09-07T13:31:19.416Z,100483.44
2022-09-07T13:33:48.826Z,100477.50
2022-09-07T13:36:38.808Z,100484.81
2022-09-07T13:39:09.544Z,100479.66
2022-09-07T13:41:42.264Z,100477.78
2022-09-07T13:44:25.020Z,100480.13
2022-09-07T13:47:06.529Z,100472.09
2022-09-07T13:50:00.741Z,100465.81
2022-09-07T13:52:54.258Z,100471.56
2022-09-07T13:55:31.764Z,100475.53
2022-09-07T13:58:06.400Z,100484.50
2022-09-07T14:00:33.858Z,100463.88
2022-09-07T14:03:05.673Z,100464.19
2022-09-07T14:05:32.157Z,100477.78
2022-09-07T14:07:58.761Z,100459.22
2022-09-07T14:10:26.372Z,100465.22
2022-09-07T14:13:05.091Z,100465.00
2022-09-07T14:15:41.695Z,100473.25
2022-09-07T14:18:14.487Z,100477.28
2022-09-07T14:20:45.408Z,100473.25
2022-09-07T14:23:29.945Z,100468.75
2022-09-07T14:26:18.565Z,100466.16
2022-09-07T14:28:47.798Z,100462.16
2022-09-07T14:31:17.074Z,100465.00
2022-09-07T14:33:55.709Z,100458.75
2022-09-07T14:36:44.213Z,100453.59
2022-09-07T14:39:14.091Z,100445.59
2022-09-07T14:41:42.013Z,100436.91
2022-09-07T14:44:30.000Z,100430.72
2022-09-07T14:46:59.119Z,100426.66
2022-09-07T14:49:25.602Z,100428.03
2022-09-07T14:51:53.778Z,100418.84
2022-09-07T14:54:22.915Z,100431.63
2022-09-07T14:57:11.650Z,100426.28
2022-09-07T14:59:44.264Z,100418.78
2022-09-07T15:02:19.795Z,100407.19
2022-09-07T15:04:47.738Z,100405.16
2022-09-07T15:07:37.944Z,100398.72
2022-09-07T15:10:23.649Z,100408.88
2022-09-07T15:12:55.200Z,100390.75
2022-09-07T15:15:26.255Z,100393.06
2022-09-07T15:17:55.588Z,100397.88
2022-09-07T15:20:46.021Z,100405.22
2022-09-07T15:23:17.786Z,100405.22
2022-09-07T15:25:50.920Z,100410.09
2022-09-07T15:34:16.753Z,100395.69
2022-09-07T15:36:48.626Z,100386.94
2022-09-07T15:39:19.204Z,100389.53
2022-09-07T15:41:45.771Z,100392.19
2022-09-07T15:44:13.750Z,100393.47
2022-09-07T15:46:40.628Z,100397.09
2022-09-07T15:49:07.279Z,100393.09
2022-09-07T15:54:20.901Z,100396.03
2022-09-07T15:59:34.091Z,100387.69
2022-09-07T16:02:00.685Z,100403.16
2022-09-07T16:04:28.594Z,100395.34
2022-09-07T16:06:55.104Z,100391.28
2022-09-07T16:09:22.058Z,100393.53
2022-09-07T16:11:50.069Z,100398.34
2022-09-07T16:14:17.462Z,100398.91
2022-09-07T16:19:30.436Z,100390.06
2022-09-07T16:21:57.609Z,100391.91
2022-09-07T16:24:24.191Z,100406.91
2022-09-07T16:26:50.563Z,100399.88
2022-09-07T16:29:17.877Z,100405.75
2022-09-07T16:34:30.769Z,100396.94
2022-09-07T16:36:57.171Z,100401.06
2022-09-07T16:39:23.573Z,100398.16
2022-09-07T16:41:50.432Z,100407.28
2022-09-07T16:44:16.904Z,100397.03
2022-09-07T16:46:43.270Z,100386.88
2022-09-07T16:49:11.065Z,100391.84
2022-09-07T16:51:39.548Z,100365.03
2022-09-07T16:54:06.563Z,100379.34
2022-09-07T16:56:38.325Z,100389.38
2022-09-07T16:59:06.892Z,100392.38
2022-09-07T17:01:35.433Z,100384.38
2022-09-07T17:04:05.542Z,100392.56
2022-09-07T17:06:34.510Z,100382.31
2022-09-07T17:09:00.872Z,100386.53
2022-09-07T17:11:33.279Z,100382.72
2022-09-07T17:14:00.694Z,100375.94
2022-09-07T17:16:30.027Z,100375.28
2022-09-07T17:21:46.466Z,100372.47
2022-09-07T17:24:12.926Z,100374.47
2022-09-07T17:26:42.320Z,100379.19
2022-09-07T17:29:09.550Z,100371.69
2022-09-07T17:34:24.501Z,100373.25
2022-09-07T17:36:51.531Z,100378.78
2022-09-07T17:39:19.280Z,100377.16
2022-09-07T17:41:48.638Z,100377.72
2022-09-07T17:44:15.493Z,100374.25
2022-09-07T17:46:41.863Z,100368.78
2022-09-07T17:49:16.361Z,100375.25
2022-09-07T17:51:43.659Z,100377.25
2022-09-07T17:54:14.894Z,100383.75
2022-09-07T17:56:42.209Z,100387.41
2022-09-07T18:01:56.148Z,100391.03
2022-09-07T18:04:23.761Z,100392.84
2022-09-07T18:06:50.570Z,100394.66
2022-09-07T18:09:17.331Z,100396.94
2022-09-07T18:11:45.544Z,100403.41
2022-09-07T18:14:14.280Z,100396.09
2022-09-07T18:16:41.255Z,100392.38
2022-09-07T18:19:08.501Z,100390.38
2022-09-07T18:21:37.317Z,100392.81
2022-09-07T18:24:07.529Z,100391.31
2022-09-07T18:26:38.284Z,100392.56
2022-09-07T18:29:10.414Z,100399.03
2022-09-07T18:31:45.831Z,100398.97
2022-09-07T18:34:12.374Z,100403.41
2022-09-07T18:36:40.699Z,100400.53
2022-09-07T18:39:07.352Z,100407.28
2022-09-07T18:41:34.809Z,100397.91
2022-09-07T18:44:01.370Z,100389.44
2022-09-07T18:46:28.284Z,100397.78
2022-09-07T18:48:55.350Z,100396.38
2022-09-07T18:51:21.897Z,100398.72
2022-09-07T18:53:48.407Z,100385.84
2022-09-07T18:56:21.089Z,100391.31
2022-09-07T18:58:48.185Z,100387.78
2022-09-07T19:01:16.595Z,100398.03
2022-09-07T19:03:44.783Z,100393.00
2022-09-07T19:06:15.186Z,100396.75
2022-09-07T19:08:43.408Z,100393.06
2022-09-07T19:11:37.335Z,100397.78
2022-09-07T19:14:06.634Z,100395.97
2022-09-07T19:16:33.195Z,100391.88
2022-09-07T19:19:01.903Z,100393.22
2022-09-07T19:21:33.704Z,100396.72
2022-09-07T19:24:06.432Z,100380.59
2022-09-07T19:26:39.488Z,100384.09
2022-09-07T19:29:15.234Z,100385.31
2022-09-07T19:31:44.873Z,100384.22
2022-09-07T19:34:11.502Z,100380.97
2022-09-07T19:36:38.513Z,100369.00
2022-09-07T19:39:05.785Z,100369.41
2022-09-07T19:41:33.647Z,100367.28
2022-09-07T19:44:00.066Z,100360.59
2022-09-07T19:46:26.506Z,100356.44
2022-09-07T19:48:52.967Z,100352.88
2022-09-07T19:51:19.873Z,100356.59
2022-09-07T19:53:47.017Z,100351.91
2022-09-07T19:56:15.875Z,100358.09
2022-09-07T19:58:44.184Z,100343.00
2022-09-07T20:01:17.167Z,100335.75
2022-09-07T20:03:45.539Z,100331.56
2022-09-07T20:06:14.628Z,100341.97
2022-09-07T20:08:42.634Z,100331.94
2022-09-07T20:11:11.910Z,100326.66
2022-09-07T20:13:39.422Z,100331.22
2022-09-07T20:16:14.190Z,100330.13
2022-09-07T20:18:40.902Z,100326.00
2022-09-07T20:21:09.885Z,100331.38
2022-09-07T20:23:36.396Z,100334.25
2022-09-07T20:26:08.955Z,100328.75
2022-09-07T20:28:36.705Z,100324.63
2022-09-07T20:31:08.410Z,100332.25
2022-09-07T20:33:35.380Z,100334.31
2022-09-07T20:36:06.158Z,100328.16
2022-09-07T20:38:38.152Z,100323.16
2022-09-07T20:41:04.547Z,100322.06
2022-09-07T20:43:31.079Z,100332.53
2022-09-07T20:45:58.587Z,100330.63
2022-09-07T20:48:25.589Z,100327.63
2022-09-07T20:51:13.015Z,100314.50
2022-09-07T20:53:39.931Z,100318.75
2022-09-07T20:56:23.905Z,100315.78
2022-09-07T20:58:55.477Z,100314.25
2022-09-07T21:01:22.535Z,100306.50
2022-09-07T21:03:51.513Z,100299.31
2022-09-07T21:06:19.185Z,100298.81
2022-09-07T21:08:47.138Z,100304.19
2022-09-07T21:11:16.753Z,100308.44
2022-09-07T21:13:43.705Z,100307.34
2022-09-07T21:16:12.646Z,100312.41
2022-09-07T21:18:39.841Z,100332.31
2022-09-07T21:21:22.405Z,100336.53
2022-09-07T21:23:49.347Z,100336.00
2022-09-07T21:26:20.830Z,100339.59
2022-09-07T21:28:47.213Z,100350.28
2022-09-07T21:31:13.635Z,100345.00
2022-09-07T21:33:40.096Z,100348.91
2022-09-07T21:36:12.418Z,100351.22
2022-09-07T21:38:41.119Z,100355.44
2022-09-07T21:41:13.077Z,100354.69
2022-09-07T21:43:39.615Z,100358.91
2022-09-07T21:46:12.270Z,100360.06
2022-09-07T21:48:39.241Z,100368.78
2022-09-07T21:51:06.300Z,100369.63
2022-09-07T21:53:33.311Z,100362.69
2022-09-07T21:56:02.273Z,100355.72
2022-09-07T21:58:29.675Z,100362.47
2022-09-07T22:00:56.966Z,100355.78
2022-09-07T22:03:25.237Z,100348.25
2022-09-07T22:05:51.869Z,100348.22
2022-09-07T22:08:18.863Z,100341.00
2022-09-07T22:10:45.725Z,100350.47
2022-09-07T22:13:12.119Z,100351.06
2022-09-07T22:15:40.776Z,100357.22
2022-09-07T22:18:11.363Z,100359.44
2022-09-07T22:20:38.048Z,100349.41
2022-09-07T22:23:07.119Z,100337.94
2022-09-07T22:25:33.561Z,100341.31
2022-09-07T22:28:00.121Z,100324.56
2022-09-07T22:30:26.734Z,100319.81
2022-09-07T22:32:53.400Z,100315.88
2022-09-07T22:35:19.837Z,100316.44
2022-09-07T22:37:46.348Z,100317.28
2022-09-07T22:40:14.725Z,100313.09
2022-09-07T22:42:41.852Z,100302.50
2022-09-07T22:45:08.783Z,100303.03
2022-09-07T22:47:35.171Z,100298.84
2022-09-07T22:50:01.582Z,100298.00
2022-09-07T22:52:27.967Z,100298.53
2022-09-07T22:54:54.385Z,100305.50
2022-09-07T22:57:20.784Z,100301.59
2022-09-07T22:59:47.246Z,100309.72
2022-09-07T23:02:13.632Z,100297.69
2022-09-07T23:04:40.176Z,100289.06
2022-09-07T23:07:07.650Z,100291.84
2022-09-07T23:09:34.115Z,100278.47
2022-09-07T23:12:00.541Z,100272.31
2022-09-07T23:14:26.903Z,100270.66
2022-09-07T23:16:53.321Z,100274.56
2022-09-07T23:19:20.352Z,100265.09
2022-09-07T23:21:47.286Z,100258.94
2022-09-07T23:24:16.000Z,100249.19
2022-09-07T23:26:42.884Z,100249.78
2022-09-07T23:29:14.396Z,100241.69
2022-09-07T23:31:41.561Z,100240.03
2022-09-07T23:34:08.568Z,100240.56
2022-09-07T23:36:34.942Z,100243.69
2022-09-07T23:39:01.378Z,100242.84
2022-09-07T23:41:28.792Z,100243.41
2022-09-07T23:43:55.704Z,100240.91
2022-09-07T23:46:22.450Z,100241.19
2022-09-07T23:48:49.353Z,100243.97
2022-09-07T23:51:19.909Z,100241.19
2022-09-07T23:53:49.428Z,100245.69
2022-09-07T23:56:15.913Z,100242.31
2022-09-07T23:58:42.371Z,100237.88
