createdAt,value
2018-11-14T00:04:55.053Z,0.70
2018-11-14T00:09:58.371Z,0.72
2018-11-14T00:15:01.759Z,0.40
2018-11-14T00:20:06.999Z,0.38
2018-11-14T00:25:10.328Z,0.50
2018-11-14T00:30:17.529Z,0.50
2018-11-14T00:35:20.749Z,0.37
2018-11-14T00:40:24.027Z,0.43
2018-11-14T00:45:27.377Z,0.60
2018-11-14T00:50:30.645Z,0.60
2018-11-14T00:55:33.944Z,0.40
2018-11-14T01:00:37.232Z,0.40
2018-11-14T01:05:40.492Z,0.45
2018-11-14T01:10:43.761Z,0.40
2018-11-14T01:15:47.029Z,0.20
2018-11-14T01:20:50.295Z,0.37
2018-11-14T01:25:53.564Z,0.30
2018-11-14T01:30:56.829Z,0.50
2018-11-14T01:36:00.128Z,0.30
2018-11-14T01:41:03.447Z,0.55
2018-11-14T01:46:06.749Z,0.40
2018-11-14T01:51:10.032Z,0.35
2018-11-14T01:56:13.301Z,0.42
2018-11-14T02:01:16.564Z,0.40
2018-11-14T02:06:19.856Z,0.40
2018-11-14T02:11:23.286Z,0.60
2018-11-14T02:16:26.560Z,0.45
2018-11-14T02:21:29.904Z,0.50
2018-11-14T02:26:33.308Z,0.50
2018-11-14T02:31:36.585Z,0.20
2018-11-14T02:36:39.869Z,0.35
2018-11-14T02:41:43.253Z,0.30
2018-11-14T02:46:46.565Z,0.30
2018-11-14T02:51:49.820Z,0.30
2018-11-14T02:56:53.093Z,0.50
2018-11-14T03:01:56.405Z,0.30
2018-11-14T03:06:59.677Z,0.25
2018-11-14T03:12:02.941Z,0.40
2018-11-14T03:17:06.280Z,0.47
2018-11-14T03:22:09.553Z,0.20
2018-11-14T03:27:12.842Z,0.20
2018-11-14T03:32:16.110Z,0.40
2018-11-14T03:37:19.378Z,0.40
2018-11-14T03:42:22.648Z,0.42
2018-11-14T03:47:25.897Z,1.12
2018-11-14T03:52:29.165Z,0.20
2018-11-14T03:57:32.432Z,0.42
2018-11-14T04:02:35.685Z,0.30
2018-11-14T04:07:39.645Z,0.40
2018-11-14T04:12:43.149Z,0.33
2018-11-14T04:17:46.422Z,0.35
2018-11-14T04:22:49.681Z,0.25
2018-11-14T04:27:52.920Z,0.30
2018-11-14T04:32:56.164Z,0.40
2018-11-14T04:37:59.429Z,0.20
2018-11-14T04:43:02.669Z,0.42
2018-11-14T04:48:06.328Z,0.40
2018-11-14T04:53:09.484Z,0.50
2018-11-14T04:58:12.720Z,0.35
2018-11-14T05:03:15.957Z,0.57
2018-11-14T05:08:19.191Z,0.20
2018-11-14T05:13:22.601Z,0.37
2018-11-14T05:18:25.980Z,0.20
2018-11-14T05:23:29.309Z,0.40
2018-11-14T05:28:32.721Z,0.30
2018-11-14T05:33:35.973Z,0.37
2018-11-14T05:38:39.447Z,0.40
2018-11-14T05:43:42.772Z,0.30
2018-11-14T05:48:46.088Z,0.30
2018-11-14T05:53:49.331Z,0.30
2018-11-14T05:58:53.441Z,0.20
2018-11-14T06:03:57.304Z,0.37
2018-11-14T06:09:00.575Z,0.40
2018-11-14T06:14:03.877Z,0.25
2018-11-14T06:19:07.350Z,0.30
2018-11-14T06:24:10.646Z,0.40
2018-11-14T06:29:13.916Z,0.45
2018-11-14T06:34:17.194Z,0.30
2018-11-14T06:39:20.464Z,0.20
2018-11-14T06:44:23.760Z,0.40
2018-11-14T06:49:27.060Z,0.20
2018-11-14T06:54:30.331Z,0.40
2018-11-14T06:59:33.792Z,0.30
2018-11-14T07:04:37.156Z,0.40
2018-11-14T07:09:40.848Z,0.23
2018-11-14T07:14:44.109Z,0.30
2018-11-14T07:19:47.665Z,0.40
2018-11-14T07:24:51.024Z,0.37
2018-11-14T07:29:54.376Z,0.40
2018-11-14T07:34:57.789Z,0.40
2018-11-14T07:40:01.179Z,1.10
2018-11-14T07:45:04.916Z,0.70
2018-11-14T07:50:11.128Z,0.70
2018-11-14T07:55:14.960Z,0.90
2018-11-14T08:00:18.243Z,0.70
2018-11-14T08:05:21.613Z,1.30
2018-11-14T08:10:25.023Z,1.17
2018-11-14T08:15:28.316Z,0.93
2018-11-14T08:20:31.615Z,1.50
2018-11-14T08:25:35.268Z,1.05
2018-11-14T08:30:38.721Z,1.23
2018-11-14T08:35:42.220Z,1.33
2018-11-14T08:40:45.520Z,1.40
2018-11-14T08:45:48.788Z,1.30
2018-11-14T08:50:52.044Z,1.10
2018-11-14T08:55:55.350Z,0.80
2018-11-14T09:00:58.760Z,0.93
2018-11-14T09:06:02.060Z,0.83
2018-11-14T09:11:05.918Z,1.05
2018-11-14T09:16:09.152Z,0.80
2018-11-14T09:21:12.420Z,1.30
2018-11-14T09:26:15.729Z,0.90
2018-11-14T09:31:18.985Z,0.80
2018-11-14T09:36:22.249Z,0.70
2018-11-14T09:41:25.603Z,1.63
2018-11-14T09:46:28.837Z,1.00
2018-11-14T09:51:32.121Z,1.20
2018-11-14T09:56:35.403Z,1.00
2018-11-14T10:01:38.720Z,0.82
2018-11-14T10:06:42.503Z,1.05
2018-11-14T10:11:45.768Z,1.45
2018-11-14T10:16:49.108Z,1.10
2018-11-14T10:21:52.368Z,1.00
2018-11-14T10:26:55.636Z,1.00
2018-11-14T10:31:58.900Z,1.60
2018-11-14T10:37:02.173Z,1.22
2018-11-14T10:42:05.476Z,1.30
2018-11-14T10:47:08.756Z,1.30
2018-11-14T10:52:12.017Z,1.07
2018-11-14T10:57:15.276Z,1.25
2018-11-14T11:02:23.868Z,1.60
2018-11-14T11:07:32.492Z,1.30
2018-11-14T11:12:41.160Z,1.57
2018-11-14T11:17:49.728Z,1.10
2018-11-14T11:22:53.253Z,1.22
2018-11-14T11:27:56.521Z,0.80
2018-11-14T11:32:59.802Z,1.20
2018-11-14T11:38:03.219Z,1.47
2018-11-14T11:43:06.726Z,1.20
2018-11-14T11:48:10.057Z,1.67
2018-11-14T11:53:13.376Z,1.05
2018-11-14T11:58:16.685Z,1.20
2018-11-14T12:03:20.004Z,1.20
2018-11-14T12:08:23.312Z,1.10
2018-11-14T12:13:26.623Z,1.35
2018-11-14T12:18:29.928Z,1.00
2018-11-14T12:23:33.451Z,1.37
2018-11-14T12:28:36.702Z,1.40
2018-11-14T12:33:40.122Z,1.07
2018-11-14T12:38:43.680Z,1.22
2018-11-14T12:43:46.924Z,1.42
2018-11-14T12:48:50.236Z,1.20
2018-11-14T12:53:53.546Z,0.93
2018-11-14T12:58:56.803Z,0.78
2018-11-14T13:04:00.090Z,1.40
2018-11-14T13:09:04.145Z,1.22
2018-11-14T13:14:07.413Z,1.03
2018-11-14T13:19:10.708Z,0.80
2018-11-14T13:24:13.983Z,1.07
2018-11-14T13:29:17.864Z,1.00
2018-11-14T13:34:22.058Z,1.27
2018-11-14T13:39:25.380Z,1.10
2018-11-14T13:44:28.685Z,0.90
2018-11-14T13:49:32.604Z,2.33
2018-11-14T13:54:35.666Z,1.00
2018-11-14T13:59:38.985Z,1.00
2018-11-14T14:04:42.253Z,1.32
2018-11-14T14:09:45.521Z,1.27
2018-11-14T14:14:49.952Z,0.98
2018-11-14T14:19:53.219Z,1.00
2018-11-14T14:24:56.489Z,1.05
2018-11-14T14:29:59.773Z,1.10
2018-11-14T14:35:07.009Z,1.37
2018-11-14T14:40:12.585Z,1.30
2018-11-14T14:45:17.428Z,1.37
2018-11-14T14:50:21.054Z,0.90
2018-11-14T14:55:25.316Z,0.93
2018-11-14T15:00:28.778Z,1.40
2018-11-14T15:05:32.083Z,1.00
2018-11-14T15:10:35.596Z,1.47
2018-11-14T15:15:38.936Z,1.40
2018-11-14T15:20:42.198Z,1.30
2018-11-14T15:25:45.483Z,1.65
2018-11-14T15:30:48.781Z,1.20
2018-11-14T15:35:52.181Z,1.55
2018-11-14T15:40:55.445Z,1.27
2018-11-14T15:45:58.688Z,1.12
2018-11-14T15:51:02.101Z,0.90
2018-11-14T15:56:05.408Z,0.98
2018-11-14T16:01:08.782Z,1.05
2018-11-14T16:06:12.021Z,1.20
2018-11-14T16:11:15.265Z,1.10
2018-11-14T16:16:18.694Z,1.42
2018-11-14T16:21:23.488Z,1.37
2018-11-14T16:26:27.009Z,1.55
2018-11-14T16:31:30.488Z,1.50
2018-11-14T16:36:34.233Z,1.57
2018-11-14T16:41:37.469Z,1.65
2018-11-14T16:46:40.774Z,1.25
2018-11-14T16:51:44.101Z,1.60
2018-11-14T16:56:47.581Z,1.20
2018-11-14T17:01:50.937Z,1.30
2018-11-14T17:06:54.201Z,1.17
2018-11-14T17:11:57.478Z,1.50
2018-11-14T17:17:01.983Z,1.80
2018-11-14T17:22:05.785Z,1.90
2018-11-14T17:27:09.024Z,2.40
2018-11-14T17:32:12.276Z,2.87
2018-11-14T17:37:15.530Z,3.45
2018-11-14T17:42:18.905Z,3.22
2018-11-14T17:47:22.145Z,3.20
2018-11-14T17:52:25.389Z,3.20
2018-11-14T17:57:28.628Z,2.85
2018-11-14T18:02:31.865Z,2.75
2018-11-14T18:07:35.180Z,2.65
2018-11-14T18:12:38.530Z,2.73
2018-11-14T18:17:42.229Z,2.67
2018-11-14T18:22:46.172Z,2.72
2018-11-14T18:27:49.505Z,2.52
2018-11-14T18:32:53.388Z,2.37
2018-11-14T18:37:57.674Z,2.80
2018-11-14T18:43:01.060Z,2.72
2018-11-14T18:48:05.286Z,2.70
2018-11-14T18:53:08.948Z,3.00
2018-11-14T18:58:12.626Z,2.90
2018-11-14T19:03:16.643Z,2.85
2018-11-14T19:08:20.392Z,2.87
2018-11-14T19:13:23.710Z,3.15
2018-11-14T19:18:26.995Z,3.40
2018-11-14T19:23:30.527Z,2.55
2018-11-14T19:28:33.816Z,2.62
2018-11-14T19:33:37.069Z,2.52
2018-11-14T19:38:40.320Z,2.85
2018-11-14T19:43:43.573Z,2.80
2018-11-14T19:48:47.048Z,2.47
2018-11-14T19:53:50.464Z,2.47
2018-11-14T19:58:53.704Z,2.65
2018-11-14T20:03:56.945Z,2.75
2018-11-14T20:09:00.196Z,3.17
2018-11-14T20:14:03.616Z,2.62
2018-11-14T20:19:07.552Z,2.25
2018-11-14T20:24:10.801Z,2.40
2018-11-14T20:29:14.037Z,2.50
2018-11-14T20:34:17.525Z,2.90
2018-11-14T20:39:20.772Z,2.60
2018-11-14T20:44:24.065Z,2.72
2018-11-14T20:49:27.306Z,2.60
2018-11-14T20:54:30.701Z,2.58
2018-11-14T20:59:33.961Z,2.10
2018-11-14T21:04:37.206Z,2.85
2018-11-14T21:09:41.051Z,2.57
2018-11-14T21:14:44.281Z,2.40
2018-11-14T21:19:47.528Z,2.02
2018-11-14T21:24:50.925Z,2.10
2018-11-14T21:29:54.304Z,2.37
2018-11-14T21:34:57.744Z,1.95
2018-11-14T21:40:01.163Z,2.15
2018-11-14T21:45:04.538Z,1.70
2018-11-14T21:50:08.048Z,2.02
2018-11-14T21:55:12.384Z,2.40
2018-11-14T22:00:18.269Z,2.20
2018-11-14T22:05:21.606Z,2.00
2018-11-14T22:10:25.624Z,2.08
2018-11-14T22:15:29.745Z,1.95
2018-11-14T22:20:33.126Z,1.55
2018-11-14T22:25:36.393Z,1.95
2018-11-14T22:30:39.680Z,1.65
2018-11-14T22:35:42.972Z,1.65
2018-11-14T22:40:46.241Z,1.80
2018-11-14T22:45:49.580Z,1.95
2018-11-14T22:50:52.845Z,1.72
2018-11-14T22:55:56.347Z,2.40
2018-11-14T23:01:00.537Z,1.90
2018-11-14T23:06:03.830Z,1.90
2018-11-14T23:11:07.408Z,2.05
2018-11-14T23:16:10.723Z,1.60
2018-11-14T23:21:14.018Z,1.70
2018-11-14T23:26:17.365Z,2.20
2018-11-14T23:31:21.159Z,1.50
2018-11-14T23:36:24.544Z,1.52
2018-11-14T23:41:27.810Z,1.80
2018-11-14T23:46:31.117Z,1.62
2018-11-14T23:51:34.721Z,1.65
2018-11-14T23:56:37.987Z,1.42
