createdAt,value
2023-04-28T00:00:54.500Z,3.75
2023-04-28T00:03:21.115Z,3.10
2023-04-28T00:05:47.881Z,3.08
2023-04-28T00:08:14.334Z,3.95
2023-04-28T00:10:40.869Z,3.97
2023-04-28T00:13:07.314Z,4.38
2023-04-28T00:15:33.804Z,3.25
2023-04-28T00:18:00.317Z,4.32
2023-04-28T00:20:26.805Z,4.72
2023-04-28T00:22:53.211Z,3.30
2023-04-28T00:25:19.657Z,4.60
2023-04-28T00:27:46.068Z,4.45
2023-04-28T00:30:12.472Z,4.35
2023-04-28T00:32:38.965Z,4.00
2023-04-28T00:35:05.486Z,3.25
2023-04-28T00:37:31.931Z,3.67
2023-04-28T00:39:58.380Z,3.38
2023-04-28T00:42:24.801Z,4.07
2023-04-28T00:44:51.248Z,5.43
2023-04-28T00:47:17.680Z,4.40
2023-04-28T00:49:44.208Z,4.60
2023-04-28T00:52:10.673Z,3.45
2023-04-28T00:54:37.295Z,3.78
2023-04-28T00:57:03.795Z,4.82
2023-04-28T00:59:30.193Z,3.72
2023-04-28T01:01:56.566Z,5.15
2023-04-28T01:04:23.097Z,3.95
2023-04-28T01:06:49.597Z,4.35
2023-04-28T01:09:16.046Z,4.15
2023-04-28T01:11:42.477Z,4.22
2023-04-28T01:14:08.921Z,3.45
2023-04-28T01:16:35.571Z,4.55
2023-04-28T01:19:01.995Z,3.78
2023-04-28T01:21:28.380Z,3.38
2023-04-28T01:23:54.814Z,3.00
2023-04-28T01:26:21.214Z,3.75
2023-04-28T01:28:47.608Z,4.15
2023-04-28T01:31:14.070Z,4.80
2023-04-28T01:33:40.605Z,3.55
2023-04-28T01:36:07.190Z,5.68
2023-04-28T01:38:33.615Z,5.38
2023-04-28T01:41:00.091Z,3.75
2023-04-28T01:43:26.661Z,3.38
2023-04-28T01:45:53.096Z,4.10
2023-04-28T01:48:19.553Z,3.35
2023-04-28T01:50:46.047Z,3.60
2023-04-28T01:53:12.487Z,3.72
2023-04-28T01:55:38.883Z,3.92
2023-04-28T01:58:05.351Z,3.45
2023-04-28T02:00:31.944Z,4.82
2023-04-28T02:02:58.509Z,3.72
2023-04-28T02:05:25.056Z,3.88
2023-04-28T02:07:51.500Z,4.35
2023-04-28T02:10:17.945Z,4.10
2023-04-28T02:12:44.362Z,3.20
2023-04-28T02:15:10.848Z,4.10
2023-04-28T02:17:37.440Z,3.05
2023-04-28T02:20:03.870Z,3.28
2023-04-28T02:22:30.246Z,3.63
2023-04-28T02:24:56.688Z,3.70
2023-04-28T02:27:23.088Z,3.22
2023-04-28T02:29:49.481Z,3.55
2023-04-28T02:32:15.852Z,2.95
2023-04-28T02:34:42.300Z,3.78
2023-04-28T02:37:08.745Z,4.20
2023-04-28T02:39:35.228Z,4.57
2023-04-28T02:42:01.646Z,3.85
2023-04-28T02:44:28.037Z,3.92
2023-04-28T02:46:54.568Z,3.28
2023-04-28T02:49:20.974Z,3.80
2023-04-28T02:51:47.357Z,4.25
2023-04-28T02:54:13.824Z,3.78
2023-04-28T02:56:40.376Z,4.68
2023-04-28T02:59:06.801Z,4.60
2023-04-28T03:01:33.209Z,4.63
2023-04-28T03:03:59.723Z,3.70
2023-04-28T03:06:26.212Z,5.47
2023-04-28T03:08:52.646Z,4.45
2023-04-28T03:11:19.109Z,4.45
2023-04-28T03:13:45.521Z,5.03
2023-04-28T03:16:11.990Z,3.95
2023-04-28T03:18:38.465Z,4.18
2023-04-28T03:21:04.940Z,4.10
2023-04-28T03:23:31.310Z,3.53
2023-04-28T03:25:57.717Z,3.65
2023-04-28T03:28:24.116Z,3.33
2023-04-28T03:30:50.496Z,4.38
2023-04-28T03:33:16.945Z,3.78
2023-04-28T03:35:43.430Z,3.72
2023-04-28T03:38:09.897Z,2.95
2023-04-28T03:40:36.283Z,2.90
2023-04-28T03:43:04.594Z,3.70
2023-04-28T03:45:31.550Z,5.53
2023-04-28T03:47:58.054Z,4.75
2023-04-28T03:50:26.551Z,5.65
2023-04-28T03:52:53.285Z,4.60
2023-04-28T03:55:19.680Z,6.45
2023-04-28T03:57:46.070Z,4.53
2023-04-28T04:00:12.512Z,4.55
2023-04-28T04:02:39.217Z,4.65
2023-04-28T04:05:05.985Z,4.63
2023-04-28T04:07:32.520Z,5.30
2023-04-28T04:09:58.966Z,4.00
2023-04-28T04:12:25.372Z,3.72
2023-04-28T04:14:51.753Z,4.13
2023-04-28T04:17:18.153Z,3.60
2023-04-28T04:19:44.589Z,3.90
2023-04-28T04:22:11.062Z,4.03
2023-04-28T04:24:37.572Z,4.55
2023-04-28T04:27:04.041Z,5.22
2023-04-28T04:29:30.497Z,6.68
2023-04-28T04:31:56.944Z,3.35
2023-04-28T04:34:23.394Z,3.97
2023-04-28T04:36:49.816Z,5.45
2023-04-28T04:39:16.240Z,4.90
2023-04-28T04:41:42.640Z,5.03
2023-04-28T04:44:09.066Z,4.45
2023-04-28T04:46:35.612Z,5.05
2023-04-28T04:49:02.123Z,5.45
2023-04-28T04:51:28.596Z,6.72
2023-04-28T04:53:55.055Z,5.05
2023-04-28T04:56:21.499Z,6.53
2023-04-28T04:58:48.024Z,5.57
2023-04-28T05:01:14.461Z,5.57
2023-04-28T05:03:41.219Z,7.40
2023-04-28T05:06:07.770Z,6.50
2023-04-28T05:08:34.245Z,9.57
2023-04-28T05:11:00.776Z,6.32
2023-04-28T05:13:27.166Z,7.10
2023-04-28T05:15:53.642Z,5.50
2023-04-28T05:18:20.072Z,4.53
2023-04-28T05:20:46.477Z,6.40
2023-04-28T05:23:12.946Z,5.03
2023-04-28T05:25:39.328Z,6.32
2023-04-28T05:28:05.906Z,5.32
2023-04-28T05:30:32.386Z,5.18
2023-04-28T05:32:58.896Z,5.72
2023-04-28T05:35:25.340Z,4.15
2023-04-28T05:37:51.755Z,5.55
2023-04-28T05:40:18.172Z,4.53
2023-04-28T05:42:44.603Z,5.53
2023-04-28T05:45:11.123Z,4.45
2023-04-28T05:47:37.585Z,4.32
2023-04-28T05:50:04.020Z,5.40
2023-04-28T05:52:30.461Z,7.18
2023-04-28T05:54:56.840Z,5.45
2023-04-28T05:57:23.220Z,6.38
2023-04-28T05:59:49.691Z,5.65
2023-04-28T06:02:16.184Z,7.00
2023-04-28T06:04:42.881Z,6.43
2023-04-28T06:07:09.447Z,7.00
2023-04-28T06:09:35.892Z,5.82
2023-04-28T06:12:02.391Z,6.88
2023-04-28T06:14:28.844Z,4.40
2023-04-28T06:16:55.310Z,6.03
2023-04-28T06:19:21.751Z,5.25
2023-04-28T06:21:48.210Z,6.57
2023-04-28T06:24:14.774Z,7.50
2023-04-28T06:26:41.367Z,5.38
2023-04-28T06:29:07.798Z,4.85
2023-04-28T06:31:34.320Z,4.85
2023-04-28T06:34:01.051Z,4.85
2023-04-28T06:36:27.466Z,5.05
2023-04-28T06:38:53.931Z,7.60
2023-04-28T06:41:20.324Z,5.07
2023-04-28T06:43:46.778Z,5.53
2023-04-28T06:46:13.225Z,5.88
2023-04-28T06:48:39.692Z,7.03
2023-04-28T06:51:06.075Z,5.45
2023-04-28T06:53:32.514Z,5.55
2023-04-28T06:55:58.970Z,4.72
2023-04-28T06:58:25.360Z,4.68
2023-04-28T07:00:51.781Z,4.90
2023-04-28T07:03:18.256Z,3.63
2023-04-28T07:05:44.770Z,4.90
2023-04-28T07:08:11.205Z,5.82
2023-04-28T07:10:37.651Z,4.90
2023-04-28T07:13:04.117Z,5.63
2023-04-28T07:15:30.503Z,4.68
2023-04-28T07:17:56.986Z,4.43
2023-04-28T07:20:23.462Z,4.95
2023-04-28T07:22:49.865Z,5.45
2023-04-28T07:25:16.252Z,4.50
2023-04-28T07:27:42.677Z,8.15
2023-04-28T07:30:22.809Z,6.22
2023-04-28T07:32:52.777Z,8.73
2023-04-28T07:35:19.214Z,7.97
2023-04-28T07:37:45.638Z,8.30
2023-04-28T07:40:12.092Z,9.60
2023-04-28T07:42:38.493Z,6.78
2023-04-28T07:45:05.040Z,7.43
2023-04-28T07:47:31.476Z,6.40
2023-04-28T07:49:57.958Z,8.77
2023-04-28T07:52:24.399Z,7.93
2023-04-28T07:54:50.828Z,8.43
2023-04-28T07:57:17.254Z,6.10
2023-04-28T07:59:43.708Z,7.93
2023-04-28T08:02:10.188Z,8.70
2023-04-28T08:04:38.809Z,7.05
2023-04-28T08:07:05.308Z,10.18
2023-04-28T08:09:31.779Z,10.82
2023-04-28T08:11:58.226Z,8.63
2023-04-28T08:14:24.660Z,10.32
2023-04-28T08:16:51.106Z,11.50
2023-04-28T08:19:17.556Z,9.15
2023-04-28T08:21:43.978Z,7.82
2023-04-28T08:24:10.428Z,8.77
2023-04-28T08:26:37.085Z,6.80
2023-04-28T08:29:03.575Z,7.95
2023-04-28T08:31:30.069Z,8.98
2023-04-28T08:33:56.462Z,7.75
2023-04-28T08:36:22.861Z,6.70
2023-04-28T08:38:49.256Z,7.95
2023-04-28T08:41:15.638Z,8.30
2023-04-28T08:43:42.151Z,8.45
2023-04-28T08:46:08.603Z,7.90
2023-04-28T08:48:35.116Z,6.80
2023-04-28T08:51:01.544Z,6.57
2023-04-28T08:53:27.981Z,5.28
2023-04-28T08:55:54.460Z,5.88
2023-04-28T08:58:20.906Z,6.32
2023-04-28T09:00:47.372Z,6.82
2023-04-28T09:03:13.961Z,8.73
2023-04-28T09:05:40.814Z,8.63
2023-04-28T09:08:07.370Z,6.40
2023-04-28T09:10:33.813Z,6.32
2023-04-28T09:13:00.263Z,6.55
2023-04-28T09:15:26.698Z,6.88
2023-04-28T09:17:53.116Z,9.18
2023-04-28T09:20:19.544Z,10.38
2023-04-28T09:22:46.024Z,7.88
2023-04-28T09:25:12.482Z,7.28
2023-04-28T09:27:38.949Z,6.78
2023-04-28T09:30:05.351Z,7.20
2023-04-28T09:32:31.928Z,7.78
2023-04-28T09:34:58.441Z,7.45
2023-04-28T09:37:24.951Z,6.75
2023-04-28T09:39:51.398Z,9.75
2023-04-28T09:42:17.830Z,7.38
2023-04-28T09:44:44.248Z,8.27
2023-04-28T09:47:10.940Z,6.85
2023-04-28T09:49:37.523Z,8.25
2023-04-28T09:52:03.959Z,8.68
2023-04-28T09:54:30.403Z,8.00
2023-04-28T09:56:56.824Z,11.13
2023-04-28T09:59:23.432Z,9.02
2023-04-28T10:01:49.938Z,8.77
2023-04-28T10:04:16.572Z,8.88
2023-04-28T10:06:43.109Z,8.32
2023-04-28T10:09:09.573Z,7.35
2023-04-28T10:11:36.011Z,7.15
2023-04-28T10:14:02.457Z,7.03
2023-04-28T10:16:28.908Z,9.48
2023-04-28T10:18:55.309Z,8.07
2023-04-28T10:21:21.739Z,7.47
2023-04-28T10:23:48.171Z,8.27
2023-04-28T10:26:14.539Z,8.95
2023-04-28T10:28:43.215Z,8.13
2023-04-28T10:31:10.114Z,8.75
2023-04-28T10:33:36.590Z,7.93
2023-04-28T10:36:03.032Z,7.13
2023-04-28T10:38:29.423Z,9.50
2023-04-28T10:40:55.845Z,9.73
2023-04-28T10:43:22.226Z,9.30
2023-04-28T10:45:48.700Z,8.07
2023-04-28T10:48:15.527Z,9.05
2023-04-28T10:50:41.905Z,8.23
2023-04-28T10:53:08.351Z,8.90
2023-04-28T10:55:34.931Z,9.63
2023-04-28T10:58:01.317Z,9.40
2023-04-28T11:00:27.766Z,9.60
2023-04-28T11:02:54.444Z,10.77
2023-04-28T11:05:21.016Z,9.40
2023-04-28T11:07:47.426Z,9.93
2023-04-28T11:10:13.871Z,8.73
2023-04-28T11:12:40.287Z,9.18
2023-04-28T11:15:06.690Z,10.48
2023-04-28T11:17:33.165Z,10.18
2023-04-28T11:19:59.667Z,10.35
2023-04-28T11:22:26.042Z,10.93
2023-04-28T11:24:54.045Z,10.43
2023-04-28T11:27:20.508Z,10.90
2023-04-28T11:29:46.969Z,9.63
2023-04-28T11:32:13.438Z,10.13
2023-04-28T11:34:39.909Z,9.55
2023-04-28T11:37:06.293Z,9.13
2023-04-28T11:39:32.668Z,9.77
2023-04-28T11:41:59.045Z,11.23
2023-04-28T11:44:25.492Z,13.40
2023-04-28T11:46:51.885Z,11.68
2023-04-28T11:49:18.254Z,10.75
2023-04-28T11:51:44.715Z,12.52
2023-04-28T11:54:11.148Z,12.95
2023-04-28T11:56:37.544Z,11.98
2023-04-28T11:59:04.125Z,12.27
2023-04-28T12:01:30.648Z,12.20
2023-04-28T12:03:57.190Z,10.63
2023-04-28T12:06:23.608Z,11.88
2023-04-28T12:08:50.047Z,12.70
2023-04-28T12:11:18.496Z,13.32
2023-04-28T12:13:46.331Z,13.15
2023-04-28T12:16:12.794Z,12.02
2023-04-28T12:18:39.257Z,13.07
2023-04-28T12:21:05.722Z,12.30
2023-04-28T12:23:32.148Z,12.18
2023-04-28T12:25:58.592Z,10.07
2023-04-28T12:28:25.033Z,10.35
2023-04-28T12:30:51.473Z,11.15
2023-04-28T12:33:17.907Z,10.35
2023-04-28T12:35:44.376Z,9.93
2023-04-28T12:38:10.797Z,9.00
2023-04-28T12:40:37.205Z,9.07
2023-04-28T12:43:03.659Z,8.20
2023-04-28T12:45:30.044Z,8.20
2023-04-28T12:47:56.504Z,8.07
2023-04-28T12:50:23.003Z,8.57
2023-04-28T12:52:49.436Z,8.05
2023-04-28T12:55:15.883Z,8.32
2023-04-28T12:57:42.289Z,7.90
2023-04-28T13:00:08.785Z,7.15
2023-04-28T13:02:35.681Z,7.43
2023-04-28T13:05:02.484Z,7.68
2023-04-28T13:07:29.022Z,6.35
2023-04-28T13:09:55.447Z,7.03
2023-04-28T13:12:21.898Z,5.85
2023-04-28T13:14:48.331Z,6.20
2023-04-28T13:17:14.738Z,6.72
2023-04-28T13:19:41.113Z,7.22
2023-04-28T13:22:07.474Z,6.05
2023-04-28T13:24:33.889Z,6.10
2023-04-28T13:27:00.338Z,6.70
2023-04-28T13:29:26.783Z,6.00
2023-04-28T13:31:53.231Z,6.53
2023-04-28T13:34:19.656Z,7.38
2023-04-28T13:36:46.072Z,5.82
2023-04-28T13:39:12.445Z,6.20
2023-04-28T13:41:38.887Z,6.13
2023-04-28T13:44:05.326Z,6.03
2023-04-28T13:46:31.697Z,6.72
2023-04-28T13:48:58.077Z,5.55
2023-04-28T13:51:24.526Z,5.95
2023-04-28T13:53:50.993Z,4.97
2023-04-28T13:56:17.418Z,4.47
2023-04-28T13:58:43.830Z,4.75
2023-04-28T14:01:10.286Z,5.10
2023-04-28T14:03:36.796Z,5.95
2023-04-28T14:06:03.240Z,4.28
2023-04-28T14:08:29.640Z,4.97
2023-04-28T14:10:56.022Z,5.05
2023-04-28T14:13:22.396Z,4.55
2023-04-28T14:15:58.598Z,4.80
2023-04-28T14:18:25.899Z,4.95
2023-04-28T14:20:52.391Z,5.15
2023-04-28T14:23:18.797Z,7.00
2023-04-28T14:25:45.388Z,5.20
2023-04-28T14:28:11.850Z,5.03
2023-04-28T14:30:38.291Z,3.88
2023-04-28T14:33:04.703Z,4.30
2023-04-28T14:35:31.087Z,4.90
2023-04-28T14:37:57.544Z,5.22
2023-04-28T14:40:23.965Z,4.50
2023-04-28T14:42:50.416Z,4.93
2023-04-28T14:45:16.852Z,5.32
2023-04-28T14:47:43.311Z,5.30
2023-04-28T14:50:10.387Z,4.80
2023-04-28T14:52:37.912Z,5.10
2023-04-28T14:55:04.296Z,5.25
2023-04-28T14:57:30.752Z,5.72
2023-04-28T14:59:57.168Z,6.35
2023-04-28T15:02:24.765Z,5.00
2023-04-28T15:04:52.674Z,6.40
2023-04-28T15:07:19.322Z,5.60
2023-04-28T15:09:45.792Z,4.80
2023-04-28T15:12:12.191Z,3.65
2023-04-28T15:14:38.653Z,4.82
2023-04-28T15:17:05.196Z,4.38
2023-04-28T15:19:31.601Z,4.47
2023-04-28T15:21:57.969Z,3.83
2023-04-28T15:24:24.460Z,3.70
2023-04-28T15:26:50.875Z,2.88
2023-04-28T15:29:17.248Z,3.60
2023-04-28T15:31:43.665Z,4.03
2023-04-28T15:34:10.102Z,3.13
2023-04-28T15:36:36.785Z,2.97
2023-04-28T15:39:03.447Z,3.38
2023-04-28T15:41:29.955Z,3.13
2023-04-28T15:43:56.439Z,3.55
2023-04-28T15:46:23.062Z,3.33
2023-04-28T15:48:49.574Z,2.50
2023-04-28T15:51:15.983Z,3.05
2023-04-28T15:53:42.376Z,3.08
2023-04-28T15:56:08.836Z,2.65
2023-04-28T15:58:35.672Z,3.03
2023-04-28T16:01:02.370Z,3.17
2023-04-28T16:03:28.889Z,2.97
2023-04-28T16:05:55.501Z,2.70
2023-04-28T16:08:22.006Z,3.05
2023-04-28T16:10:48.525Z,2.78
2023-04-28T16:13:14.926Z,2.65
2023-04-28T16:15:41.334Z,2.97
2023-04-28T16:18:07.826Z,3.40
2023-04-28T16:20:34.276Z,3.28
2023-04-28T16:23:00.646Z,2.63
2023-04-28T16:25:27.121Z,3.85
2023-04-28T16:27:53.578Z,4.10
2023-04-28T16:30:22.399Z,4.63
2023-04-28T16:32:48.835Z,3.72
2023-04-28T16:35:15.662Z,7.60
2023-04-28T16:37:42.145Z,7.00
2023-04-28T16:40:08.759Z,6.72
2023-04-28T16:42:35.589Z,10.23
2023-04-28T16:45:01.986Z,12.38
2023-04-28T16:47:28.504Z,10.63
2023-04-28T16:49:54.977Z,9.10
2023-04-28T16:52:21.433Z,9.18
2023-04-28T16:54:47.875Z,9.13
2023-04-28T16:57:14.334Z,7.22
2023-04-28T16:59:40.729Z,6.20
2023-04-28T17:02:07.143Z,6.68
2023-04-28T17:04:33.800Z,8.13
2023-04-28T17:07:00.454Z,8.02
2023-04-28T17:09:26.957Z,6.93
2023-04-28T17:11:53.386Z,9.85
2023-04-28T17:14:19.830Z,9.35
2023-04-28T17:16:46.244Z,8.40
2023-04-28T17:19:12.643Z,9.35
2023-04-28T17:21:39.130Z,8.60
2023-04-28T17:24:05.712Z,9.70
2023-04-28T17:26:32.107Z,10.18
2023-04-28T17:28:58.545Z,9.73
2023-04-28T17:31:24.986Z,8.10
2023-04-28T17:33:51.443Z,8.85
2023-04-28T17:36:17.911Z,8.52
2023-04-28T17:38:44.315Z,9.38
2023-04-28T17:41:10.742Z,10.55
2023-04-28T17:43:37.147Z,10.05
2023-04-28T17:46:03.561Z,9.25
2023-04-28T17:48:30.025Z,10.13
2023-04-28T17:50:56.450Z,8.18
2023-04-28T17:53:22.838Z,11.05
2023-04-28T17:55:49.249Z,9.30
2023-04-28T17:58:15.724Z,10.32
2023-04-28T18:00:42.123Z,9.02
2023-04-28T18:03:08.672Z,8.63
2023-04-28T18:05:36.184Z,8.98
2023-04-28T18:08:02.743Z,10.20
2023-04-28T18:10:29.120Z,10.23
2023-04-28T18:12:55.502Z,9.07
2023-04-28T18:15:21.932Z,11.75
2023-04-28T18:17:48.422Z,11.85
2023-04-28T18:20:14.914Z,11.40
2023-04-28T18:22:41.368Z,11.52
2023-04-28T18:25:07.847Z,10.50
2023-04-28T18:27:34.518Z,9.98
2023-04-28T18:30:00.942Z,12.82
2023-04-28T18:32:27.368Z,13.40
2023-04-28T18:34:53.764Z,10.70
2023-04-28T18:37:20.416Z,10.18
2023-04-28T18:39:46.834Z,10.20
2023-04-28T18:42:13.316Z,8.95
2023-04-28T18:44:39.788Z,11.40
2023-04-28T18:47:06.177Z,11.70
2023-04-28T18:49:32.967Z,10.85
2023-04-28T18:51:59.364Z,10.95
2023-04-28T18:54:25.798Z,8.43
2023-04-28T18:56:52.225Z,11.45
2023-04-28T18:59:18.697Z,9.93
2023-04-28T19:01:45.150Z,10.45
2023-04-28T19:04:11.738Z,9.85
2023-04-28T19:06:38.440Z,9.45
2023-04-28T19:09:04.898Z,11.63
2023-04-28T19:11:31.360Z,10.10
2023-04-28T19:13:57.801Z,10.05
2023-04-28T19:16:24.223Z,10.93
2023-04-28T19:18:50.708Z,10.00
2023-04-28T19:21:17.145Z,9.27
2023-04-28T19:23:43.546Z,11.55
2023-04-28T19:26:10.075Z,10.90
2023-04-28T19:28:36.711Z,12.85
2023-04-28T19:31:03.422Z,10.88
2023-04-28T19:33:29.921Z,13.63
2023-04-28T19:35:56.331Z,12.95
2023-04-28T19:38:22.748Z,11.55
2023-04-28T19:40:49.192Z,11.73
2023-04-28T19:43:15.644Z,12.10
2023-04-28T19:45:42.032Z,13.93
2023-04-28T19:48:08.502Z,9.35
2023-04-28T19:50:34.974Z,13.02
2023-04-28T19:53:02.542Z,12.50
2023-04-28T19:55:28.999Z,15.15
2023-04-28T19:57:55.445Z,11.25
2023-04-28T20:00:21.887Z,12.13
2023-04-28T20:02:48.425Z,12.13
2023-04-28T20:05:14.964Z,12.38
2023-04-28T20:07:41.406Z,12.88
2023-04-28T20:10:07.812Z,11.60
2023-04-28T20:12:34.573Z,13.40
2023-04-28T20:15:00.976Z,13.68
2023-04-28T20:17:27.429Z,18.02
2023-04-28T20:19:53.948Z,14.90
2023-04-28T20:22:20.410Z,13.77
2023-04-28T20:24:46.803Z,16.67
2023-04-28T20:27:13.237Z,15.63
2023-04-28T20:29:39.705Z,15.52
2023-04-28T20:32:06.147Z,14.20
2023-04-28T20:34:32.592Z,21.58
2023-04-28T20:36:58.996Z,18.98
2023-04-28T20:39:25.442Z,17.77
2023-04-28T20:41:51.914Z,17.88
2023-04-28T20:44:18.315Z,19.90
2023-04-28T20:46:44.794Z,16.15
2023-04-28T20:49:11.265Z,19.52
2023-04-28T20:51:37.690Z,23.80
2023-04-28T20:54:04.177Z,22.13
2023-04-28T20:56:30.797Z,18.73
2023-04-28T20:58:57.242Z,22.63
2023-04-28T21:01:23.743Z,21.00
2023-04-28T21:03:50.369Z,23.05
2023-04-28T21:06:16.914Z,20.73
2023-04-28T21:08:43.343Z,19.95
2023-04-28T21:11:09.776Z,21.15
2023-04-28T21:13:36.391Z,25.80
2023-04-28T21:16:02.904Z,29.45
2023-04-28T21:18:29.378Z,32.97
2023-04-28T21:20:55.804Z,39.22
2023-04-28T21:23:22.216Z,40.40
2023-04-28T21:25:48.669Z,39.22
2023-04-28T21:28:15.114Z,41.63
2023-04-28T21:30:41.535Z,45.25
2023-04-28T21:33:08.013Z,46.22
2023-04-28T21:35:34.655Z,54.17
2023-04-28T21:38:01.053Z,51.13
2023-04-28T21:40:27.460Z,50.28
2023-04-28T21:42:53.883Z,56.97
2023-04-28T21:45:20.283Z,54.42
2023-04-28T21:47:46.710Z,50.40
2023-04-28T21:50:13.192Z,50.90
2023-04-28T21:52:39.637Z,49.58
2023-04-28T21:55:06.071Z,45.25
2023-04-28T21:57:32.500Z,48.05
2023-04-28T21:59:58.892Z,43.92
2023-04-28T22:02:25.412Z,50.95
2023-04-28T22:04:51.921Z,55.78
2023-04-28T22:07:18.374Z,52.63
2023-04-28T22:09:44.756Z,46.05
2023-04-28T22:12:11.178Z,47.33
2023-04-28T22:14:41.110Z,46.15
2023-04-28T22:17:08.063Z,57.25
2023-04-28T22:19:34.664Z,52.90
2023-04-28T22:22:01.164Z,53.45
2023-04-28T22:24:27.580Z,53.45
2023-04-28T22:26:53.977Z,48.25
2023-04-28T22:29:20.432Z,45.95
2023-04-28T22:31:46.901Z,46.45
2023-04-28T22:34:13.294Z,44.28
2023-04-28T22:36:39.750Z,44.20
2023-04-28T22:39:06.221Z,42.30
2023-04-28T22:41:32.623Z,46.47
2023-04-28T22:43:59.010Z,42.60
2023-04-28T22:46:25.461Z,43.78
2023-04-28T22:48:51.923Z,42.53
2023-04-28T22:51:18.342Z,40.30
2023-04-28T22:53:44.747Z,37.42
2023-04-28T22:56:11.114Z,38.60
2023-04-28T22:58:37.494Z,36.72
2023-04-28T23:01:03.877Z,35.88
2023-04-28T23:03:30.379Z,34.70
2023-04-28T23:05:56.975Z,36.35
2023-04-28T23:08:23.415Z,33.85
2023-04-28T23:10:49.801Z,40.30
2023-04-28T23:13:16.236Z,34.70
2023-04-28T23:15:42.683Z,38.92
2023-04-28T23:18:09.133Z,34.03
2023-04-28T23:20:35.677Z,31.25
2023-04-28T23:23:02.113Z,39.85
2023-04-28T23:25:28.544Z,36.08
2023-04-28T23:27:54.974Z,36.80
2023-04-28T23:30:21.412Z,34.72
2023-04-28T23:32:47.869Z,33.10
2023-04-28T23:35:14.333Z,34.63
2023-04-28T23:37:40.765Z,33.35
2023-04-28T23:40:07.303Z,33.05
2023-04-28T23:42:33.777Z,35.33
2023-04-28T23:45:00.236Z,31.05
2023-04-28T23:47:26.703Z,32.80
2023-04-28T23:49:53.177Z,34.97
2023-04-28T23:52:19.570Z,32.47
2023-04-28T23:54:45.989Z,32.95
2023-04-28T23:57:12.381Z,31.52
2023-04-28T23:59:38.745Z,33.85
