createdAt,value
2023-04-16T00:01:42.381Z,72.86
2023-04-16T00:04:11.112Z,72.71
2023-04-16T00:06:38.932Z,72.81
2023-04-16T00:09:10.077Z,72.63
2023-04-16T00:11:38.010Z,72.71
2023-04-16T00:14:05.843Z,72.59
2023-04-16T00:16:33.878Z,72.61
2023-04-16T00:19:01.688Z,72.82
2023-04-16T00:21:29.691Z,72.88
2023-04-16T00:23:57.816Z,73.31
2023-04-16T00:26:25.799Z,73.37
2023-04-16T00:28:53.677Z,73.57
2023-04-16T00:31:32.174Z,73.54
2023-04-16T00:34:00.592Z,73.59
2023-04-16T00:36:28.913Z,73.81
2023-04-16T00:38:59.889Z,73.56
2023-04-16T00:41:27.908Z,73.38
2023-04-16T00:43:55.877Z,73.15
2023-04-16T00:46:24.277Z,73.50
2023-04-16T00:48:53.785Z,74.08
2023-04-16T00:51:21.789Z,74.05
2023-04-16T00:53:51.302Z,74.11
2023-04-16T00:56:27.133Z,74.08
2023-04-16T00:58:57.972Z,74.09
2023-04-16T01:01:26.095Z,74.31
2023-04-16T01:03:55.072Z,74.39
2023-04-16T01:06:23.242Z,74.53
2023-04-16T01:08:53.627Z,74.58
2023-04-16T01:11:21.730Z,74.44
2023-04-16T01:13:49.958Z,74.33
2023-04-16T01:16:17.704Z,74.36
2023-04-16T01:18:46.162Z,74.51
2023-04-16T01:21:14.265Z,74.47
2023-04-16T01:23:42.207Z,74.44
2023-04-16T01:26:10.012Z,74.79
2023-04-16T01:28:45.095Z,74.69
2023-04-16T01:31:12.863Z,74.76
2023-04-16T01:33:40.810Z,74.59
2023-04-16T01:36:11.803Z,74.69
2023-04-16T01:38:39.660Z,74.78
2023-04-16T01:41:07.739Z,74.62
2023-04-16T01:43:35.898Z,74.71
2023-04-16T01:46:16.577Z,74.71
2023-04-16T01:48:44.690Z,74.60
2023-04-16T01:51:12.525Z,74.59
2023-04-16T01:53:40.530Z,74.21
2023-04-16T01:56:13.669Z,74.19
2023-04-16T01:58:42.956Z,74.09
2023-04-16T02:01:10.983Z,74.06
2023-04-16T02:03:39.028Z,73.81
2023-04-16T02:06:06.912Z,74.05
2023-04-16T02:08:35.137Z,74.39
2023-04-16T02:11:03.049Z,74.23
2023-04-16T02:13:30.929Z,74.42
2023-04-16T02:15:58.819Z,74.57
2023-04-16T02:18:27.168Z,74.25
2023-04-16T02:20:54.872Z,74.46
2023-04-16T02:23:22.599Z,74.29
2023-04-16T02:25:50.618Z,74.22
2023-04-16T02:28:18.585Z,74.23
2023-04-16T02:30:46.553Z,74.11
2023-04-16T02:33:14.540Z,74.71
2023-04-16T02:35:43.220Z,74.66
2023-04-16T02:38:11.125Z,74.39
2023-04-16T02:40:38.934Z,74.39
2023-04-16T02:43:06.848Z,74.73
2023-04-16T02:45:34.643Z,74.69
2023-04-16T02:48:02.638Z,74.78
2023-04-16T02:50:30.596Z,75.09
2023-04-16T02:52:58.457Z,75.49
2023-04-16T02:55:26.487Z,75.36
2023-04-16T02:57:55.934Z,75.54
2023-04-16T03:00:23.831Z,75.13
2023-04-16T03:02:51.833Z,75.53
2023-04-16T03:05:19.795Z,75.13
2023-04-16T03:07:47.668Z,74.93
2023-04-16T03:10:15.553Z,75.03
2023-04-16T03:12:43.473Z,74.42
2023-04-16T03:15:11.793Z,74.65
2023-04-16T03:17:39.568Z,74.92
2023-04-16T03:20:08.200Z,74.55
2023-04-16T03:22:36.604Z,74.62
2023-04-16T03:25:04.831Z,75.03
2023-04-16T03:27:33.025Z,75.15
2023-04-16T03:30:05.249Z,75.16
2023-04-16T03:32:33.066Z,75.22
2023-04-16T03:35:01.002Z,75.43
2023-04-16T03:37:29.028Z,75.38
2023-04-16T03:39:56.729Z,75.39
2023-04-16T03:42:24.750Z,75.75
2023-04-16T03:44:53.802Z,75.91
2023-04-16T03:47:21.931Z,75.80
2023-04-16T03:49:49.784Z,75.82
2023-04-16T03:52:17.638Z,75.88
2023-04-16T03:54:45.464Z,76.02
2023-04-16T03:57:13.287Z,75.91
2023-04-16T03:59:41.173Z,76.26
2023-04-16T04:02:09.254Z,76.24
2023-04-16T04:04:37.156Z,76.39
2023-04-16T04:07:05.208Z,75.87
2023-04-16T04:09:34.178Z,76.06
2023-04-16T04:12:02.180Z,76.02
2023-04-16T04:14:30.041Z,76.30
2023-04-16T04:16:59.751Z,76.12
2023-04-16T04:19:27.560Z,76.27
2023-04-16T04:21:55.572Z,76.50
2023-04-16T04:24:23.358Z,76.49
2023-04-16T04:26:51.238Z,76.44
2023-04-16T04:29:19.149Z,76.41
2023-04-16T04:31:47.229Z,76.74
2023-04-16T04:34:15.360Z,76.73
2023-04-16T04:36:43.137Z,76.57
2023-04-16T04:39:11.296Z,76.58
2023-04-16T04:41:39.270Z,76.42
2023-04-16T04:44:07.016Z,76.76
2023-04-16T04:46:34.884Z,76.92
2023-04-16T04:49:02.982Z,76.61
2023-04-16T04:51:31.310Z,76.93
2023-04-16T04:53:59.216Z,76.85
2023-04-16T04:56:27.488Z,77.08
2023-04-16T04:58:55.873Z,76.93
2023-04-16T05:01:23.688Z,77.04
2023-04-16T05:03:51.665Z,77.14
2023-04-16T05:06:19.440Z,76.81
2023-04-16T05:08:47.156Z,77.33
2023-04-16T05:11:15.267Z,77.23
2023-04-16T05:13:42.981Z,77.06
2023-04-16T05:16:10.918Z,77.31
2023-04-16T05:18:38.711Z,77.08
2023-04-16T05:21:06.733Z,77.50
2023-04-16T05:23:37.663Z,77.27
2023-04-16T05:26:05.574Z,77.31
2023-04-16T05:28:34.047Z,77.30
2023-04-16T05:31:01.999Z,77.20
2023-04-16T05:33:29.968Z,77.33
2023-04-16T05:35:58.216Z,77.45
2023-04-16T05:38:26.024Z,77.41
2023-04-16T05:40:53.958Z,77.40
2023-04-16T05:43:22.130Z,77.56
2023-04-16T05:45:49.905Z,77.46
2023-04-16T05:48:17.936Z,77.40
2023-04-16T05:50:45.935Z,77.51
2023-04-16T05:53:14.352Z,77.28
2023-04-16T05:55:42.233Z,77.07
2023-04-16T05:58:10.423Z,77.28
2023-04-16T06:00:38.397Z,77.47
2023-04-16T06:03:06.306Z,77.33
2023-04-16T06:05:34.563Z,77.62
2023-04-16T06:08:02.444Z,77.75
2023-04-16T06:10:30.586Z,77.59
2023-04-16T06:12:58.555Z,77.61
2023-04-16T06:15:26.467Z,77.43
2023-04-16T06:17:54.824Z,77.66
2023-04-16T06:20:22.737Z,77.61
2023-04-16T06:22:50.548Z,77.54
2023-04-16T06:25:18.385Z,77.60
2023-04-16T06:27:46.252Z,77.52
2023-04-16T06:30:15.767Z,77.43
2023-04-16T06:32:44.634Z,77.62
2023-04-16T06:35:12.609Z,77.87
2023-04-16T06:37:40.796Z,77.66
2023-04-16T06:40:09.272Z,77.68
2023-04-16T06:42:37.351Z,77.52
2023-04-16T06:45:05.757Z,77.70
2023-04-16T06:47:33.706Z,77.79
2023-04-16T06:50:01.668Z,77.60
2023-04-16T06:52:29.776Z,77.59
2023-04-16T06:54:59.706Z,77.63
2023-04-16T06:57:28.035Z,77.77
2023-04-16T06:59:55.998Z,77.74
2023-04-16T07:02:24.407Z,77.71
2023-04-16T07:04:52.678Z,78.06
2023-04-16T07:07:20.741Z,78.04
2023-04-16T07:09:48.748Z,77.81
2023-04-16T07:12:16.771Z,78.06
2023-04-16T07:14:45.320Z,78.10
2023-04-16T07:17:13.024Z,77.98
2023-04-16T07:19:41.161Z,77.98
2023-04-16T07:22:09.207Z,78.11
2023-04-16T07:24:37.180Z,78.38
2023-04-16T07:27:05.457Z,78.18
2023-04-16T07:29:33.182Z,78.28
2023-04-16T07:32:01.011Z,78.10
2023-04-16T07:34:29.037Z,77.95
2023-04-16T07:36:56.940Z,77.71
2023-04-16T07:39:26.065Z,77.68
2023-04-16T07:41:54.038Z,77.85
2023-04-16T07:44:21.904Z,77.97
2023-04-16T07:46:49.777Z,77.74
2023-04-16T07:49:17.717Z,77.59
2023-04-16T07:51:45.684Z,77.74
2023-04-16T07:54:13.443Z,77.55
2023-04-16T07:56:41.345Z,77.53
2023-04-16T07:59:21.816Z,77.50
2023-04-16T08:01:54.185Z,77.44
2023-04-16T08:04:26.368Z,77.48
2023-04-16T08:06:54.778Z,77.10
2023-04-16T08:09:23.818Z,76.96
2023-04-16T08:11:51.972Z,77.03
2023-04-16T08:14:20.417Z,77.22
2023-04-16T08:16:48.259Z,77.28
2023-04-16T08:19:19.404Z,77.13
2023-04-16T08:21:47.264Z,77.19
2023-04-16T08:24:15.233Z,76.87
2023-04-16T08:26:43.038Z,76.86
2023-04-16T08:29:11.225Z,76.92
2023-04-16T08:31:39.580Z,76.08
2023-04-16T08:34:08.041Z,76.34
2023-04-16T08:36:35.925Z,76.22
2023-04-16T08:39:03.980Z,76.06
2023-04-16T08:41:33.096Z,76.46
2023-04-16T08:44:08.060Z,76.41
2023-04-16T08:46:41.191Z,76.36
2023-04-16T08:49:09.492Z,76.07
2023-04-16T08:51:40.361Z,76.11
2023-04-16T08:54:12.695Z,75.81
2023-04-16T08:56:43.056Z,76.04
2023-04-16T08:59:11.558Z,75.82
2023-04-16T09:01:41.993Z,75.61
2023-04-16T09:04:10.210Z,75.28
2023-04-16T09:06:38.838Z,74.76
2023-04-16T09:09:07.079Z,73.91
2023-04-16T09:11:35.154Z,73.71
2023-04-16T09:14:03.383Z,73.60
2023-04-16T09:16:34.163Z,73.62
2023-04-16T09:19:02.090Z,73.45
2023-04-16T09:21:30.056Z,73.34
2023-04-16T09:23:58.482Z,73.31
2023-04-16T09:26:27.336Z,73.27
2023-04-16T09:28:55.348Z,73.14
2023-04-16T09:31:23.233Z,73.03
2023-04-16T09:34:05.741Z,73.45
2023-04-16T09:36:34.518Z,73.26
2023-04-16T09:39:03.938Z,73.31
2023-04-16T09:41:36.186Z,73.51
2023-04-16T09:44:08.130Z,72.73
2023-04-16T09:46:37.661Z,73.21
2023-04-16T09:49:10.705Z,72.68
2023-04-16T09:51:42.519Z,72.79
2023-04-16T09:54:10.824Z,72.53
2023-04-16T09:56:43.537Z,72.28
2023-04-16T09:59:21.675Z,72.29
2023-04-16T10:01:50.732Z,71.97
2023-04-16T10:04:18.733Z,71.51
2023-04-16T10:07:06.184Z,71.87
2023-04-16T10:09:40.780Z,71.78
2023-04-16T10:12:09.429Z,71.87
2023-04-16T10:14:37.343Z,71.86
2023-04-16T10:17:06.440Z,71.23
2023-04-16T10:19:35.607Z,70.74
2023-04-16T10:22:04.141Z,70.82
2023-04-16T10:24:33.672Z,71.16
2023-04-16T10:27:02.254Z,69.64
2023-04-16T10:29:30.951Z,69.07
2023-04-16T10:31:59.268Z,69.38
2023-04-16T10:34:27.796Z,68.77
2023-04-16T10:36:56.129Z,67.81
2023-04-16T10:39:25.703Z,67.92
2023-04-16T10:42:12.022Z,67.80
2023-04-16T10:44:44.402Z,66.51
2023-04-16T10:47:14.157Z,67.15
2023-04-16T10:49:43.645Z,66.99
2023-04-16T10:52:18.985Z,66.66
2023-04-16T10:54:48.518Z,65.60
2023-04-16T10:57:18.117Z,65.88
2023-04-16T10:59:46.739Z,67.01
2023-04-16T11:02:18.834Z,66.83
2023-04-16T11:04:49.004Z,67.26
2023-04-16T11:07:21.519Z,66.30
2023-04-16T11:10:02.561Z,64.65
2023-04-16T11:12:33.863Z,65.40
2023-04-16T11:15:12.432Z,65.87
2023-04-16T11:17:41.346Z,65.95
2023-04-16T11:20:19.862Z,66.40
2023-04-16T11:22:50.033Z,66.00
2023-04-16T11:25:26.278Z,65.77
2023-04-16T11:27:54.839Z,65.90
2023-04-16T11:30:36.731Z,66.18
2023-04-16T11:33:13.631Z,65.82
2023-04-16T11:35:41.819Z,65.80
2023-04-16T11:38:09.560Z,65.94
2023-04-16T11:40:37.433Z,64.65
2023-04-16T11:43:14.015Z,65.09
2023-04-16T11:46:10.203Z,65.06
2023-04-16T11:48:54.334Z,65.41
2023-04-16T11:51:23.864Z,66.19
2023-04-16T11:53:53.605Z,65.85
2023-04-16T11:56:34.216Z,65.64
2023-04-16T11:59:18.553Z,66.14
2023-04-16T12:01:51.853Z,65.57
2023-04-16T12:04:22.726Z,65.97
2023-04-16T12:07:13.616Z,66.23
2023-04-16T12:09:42.784Z,66.00
2023-04-16T12:12:31.680Z,65.70
2023-04-16T12:15:03.715Z,65.63
2023-04-16T12:17:33.660Z,66.02
2023-04-16T12:20:09.507Z,65.55
2023-04-16T12:22:40.159Z,65.17
2023-04-16T12:25:12.696Z,65.04
2023-04-16T12:27:54.062Z,64.95
2023-04-16T12:30:23.756Z,64.53
2023-04-16T12:32:53.218Z,64.45
2023-04-16T12:35:31.718Z,64.21
2023-04-16T12:37:59.705Z,64.01
2023-04-16T12:40:27.773Z,63.67
2023-04-16T12:42:55.900Z,63.81
2023-04-16T12:45:25.652Z,63.19
2023-04-16T12:47:53.601Z,63.50
2023-04-16T12:50:21.911Z,63.31
2023-04-16T12:52:49.793Z,62.86
2023-04-16T12:55:17.774Z,62.38
2023-04-16T12:57:45.839Z,62.27
2023-04-16T13:00:14.777Z,62.29
2023-04-16T13:02:42.942Z,61.28
2023-04-16T13:05:11.496Z,60.77
2023-04-16T13:07:39.378Z,61.91
2023-04-16T13:10:07.981Z,62.20
2023-04-16T13:12:36.105Z,61.55
2023-04-16T13:15:04.373Z,61.20
2023-04-16T13:17:32.303Z,61.40
2023-04-16T13:20:00.155Z,61.43
2023-04-16T13:22:28.513Z,61.53
2023-04-16T13:24:56.268Z,61.78
2023-04-16T13:27:24.029Z,61.84
2023-04-16T13:29:51.987Z,61.59
2023-04-16T13:32:19.766Z,61.45
2023-04-16T13:34:47.660Z,61.37
2023-04-16T13:37:15.587Z,61.21
2023-04-16T13:39:43.440Z,61.52
2023-04-16T13:42:11.231Z,61.69
2023-04-16T13:44:39.077Z,61.57
2023-04-16T13:47:06.954Z,61.40
2023-04-16T13:49:36.078Z,61.17
2023-04-16T13:52:04.457Z,61.06
2023-04-16T13:54:32.390Z,61.01
2023-04-16T13:57:00.204Z,61.47
2023-04-16T13:59:29.436Z,61.18
2023-04-16T14:01:57.494Z,60.97
2023-04-16T14:04:25.810Z,60.89
2023-04-16T14:06:53.878Z,60.80
2023-04-16T14:09:21.815Z,60.58
2023-04-16T14:11:49.666Z,60.81
2023-04-16T14:14:17.703Z,60.61
2023-04-16T14:16:45.634Z,60.81
2023-04-16T14:19:14.185Z,60.74
2023-04-16T14:21:41.867Z,60.95
2023-04-16T14:24:10.567Z,60.72
2023-04-16T14:26:38.291Z,61.04
2023-04-16T14:29:06.440Z,60.84
2023-04-16T14:31:34.377Z,60.71
2023-04-16T14:34:02.452Z,60.34
2023-04-16T14:36:31.413Z,60.47
2023-04-16T14:38:59.190Z,60.41
2023-04-16T14:41:27.412Z,60.35
2023-04-16T14:43:55.476Z,60.02
2023-04-16T14:46:23.338Z,59.84
2023-04-16T14:48:51.194Z,59.85
2023-04-16T14:51:19.177Z,59.53
2023-04-16T14:53:47.130Z,59.35
2023-04-16T14:56:14.822Z,59.22
2023-04-16T14:58:43.541Z,58.04
2023-04-16T15:01:13.806Z,58.47
2023-04-16T15:03:42.976Z,58.66
2023-04-16T15:06:11.473Z,57.59
2023-04-16T15:08:39.317Z,56.45
2023-04-16T15:11:07.208Z,56.50
2023-04-16T15:13:34.975Z,57.15
2023-04-16T15:16:05.029Z,57.02
2023-04-16T15:18:33.195Z,56.99
2023-04-16T15:21:01.057Z,57.02
2023-04-16T15:23:28.832Z,56.55
2023-04-16T15:25:56.691Z,56.89
2023-04-16T15:28:24.898Z,57.13
2023-04-16T15:30:52.954Z,57.32
2023-04-16T15:33:21.532Z,57.16
2023-04-16T15:35:51.814Z,57.38
2023-04-16T15:38:21.551Z,57.16
2023-04-16T15:40:49.413Z,56.69
2023-04-16T15:43:17.564Z,57.05
2023-04-16T15:45:47.735Z,57.22
2023-04-16T15:48:15.589Z,57.35
2023-04-16T15:50:43.627Z,56.92
2023-04-16T15:53:13.061Z,57.05
2023-04-16T15:55:43.173Z,56.95
2023-04-16T15:58:11.223Z,57.22
2023-04-16T16:00:39.228Z,56.99
2023-04-16T16:03:07.262Z,57.31
2023-04-16T16:05:35.400Z,57.45
2023-04-16T16:08:03.347Z,57.55
2023-04-16T16:10:31.184Z,58.40
2023-04-16T16:13:05.481Z,58.91
2023-04-16T16:15:33.901Z,59.35
2023-04-16T16:18:02.235Z,59.58
2023-04-16T16:20:30.085Z,58.39
2023-04-16T16:22:58.372Z,58.28
2023-04-16T16:25:26.248Z,58.29
2023-04-16T16:27:54.101Z,58.60
2023-04-16T16:30:22.102Z,58.40
2023-04-16T16:32:51.334Z,58.70
2023-04-16T16:35:19.811Z,59.42
2023-04-16T16:37:47.808Z,60.17
2023-04-16T16:40:16.218Z,60.46
2023-04-16T16:42:44.392Z,60.91
2023-04-16T16:45:12.349Z,60.43
2023-04-16T16:47:40.392Z,60.17
2023-04-16T16:50:11.900Z,59.89
2023-04-16T16:52:39.927Z,59.67
2023-04-16T16:55:11.555Z,59.87
2023-04-16T16:57:39.737Z,60.43
2023-04-16T17:00:15.118Z,60.87
2023-04-16T17:02:44.152Z,60.71
2023-04-16T17:05:12.699Z,61.12
2023-04-16T17:07:40.670Z,61.23
2023-04-16T17:10:11.658Z,60.10
2023-04-16T17:12:39.953Z,60.34
2023-04-16T17:15:08.235Z,60.52
2023-04-16T17:17:36.502Z,60.98
2023-04-16T17:20:09.384Z,61.09
2023-04-16T17:22:40.748Z,61.10
2023-04-16T17:25:08.808Z,61.18
2023-04-16T17:27:36.644Z,61.41
2023-04-16T17:30:06.138Z,61.67
2023-04-16T17:32:34.179Z,61.92
2023-04-16T17:35:04.392Z,61.99
2023-04-16T17:37:33.228Z,62.26
2023-04-16T17:40:01.265Z,62.60
2023-04-16T17:42:29.168Z,62.65
2023-04-16T17:44:57.130Z,62.66
2023-04-16T17:47:24.990Z,62.79
2023-04-16T17:49:55.442Z,63.05
2023-04-16T17:52:23.796Z,63.17
2023-04-16T17:54:53.351Z,63.00
2023-04-16T17:57:21.248Z,63.29
2023-04-16T17:59:49.757Z,63.18
2023-04-16T18:02:17.737Z,63.59
2023-04-16T18:04:46.062Z,63.33
2023-04-16T18:07:14.617Z,63.32
2023-04-16T18:09:42.512Z,63.47
2023-04-16T18:12:10.548Z,63.59
2023-04-16T18:14:40.808Z,63.76
2023-04-16T18:17:08.720Z,63.67
2023-04-16T18:19:36.718Z,63.85
2023-04-16T18:22:04.761Z,63.91
2023-04-16T18:24:35.412Z,64.03
2023-04-16T18:27:04.006Z,64.06
2023-04-16T18:29:33.839Z,64.14
2023-04-16T18:32:04.432Z,64.42
2023-04-16T18:34:33.201Z,64.24
2023-04-16T18:37:01.365Z,64.50
2023-04-16T18:39:29.327Z,64.57
2023-04-16T18:41:57.695Z,65.00
2023-04-16T18:44:25.505Z,65.17
2023-04-16T18:46:53.753Z,64.78
2023-04-16T18:49:21.707Z,65.18
2023-04-16T18:51:50.032Z,65.03
2023-04-16T18:54:20.470Z,64.98
2023-04-16T18:56:48.491Z,65.16
2023-04-16T18:59:16.814Z,65.16
2023-04-16T19:01:44.817Z,65.10
2023-04-16T19:04:12.818Z,64.71
2023-04-16T19:06:41.160Z,65.01
2023-04-16T19:09:11.431Z,65.09
2023-04-16T19:11:39.999Z,64.75
2023-04-16T19:14:08.376Z,65.12
2023-04-16T19:16:36.401Z,64.94
2023-04-16T19:19:04.885Z,64.91
2023-04-16T19:21:32.710Z,65.37
2023-04-16T19:24:01.083Z,65.56
2023-04-16T19:26:29.428Z,65.74
2023-04-16T19:28:57.388Z,65.77
2023-04-16T19:31:26.402Z,65.55
2023-04-16T19:33:54.279Z,66.27
2023-04-16T19:36:22.225Z,66.38
2023-04-16T19:38:50.337Z,66.52
2023-04-16T19:41:19.377Z,66.89
2023-04-16T19:43:47.141Z,66.65
2023-04-16T19:46:15.694Z,66.94
2023-04-16T19:48:43.625Z,66.77
2023-04-16T19:51:11.431Z,67.25
2023-04-16T19:53:39.182Z,67.13
2023-04-16T19:56:07.098Z,67.33
2023-04-16T19:58:34.909Z,67.28
2023-04-16T20:01:08.856Z,67.42
2023-04-16T20:03:37.955Z,67.52
2023-04-16T20:06:07.860Z,67.72
2023-04-16T20:08:36.120Z,67.67
2023-04-16T20:11:03.976Z,68.05
2023-04-16T20:13:32.260Z,68.40
2023-04-16T20:16:01.261Z,68.50
2023-04-16T20:18:29.172Z,68.29
2023-04-16T20:20:57.136Z,68.34
2023-04-16T20:23:24.903Z,68.60
2023-04-16T20:25:52.714Z,68.75
2023-04-16T20:28:21.652Z,68.39
2023-04-16T20:30:51.015Z,68.47
2023-04-16T20:33:19.203Z,68.90
2023-04-16T20:35:47.264Z,69.03
2023-04-16T20:38:15.240Z,69.14
2023-04-16T20:40:45.106Z,68.85
2023-04-16T20:43:14.434Z,69.02
2023-04-16T20:45:45.984Z,69.39
2023-04-16T20:48:14.359Z,69.28
2023-04-16T20:50:42.133Z,69.85
2023-04-16T20:53:09.893Z,69.70
2023-04-16T20:55:37.858Z,69.47
2023-04-16T20:58:05.932Z,69.71
2023-04-16T21:00:34.178Z,69.69
2023-04-16T21:03:02.258Z,69.73
2023-04-16T21:05:30.469Z,69.81
2023-04-16T21:07:58.230Z,69.65
2023-04-16T21:10:26.470Z,70.05
2023-04-16T21:12:54.271Z,69.96
2023-04-16T21:15:22.091Z,70.41
2023-04-16T21:17:49.993Z,70.18
2023-04-16T21:20:17.921Z,70.37
2023-04-16T21:22:45.747Z,70.33
2023-04-16T21:25:13.818Z,70.43
2023-04-16T21:27:42.054Z,70.65
2023-04-16T21:30:10.436Z,70.31
2023-04-16T21:32:39.192Z,70.72
2023-04-16T21:35:07.432Z,70.62
2023-04-16T21:37:35.331Z,70.76
2023-04-16T21:40:06.245Z,70.72
2023-04-16T21:42:36.009Z,70.87
2023-04-16T21:45:04.280Z,70.86
2023-04-16T21:47:34.782Z,71.08
2023-04-16T21:50:03.092Z,71.32
2023-04-16T21:52:32.940Z,71.40
2023-04-16T21:55:01.300Z,71.44
2023-04-16T21:57:29.091Z,71.32
2023-04-16T21:59:57.029Z,71.76
2023-04-16T22:02:25.154Z,71.81
2023-04-16T22:04:53.280Z,71.80
2023-04-16T22:07:21.112Z,72.16
2023-04-16T22:09:49.076Z,71.99
2023-04-16T22:12:16.876Z,71.88
2023-04-16T22:14:55.835Z,71.98
2023-04-16T22:17:30.337Z,71.80
2023-04-16T22:20:00.747Z,72.29
2023-04-16T22:22:28.596Z,72.42
2023-04-16T22:24:56.698Z,72.39
2023-04-16T22:27:24.554Z,72.44
2023-04-16T22:29:54.167Z,72.62
2023-04-16T22:32:22.339Z,72.90
2023-04-16T22:34:50.774Z,72.75
2023-04-16T22:37:18.567Z,72.79
2023-04-16T22:39:46.672Z,72.73
2023-04-16T22:42:14.410Z,72.88
2023-04-16T22:44:42.296Z,73.02
2023-04-16T22:47:10.061Z,72.86
2023-04-16T22:49:38.278Z,73.02
2023-04-16T22:52:06.205Z,73.25
2023-04-16T22:54:34.130Z,73.09
2023-04-16T22:57:02.118Z,72.99
2023-04-16T22:59:32.241Z,73.02
2023-04-16T23:02:00.080Z,72.95
2023-04-16T23:04:28.402Z,73.26
2023-04-16T23:06:57.730Z,73.57
2023-04-16T23:09:25.811Z,73.54
2023-04-16T23:11:53.684Z,73.44
2023-04-16T23:14:21.557Z,73.56
2023-04-16T23:16:49.520Z,73.14
2023-04-16T23:19:17.360Z,73.69
2023-04-16T23:21:45.579Z,74.00
2023-04-16T23:24:13.800Z,73.77
2023-04-16T23:26:43.635Z,73.74
2023-04-16T23:29:11.754Z,73.69
2023-04-16T23:31:39.685Z,73.69
2023-04-16T23:34:07.907Z,73.74
2023-04-16T23:36:36.923Z,73.32
2023-04-16T23:39:04.894Z,73.84
2023-04-16T23:41:32.818Z,73.83
2023-04-16T23:44:00.586Z,73.79
2023-04-16T23:46:28.708Z,73.75
2023-04-16T23:48:58.685Z,73.91
2023-04-16T23:51:26.695Z,73.97
2023-04-16T23:53:54.865Z,73.95
2023-04-16T23:56:22.728Z,74.15
2023-04-16T23:58:50.596Z,74.32
