createdAt,value
2023-02-26T00:01:37.596Z,100892.13
2023-02-26T00:04:05.853Z,100886.28
2023-02-26T00:06:38.440Z,100891.97
2023-02-26T00:09:05.463Z,100894.81
2023-02-26T00:11:32.833Z,100896.97
2023-02-26T00:13:59.412Z,100903.38
2023-02-26T00:16:35.387Z,100903.38
2023-02-26T00:19:04.851Z,100902.25
2023-02-26T00:21:31.965Z,100908.50
2023-02-26T00:23:58.750Z,100902.81
2023-02-26T00:26:27.338Z,100904.22
2023-02-26T00:28:54.599Z,100910.19
2023-02-26T00:31:24.733Z,100900.78
2023-02-26T00:33:55.707Z,100905.06
2023-02-26T00:36:37.154Z,100914.47
2023-02-26T00:39:36.963Z,100909.91
2023-02-26T00:42:03.960Z,100915.03
2023-02-26T00:44:31.012Z,100918.13
2023-02-26T00:47:08.549Z,100916.97
2023-02-26T00:49:53.582Z,100920.38
2023-02-26T00:52:38.984Z,100920.19
2023-02-26T00:55:05.692Z,100924.00
2023-02-26T00:57:32.265Z,100924.97
2023-02-26T00:59:58.660Z,100934.22
2023-02-26T01:02:25.473Z,100929.06
2023-02-26T01:04:52.345Z,100931.16
2023-02-26T01:07:24.378Z,100925.59
2023-02-26T01:09:51.435Z,100925.28
2023-02-26T01:12:18.099Z,100926.69
2023-02-26T01:14:45.148Z,100930.97
2023-02-26T01:17:21.374Z,100928.09
2023-02-26T01:20:05.407Z,100940.66
2023-02-26T01:22:38.896Z,100941.50
2023-02-26T01:25:11.567Z,100940.94
2023-02-26T01:27:38.472Z,100947.06
2023-02-26T01:30:06.202Z,100929.97
2023-02-26T01:32:46.617Z,100932.13
2023-02-26T01:35:31.483Z,100939.25
2023-02-26T01:38:04.179Z,100946.97
2023-02-26T01:40:48.481Z,100946.56
2023-02-26T01:43:22.812Z,100942.72
2023-02-26T01:45:59.216Z,100944.63
2023-02-26T01:48:37.818Z,100942.53
2023-02-26T01:51:05.182Z,100942.66
2023-02-26T01:53:31.794Z,100941.13
2023-02-26T01:56:01.655Z,100944.97
2023-02-26T01:58:31.924Z,100945.41
2023-02-26T02:00:58.377Z,100942.28
2023-02-26T02:03:28.129Z,100946.53
2023-02-26T02:06:06.032Z,100947.09
2023-02-26T02:08:35.596Z,100953.09
2023-02-26T02:11:04.311Z,100956.81
2023-02-26T02:13:40.721Z,100962.34
2023-02-26T02:16:16.865Z,100963.66
2023-02-26T02:18:53.520Z,100969.34
2023-02-26T02:21:35.260Z,100971.38
2023-02-26T02:24:11.735Z,100971.94
2023-02-26T02:26:46.840Z,100964.69
2023-02-26T02:29:46.797Z,100966.41
2023-02-26T02:32:21.793Z,100964.44
2023-02-26T02:35:10.866Z,100967.72
2023-02-26T02:37:43.230Z,100983.38
2023-02-26T02:40:32.397Z,100986.81
2023-02-26T02:43:10.840Z,100981.94
2023-02-26T02:45:59.378Z,100988.50
2023-02-26T02:48:37.395Z,100997.03
2023-02-26T02:51:10.112Z,100982.66
2023-02-26T02:53:43.181Z,100986.50
2023-02-26T02:56:15.000Z,100980.69
2023-02-26T02:58:50.062Z,100991.06
2023-02-26T03:01:19.653Z,100994.34
2023-02-26T03:03:57.402Z,101001.00
2023-02-26T03:06:24.651Z,100999.56
2023-02-26T03:08:52.901Z,101001.81
2023-02-26T03:11:20.129Z,101000.41
2023-02-26T03:13:48.481Z,101009.78
2023-02-26T03:16:36.943Z,101012.06
2023-02-26T03:19:15.696Z,101009.75
2023-02-26T03:22:21.256Z,101013.72
2023-02-26T03:24:59.751Z,101023.97
2023-02-26T03:27:39.503Z,101027.91
2023-02-26T03:30:25.203Z,101026.47
2023-02-26T03:33:09.272Z,101034.13
2023-02-26T03:35:44.814Z,101038.81
2023-02-26T03:38:23.043Z,101046.94
2023-02-26T03:40:55.299Z,101055.75
2023-02-26T03:43:33.692Z,101056.34
2023-02-26T03:46:05.203Z,101058.91
2023-02-26T03:48:35.044Z,101065.63
2023-02-26T03:51:08.150Z,101058.09
2023-02-26T03:53:42.823Z,101062.25
2023-02-26T03:56:20.291Z,101064.78
2023-02-26T03:58:46.814Z,101068.34
2023-02-26T04:01:22.156Z,101062.94
2023-02-26T04:04:03.950Z,101065.06
2023-02-26T04:06:31.212Z,101074.31
2023-02-26T04:08:57.850Z,101068.19
2023-02-26T04:11:25.797Z,101085.63
2023-02-26T04:13:52.343Z,101084.19
2023-02-26T04:16:19.322Z,101080.06
2023-02-26T04:18:46.237Z,101091.88
2023-02-26T04:21:18.786Z,101085.72
2023-02-26T04:23:45.283Z,101088.44
2023-02-26T04:26:13.241Z,101088.44
2023-02-26T04:28:41.007Z,101093.84
2023-02-26T04:31:10.440Z,101098.13
2023-02-26T04:33:37.070Z,101098.72
2023-02-26T04:36:04.844Z,101093.34
2023-02-26T04:38:31.308Z,101097.09
2023-02-26T04:40:57.785Z,101107.63
2023-02-26T04:43:24.302Z,101108.34
2023-02-26T04:45:50.854Z,101114.75
2023-02-26T04:48:18.079Z,101110.47
2023-02-26T04:50:46.075Z,101102.63
2023-02-26T04:53:12.608Z,101113.00
2023-02-26T04:55:40.956Z,101119.78
2023-02-26T04:58:08.127Z,101122.03
2023-02-26T05:00:34.809Z,101116.19
2023-02-26T05:03:01.312Z,101116.31
2023-02-26T05:05:27.797Z,101126.53
2023-02-26T05:07:56.670Z,101129.38
2023-02-26T05:10:23.640Z,101133.19
2023-02-26T05:12:50.224Z,101140.56
2023-02-26T05:15:16.727Z,101138.84
2023-02-26T05:17:43.650Z,101132.88
2023-02-26T05:20:10.880Z,101150.31
2023-02-26T05:22:38.352Z,101166.63
2023-02-26T05:25:06.192Z,101173.31
2023-02-26T05:27:33.469Z,101182.66
2023-02-26T05:29:59.981Z,101179.38
2023-02-26T05:32:27.251Z,101193.00
2023-02-26T05:34:53.758Z,101193.25
2023-02-26T05:37:20.208Z,101194.38
2023-02-26T05:39:46.613Z,101199.03
2023-02-26T05:42:13.042Z,101201.13
2023-02-26T05:44:39.440Z,101197.84
2023-02-26T05:47:06.019Z,101206.78
2023-02-26T05:49:32.510Z,101205.34
2023-02-26T05:51:59.002Z,101207.31
2023-02-26T05:54:25.641Z,101210.13
2023-02-26T05:56:52.099Z,101204.63
2023-02-26T05:59:18.600Z,101210.25
2023-02-26T06:01:45.131Z,101207.53
2023-02-26T06:04:11.616Z,101214.94
2023-02-26T06:06:38.121Z,101221.31
2023-02-26T06:09:04.575Z,101232.25
2023-02-26T06:11:33.868Z,101239.75
2023-02-26T06:14:00.831Z,101249.06
2023-02-26T06:16:27.799Z,101245.63
2023-02-26T06:18:54.416Z,101245.88
2023-02-26T06:21:20.836Z,101253.00
2023-02-26T06:23:47.275Z,101259.13
2023-02-26T06:26:13.747Z,101261.69
2023-02-26T06:28:40.237Z,101253.72
2023-02-26T06:31:06.713Z,101264.50
2023-02-26T06:33:33.150Z,101261.97
2023-02-26T06:36:00.290Z,101269.19
2023-02-26T06:38:27.691Z,101272.00
2023-02-26T06:40:54.164Z,101286.47
2023-02-26T06:43:21.097Z,101292.97
2023-02-26T06:45:47.661Z,101307.44
2023-02-26T06:48:14.130Z,101311.97
2023-02-26T06:50:40.564Z,101312.97
2023-02-26T06:53:07.802Z,101320.94
2023-02-26T06:55:34.270Z,101327.81
2023-02-26T06:58:00.673Z,101330.03
2023-02-26T07:00:28.215Z,101328.66
2023-02-26T07:02:54.666Z,101335.41
2023-02-26T07:05:21.261Z,101338.31
2023-02-26T07:07:48.134Z,101337.47
2023-02-26T07:10:14.587Z,101345.41
2023-02-26T07:12:40.981Z,101345.13
2023-02-26T07:15:08.076Z,101343.84
2023-02-26T07:17:34.511Z,101346.50
2023-02-26T07:20:06.179Z,101350.88
2023-02-26T07:22:33.698Z,101353.53
2023-02-26T07:25:00.425Z,101362.72
2023-02-26T07:27:27.334Z,101366.19
2023-02-26T07:29:53.858Z,101374.50
2023-02-26T07:32:20.570Z,101368.06
2023-02-26T07:34:47.316Z,101375.13
2023-02-26T07:37:14.458Z,101380.47
2023-02-26T07:39:41.212Z,101386.50
2023-02-26T07:42:07.885Z,101405.38
2023-02-26T07:44:34.384Z,101384.59
2023-02-26T07:47:00.781Z,101389.22
2023-02-26T07:49:27.147Z,101393.81
2023-02-26T07:51:53.887Z,101392.28
2023-02-26T07:54:20.380Z,101398.88
2023-02-26T07:56:46.833Z,101404.59
2023-02-26T07:59:13.225Z,101398.06
2023-02-26T08:01:39.770Z,101406.94
2023-02-26T08:04:06.427Z,101402.53
2023-02-26T08:06:32.902Z,101404.25
2023-02-26T08:08:59.364Z,101402.25
2023-02-26T08:11:25.801Z,101400.56
2023-02-26T08:13:52.199Z,101397.84
2023-02-26T08:16:18.609Z,101403.09
2023-02-26T08:18:45.146Z,101401.38
2023-02-26T08:21:11.721Z,101392.25
2023-02-26T08:23:38.491Z,101407.38
2023-02-26T08:26:07.734Z,101407.69
2023-02-26T08:28:34.888Z,101406.56
2023-02-26T08:31:02.280Z,101397.28
2023-02-26T08:33:29.336Z,101396.84
2023-02-26T08:35:57.863Z,101405.56
2023-02-26T08:38:28.056Z,101404.84
2023-02-26T08:40:55.079Z,101407.00
2023-02-26T08:43:21.600Z,101411.13
2023-02-26T08:45:48.642Z,101404.72
2023-02-26T08:48:15.388Z,101408.28
2023-02-26T08:50:41.934Z,101407.72
2023-02-26T08:53:08.473Z,101399.28
2023-02-26T08:55:35.007Z,101406.56
2023-02-26T08:58:01.436Z,101402.72
2023-02-26T09:00:28.290Z,101420.44
2023-02-26T09:02:54.766Z,101415.53
2023-02-26T09:05:21.658Z,101424.09
2023-02-26T09:07:48.662Z,101428.19
2023-02-26T09:10:16.048Z,101431.31
2023-02-26T09:12:42.755Z,101434.72
2023-02-26T09:15:10.699Z,101438.28
2023-02-26T09:17:37.326Z,101445.69
2023-02-26T09:20:04.772Z,101447.78
2023-02-26T09:22:31.306Z,101451.19
2023-02-26T09:24:58.009Z,101443.59
2023-02-26T09:27:25.119Z,101456.91
2023-02-26T09:29:51.763Z,101457.31
2023-02-26T09:32:18.835Z,101458.28
2023-02-26T09:34:45.786Z,101456.03
2023-02-26T09:37:12.469Z,101457.25
2023-02-26T09:39:39.004Z,101456.59
2023-02-26T09:42:16.420Z,101452.72
2023-02-26T09:44:43.356Z,101449.84
2023-02-26T09:47:30.071Z,101454.78
2023-02-26T09:50:05.963Z,101457.03
2023-02-26T09:52:41.420Z,101459.16
2023-02-26T09:55:26.706Z,101457.75
2023-02-26T09:57:58.964Z,101461.34
2023-02-26T10:00:38.119Z,101469.38
2023-02-26T10:03:25.489Z,101463.50
2023-02-26T10:06:06.946Z,101475.09
2023-02-26T10:08:42.613Z,101469.59
2023-02-26T10:11:21.436Z,101476.09
2023-02-26T10:13:58.005Z,101475.53
2023-02-26T10:16:29.808Z,101476.34
2023-02-26T10:19:04.483Z,101493.19
2023-02-26T10:21:57.255Z,101486.00
2023-02-26T10:24:32.190Z,101486.50
2023-02-26T10:27:07.520Z,101496.25
2023-02-26T10:29:45.100Z,101498.00
2023-02-26T10:32:34.821Z,101498.00
2023-02-26T10:35:11.351Z,101490.13
2023-02-26T10:37:53.967Z,101496.38
2023-02-26T10:40:34.708Z,101499.38
2023-02-26T10:43:20.010Z,101497.47
2023-02-26T10:46:09.640Z,101496.38
2023-02-26T10:49:07.346Z,101503.56
2023-02-26T10:51:37.202Z,101504.41
2023-02-26T10:54:24.362Z,101500.97
2023-02-26T10:56:50.770Z,101511.34
2023-02-26T10:59:17.186Z,101524.28
2023-02-26T11:01:44.318Z,101524.75
2023-02-26T11:04:18.214Z,101517.44
2023-02-26T11:06:59.946Z,101528.13
2023-02-26T11:09:32.575Z,101526.22
2023-02-26T11:12:25.141Z,101523.50
2023-02-26T11:14:52.497Z,101529.50
2023-02-26T11:17:29.535Z,101520.16
2023-02-26T11:19:59.086Z,101539.63
2023-02-26T11:22:29.643Z,101529.75
2023-02-26T11:24:57.056Z,101526.69
2023-02-26T11:27:45.223Z,101524.56
2023-02-26T11:30:21.096Z,101520.19
2023-02-26T11:32:51.961Z,101511.19
2023-02-26T11:35:25.029Z,101509.22
2023-02-26T11:37:59.872Z,101505.59
2023-02-26T11:40:37.959Z,101509.72
2023-02-26T11:43:20.378Z,101498.63
2023-02-26T11:45:59.591Z,101502.88
2023-02-26T11:48:58.639Z,101509.03
2023-02-26T11:51:27.484Z,101516.41
2023-02-26T11:54:02.951Z,101516.19
2023-02-26T11:56:39.141Z,101506.59
2023-02-26T11:59:16.450Z,101522.75
2023-02-26T12:01:43.142Z,101524.91
2023-02-26T12:04:12.398Z,101533.34
2023-02-26T12:06:39.071Z,101526.09
2023-02-26T12:09:14.239Z,101533.88
2023-02-26T12:11:59.888Z,101546.47
2023-02-26T12:14:53.171Z,101548.41
2023-02-26T12:17:57.093Z,101553.19
2023-02-26T12:20:40.743Z,101552.44
2023-02-26T12:23:22.151Z,101553.28
2023-02-26T12:26:16.276Z,101554.47
2023-02-26T12:29:20.038Z,101551.06
2023-02-26T12:31:56.518Z,101560.25
2023-02-26T12:34:34.778Z,101568.09
2023-02-26T12:37:32.643Z,101555.47
2023-02-26T12:40:36.099Z,101547.25
2023-02-26T12:43:30.029Z,101557.13
2023-02-26T12:46:24.366Z,101553.78
2023-02-26T12:49:28.888Z,101550.56
2023-02-26T12:52:47.811Z,101558.13
2023-02-26T12:55:33.502Z,101550.94
2023-02-26T12:58:00.534Z,101550.81
2023-02-26T13:00:33.134Z,101556.19
2023-02-26T13:03:02.650Z,101554.38
2023-02-26T13:05:49.609Z,101560.84
2023-02-26T13:08:28.171Z,101558.75
2023-02-26T13:11:03.295Z,101554.84
2023-02-26T13:13:45.957Z,101549.72
2023-02-26T13:16:36.975Z,101552.47
2023-02-26T13:19:26.463Z,101564.53
2023-02-26T13:22:03.604Z,101554.00
2023-02-26T13:24:38.618Z,101553.00
2023-02-26T13:27:07.722Z,101556.06
2023-02-26T13:29:45.468Z,101565.16
2023-02-26T13:32:17.522Z,101559.25
2023-02-26T13:35:20.337Z,101557.00
2023-02-26T13:37:51.263Z,101549.31
2023-02-26T13:40:37.959Z,101556.56
2023-02-26T13:43:23.455Z,101542.78
2023-02-26T13:45:55.608Z,101542.44
2023-02-26T13:48:51.105Z,101532.44
2023-02-26T13:51:39.234Z,101530.19
2023-02-26T13:54:12.487Z,101531.81
2023-02-26T13:56:39.106Z,101535.97
2023-02-26T13:59:16.895Z,101532.97
2023-02-26T14:01:54.970Z,101537.81
2023-02-26T14:04:24.116Z,101553.13
2023-02-26T14:07:11.881Z,101562.38
2023-02-26T14:09:55.354Z,101551.72
2023-02-26T14:12:34.742Z,101553.47
2023-02-26T14:15:13.370Z,101559.63
2023-02-26T14:17:51.939Z,101564.94
2023-02-26T14:20:25.135Z,101556.22
2023-02-26T14:23:30.623Z,101553.50
2023-02-26T14:26:04.755Z,101547.31
2023-02-26T14:28:42.138Z,101548.22
2023-02-26T14:31:26.500Z,101552.13
2023-02-26T14:33:56.288Z,101551.81
2023-02-26T14:36:46.558Z,101547.94
2023-02-26T14:39:25.557Z,101550.56
2023-02-26T14:41:58.839Z,101544.19
2023-02-26T14:44:30.493Z,101559.44
2023-02-26T14:46:58.920Z,101560.34
2023-02-26T14:49:32.212Z,101557.66
2023-02-26T14:52:12.966Z,101550.22
2023-02-26T14:54:57.967Z,101546.09
2023-02-26T14:57:50.119Z,101542.81
2023-02-26T15:00:39.260Z,101540.38
2023-02-26T15:03:08.857Z,101538.69
2023-02-26T15:05:45.436Z,101543.78
2023-02-26T15:08:36.053Z,101537.28
2023-02-26T15:11:21.282Z,101548.47
2023-02-26T15:14:06.797Z,101533.94
2023-02-26T15:16:51.859Z,101526.19
2023-02-26T15:19:41.078Z,101532.00
2023-02-26T15:22:39.815Z,101534.69
2023-02-26T15:25:18.117Z,101527.94
2023-02-26T15:27:46.323Z,101532.47
2023-02-26T15:30:15.729Z,101530.81
2023-02-26T15:32:42.787Z,101531.34
2023-02-26T15:35:17.701Z,101529.78
2023-02-26T15:37:50.009Z,101531.56
2023-02-26T15:40:17.651Z,101533.31
2023-02-26T15:42:47.237Z,101535.94
2023-02-26T15:45:37.765Z,101537.75
2023-02-26T15:48:17.683Z,101540.59
2023-02-26T15:50:46.793Z,101540.13
2023-02-26T15:53:19.401Z,101549.25
2023-02-26T15:55:51.540Z,101548.66
2023-02-26T15:58:29.226Z,101551.06
2023-02-26T16:00:56.369Z,101556.91
2023-02-26T16:03:30.779Z,101555.66
2023-02-26T16:05:58.159Z,101560.22
2023-02-26T16:08:25.927Z,101557.94
2023-02-26T16:10:54.317Z,101562.50
2023-02-26T16:13:28.325Z,101558.31
2023-02-26T16:15:59.221Z,101558.50
2023-02-26T16:18:26.234Z,101571.50
2023-02-26T16:20:58.117Z,101572.59
2023-02-26T16:23:31.400Z,101575.84
2023-02-26T16:26:04.380Z,101576.66
2023-02-26T16:28:46.247Z,101583.31
2023-02-26T16:31:25.378Z,101589.94
2023-02-26T16:34:03.618Z,101585.22
2023-02-26T16:36:40.176Z,101588.53
2023-02-26T16:39:06.604Z,101606.66
2023-02-26T16:41:39.507Z,101607.72
2023-02-26T16:44:31.550Z,101608.88
2023-02-26T16:46:59.921Z,101616.69
2023-02-26T16:49:31.599Z,101613.75
2023-02-26T16:52:00.140Z,101617.28
2023-02-26T16:54:30.973Z,101634.28
2023-02-26T16:57:07.993Z,101639.66
2023-02-26T16:59:38.796Z,101640.06
2023-02-26T17:02:13.783Z,101654.19
2023-02-26T17:04:41.400Z,101647.72
2023-02-26T17:07:30.774Z,101661.09
2023-02-26T17:10:08.872Z,101664.06
2023-02-26T17:12:50.073Z,101673.22
2023-02-26T17:15:39.497Z,101672.44
2023-02-26T17:18:06.031Z,101671.50
2023-02-26T17:20:33.166Z,101674.84
2023-02-26T17:23:01.200Z,101672.91
2023-02-26T17:25:34.196Z,101681.88
2023-02-26T17:28:02.129Z,101679.03
2023-02-26T17:30:32.565Z,101683.41
2023-02-26T17:33:00.308Z,101696.06
2023-02-26T17:35:27.197Z,101694.81
2023-02-26T17:37:54.011Z,101705.44
2023-02-26T17:40:31.443Z,101713.38
2023-02-26T17:42:58.448Z,101716.84
2023-02-26T17:45:25.076Z,101719.91
2023-02-26T17:47:51.955Z,101727.41
2023-02-26T17:50:36.383Z,101738.47
2023-02-26T17:53:04.173Z,101734.50
2023-02-26T17:55:31.169Z,101744.53
2023-02-26T17:57:58.354Z,101746.56
2023-02-26T18:00:25.549Z,101751.28
2023-02-26T18:02:52.075Z,101749.00
2023-02-26T18:05:19.716Z,101758.28
2023-02-26T18:07:47.729Z,101763.13
2023-02-26T18:10:21.348Z,101764.13
2023-02-26T18:12:49.314Z,101774.53
2023-02-26T18:15:16.321Z,101774.38
2023-02-26T18:17:43.307Z,101787.91
2023-02-26T18:20:20.286Z,101777.03
2023-02-26T18:22:47.951Z,101781.53
2023-02-26T18:25:15.415Z,101784.94
2023-02-26T18:27:42.978Z,101789.19
2023-02-26T18:30:22.480Z,101788.88
2023-02-26T18:32:49.000Z,101794.28
2023-02-26T18:35:17.683Z,101794.94
2023-02-26T18:37:45.253Z,101798.31
2023-02-26T18:40:19.193Z,101797.25
2023-02-26T18:42:46.256Z,101799.16
2023-02-26T18:45:12.708Z,101806.97
2023-02-26T18:47:39.369Z,101806.75
2023-02-26T18:50:07.219Z,101809.16
2023-02-26T18:52:33.914Z,101815.97
2023-02-26T18:55:03.108Z,101809.34
2023-02-26T18:57:30.563Z,101824.25
2023-02-26T18:59:57.009Z,101820.22
2023-02-26T19:02:23.505Z,101819.59
2023-02-26T19:04:50.019Z,101815.56
2023-02-26T19:07:16.936Z,101827.25
2023-02-26T19:09:43.487Z,101831.81
2023-02-26T19:12:14.395Z,101832.94
2023-02-26T19:14:41.018Z,101830.34
2023-02-26T19:17:07.411Z,101831.47
2023-02-26T19:19:33.920Z,101830.63
2023-02-26T19:22:01.234Z,101837.28
2023-02-26T19:24:27.713Z,101837.38
2023-02-26T19:26:55.893Z,101829.50
2023-02-26T19:29:22.388Z,101838.78
2023-02-26T19:31:49.035Z,101839.03
2023-02-26T19:34:15.775Z,101842.97
2023-02-26T19:36:47.923Z,101839.66
2023-02-26T19:39:15.400Z,101839.03
2023-02-26T19:41:41.943Z,101841.25
2023-02-26T19:44:08.507Z,101848.66
2023-02-26T19:46:35.438Z,101854.28
2023-02-26T19:49:01.972Z,101855.56
2023-02-26T19:51:28.716Z,101863.78
2023-02-26T19:53:55.471Z,101860.38
2023-02-26T19:56:21.912Z,101869.47
2023-02-26T19:58:48.381Z,101870.56
2023-02-26T20:01:14.986Z,101880.41
2023-02-26T20:03:41.537Z,101874.03
2023-02-26T20:06:08.441Z,101884.84
2023-02-26T20:08:34.916Z,101876.72
2023-02-26T20:11:02.257Z,101884.97
2023-02-26T20:13:30.262Z,101884.97
2023-02-26T20:16:00.838Z,101890.53
2023-02-26T20:18:29.734Z,101883.63
2023-02-26T20:21:04.874Z,101887.56
2023-02-26T20:23:34.718Z,101889.50
2023-02-26T20:26:01.776Z,101894.19
2023-02-26T20:28:28.480Z,101896.28
2023-02-26T20:30:54.877Z,101907.97
2023-02-26T20:33:21.442Z,101901.94
2023-02-26T20:35:48.285Z,101911.03
2023-02-26T20:38:17.464Z,101905.00
2023-02-26T20:40:44.370Z,101903.41
2023-02-26T20:43:11.214Z,101906.47
2023-02-26T20:45:38.843Z,101904.88
2023-02-26T20:48:06.695Z,101904.25
2023-02-26T20:50:34.872Z,101909.78
2023-02-26T20:53:01.821Z,101912.59
2023-02-26T20:55:28.287Z,101909.16
2023-02-26T20:57:55.232Z,101907.44
2023-02-26T21:00:22.461Z,101914.06
2023-02-26T21:02:49.083Z,101912.81
2023-02-26T21:05:16.065Z,101915.03
2023-02-26T21:07:42.854Z,101916.88
2023-02-26T21:10:15.571Z,101917.72
2023-02-26T21:12:42.666Z,101927.78
2023-02-26T21:15:10.619Z,101924.22
2023-02-26T21:17:38.661Z,101927.06
2023-02-26T21:20:06.125Z,101926.31
2023-02-26T21:22:35.353Z,101925.56
2023-02-26T21:25:03.452Z,101932.06
2023-02-26T21:27:29.842Z,101917.06
2023-02-26T21:29:56.221Z,101925.41
2023-02-26T21:32:22.779Z,101925.53
2023-02-26T21:34:49.274Z,101924.66
2023-02-26T21:37:15.662Z,101929.19
2023-02-26T21:39:42.230Z,101921.44
2023-02-26T21:42:11.773Z,101927.94
2023-02-26T21:44:38.242Z,101929.06
2023-02-26T21:47:04.700Z,101920.06
2023-02-26T21:49:32.007Z,101931.00
2023-02-26T21:52:05.286Z,101932.09
2023-02-26T21:54:31.860Z,101933.19
2023-02-26T21:56:59.220Z,101938.09
2023-02-26T21:59:25.884Z,101934.75
2023-02-26T22:01:53.058Z,101932.38
2023-02-26T22:04:20.239Z,101939.84
2023-02-26T22:06:46.708Z,101934.78
2023-02-26T22:09:13.878Z,101937.63
2023-02-26T22:11:40.316Z,101931.59
2023-02-26T22:14:06.799Z,101938.91
2023-02-26T22:16:33.259Z,101936.34
2023-02-26T22:18:59.712Z,101940.91
2023-02-26T22:21:26.466Z,101935.59
2023-02-26T22:23:53.124Z,101941.13
2023-02-26T22:26:19.597Z,101943.06
2023-02-26T22:28:46.074Z,101939.50
2023-02-26T22:31:12.770Z,101939.50
2023-02-26T22:33:39.454Z,101941.31
2023-02-26T22:36:06.178Z,101944.16
2023-02-26T22:38:32.622Z,101939.72
2023-02-26T22:40:59.044Z,101939.00
2023-02-26T22:43:25.488Z,101948.28
2023-02-26T22:45:51.957Z,101942.34
2023-02-26T22:48:18.446Z,101954.34
2023-02-26T22:50:44.992Z,101947.44
2023-02-26T22:53:11.387Z,101949.63
2023-02-26T22:55:37.815Z,101957.09
2023-02-26T22:58:04.705Z,101957.41
2023-02-26T23:00:31.175Z,101948.56
2023-02-26T23:02:57.593Z,101954.09
2023-02-26T23:05:24.207Z,101958.72
2023-02-26T23:07:50.664Z,101957.88
2023-02-26T23:10:19.546Z,101947.91
2023-02-26T23:12:46.970Z,101953.66
2023-02-26T23:15:14.145Z,101951.94
2023-02-26T23:17:41.542Z,101947.50
2023-02-26T23:20:13.664Z,101952.03
2023-02-26T23:22:41.345Z,101945.75
2023-02-26T23:25:08.250Z,101946.75
2023-02-26T23:27:34.708Z,101953.13
2023-02-26T23:30:01.306Z,101947.94
2023-02-26T23:32:27.830Z,101954.22
2023-02-26T23:34:54.340Z,101954.53
2023-02-26T23:37:21.062Z,101956.81
2023-02-26T23:39:49.048Z,101966.75
2023-02-26T23:42:15.717Z,101960.25
2023-02-26T23:44:42.215Z,101957.97
2023-02-26T23:47:08.604Z,101963.19
2023-02-26T23:49:35.179Z,101955.91
2023-02-26T23:52:02.138Z,101954.84
2023-02-26T23:54:28.583Z,101954.09
2023-02-26T23:56:55.024Z,101960.47
2023-02-26T23:59:21.455Z,101964.16
