createdAt,value
2018-09-23T00:00:11.713Z,96.27
2018-09-23T00:01:11.894Z,96.22
2018-09-23T00:02:12.072Z,96.27
2018-09-23T00:03:12.246Z,96.61
2018-09-23T00:04:12.418Z,96.13
2018-09-23T00:05:12.591Z,95.98
2018-09-23T00:06:12.782Z,96.08
2018-09-23T00:07:12.953Z,96.17
2018-09-23T00:08:13.134Z,96.17
2018-09-23T00:09:13.303Z,96.56
2018-09-23T00:10:13.476Z,96.46
2018-09-23T00:11:13.649Z,97.13
2018-09-23T00:12:13.825Z,97.13
2018-09-23T00:13:13.996Z,96.84
2018-09-23T00:14:14.171Z,97.32
2018-09-23T00:15:14.343Z,97.03
2018-09-23T00:16:14.508Z,97.13
2018-09-23T00:17:14.687Z,96.94
2018-09-23T00:18:14.863Z,96.75
2018-09-23T00:19:15.044Z,96.37
2018-09-23T00:20:15.213Z,96.70
2018-09-23T00:21:15.388Z,96.51
2018-09-23T00:22:15.582Z,96.32
2018-09-23T00:23:15.736Z,96.37
2018-09-23T00:24:15.919Z,96.70
2018-09-23T00:25:16.089Z,96.66
2018-09-23T00:26:16.268Z,96.84
2018-09-23T00:27:16.439Z,97.18
2018-09-23T00:28:16.617Z,97.37
2018-09-23T00:29:16.789Z,97.08
2018-09-23T00:30:16.955Z,96.89
2018-09-23T00:31:17.128Z,97.18
2018-09-23T00:32:17.295Z,96.80
2018-09-23T00:33:17.481Z,96.61
2018-09-23T00:34:17.644Z,96.99
2018-09-23T00:35:17.819Z,96.32
2018-09-23T00:36:17.992Z,96.51
2018-09-23T00:37:18.165Z,96.32
2018-09-23T00:38:18.341Z,96.13
2018-09-23T00:39:18.544Z,96.22
2018-09-23T00:40:18.693Z,96.51
2018-09-23T00:41:18.865Z,96.42
2018-09-23T00:42:19.036Z,96.37
2018-09-23T00:43:19.212Z,96.22
2018-09-23T00:44:19.388Z,96.61
2018-09-23T00:45:19.562Z,96.22
2018-09-23T00:46:19.734Z,96.42
2018-09-23T00:47:19.908Z,96.22
2018-09-23T00:48:20.082Z,96.37
2018-09-23T00:49:20.258Z,96.84
2018-09-23T00:50:20.433Z,97.37
2018-09-23T00:51:20.612Z,97.37
2018-09-23T00:52:22.543Z,96.94
2018-09-23T00:53:20.966Z,97.37
2018-09-23T00:54:21.150Z,97.03
2018-09-23T00:55:21.322Z,97.52
2018-09-23T00:56:21.512Z,97.03
2018-09-23T00:57:21.683Z,97.03
2018-09-23T00:58:21.854Z,96.56
2018-09-23T00:59:22.025Z,96.27
2018-09-23T01:00:22.191Z,95.98
2018-09-23T01:01:22.372Z,96.17
2018-09-23T01:02:22.551Z,96.17
2018-09-23T01:03:22.728Z,96.37
2018-09-23T01:04:22.903Z,96.56
2018-09-23T01:05:23.069Z,96.84
2018-09-23T01:06:23.244Z,96.84
2018-09-23T01:07:23.411Z,97.13
2018-09-23T01:08:23.588Z,97.03
2018-09-23T01:09:23.753Z,96.94
2018-09-23T01:10:23.932Z,96.56
2018-09-23T01:11:24.100Z,96.46
2018-09-23T01:12:24.273Z,96.56
2018-09-23T01:13:24.449Z,97.13
2018-09-23T01:14:24.635Z,97.13
2018-09-23T01:15:24.817Z,97.13
2018-09-23T01:16:24.990Z,96.17
2018-09-23T01:17:25.160Z,96.66
2018-09-23T01:18:25.329Z,96.56
2018-09-23T01:19:25.503Z,97.13
2018-09-23T01:20:25.673Z,97.03
2018-09-23T01:21:25.846Z,96.75
2018-09-23T01:22:26.025Z,96.56
2018-09-23T01:23:26.203Z,96.94
2018-09-23T01:24:26.416Z,97.03
2018-09-23T01:25:26.551Z,97.03
2018-09-23T01:26:26.732Z,96.27
2018-09-23T01:27:26.942Z,96.66
2018-09-23T01:28:27.120Z,96.66
2018-09-23T01:29:27.291Z,96.84
2018-09-23T01:30:27.457Z,96.66
2018-09-23T01:31:27.632Z,97.13
2018-09-23T01:32:27.805Z,97.42
2018-09-23T01:33:27.986Z,97.32
2018-09-23T01:34:28.158Z,96.84
2018-09-23T01:35:28.330Z,96.75
2018-09-23T01:36:28.504Z,97.23
2018-09-23T01:37:28.682Z,97.42
2018-09-23T01:38:28.862Z,96.94
2018-09-23T01:39:29.033Z,97.13
2018-09-23T01:40:29.215Z,97.13
2018-09-23T01:41:29.388Z,97.13
2018-09-23T01:42:29.561Z,97.32
2018-09-23T01:43:29.734Z,98.08
2018-09-23T01:44:29.903Z,97.52
2018-09-23T01:45:30.075Z,97.71
2018-09-23T01:46:30.242Z,97.52
2018-09-23T01:47:30.420Z,97.52
2018-09-23T01:48:30.590Z,97.32
2018-09-23T01:49:30.769Z,97.32
2018-09-23T01:50:30.945Z,96.84
2018-09-23T01:51:31.123Z,95.98
2018-09-23T01:52:31.303Z,95.98
2018-09-23T01:53:31.470Z,95.98
2018-09-23T01:54:31.641Z,96.66
2018-09-23T01:55:31.807Z,96.66
2018-09-23T01:56:31.988Z,96.17
2018-09-23T01:57:32.165Z,96.27
2018-09-23T01:58:32.344Z,96.27
2018-09-23T01:59:32.523Z,96.37
2018-09-23T02:00:32.734Z,96.27
2018-09-23T02:01:32.875Z,96.27
2018-09-23T02:02:33.049Z,96.56
2018-09-23T02:03:33.222Z,96.08
2018-09-23T02:04:33.399Z,95.70
2018-09-23T02:05:33.575Z,96.08
2018-09-23T02:06:33.749Z,96.46
2018-09-23T02:07:33.920Z,96.37
2018-09-23T02:08:34.098Z,95.98
2018-09-23T02:09:34.273Z,95.94
2018-09-23T02:10:34.457Z,96.22
2018-09-23T02:11:34.626Z,96.37
2018-09-23T02:12:34.797Z,96.66
2018-09-23T02:13:34.966Z,96.08
2018-09-23T02:14:35.145Z,96.46
2018-09-23T02:15:35.313Z,96.84
2018-09-23T02:16:35.485Z,96.17
2018-09-23T02:17:35.661Z,95.61
2018-09-23T02:18:35.830Z,96.17
2018-09-23T02:19:36.009Z,96.08
2018-09-23T02:20:36.194Z,96.27
2018-09-23T02:21:36.359Z,96.46
2018-09-23T02:22:36.537Z,97.13
2018-09-23T02:23:36.716Z,96.89
2018-09-23T02:24:36.885Z,97.13
2018-09-23T02:25:37.060Z,96.51
2018-09-23T02:26:37.237Z,97.13
2018-09-23T02:27:37.403Z,97.03
2018-09-23T02:28:37.591Z,97.23
2018-09-23T02:29:37.762Z,97.23
2018-09-23T02:30:37.937Z,96.66
2018-09-23T02:31:38.112Z,96.94
2018-09-23T02:32:38.286Z,97.08
2018-09-23T02:33:38.462Z,97.13
2018-09-23T02:34:38.634Z,97.03
2018-09-23T02:35:38.811Z,96.75
2018-09-23T02:36:38.986Z,96.80
2018-09-23T02:37:39.164Z,96.32
2018-09-23T02:38:39.332Z,96.98
2018-09-23T02:39:39.504Z,96.32
2018-09-23T02:40:39.678Z,96.42
2018-09-23T02:41:39.853Z,96.13
2018-09-23T02:42:40.027Z,95.94
2018-09-23T02:43:40.200Z,96.13
2018-09-23T02:44:40.381Z,96.17
2018-09-23T02:45:40.559Z,96.42
2018-09-23T02:46:40.728Z,96.22
2018-09-23T02:47:40.903Z,96.03
2018-09-23T02:48:41.072Z,96.17
2018-09-23T02:49:41.250Z,96.13
2018-09-23T02:50:41.425Z,96.37
2018-09-23T02:51:41.599Z,96.84
2018-09-23T02:52:41.779Z,96.56
2018-09-23T02:53:41.948Z,96.37
2018-09-23T02:54:42.127Z,96.27
2018-09-23T02:55:42.296Z,96.17
2018-09-23T02:56:42.477Z,96.27
2018-09-23T02:57:42.645Z,96.27
2018-09-23T02:58:42.834Z,97.03
2018-09-23T02:59:43.003Z,96.84
2018-09-23T03:00:43.175Z,96.84
2018-09-23T03:01:43.354Z,96.37
2018-09-23T03:02:43.529Z,96.46
2018-09-23T03:03:43.708Z,96.17
2018-09-23T03:04:43.887Z,96.13
2018-09-23T03:05:44.059Z,95.89
2018-09-23T03:06:44.231Z,95.94
2018-09-23T03:07:44.407Z,96.22
2018-09-23T03:08:44.590Z,95.41
2018-09-23T03:09:44.752Z,95.56
2018-09-23T03:10:44.928Z,95.89
2018-09-23T03:11:45.092Z,96.08
2018-09-23T03:12:45.265Z,96.37
2018-09-23T03:13:45.435Z,96.46
2018-09-23T03:14:45.610Z,96.84
2018-09-23T03:15:45.797Z,96.27
2018-09-23T03:16:45.962Z,96.66
2018-09-23T03:17:46.133Z,97.13
2018-09-23T03:18:46.313Z,97.32
2018-09-23T03:19:46.518Z,97.42
2018-09-23T03:20:46.691Z,96.56
2018-09-23T03:21:46.862Z,96.37
2018-09-23T03:22:47.039Z,96.17
2018-09-23T03:23:47.206Z,95.89
2018-09-23T03:24:47.376Z,95.70
2018-09-23T03:25:47.555Z,96.08
2018-09-23T03:26:47.724Z,96.32
2018-09-23T03:27:47.898Z,95.98
2018-09-23T03:28:48.088Z,95.94
2018-09-23T03:29:48.246Z,96.37
2018-09-23T03:30:48.438Z,96.13
2018-09-23T03:31:48.611Z,96.75
2018-09-23T03:32:48.773Z,96.56
2018-09-23T03:33:48.950Z,96.17
2018-09-23T03:34:49.124Z,95.98
2018-09-23T03:35:49.298Z,95.98
2018-09-23T03:36:49.464Z,95.89
2018-09-23T03:37:49.642Z,96.46
2018-09-23T03:38:49.821Z,97.42
2018-09-23T03:39:49.990Z,96.46
2018-09-23T03:40:50.169Z,96.75
2018-09-23T03:41:50.342Z,95.70
2018-09-23T03:42:50.517Z,95.51
2018-09-23T03:43:50.697Z,95.98
2018-09-23T03:44:50.880Z,96.37
2018-09-23T03:45:51.055Z,96.56
2018-09-23T03:46:51.228Z,96.84
2018-09-23T03:47:51.401Z,96.94
2018-09-23T03:48:51.614Z,96.13
2018-09-23T03:49:51.748Z,96.66
2018-09-23T03:50:51.916Z,96.27
2018-09-23T03:51:52.094Z,96.84
2018-09-23T03:52:52.274Z,96.94
2018-09-23T03:53:52.453Z,97.03
2018-09-23T03:54:52.659Z,96.27
2018-09-23T03:55:52.799Z,96.56
2018-09-23T03:56:52.979Z,96.37
2018-09-23T03:57:53.150Z,96.66
2018-09-23T03:58:53.322Z,96.37
2018-09-23T03:59:53.482Z,95.94
2018-09-23T04:00:53.664Z,95.98
2018-09-23T04:01:53.834Z,95.84
2018-09-23T04:02:54.000Z,96.17
2018-09-23T04:03:54.171Z,96.08
2018-09-23T04:04:54.348Z,96.42
2018-09-23T04:05:54.525Z,96.32
2018-09-23T04:06:54.698Z,95.70
2018-09-23T04:07:54.892Z,95.65
2018-09-23T04:08:55.072Z,96.13
2018-09-23T04:09:55.247Z,96.46
2018-09-23T04:10:55.426Z,97.27
2018-09-23T04:11:55.605Z,97.42
2018-09-23T04:12:55.775Z,97.23
2018-09-23T04:13:55.943Z,97.32
2018-09-23T04:14:56.148Z,97.80
2018-09-23T04:15:56.333Z,97.23
2018-09-23T04:16:56.509Z,97.23
2018-09-23T04:17:56.733Z,97.23
2018-09-23T04:18:56.789Z,97.42
2018-09-23T04:19:56.964Z,97.23
2018-09-23T04:20:57.153Z,97.23
2018-09-23T04:21:57.328Z,97.13
2018-09-23T04:22:57.502Z,97.23
2018-09-23T04:23:57.688Z,97.23
2018-09-23T04:24:57.861Z,97.42
2018-09-23T04:25:58.030Z,97.71
2018-09-23T04:26:58.216Z,97.80
2018-09-23T04:27:58.389Z,97.52
2018-09-23T04:28:58.567Z,97.80
2018-09-23T04:29:58.740Z,97.61
2018-09-23T04:30:58.911Z,97.71
2018-09-23T04:31:59.089Z,97.27
2018-09-23T04:32:59.274Z,97.52
2018-09-23T04:33:59.445Z,97.71
2018-09-23T04:34:59.620Z,97.42
2018-09-23T04:35:59.793Z,97.80
2018-09-23T04:36:59.964Z,97.75
2018-09-23T04:38:00.146Z,97.89
2018-09-23T04:39:00.325Z,97.52
2018-09-23T04:40:00.496Z,97.80
2018-09-23T04:41:00.679Z,98.47
2018-09-23T04:42:00.858Z,98.85
2018-09-23T04:43:01.040Z,98.08
2018-09-23T04:44:01.207Z,98.03
2018-09-23T04:45:01.416Z,98.03
2018-09-23T04:46:01.575Z,97.71
2018-09-23T04:47:01.744Z,97.80
2018-09-23T04:48:01.922Z,97.75
2018-09-23T04:49:02.087Z,98.66
2018-09-23T04:50:02.262Z,98.66
2018-09-23T04:51:02.452Z,97.99
2018-09-23T04:52:02.628Z,97.89
2018-09-23T04:53:02.803Z,97.80
2018-09-23T04:54:02.977Z,97.32
2018-09-23T04:55:03.159Z,97.23
2018-09-23T04:56:03.335Z,96.94
2018-09-23T04:57:03.510Z,97.08
2018-09-23T04:58:03.686Z,97.66
2018-09-23T04:59:03.854Z,97.66
2018-09-23T05:00:04.033Z,98.03
2018-09-23T05:01:04.207Z,98.32
2018-09-23T05:02:04.429Z,98.47
2018-09-23T05:03:04.583Z,98.47
2018-09-23T05:04:04.784Z,98.37
2018-09-23T05:05:04.954Z,98.28
2018-09-23T05:06:05.123Z,98.57
2018-09-23T05:07:05.302Z,98.08
2018-09-23T05:08:05.479Z,97.71
2018-09-23T05:09:05.674Z,97.66
2018-09-23T05:10:05.838Z,98.03
2018-09-23T05:11:06.032Z,97.32
2018-09-23T05:12:06.248Z,97.71
2018-09-23T05:13:06.418Z,97.75
2018-09-23T05:14:09.669Z,97.80
2018-09-23T05:15:08.532Z,97.52
2018-09-23T05:16:08.190Z,97.52
2018-09-23T05:17:09.262Z,97.71
2018-09-23T05:18:08.524Z,97.52
2018-09-23T05:19:08.398Z,97.32
2018-09-23T05:20:07.482Z,97.03
2018-09-23T05:21:07.542Z,97.13
2018-09-23T05:22:08.179Z,97.23
2018-09-23T05:23:07.914Z,97.99
2018-09-23T05:24:08.082Z,97.42
2018-09-23T05:25:08.245Z,97.71
2018-09-23T05:26:08.420Z,97.61
2018-09-23T05:27:08.593Z,96.32
2018-09-23T05:28:08.769Z,96.42
2018-09-23T05:29:08.954Z,96.32
2018-09-23T05:30:09.128Z,96.70
2018-09-23T05:31:09.350Z,97.37
2018-09-23T05:32:09.519Z,97.52
2018-09-23T05:33:09.694Z,97.89
2018-09-23T05:34:09.879Z,98.08
2018-09-23T05:35:10.055Z,98.08
2018-09-23T05:36:10.391Z,98.57
2018-09-23T05:37:10.423Z,98.08
2018-09-23T05:38:10.600Z,97.89
2018-09-23T05:39:10.786Z,97.23
2018-09-23T05:40:10.963Z,97.08
2018-09-23T05:41:11.235Z,96.75
2018-09-23T05:42:11.288Z,96.46
2018-09-23T05:43:14.351Z,96.75
2018-09-23T05:44:11.674Z,96.89
2018-09-23T05:45:11.723Z,97.42
2018-09-23T05:46:11.919Z,96.80
2018-09-23T05:47:12.084Z,96.61
2018-09-23T05:48:12.331Z,96.37
2018-09-23T05:49:13.131Z,96.66
2018-09-23T05:50:12.685Z,96.84
2018-09-23T05:51:12.945Z,97.32
2018-09-23T05:52:13.011Z,97.23
2018-09-23T05:53:13.263Z,97.42
2018-09-23T05:54:13.392Z,98.18
2018-09-23T05:55:13.553Z,97.80
2018-09-23T05:56:13.731Z,97.80
2018-09-23T05:57:13.917Z,98.18
2018-09-23T05:58:14.103Z,98.47
2018-09-23T05:59:14.287Z,98.13
2018-09-23T06:00:14.458Z,97.99
2018-09-23T06:01:14.650Z,98.08
2018-09-23T06:02:14.829Z,97.52
2018-09-23T06:03:15.078Z,97.47
2018-09-23T06:04:15.183Z,97.89
2018-09-23T06:05:15.370Z,97.52
2018-09-23T06:06:15.543Z,97.89
2018-09-23T06:07:15.730Z,97.94
2018-09-23T06:08:15.902Z,97.66
2018-09-23T06:09:16.080Z,97.18
2018-09-23T06:10:16.268Z,96.80
2018-09-23T06:11:16.477Z,96.46
2018-09-23T06:12:19.295Z,96.22
2018-09-23T06:13:16.869Z,96.32
2018-09-23T06:14:17.136Z,96.32
2018-09-23T06:15:17.251Z,96.46
2018-09-23T06:16:17.454Z,96.37
2018-09-23T06:17:18.731Z,96.56
2018-09-23T06:18:19.686Z,96.84
2018-09-23T06:19:17.683Z,97.42
2018-09-23T06:20:19.741Z,97.71
2018-09-23T06:21:18.637Z,98.08
2018-09-23T06:22:19.439Z,98.37
2018-09-23T06:23:20.325Z,97.89
2018-09-23T06:24:20.748Z,97.80
2018-09-23T06:25:19.999Z,97.71
2018-09-23T06:26:19.145Z,98.18
2018-09-23T06:27:18.945Z,97.71
2018-09-23T06:28:19.127Z,97.89
2018-09-23T06:29:19.376Z,97.80
2018-09-23T06:30:19.425Z,98.08
2018-09-23T06:31:19.607Z,97.42
2018-09-23T06:32:19.777Z,97.42
2018-09-23T06:33:19.956Z,97.42
2018-09-23T06:34:20.140Z,98.08
2018-09-23T06:35:20.303Z,97.80
2018-09-23T06:36:20.480Z,97.89
2018-09-23T06:37:20.662Z,97.89
2018-09-23T06:38:20.844Z,97.71
2018-09-23T06:39:21.022Z,98.08
2018-09-23T06:40:21.190Z,98.08
2018-09-23T06:41:21.381Z,98.18
2018-09-23T06:42:21.618Z,98.85
2018-09-23T06:43:21.669Z,98.57
2018-09-23T06:44:21.844Z,98.75
2018-09-23T06:45:22.021Z,97.71
2018-09-23T06:46:22.197Z,97.23
2018-09-23T06:47:22.369Z,97.75
2018-09-23T06:48:22.552Z,97.47
2018-09-23T06:49:22.726Z,97.28
2018-09-23T06:50:22.895Z,97.18
2018-09-23T06:51:23.083Z,96.80
2018-09-23T06:52:23.265Z,97.28
2018-09-23T06:53:23.442Z,97.75
2018-09-23T06:54:23.620Z,97.85
2018-09-23T06:55:23.817Z,98.13
2018-09-23T06:56:23.992Z,97.56
2018-09-23T06:57:24.198Z,97.37
2018-09-23T06:58:24.346Z,96.99
2018-09-23T06:59:24.555Z,97.18
2018-09-23T07:00:24.740Z,97.75
2018-09-23T07:01:24.991Z,97.56
2018-09-23T07:02:25.055Z,97.94
2018-09-23T07:03:25.244Z,97.56
2018-09-23T07:04:25.492Z,97.37
2018-09-23T07:05:25.604Z,97.47
2018-09-23T07:06:25.789Z,97.18
2018-09-23T07:07:25.989Z,96.42
2018-09-23T07:08:26.190Z,96.13
2018-09-23T07:09:26.351Z,95.65
2018-09-23T07:10:26.552Z,96.46
2018-09-23T07:11:26.709Z,97.13
2018-09-23T07:12:26.888Z,97.47
2018-09-23T07:13:27.086Z,97.75
2018-09-23T07:14:27.248Z,97.75
2018-09-23T07:15:27.434Z,97.75
2018-09-23T07:16:29.629Z,98.23
2018-09-23T07:17:28.925Z,98.52
2018-09-23T07:18:28.350Z,98.13
2018-09-23T07:19:28.341Z,98.90
2018-09-23T07:20:29.192Z,98.80
2018-09-23T07:21:30.068Z,98.71
2018-09-23T07:22:30.577Z,98.42
2018-09-23T07:23:29.404Z,97.75
2018-09-23T07:24:30.342Z,98.13
2018-09-23T07:25:30.299Z,97.47
2018-09-23T07:26:29.277Z,97.75
2018-09-23T07:27:29.951Z,97.75
2018-09-23T07:28:30.163Z,97.94
2018-09-23T07:29:30.998Z,98.23
2018-09-23T07:30:31.613Z,98.04
2018-09-23T07:31:30.033Z,98.23
2018-09-23T07:32:30.225Z,97.75
2018-09-23T07:33:30.405Z,97.85
2018-09-23T07:34:30.582Z,97.18
2018-09-23T07:35:30.760Z,97.08
2018-09-23T07:36:30.930Z,96.89
2018-09-23T07:37:31.113Z,97.18
2018-09-23T07:38:31.350Z,96.80
2018-09-23T07:39:32.688Z,96.42
2018-09-23T07:40:32.872Z,96.22
2018-09-23T07:41:31.715Z,96.99
2018-09-23T07:42:31.875Z,96.99
2018-09-23T07:43:32.084Z,97.18
2018-09-23T07:44:33.022Z,97.47
2018-09-23T07:45:32.432Z,97.23
2018-09-23T07:46:33.807Z,97.42
2018-09-23T07:47:33.021Z,97.42
2018-09-23T07:48:33.603Z,97.90
2018-09-23T07:49:33.082Z,97.80
2018-09-23T07:50:33.267Z,97.90
2018-09-23T07:51:34.152Z,97.42
2018-09-23T07:52:34.434Z,97.23
2018-09-23T07:53:33.765Z,97.13
2018-09-23T07:54:34.794Z,97.23
2018-09-23T07:55:34.057Z,97.42
2018-09-23T07:56:35.152Z,97.23
2018-09-23T07:57:35.543Z,96.84
2018-09-23T07:58:34.564Z,97.13
2018-09-23T07:59:35.391Z,97.23
2018-09-23T08:00:35.365Z,97.13
2018-09-23T08:01:35.898Z,97.23
2018-09-23T08:02:36.217Z,97.13
2018-09-23T08:03:36.030Z,97.13
2018-09-23T08:04:35.446Z,96.94
2018-09-23T08:05:35.635Z,97.13
2018-09-23T08:06:35.824Z,97.13
2018-09-23T08:07:36.009Z,97.23
2018-09-23T08:08:36.182Z,96.66
2018-09-23T08:09:36.365Z,97.04
2018-09-23T08:10:36.546Z,96.66
2018-09-23T08:11:36.739Z,96.27
2018-09-23T08:12:36.995Z,96.37
2018-09-23T08:13:37.225Z,96.08
2018-09-23T08:14:37.780Z,96.47
2018-09-23T08:15:37.388Z,96.47
2018-09-23T08:16:37.558Z,96.66
2018-09-23T08:17:37.806Z,96.84
2018-09-23T08:18:37.976Z,96.80
2018-09-23T08:19:38.255Z,96.37
2018-09-23T08:20:38.390Z,96.18
2018-09-23T08:21:38.487Z,95.98
2018-09-23T08:22:39.716Z,96.47
2018-09-23T08:23:40.324Z,97.04
2018-09-23T08:24:40.126Z,97.04
2018-09-23T08:25:39.054Z,97.33
2018-09-23T08:26:39.319Z,97.80
2018-09-23T08:27:39.396Z,97.71
2018-09-23T08:28:39.583Z,97.52
2018-09-23T08:29:39.774Z,97.13
2018-09-23T08:30:39.947Z,97.04
2018-09-23T08:31:40.139Z,97.42
2018-09-23T08:32:40.308Z,97.04
2018-09-23T08:33:40.487Z,97.23
2018-09-23T08:34:40.664Z,97.23
2018-09-23T08:35:40.844Z,97.42
2018-09-23T08:36:41.019Z,97.80
2018-09-23T08:37:41.194Z,97.80
2018-09-23T08:38:41.368Z,97.61
2018-09-23T08:39:41.599Z,97.33
2018-09-23T08:40:41.731Z,97.23
2018-09-23T08:41:41.784Z,97.33
2018-09-23T08:42:41.987Z,97.18
2018-09-23T08:43:42.133Z,96.75
2018-09-23T08:44:43.465Z,97.18
2018-09-23T08:45:42.429Z,97.56
2018-09-23T08:46:42.893Z,98.24
2018-09-23T08:47:42.884Z,97.80
2018-09-23T08:48:43.181Z,97.66
2018-09-23T08:49:43.161Z,97.56
2018-09-23T08:50:43.199Z,97.37
2018-09-23T08:51:43.695Z,96.80
2018-09-23T08:52:43.539Z,96.51
2018-09-23T08:53:43.716Z,96.03
2018-09-23T08:54:43.886Z,96.51
2018-09-23T08:55:44.062Z,96.22
2018-09-23T08:56:44.237Z,96.13
2018-09-23T08:57:44.456Z,96.13
2018-09-23T08:58:44.603Z,96.42
2018-09-23T08:59:44.827Z,96.89
2018-09-23T09:00:45.003Z,97.95
2018-09-23T09:01:45.182Z,97.28
2018-09-23T09:02:45.395Z,96.99
2018-09-23T09:03:45.634Z,97.28
2018-09-23T09:04:45.769Z,96.42
2018-09-23T09:05:45.949Z,96.22
2018-09-23T09:06:46.285Z,96.70
2018-09-23T09:07:46.235Z,96.61
2018-09-23T09:08:46.413Z,96.51
2018-09-23T09:09:46.584Z,97.47
2018-09-23T09:10:46.763Z,97.37
2018-09-23T09:11:46.955Z,97.47
2018-09-23T09:12:47.125Z,97.37
2018-09-23T09:13:47.311Z,97.47
2018-09-23T09:14:47.484Z,97.47
2018-09-23T09:15:47.662Z,97.18
2018-09-23T09:16:47.849Z,97.08
2018-09-23T09:17:48.075Z,97.56
2018-09-23T09:18:48.291Z,97.18
2018-09-23T09:19:48.369Z,96.99
2018-09-23T09:20:48.563Z,97.33
2018-09-23T09:21:48.720Z,96.84
2018-09-23T09:22:48.903Z,97.18
2018-09-23T09:23:49.104Z,97.18
2018-09-23T09:24:49.285Z,96.99
2018-09-23T09:25:49.474Z,97.08
2018-09-23T09:26:49.845Z,97.42
2018-09-23T09:27:50.333Z,96.80
2018-09-23T09:28:51.508Z,97.37
2018-09-23T09:29:50.457Z,97.85
2018-09-23T09:30:50.358Z,97.66
2018-09-23T09:31:50.537Z,97.75
2018-09-23T09:32:50.728Z,97.47
2018-09-23T09:33:50.910Z,97.18
2018-09-23T09:34:51.087Z,97.37
2018-09-23T09:35:51.256Z,97.28
2018-09-23T09:36:51.444Z,97.95
2018-09-23T09:37:51.609Z,97.61
2018-09-23T09:38:51.780Z,97.47
2018-09-23T09:39:52.085Z,97.18
2018-09-23T09:40:52.690Z,97.08
2018-09-23T09:41:52.320Z,97.13
2018-09-23T09:42:52.388Z,97.33
2018-09-23T09:43:52.607Z,97.80
2018-09-23T09:44:52.740Z,97.85
2018-09-23T09:45:52.929Z,98.38
2018-09-23T09:46:53.104Z,98.04
2018-09-23T09:47:53.281Z,97.85
2018-09-23T09:48:53.560Z,97.33
2018-09-23T09:49:53.786Z,97.90
2018-09-23T09:50:54.057Z,97.52
2018-09-23T09:51:54.262Z,98.00
2018-09-23T09:52:55.137Z,97.80
2018-09-23T09:53:55.353Z,97.37
2018-09-23T09:54:56.341Z,97.47
2018-09-23T09:55:56.080Z,97.33
2018-09-23T09:56:54.756Z,98.09
2018-09-23T09:57:56.670Z,97.52
2018-09-23T09:58:56.879Z,97.90
2018-09-23T09:59:56.473Z,97.90
2018-09-23T10:00:55.380Z,98.00
2018-09-23T10:01:55.576Z,97.71
2018-09-23T10:02:55.800Z,97.71
2018-09-23T10:03:55.998Z,98.00
2018-09-23T10:04:55.957Z,98.28
2018-09-23T10:05:56.154Z,98.09
2018-09-23T10:06:56.321Z,96.94
2018-09-23T10:07:56.492Z,97.13
2018-09-23T10:08:56.782Z,97.23
2018-09-23T10:09:56.912Z,97.13
2018-09-23T10:10:56.956Z,97.66
2018-09-23T10:11:57.166Z,97.71
2018-09-23T10:12:57.359Z,97.90
2018-09-23T10:13:57.554Z,97.71
2018-09-23T10:14:57.737Z,98.00
2018-09-23T10:15:58.030Z,98.00
2018-09-23T10:16:58.245Z,97.33
2018-09-23T10:17:58.503Z,97.52
2018-09-23T10:18:58.449Z,97.61
2018-09-23T10:19:58.662Z,98.09
2018-09-23T10:20:58.997Z,97.90
2018-09-23T10:21:58.969Z,98.09
2018-09-23T10:22:59.059Z,97.42
2018-09-23T10:23:59.304Z,98.19
2018-09-23T10:24:59.329Z,98.19
2018-09-23T10:25:59.519Z,97.90
2018-09-23T10:26:59.690Z,97.90
2018-09-23T10:27:59.912Z,97.80
2018-09-23T10:29:00.076Z,97.71
2018-09-23T10:30:00.251Z,97.52
2018-09-23T10:31:00.479Z,97.90
2018-09-23T10:32:00.587Z,97.90
2018-09-23T10:33:00.767Z,97.90
2018-09-23T10:34:00.933Z,97.80
2018-09-23T10:35:01.111Z,97.23
2018-09-23T10:36:01.294Z,96.84
2018-09-23T10:37:01.459Z,97.38
2018-09-23T10:38:01.632Z,96.84
2018-09-23T10:39:01.818Z,97.42
2018-09-23T10:40:01.996Z,98.05
2018-09-23T10:41:02.170Z,97.56
2018-09-23T10:42:02.342Z,97.52
2018-09-23T10:43:02.525Z,97.52
2018-09-23T10:44:02.709Z,97.38
2018-09-23T10:45:02.889Z,97.52
2018-09-23T10:46:03.066Z,97.80
2018-09-23T10:47:03.247Z,97.38
2018-09-23T10:48:03.428Z,97.18
2018-09-23T10:49:03.600Z,96.89
2018-09-23T10:50:03.780Z,97.28
2018-09-23T10:51:03.959Z,96.89
2018-09-23T10:52:04.159Z,97.28
2018-09-23T10:53:04.339Z,97.18
2018-09-23T10:54:04.517Z,97.56
2018-09-23T10:55:04.694Z,97.95
2018-09-23T10:56:04.869Z,97.38
2018-09-23T10:57:05.157Z,97.09
2018-09-23T10:58:05.172Z,96.51
2018-09-23T10:59:05.355Z,96.61
2018-09-23T11:00:05.528Z,96.42
2018-09-23T11:01:05.710Z,96.80
2018-09-23T11:02:05.899Z,96.42
2018-09-23T11:03:06.064Z,96.70
2018-09-23T11:04:06.261Z,97.09
2018-09-23T11:05:06.414Z,97.09
2018-09-23T11:06:06.585Z,97.47
2018-09-23T11:07:06.761Z,97.66
2018-09-23T11:08:06.953Z,98.05
2018-09-23T11:09:07.127Z,97.95
2018-09-23T11:10:07.362Z,97.38
2018-09-23T11:11:07.483Z,97.47
2018-09-23T11:12:07.605Z,97.56
2018-09-23T11:13:07.793Z,97.09
2018-09-23T11:14:07.973Z,96.89
2018-09-23T11:15:08.213Z,97.09
2018-09-23T11:16:13.470Z,96.03
2018-09-23T11:17:08.497Z,96.13
2018-09-23T11:18:09.660Z,96.99
2018-09-23T11:19:08.860Z,97.38
2018-09-23T11:20:09.009Z,97.56
2018-09-23T11:21:09.187Z,98.81
2018-09-23T11:22:09.360Z,98.62
2018-09-23T11:23:09.955Z,98.71
2018-09-23T11:24:10.200Z,99.00
2018-09-23T11:25:09.877Z,98.43
2018-09-23T11:26:10.056Z,98.71
2018-09-23T11:27:10.228Z,98.71
2018-09-23T11:28:10.414Z,98.81
2018-09-23T11:29:10.589Z,98.14
2018-09-23T11:30:10.788Z,98.71
2018-09-23T11:31:10.973Z,99.00
2018-09-23T11:32:11.147Z,99.19
2018-09-23T11:33:11.447Z,99.48
2018-09-23T11:34:11.459Z,99.10
2018-09-23T11:35:11.636Z,99.00
2018-09-23T11:36:14.892Z,99.10
2018-09-23T11:37:13.821Z,99.87
2018-09-23T11:38:12.741Z,99.29
2018-09-23T11:39:13.968Z,99.29
2018-09-23T11:40:13.667Z,99.48
2018-09-23T11:41:14.221Z,99.48
2018-09-23T11:42:13.451Z,99.48
2018-09-23T11:43:14.125Z,99.29
2018-09-23T11:44:15.007Z,99.58
2018-09-23T11:45:15.214Z,99.99
2018-09-23T11:46:14.836Z,99.58
2018-09-23T11:47:15.954Z,98.71
2018-09-23T11:48:14.283Z,99.67
2018-09-23T11:49:15.666Z,99.77
2018-09-23T11:50:14.900Z,99.77
2018-09-23T11:51:16.038Z,99.58
2018-09-23T11:52:16.805Z,99.99
2018-09-23T11:53:15.169Z,99.29
2018-09-23T11:54:15.201Z,99.48
2018-09-23T11:55:15.950Z,99.67
2018-09-23T11:56:17.480Z,99.48
2018-09-23T11:57:15.651Z,99.48
2018-09-23T11:58:16.743Z,99.77
2018-09-23T11:59:16.857Z,99.99
2018-09-23T12:00:17.833Z,99.99
2018-09-23T12:01:18.412Z,99.99
2018-09-23T12:02:16.681Z,99.99
2018-09-23T12:03:17.016Z,99.99
2018-09-23T12:04:18.728Z,99.99
2018-09-23T12:05:17.099Z,99.99
2018-09-23T12:06:17.602Z,99.99
2018-09-23T12:07:17.453Z,99.99
2018-09-23T12:08:18.559Z,99.99
2018-09-23T12:09:18.748Z,99.99
2018-09-23T12:10:18.639Z,99.99
2018-09-23T12:11:18.254Z,99.99
2018-09-23T12:12:19.077Z,99.99
2018-09-23T12:13:19.107Z,99.99
2018-09-23T12:14:18.755Z,99.99
2018-09-23T12:15:19.545Z,99.99
2018-09-23T12:16:18.949Z,99.99
2018-09-23T12:17:20.644Z,99.99
2018-09-23T12:18:19.176Z,99.99
2018-09-23T12:19:20.191Z,99.99
2018-09-23T12:20:20.723Z,99.99
2018-09-23T12:21:20.045Z,99.99
2018-09-23T12:22:20.515Z,99.99
2018-09-23T12:23:20.514Z,99.99
2018-09-23T12:24:19.558Z,99.99
2018-09-23T12:25:19.750Z,99.99
2018-09-23T12:26:19.918Z,99.99
2018-09-23T12:27:20.088Z,99.99
2018-09-23T12:28:20.268Z,99.99
2018-09-23T12:29:20.456Z,99.99
2018-09-23T12:30:20.808Z,99.99
2018-09-23T12:31:20.809Z,99.99
2018-09-23T12:32:21.048Z,99.99
2018-09-23T12:33:21.551Z,99.99
2018-09-23T12:34:21.707Z,99.99
2018-09-23T12:35:21.518Z,99.99
2018-09-23T12:36:21.578Z,99.99
2018-09-23T12:37:21.773Z,99.99
2018-09-23T12:38:22.717Z,99.99
2018-09-23T12:39:22.230Z,99.99
2018-09-23T12:40:22.253Z,99.99
2018-09-23T12:41:23.691Z,99.99
2018-09-23T12:42:22.517Z,99.99
2018-09-23T12:43:22.719Z,99.99
2018-09-23T12:44:22.939Z,99.99
2018-09-23T12:45:23.591Z,99.99
2018-09-23T12:46:23.582Z,99.99
2018-09-23T12:47:23.291Z,99.99
2018-09-23T12:48:23.545Z,99.99
2018-09-23T12:49:23.597Z,99.99
2018-09-23T12:50:23.800Z,99.99
2018-09-23T12:51:24.061Z,99.99
2018-09-23T12:52:24.263Z,99.99
2018-09-23T12:53:24.372Z,99.99
2018-09-23T12:54:24.426Z,99.99