createdAt,value
2022-09-18T00:01:11.228Z,96.48
2022-09-18T00:03:38.957Z,96.86
2022-09-18T00:06:08.983Z,96.84
2022-09-18T00:08:38.447Z,96.13
2022-09-18T00:11:06.969Z,95.93
2022-09-18T00:13:34.592Z,95.56
2022-09-18T00:16:02.339Z,96.07
2022-09-18T00:18:31.224Z,95.80
2022-09-18T00:21:04.238Z,96.88
2022-09-18T00:23:31.927Z,96.41
2022-09-18T00:25:59.418Z,96.71
2022-09-18T00:28:26.958Z,96.97
2022-09-18T00:30:54.677Z,96.69
2022-09-18T00:33:22.307Z,96.30
2022-09-18T00:35:51.133Z,96.90
2022-09-18T00:38:18.658Z,96.52
2022-09-18T00:40:46.158Z,96.06
2022-09-18T00:43:21.083Z,95.93
2022-09-18T00:45:53.666Z,95.95
2022-09-18T00:48:21.613Z,96.94
2022-09-18T00:50:50.742Z,97.50
2022-09-18T00:53:21.206Z,97.61
2022-09-18T00:55:48.720Z,98.84
2022-09-18T00:58:16.250Z,98.42
2022-09-18T01:00:43.868Z,97.99
2022-09-18T01:03:11.862Z,98.21
2022-09-18T01:05:48.985Z,98.60
2022-09-18T01:08:25.442Z,98.60
2022-09-18T01:11:03.705Z,99.48
2022-09-18T01:13:36.012Z,99.71
2022-09-18T01:16:09.209Z,99.00
2022-09-18T01:18:41.610Z,98.75
2022-09-18T01:21:11.563Z,99.20
2022-09-18T01:24:06.422Z,99.55
2022-09-18T01:26:58.623Z,99.70
2022-09-18T01:29:45.209Z,100.00
2022-09-18T01:32:19.808Z,99.90
2022-09-18T01:34:49.683Z,100.00
2022-09-18T01:37:22.052Z,100.00
2022-09-18T01:39:53.765Z,100.00
2022-09-18T01:42:23.868Z,100.00
2022-09-18T01:44:55.016Z,99.92
2022-09-18T01:47:23.931Z,100.00
2022-09-18T01:49:54.006Z,100.00
2022-09-18T01:52:24.333Z,100.00
2022-09-18T01:54:53.731Z,100.00
2022-09-18T01:57:25.931Z,100.00
2022-09-18T01:59:59.567Z,100.00
2022-09-18T02:02:32.305Z,100.00
2022-09-18T02:05:01.774Z,100.00
2022-09-18T02:08:07.338Z,100.00
2022-09-18T02:10:37.689Z,100.00
2022-09-18T02:13:09.700Z,100.00
2022-09-18T02:15:39.780Z,100.00
2022-09-18T02:18:17.953Z,100.00
2022-09-18T02:20:45.931Z,100.00
2022-09-18T02:23:13.462Z,100.00
2022-09-18T02:25:44.541Z,100.00
2022-09-18T02:28:15.044Z,100.00
2022-09-18T02:30:44.591Z,100.00
2022-09-18T02:33:26.274Z,100.00
2022-09-18T02:36:02.521Z,100.00
2022-09-18T02:38:33.121Z,100.00
2022-09-18T02:41:06.931Z,100.00
2022-09-18T02:43:43.046Z,100.00
2022-09-18T02:46:18.129Z,100.00
2022-09-18T02:48:57.519Z,100.00
2022-09-18T02:51:30.498Z,100.00
2022-09-18T02:54:00.206Z,100.00
2022-09-18T02:56:34.189Z,100.00
2022-09-18T02:59:06.997Z,100.00
2022-09-18T03:01:39.711Z,100.00
2022-09-18T03:04:11.887Z,100.00
2022-09-18T03:06:55.299Z,100.00
2022-09-18T03:09:23.296Z,100.00
2022-09-18T03:11:53.776Z,100.00
2022-09-18T03:14:22.043Z,100.00
2022-09-18T03:16:51.174Z,100.00
2022-09-18T03:19:18.933Z,100.00
2022-09-18T03:21:46.789Z,100.00
2022-09-18T03:24:14.424Z,100.00
2022-09-18T03:26:44.834Z,100.00
2022-09-18T03:29:13.540Z,100.00
2022-09-18T03:31:45.416Z,100.00
2022-09-18T03:34:14.437Z,100.00
2022-09-18T03:36:41.930Z,100.00
2022-09-18T03:39:13.743Z,100.00
2022-09-18T03:41:44.509Z,100.00
2022-09-18T03:44:12.628Z,100.00
2022-09-18T03:46:42.581Z,100.00
2022-09-18T03:49:14.675Z,100.00
2022-09-18T03:51:44.114Z,100.00
2022-09-18T03:54:14.483Z,100.00
2022-09-18T03:57:00.525Z,100.00
2022-09-18T03:59:46.790Z,100.00
2022-09-18T04:02:37.026Z,100.00
2022-09-18T04:05:24.485Z,100.00
2022-09-18T04:08:11.186Z,100.00
2022-09-18T04:10:57.262Z,100.00
2022-09-18T04:13:25.577Z,100.00
2022-09-18T04:15:53.305Z,100.00
2022-09-18T04:18:20.862Z,100.00
2022-09-18T04:20:51.534Z,100.00
2022-09-18T04:23:19.130Z,100.00
2022-09-18T04:25:46.925Z,100.00
2022-09-18T04:28:14.496Z,100.00
2022-09-18T04:30:47.151Z,100.00
2022-09-18T04:33:16.054Z,100.00
2022-09-18T04:35:43.944Z,100.00
2022-09-18T04:38:13.414Z,100.00
2022-09-18T04:40:41.438Z,100.00
2022-09-18T04:43:10.356Z,100.00
2022-09-18T04:45:38.510Z,100.00
2022-09-18T04:48:06.115Z,100.00
2022-09-18T04:50:33.659Z,100.00
2022-09-18T04:53:09.687Z,100.00
2022-09-18T04:55:39.336Z,100.00
2022-09-18T04:58:10.318Z,100.00
2022-09-18T05:00:39.058Z,100.00
2022-09-18T05:03:07.038Z,100.00
2022-09-18T05:05:37.241Z,100.00
2022-09-18T05:08:06.418Z,100.00
2022-09-18T05:10:35.109Z,100.00
2022-09-18T05:13:06.129Z,100.00
2022-09-18T05:15:38.438Z,100.00
2022-09-18T05:18:11.455Z,100.00
2022-09-18T05:20:40.174Z,100.00
2022-09-18T05:23:09.326Z,100.00
2022-09-18T05:25:37.726Z,100.00
2022-09-18T05:28:06.761Z,99.92
2022-09-18T05:30:44.330Z,100.00
2022-09-18T05:33:12.796Z,100.00
2022-09-18T05:35:42.159Z,99.61
2022-09-18T05:38:11.453Z,99.10
2022-09-18T05:40:43.420Z,99.76
2022-09-18T05:43:12.420Z,100.00
2022-09-18T05:45:40.255Z,100.00
2022-09-18T05:48:16.548Z,99.71
2022-09-18T05:50:45.275Z,100.00
2022-09-18T05:53:17.781Z,100.00
2022-09-18T05:56:08.707Z,100.00
2022-09-18T05:58:37.718Z,100.00
2022-09-18T06:01:05.542Z,100.00
2022-09-18T06:03:51.652Z,100.00
2022-09-18T06:06:20.652Z,100.00
2022-09-18T06:08:48.334Z,100.00
2022-09-18T06:11:16.513Z,100.00
2022-09-18T06:13:48.888Z,100.00
2022-09-18T06:16:16.905Z,100.00
2022-09-18T06:18:52.364Z,100.00
2022-09-18T06:21:21.259Z,100.00
2022-09-18T06:23:48.665Z,100.00
2022-09-18T06:26:25.128Z,100.00
2022-09-18T06:28:53.983Z,100.00
2022-09-18T06:31:21.592Z,100.00
2022-09-18T06:33:58.545Z,100.00
2022-09-18T06:36:26.068Z,100.00
2022-09-18T06:39:26.050Z,100.00
2022-09-18T06:42:00.085Z,100.00
2022-09-18T06:44:48.543Z,100.00
2022-09-18T06:47:20.454Z,100.00
2022-09-18T06:49:48.561Z,100.00
2022-09-18T06:52:17.750Z,100.00
2022-09-18T06:54:46.936Z,100.00
2022-09-18T06:57:28.561Z,100.00
2022-09-18T06:59:57.413Z,100.00
2022-09-18T07:02:25.489Z,100.00
2022-09-18T07:05:00.577Z,100.00
2022-09-18T07:07:28.149Z,100.00
2022-09-18T07:09:56.614Z,100.00
2022-09-18T07:12:48.197Z,100.00
2022-09-18T07:15:18.414Z,100.00
2022-09-18T07:17:45.997Z,100.00
2022-09-18T07:20:16.569Z,100.00
2022-09-18T07:22:47.433Z,100.00
2022-09-18T07:25:15.774Z,100.00
2022-09-18T07:27:44.646Z,100.00
2022-09-18T07:30:14.566Z,100.00
2022-09-18T07:32:44.289Z,100.00
2022-09-18T07:35:16.080Z,100.00
2022-09-18T07:37:43.655Z,100.00
2022-09-18T07:40:17.674Z,100.00
2022-09-18T07:43:06.137Z,100.00
2022-09-18T07:45:33.982Z,100.00
2022-09-18T07:48:03.824Z,100.00
2022-09-18T07:50:33.213Z,100.00
2022-09-18T07:53:04.778Z,100.00
2022-09-18T07:55:36.925Z,100.00
2022-09-18T07:58:06.690Z,100.00
2022-09-18T08:01:01.561Z,100.00
2022-09-18T08:03:32.194Z,100.00
2022-09-18T08:06:11.775Z,100.00
2022-09-18T08:08:55.112Z,100.00
2022-09-18T08:11:54.986Z,100.00
2022-09-18T08:14:29.209Z,100.00
2022-09-18T08:17:19.568Z,100.00
2022-09-18T08:20:11.777Z,100.00
2022-09-18T08:22:44.629Z,100.00
2022-09-18T08:25:13.229Z,100.00
2022-09-18T08:27:45.358Z,100.00
2022-09-18T08:30:15.571Z,100.00
2022-09-18T08:32:46.670Z,100.00
2022-09-18T08:35:15.509Z,100.00
2022-09-18T08:37:48.368Z,100.00
2022-09-18T08:40:44.666Z,100.00
2022-09-18T08:43:25.925Z,100.00
2022-09-18T08:45:58.507Z,100.00
2022-09-18T08:48:28.587Z,100.00
2022-09-18T08:51:00.330Z,100.00
2022-09-18T08:53:33.106Z,100.00
2022-09-18T08:56:26.984Z,100.00
2022-09-18T08:59:16.173Z,100.00
2022-09-18T09:01:50.671Z,100.00
2022-09-18T09:04:22.300Z,100.00
2022-09-18T09:07:00.688Z,100.00
2022-09-18T09:09:50.438Z,100.00
2022-09-18T09:12:27.509Z,100.00
2022-09-18T09:15:21.660Z,100.00
2022-09-18T09:17:54.962Z,100.00
2022-09-18T09:20:26.046Z,100.00
2022-09-18T09:23:03.242Z,100.00
2022-09-18T09:25:39.689Z,100.00
2022-09-18T09:28:16.913Z,100.00
2022-09-18T09:31:14.610Z,100.00
2022-09-18T09:34:25.613Z,100.00
2022-09-18T09:37:00.401Z,100.00
2022-09-18T09:39:33.510Z,100.00
2022-09-18T09:42:05.521Z,100.00
2022-09-18T09:44:38.251Z,100.00
2022-09-18T09:47:15.792Z,100.00
2022-09-18T09:49:52.452Z,100.00
2022-09-18T09:52:23.522Z,100.00
2022-09-18T09:54:58.052Z,100.00
2022-09-18T09:57:28.181Z,100.00
2022-09-18T10:00:06.957Z,100.00
2022-09-18T10:02:59.091Z,100.00
2022-09-18T10:05:33.689Z,100.00
2022-09-18T10:08:05.745Z,100.00
2022-09-18T10:10:41.121Z,100.00
2022-09-18T10:13:14.657Z,100.00
2022-09-18T10:15:43.849Z,100.00
2022-09-18T10:18:17.373Z,100.00
2022-09-18T10:20:47.037Z,100.00
2022-09-18T10:23:18.105Z,100.00
2022-09-18T10:25:50.963Z,100.00
2022-09-18T10:28:18.513Z,100.00
2022-09-18T10:30:59.901Z,100.00
2022-09-18T10:33:32.765Z,100.00
2022-09-18T10:36:04.521Z,100.00
2022-09-18T10:38:34.414Z,100.00
2022-09-18T10:41:29.969Z,100.00
2022-09-18T10:44:07.305Z,100.00
2022-09-18T10:46:37.479Z,100.00
2022-09-18T10:49:18.551Z,100.00
2022-09-18T10:51:46.344Z,100.00
2022-09-18T10:54:19.116Z,100.00
2022-09-18T10:57:26.438Z,100.00
2022-09-18T10:59:55.022Z,100.00
2022-09-18T11:02:26.856Z,100.00
2022-09-18T11:04:55.981Z,100.00
2022-09-18T11:07:26.447Z,100.00
2022-09-18T11:09:54.059Z,100.00
2022-09-18T11:12:23.497Z,100.00
2022-09-18T11:14:59.641Z,100.00
2022-09-18T11:17:29.949Z,100.00
2022-09-18T11:19:59.325Z,100.00
2022-09-18T11:22:47.368Z,100.00
2022-09-18T11:25:23.669Z,100.00
2022-09-18T11:27:56.245Z,100.00
2022-09-18T11:30:28.614Z,100.00
2022-09-18T11:33:00.337Z,100.00
2022-09-18T11:35:30.834Z,100.00
2022-09-18T11:38:00.580Z,100.00
2022-09-18T11:40:31.053Z,100.00
2022-09-18T11:42:59.607Z,100.00
2022-09-18T11:45:45.485Z,100.00
2022-09-18T11:48:23.165Z,100.00
2022-09-18T11:50:52.983Z,100.00
2022-09-18T11:53:27.334Z,100.00
2022-09-18T11:56:00.334Z,100.00
2022-09-18T11:58:32.217Z,100.00
2022-09-18T12:01:10.784Z,100.00
2022-09-18T12:03:42.692Z,100.00
2022-09-18T12:06:15.242Z,100.00
2022-09-18T12:08:44.823Z,100.00
2022-09-18T12:11:20.649Z,100.00
2022-09-18T12:13:57.001Z,100.00
2022-09-18T12:16:34.800Z,100.00
2022-09-18T12:19:05.115Z,100.00
2022-09-18T12:21:43.870Z,100.00
2022-09-18T12:24:14.297Z,100.00
2022-09-18T12:26:53.189Z,100.00
2022-09-18T12:29:35.414Z,100.00
2022-09-18T12:32:14.144Z,100.00
2022-09-18T12:34:47.218Z,100.00
2022-09-18T12:37:25.166Z,100.00
2022-09-18T12:40:28.819Z,100.00
2022-09-18T12:43:07.045Z,100.00
2022-09-18T12:46:13.566Z,100.00
2022-09-18T12:48:57.219Z,100.00
2022-09-18T12:51:35.723Z,100.00
2022-09-18T12:54:23.410Z,100.00
2022-09-18T12:57:00.780Z,100.00
2022-09-18T12:59:40.770Z,100.00
2022-09-18T13:02:16.079Z,100.00
2022-09-18T13:04:47.870Z,100.00
2022-09-18T13:07:18.038Z,100.00
2022-09-18T13:09:51.585Z,100.00
2022-09-18T13:12:23.096Z,100.00
2022-09-18T13:14:53.864Z,100.00
2022-09-18T13:17:25.744Z,100.00
2022-09-18T13:19:58.749Z,100.00
2022-09-18T13:22:31.465Z,100.00
2022-09-18T13:24:59.416Z,100.00
2022-09-18T13:27:27.497Z,100.00
2022-09-18T13:29:58.981Z,100.00
2022-09-18T13:32:39.313Z,100.00
2022-09-18T13:35:20.815Z,100.00
2022-09-18T13:37:49.128Z,100.00
2022-09-18T13:40:35.354Z,100.00
2022-09-18T13:43:23.452Z,100.00
2022-09-18T13:45:51.225Z,100.00
2022-09-18T13:48:22.800Z,100.00
2022-09-18T13:50:54.320Z,100.00
2022-09-18T13:53:40.544Z,100.00
2022-09-18T13:56:09.397Z,100.00
2022-09-18T13:58:47.884Z,100.00
2022-09-18T14:01:47.844Z,99.97
2022-09-18T14:04:51.617Z,99.81
2022-09-18T14:07:48.616Z,99.89
2022-09-18T14:10:25.668Z,99.15
2022-09-18T14:13:07.352Z,98.72
2022-09-18T14:15:34.909Z,98.61
2022-09-18T14:18:07.945Z,98.67
2022-09-18T14:20:35.592Z,99.07
2022-09-18T14:23:45.960Z,98.44
2022-09-18T14:26:47.057Z,98.88
2022-09-18T14:29:19.281Z,98.16
2022-09-18T14:31:48.758Z,98.50
2022-09-18T14:34:19.552Z,98.71
2022-09-18T14:36:49.790Z,98.63
2022-09-18T14:39:24.432Z,98.59
2022-09-18T14:41:53.442Z,99.27
2022-09-18T14:44:23.777Z,98.56
2022-09-18T14:46:55.590Z,98.38
2022-09-18T14:49:27.923Z,98.26
2022-09-18T14:52:03.920Z,98.22
2022-09-18T14:54:32.201Z,98.11
2022-09-18T14:57:01.011Z,97.61
2022-09-18T14:59:30.000Z,97.71
2022-09-18T15:02:13.018Z,98.71
2022-09-18T15:04:42.413Z,97.87
2022-09-18T15:07:17.744Z,98.31
2022-09-18T15:09:46.957Z,98.78
2022-09-18T15:12:17.304Z,99.20
2022-09-18T15:14:47.797Z,98.96
2022-09-18T15:17:20.416Z,99.35
2022-09-18T15:19:59.226Z,98.91
2022-09-18T15:22:27.673Z,98.66
2022-09-18T15:24:58.400Z,98.15
2022-09-18T15:27:26.112Z,98.54
2022-09-18T15:29:59.372Z,98.64
2022-09-18T15:32:28.968Z,98.90
2022-09-18T15:34:56.836Z,97.78
2022-09-18T15:37:25.873Z,98.12
2022-09-18T15:40:02.838Z,98.78
2022-09-18T15:42:31.721Z,97.75
2022-09-18T15:45:20.024Z,98.30
2022-09-18T15:47:47.674Z,97.97
2022-09-18T15:50:40.773Z,99.39
2022-09-18T15:53:23.845Z,98.19
2022-09-18T15:56:04.186Z,98.95
2022-09-18T15:58:57.818Z,99.13
2022-09-18T16:01:30.744Z,98.68
2022-09-18T16:04:08.603Z,99.33
2022-09-18T16:06:43.089Z,99.35
2022-09-18T16:09:23.048Z,99.18
2022-09-18T16:11:51.625Z,99.29
2022-09-18T16:14:41.858Z,100.00
2022-09-18T16:17:39.471Z,100.00
2022-09-18T16:20:25.945Z,99.31
2022-09-18T16:22:57.605Z,99.79
2022-09-18T16:25:28.089Z,100.00
2022-09-18T16:27:57.817Z,100.00
2022-09-18T16:30:25.564Z,99.92
2022-09-18T16:33:00.705Z,99.29
2022-09-18T16:35:28.176Z,99.33
2022-09-18T16:37:55.858Z,99.88
2022-09-18T16:40:27.643Z,98.84
2022-09-18T16:42:58.432Z,100.00
2022-09-18T16:45:28.057Z,99.88
2022-09-18T16:48:00.658Z,99.61
2022-09-18T16:50:28.510Z,99.76
2022-09-18T16:52:59.646Z,100.00
2022-09-18T16:55:28.893Z,99.56
2022-09-18T16:57:56.410Z,99.93
2022-09-18T17:00:24.490Z,100.00
2022-09-18T17:02:52.470Z,100.00
2022-09-18T17:05:21.270Z,100.00
2022-09-18T17:07:48.790Z,100.00
2022-09-18T17:10:16.341Z,100.00
2022-09-18T17:12:45.162Z,100.00
2022-09-18T17:15:12.752Z,100.00
2022-09-18T17:17:40.222Z,99.60
2022-09-18T17:20:09.648Z,100.00
2022-09-18T17:22:38.418Z,100.00
2022-09-18T17:25:06.798Z,100.00
2022-09-18T17:27:39.713Z,100.00
2022-09-18T17:30:12.641Z,100.00
2022-09-18T17:32:40.102Z,100.00
2022-09-18T17:35:07.968Z,100.00
2022-09-18T17:37:35.524Z,100.00
2022-09-18T17:40:04.933Z,100.00
2022-09-18T17:42:33.423Z,100.00
2022-09-18T17:45:00.881Z,100.00
2022-09-18T17:47:28.319Z,100.00
2022-09-18T17:49:55.781Z,100.00
2022-09-18T17:52:25.620Z,100.00
2022-09-18T17:54:53.064Z,100.00
2022-09-18T17:57:31.006Z,100.00
2022-09-18T17:59:58.680Z,100.00
2022-09-18T18:02:26.235Z,100.00
2022-09-18T18:04:53.828Z,99.74
2022-09-18T18:07:21.253Z,100.00
2022-09-18T18:09:48.720Z,100.00
2022-09-18T18:12:16.336Z,100.00
2022-09-18T18:14:45.159Z,100.00
2022-09-18T18:17:12.884Z,100.00
2022-09-18T18:19:40.428Z,100.00
2022-09-18T18:22:07.912Z,100.00
2022-09-18T18:24:35.392Z,100.00
2022-09-18T18:27:04.356Z,100.00
2022-09-18T18:29:31.822Z,100.00
2022-09-18T18:32:01.328Z,100.00
2022-09-18T18:34:30.036Z,100.00
2022-09-18T18:36:57.708Z,100.00
2022-09-18T18:39:25.474Z,100.00
2022-09-18T18:41:53.323Z,100.00
2022-09-18T18:44:21.905Z,100.00
2022-09-18T18:46:50.248Z,100.00
2022-09-18T18:49:19.823Z,100.00
2022-09-18T18:51:50.692Z,100.00
2022-09-18T18:54:21.554Z,100.00
2022-09-18T18:56:51.780Z,100.00
2022-09-18T18:59:22.427Z,100.00
2022-09-18T19:01:50.902Z,100.00
2022-09-18T19:04:20.794Z,100.00
2022-09-18T19:06:49.881Z,100.00
2022-09-18T19:09:20.496Z,100.00
2022-09-18T19:11:49.898Z,100.00
2022-09-18T19:14:19.498Z,100.00
2022-09-18T19:16:48.722Z,100.00
2022-09-18T19:19:17.968Z,100.00
2022-09-18T19:21:47.930Z,100.00
2022-09-18T19:24:16.521Z,100.00
2022-09-18T19:26:44.348Z,100.00
2022-09-18T19:29:14.897Z,100.00
2022-09-18T19:31:43.771Z,100.00
2022-09-18T19:34:12.881Z,100.00
2022-09-18T19:36:40.691Z,100.00
2022-09-18T19:39:12.980Z,100.00
2022-09-18T19:41:42.569Z,100.00
2022-09-18T19:44:13.977Z,100.00
2022-09-18T19:46:41.747Z,100.00
2022-09-18T19:49:15.302Z,100.00
2022-09-18T19:51:45.045Z,100.00
2022-09-18T19:54:13.853Z,100.00
2022-09-18T19:56:46.438Z,100.00
2022-09-18T19:59:13.964Z,100.00
2022-09-18T20:01:43.262Z,100.00
2022-09-18T20:04:10.767Z,100.00
2022-09-18T20:06:40.269Z,100.00
2022-09-18T20:09:07.795Z,100.00
2022-09-18T20:11:36.634Z,100.00
2022-09-18T20:14:04.237Z,100.00
2022-09-18T20:16:32.042Z,100.00
2022-09-18T20:18:59.572Z,100.00
2022-09-18T20:21:27.053Z,100.00
2022-09-18T20:23:56.983Z,99.65
2022-09-18T20:26:25.004Z,100.00
2022-09-18T20:28:53.855Z,100.00
2022-09-18T20:31:23.628Z,100.00
2022-09-18T20:33:54.908Z,100.00
2022-09-18T20:36:22.374Z,100.00
2022-09-18T20:38:54.024Z,100.00
2022-09-18T20:41:21.939Z,100.00
2022-09-18T20:43:54.840Z,100.00
2022-09-18T20:46:23.861Z,100.00
2022-09-18T20:48:54.994Z,100.00
2022-09-18T20:51:25.030Z,100.00
2022-09-18T20:53:56.013Z,100.00
2022-09-18T20:56:25.063Z,100.00
2022-09-18T20:58:53.129Z,100.00
2022-09-18T21:01:24.420Z,100.00
2022-09-18T21:03:56.595Z,100.00
2022-09-18T21:06:25.701Z,100.00
2022-09-18T21:08:54.670Z,100.00
2022-09-18T21:11:24.244Z,100.00
2022-09-18T21:13:53.685Z,100.00
2022-09-18T21:16:23.276Z,100.00
2022-09-18T21:18:53.272Z,100.00
2022-09-18T21:21:21.233Z,100.00
2022-09-18T21:23:56.179Z,100.00
2022-09-18T21:26:24.992Z,100.00
2022-09-18T21:28:52.777Z,100.00
2022-09-18T21:31:22.384Z,100.00
2022-09-18T21:33:50.956Z,100.00
2022-09-18T21:36:18.369Z,100.00
2022-09-18T21:38:48.551Z,100.00
2022-09-18T21:41:15.989Z,100.00
2022-09-18T21:43:45.407Z,100.00
2022-09-18T21:46:14.880Z,100.00
2022-09-18T21:48:44.040Z,100.00
2022-09-18T21:51:13.673Z,100.00
2022-09-18T21:53:42.198Z,100.00
2022-09-18T21:56:11.924Z,100.00
2022-09-18T21:58:40.846Z,100.00
2022-09-18T22:01:09.747Z,100.00
2022-09-18T22:03:37.309Z,100.00
2022-09-18T22:06:06.581Z,100.00
2022-09-18T22:08:34.060Z,100.00
2022-09-18T22:11:02.336Z,100.00
2022-09-18T22:13:32.429Z,100.00
2022-09-18T22:16:00.064Z,100.00
2022-09-18T22:18:27.956Z,100.00
2022-09-18T22:20:57.139Z,100.00
2022-09-18T22:23:27.233Z,100.00
2022-09-18T22:25:55.368Z,100.00
2022-09-18T22:28:26.429Z,100.00
2022-09-18T22:30:53.889Z,100.00
2022-09-18T22:33:21.404Z,100.00
2022-09-18T22:35:49.021Z,100.00
2022-09-18T22:38:18.836Z,100.00
2022-09-18T22:40:47.600Z,100.00
2022-09-18T22:43:15.433Z,100.00
2022-09-18T22:45:42.904Z,100.00
2022-09-18T22:48:10.365Z,100.00
2022-09-18T22:50:37.760Z,100.00
2022-09-18T22:53:05.193Z,100.00
2022-09-18T22:55:33.883Z,100.00
2022-09-18T22:58:04.428Z,100.00
2022-09-18T23:00:31.853Z,100.00
2022-09-18T23:02:59.237Z,100.00
2022-09-18T23:05:27.065Z,100.00
2022-09-18T23:07:54.469Z,100.00
2022-09-18T23:10:24.277Z,100.00
2022-09-18T23:12:51.672Z,100.00
2022-09-18T23:15:20.512Z,100.00
2022-09-18T23:17:47.944Z,100.00
2022-09-18T23:20:16.281Z,100.00
2022-09-18T23:22:43.816Z,100.00
2022-09-18T23:25:11.241Z,100.00
2022-09-18T23:27:38.844Z,100.00
2022-09-18T23:30:07.361Z,100.00
2022-09-18T23:32:36.120Z,100.00
2022-09-18T23:35:04.432Z,100.00
2022-09-18T23:37:31.864Z,100.00
2022-09-18T23:39:59.304Z,100.00
2022-09-18T23:42:26.753Z,100.00
2022-09-18T23:44:54.473Z,100.00
2022-09-18T23:47:21.945Z,100.00
2022-09-18T23:49:50.738Z,100.00
2022-09-18T23:52:18.257Z,100.00
2022-09-18T23:54:45.750Z,100.00
2022-09-18T23:57:13.640Z,100.00
2022-09-18T23:59:41.085Z,100.00
