createdAt,value
2018-12-07T00:00:21.915Z,12.13
2018-12-07T00:02:49.302Z,11.99
2018-12-07T00:05:16.706Z,12.07
2018-12-07T00:07:44.103Z,12.01
2018-12-07T00:10:11.610Z,12.03
2018-12-07T00:12:39.006Z,12.11
2018-12-07T00:15:06.626Z,12.01
2018-12-07T00:17:34.023Z,12.05
2018-12-07T00:20:01.425Z,11.94
2018-12-07T00:22:28.892Z,11.99
2018-12-07T00:24:56.349Z,11.97
2018-12-07T00:27:23.743Z,12.10
2018-12-07T00:29:51.164Z,12.01
2018-12-07T00:32:18.575Z,12.04
2018-12-07T00:34:46.086Z,12.09
2018-12-07T00:37:13.535Z,12.07
2018-12-07T00:39:40.998Z,12.08
2018-12-07T00:42:08.382Z,12.03
2018-12-07T00:44:35.773Z,12.06
2018-12-07T00:47:03.174Z,12.03
2018-12-07T00:49:30.619Z,11.96
2018-12-07T00:51:58.073Z,12.01
2018-12-07T00:54:25.465Z,12.01
2018-12-07T00:56:52.882Z,12.01
2018-12-07T00:59:20.349Z,12.02
2018-12-07T01:01:47.747Z,12.07
2018-12-07T01:04:15.142Z,12.04
2018-12-07T01:06:42.610Z,12.08
2018-12-07T01:09:10.003Z,11.90
2018-12-07T01:11:37.425Z,12.05
2018-12-07T01:14:04.880Z,12.05
2018-12-07T01:16:32.286Z,11.97
2018-12-07T01:18:59.687Z,12.07
2018-12-07T01:21:27.086Z,12.04
2018-12-07T01:23:54.479Z,11.96
2018-12-07T01:26:21.958Z,12.04
2018-12-07T01:28:49.346Z,12.08
2018-12-07T01:31:16.770Z,12.09
2018-12-07T01:33:44.242Z,12.20
2018-12-07T01:36:11.642Z,12.15
2018-12-07T01:38:39.030Z,12.06
2018-12-07T01:41:06.426Z,12.06
2018-12-07T01:43:33.855Z,12.02
2018-12-07T01:46:01.319Z,12.00
2018-12-07T01:48:28.771Z,12.14
2018-12-07T01:50:56.222Z,12.11
2018-12-07T01:53:23.687Z,12.07
2018-12-07T01:55:51.083Z,12.20
2018-12-07T01:58:18.500Z,12.17
2018-12-07T02:00:46.059Z,12.26
2018-12-07T02:03:13.517Z,12.20
2018-12-07T02:05:40.967Z,12.02
2018-12-07T02:08:08.369Z,11.98
2018-12-07T02:10:35.778Z,12.09
2018-12-07T02:13:03.238Z,12.01
2018-12-07T02:15:32.538Z,12.13
2018-12-07T02:17:59.990Z,12.02
2018-12-07T02:20:27.450Z,12.06
2018-12-07T02:22:54.915Z,12.02
2018-12-07T02:25:22.311Z,12.06
2018-12-07T02:27:55.330Z,12.04
2018-12-07T02:30:22.845Z,12.04
2018-12-07T02:32:50.339Z,11.90
2018-12-07T02:35:17.832Z,11.90
2018-12-07T02:37:45.286Z,12.03
2018-12-07T02:40:12.846Z,12.21
2018-12-07T02:42:40.307Z,12.23
2018-12-07T02:45:08.080Z,12.14
2018-12-07T02:47:35.559Z,11.96
2018-12-07T02:50:03.395Z,11.95
2018-12-07T02:52:30.948Z,11.92
2018-12-07T02:54:58.335Z,11.94
2018-12-07T02:57:25.762Z,11.96
2018-12-07T02:59:53.151Z,11.94
2018-12-07T03:02:20.575Z,12.01
2018-12-07T03:04:48.067Z,11.95
2018-12-07T03:07:15.597Z,12.04
2018-12-07T03:09:43.048Z,12.02
2018-12-07T03:12:10.442Z,12.05
2018-12-07T03:14:37.859Z,12.04
2018-12-07T03:17:05.254Z,11.93
2018-12-07T03:19:32.673Z,11.91
2018-12-07T03:22:00.142Z,11.93
2018-12-07T03:24:27.584Z,12.05
2018-12-07T03:26:55.042Z,11.99
2018-12-07T03:29:22.504Z,11.84
2018-12-07T03:31:49.962Z,11.78
2018-12-07T03:34:17.515Z,11.97
2018-12-07T03:36:44.909Z,12.06
2018-12-07T03:39:12.310Z,12.21
2018-12-07T03:41:39.785Z,12.05
2018-12-07T03:44:07.346Z,11.99
2018-12-07T03:46:34.803Z,11.95
2018-12-07T03:49:02.258Z,11.95
2018-12-07T03:51:29.651Z,11.96
2018-12-07T03:53:57.059Z,11.84
2018-12-07T03:56:24.533Z,11.91
2018-12-07T03:58:52.089Z,11.90
2018-12-07T04:01:19.561Z,11.87
2018-12-07T04:03:47.005Z,11.89
2018-12-07T04:06:14.488Z,11.82
2018-12-07T04:08:41.870Z,11.86
2018-12-07T04:11:09.266Z,11.77
2018-12-07T04:13:36.832Z,11.78
2018-12-07T04:16:04.231Z,11.82
2018-12-07T04:18:31.738Z,11.80
2018-12-07T04:20:59.131Z,11.79
2018-12-07T04:23:26.555Z,11.85
2018-12-07T04:25:54.015Z,11.80
2018-12-07T04:28:21.402Z,11.87
2018-12-07T04:30:48.828Z,11.84
2018-12-07T04:33:16.214Z,11.81
2018-12-07T04:35:43.665Z,11.81
2018-12-07T04:38:11.281Z,11.66
2018-12-07T04:40:38.699Z,11.76
2018-12-07T04:43:06.116Z,11.64
2018-12-07T04:45:33.511Z,11.78
2018-12-07T04:48:00.905Z,11.74
2018-12-07T04:50:28.378Z,11.74
2018-12-07T04:52:55.835Z,11.95
2018-12-07T04:55:23.295Z,11.81
2018-12-07T04:57:50.695Z,11.88
2018-12-07T05:00:18.167Z,11.96
2018-12-07T05:02:45.564Z,11.79
2018-12-07T05:05:13.127Z,11.85
2018-12-07T05:07:40.695Z,11.73
2018-12-07T05:10:08.176Z,11.70
2018-12-07T05:12:35.567Z,11.88
2018-12-07T05:15:02.954Z,11.76
2018-12-07T05:17:30.410Z,11.89
2018-12-07T05:19:57.866Z,11.85
2018-12-07T05:22:25.423Z,11.89
2018-12-07T05:24:52.817Z,11.75
2018-12-07T05:27:20.207Z,11.80
2018-12-07T05:29:47.690Z,11.89
2018-12-07T05:32:15.091Z,11.92
2018-12-07T05:34:42.479Z,11.80
2018-12-07T05:37:09.899Z,11.80
2018-12-07T05:39:37.314Z,11.74
2018-12-07T05:42:04.779Z,11.84
2018-12-07T05:44:32.339Z,11.87
2018-12-07T05:46:59.899Z,11.97
2018-12-07T05:49:27.360Z,11.95
2018-12-07T05:51:54.915Z,11.88
2018-12-07T05:54:22.478Z,11.88
2018-12-07T05:56:49.871Z,11.88
2018-12-07T05:59:17.291Z,11.81
2018-12-07T06:01:44.670Z,11.81
2018-12-07T06:04:12.134Z,11.87
2018-12-07T06:06:39.556Z,11.92
2018-12-07T06:09:07.005Z,11.77
2018-12-07T06:11:34.467Z,11.84
2018-12-07T06:14:01.927Z,11.75
2018-12-07T06:16:29.383Z,11.81
2018-12-07T06:18:56.835Z,11.89
2018-12-07T06:21:24.294Z,11.81
2018-12-07T06:23:51.690Z,11.74
2018-12-07T06:26:19.071Z,11.87
2018-12-07T06:28:46.465Z,11.98
2018-12-07T06:31:13.939Z,11.80
2018-12-07T06:33:41.331Z,11.80
2018-12-07T06:36:08.731Z,11.86
2018-12-07T06:38:36.129Z,11.92
2018-12-07T06:41:03.645Z,11.75
2018-12-07T06:43:31.022Z,11.74
2018-12-07T06:45:58.463Z,11.76
2018-12-07T06:48:25.839Z,11.66
2018-12-07T06:50:53.271Z,11.72
2018-12-07T06:53:20.683Z,11.76
2018-12-07T06:55:48.199Z,11.74
2018-12-07T06:58:15.648Z,11.76
2018-12-07T07:00:43.034Z,11.73
2018-12-07T07:03:10.438Z,11.76
2018-12-07T07:05:37.831Z,11.86
2018-12-07T07:08:05.226Z,11.75
2018-12-07T07:10:32.622Z,11.74
2018-12-07T07:13:00.018Z,11.72
2018-12-07T07:15:27.442Z,11.74
2018-12-07T07:17:54.891Z,11.66
2018-12-07T07:20:22.443Z,11.76
2018-12-07T07:22:49.911Z,11.71
2018-12-07T07:25:17.362Z,11.79
2018-12-07T07:27:44.775Z,11.83
2018-12-07T07:30:12.279Z,11.74
2018-12-07T07:32:39.667Z,11.73
2018-12-07T07:35:07.230Z,11.69
2018-12-07T07:37:34.646Z,11.64
2018-12-07T07:40:02.114Z,11.73
2018-12-07T07:42:29.586Z,11.75
2018-12-07T07:44:56.998Z,11.86
2018-12-07T07:47:24.479Z,11.90
2018-12-07T07:49:51.934Z,11.86
2018-12-07T07:52:19.403Z,11.74
2018-12-07T07:54:46.848Z,11.71
2018-12-07T07:57:14.309Z,11.62
2018-12-07T07:59:41.762Z,11.64
2018-12-07T08:02:09.223Z,11.72
2018-12-07T08:04:36.674Z,11.84
2018-12-07T08:07:04.132Z,11.86
2018-12-07T08:09:31.591Z,11.82
2018-12-07T08:11:58.974Z,11.74
2018-12-07T08:14:26.449Z,11.68
2018-12-07T08:16:53.863Z,11.56
2018-12-07T08:19:21.320Z,11.75
2018-12-07T08:21:48.774Z,11.72
2018-12-07T08:24:16.231Z,11.68
2018-12-07T08:26:43.614Z,11.72
2018-12-07T08:29:11.047Z,11.66
2018-12-07T08:31:38.507Z,11.79
2018-12-07T08:34:05.902Z,11.86
2018-12-07T08:36:33.310Z,11.87
2018-12-07T08:39:00.775Z,12.04
2018-12-07T08:41:28.222Z,11.88
2018-12-07T08:43:55.627Z,11.84
2018-12-07T08:46:23.034Z,11.85
2018-12-07T08:48:50.495Z,11.92
2018-12-07T08:51:17.883Z,11.88
2018-12-07T08:53:45.302Z,11.79
2018-12-07T08:56:12.763Z,11.78
2018-12-07T08:58:40.235Z,11.92
2018-12-07T09:01:07.683Z,11.77
2018-12-07T09:03:35.247Z,11.88
2018-12-07T09:06:02.811Z,11.91
2018-12-07T09:08:30.258Z,11.88
2018-12-07T09:10:57.707Z,11.89
2018-12-07T09:13:25.170Z,11.66
2018-12-07T09:15:52.627Z,11.83
2018-12-07T09:18:20.086Z,11.86
2018-12-07T09:20:53.745Z,11.97
2018-12-07T09:23:16.944Z,11.90
2018-12-07T09:25:44.399Z,11.82
2018-12-07T09:28:11.782Z,11.76
2018-12-07T09:30:39.315Z,11.89
2018-12-07T09:33:06.707Z,11.86
2018-12-07T09:35:34.207Z,11.95
2018-12-07T09:38:01.686Z,11.81
2018-12-07T09:40:29.140Z,11.80
2018-12-07T09:42:56.607Z,11.83
2018-12-07T09:45:24.010Z,11.81
2018-12-07T09:47:51.394Z,11.95
2018-12-07T09:50:18.935Z,12.18
2018-12-07T09:52:46.323Z,12.07
2018-12-07T09:55:13.789Z,12.01
2018-12-07T09:57:41.270Z,11.99
2018-12-07T10:00:08.682Z,11.93
2018-12-07T10:02:36.071Z,12.04
2018-12-07T10:05:04.171Z,11.99
2018-12-07T10:07:31.558Z,12.01
2018-12-07T10:09:58.947Z,12.00
2018-12-07T10:12:26.339Z,11.97
2018-12-07T10:14:53.714Z,12.03
2018-12-07T10:17:21.106Z,11.97
2018-12-07T10:19:48.559Z,12.02
2018-12-07T10:22:15.951Z,11.94
2018-12-07T10:24:43.344Z,12.01
2018-12-07T10:27:10.834Z,12.09
2018-12-07T10:29:38.286Z,12.16
2018-12-07T10:32:05.807Z,12.10
2018-12-07T10:34:33.213Z,11.97
2018-12-07T10:37:00.589Z,11.97
2018-12-07T10:39:28.050Z,12.08
2018-12-07T10:41:55.515Z,12.02
2018-12-07T10:44:22.897Z,12.03
2018-12-07T10:46:50.287Z,11.97
2018-12-07T10:49:17.745Z,12.08
2018-12-07T10:51:45.203Z,11.91
2018-12-07T10:54:12.658Z,11.82
2018-12-07T10:56:40.062Z,11.81
2018-12-07T10:59:07.447Z,11.92
2018-12-07T11:01:40.710Z,12.00
2018-12-07T11:04:13.855Z,12.06
2018-12-07T11:06:46.947Z,11.99
2018-12-07T11:09:20.028Z,11.91
2018-12-07T11:11:49.415Z,11.87
2018-12-07T11:14:18.704Z,11.95
2018-12-07T11:16:51.686Z,11.98
2018-12-07T11:22:42.890Z,12.11
2018-12-07T11:25:16.602Z,11.94
2018-12-07T11:27:49.630Z,11.99
2018-12-07T11:30:22.643Z,12.01
2018-12-07T11:32:55.834Z,12.04
2018-12-07T11:35:25.178Z,12.02
2018-12-07T11:37:52.679Z,11.98
2018-12-07T11:40:20.070Z,12.05
2018-12-07T11:42:47.478Z,12.04
2018-12-07T11:45:14.955Z,12.08
2018-12-07T11:47:42.410Z,12.17
2018-12-07T11:50:10.377Z,12.07
2018-12-07T11:52:37.807Z,11.98
2018-12-07T11:55:05.435Z,11.84
2018-12-07T11:57:32.855Z,11.88
2018-12-07T12:00:00.312Z,11.82
2018-12-07T12:02:27.702Z,11.76
2018-12-07T12:04:55.092Z,11.85
2018-12-07T12:07:22.491Z,11.83
2018-12-07T12:09:49.871Z,11.90
2018-12-07T12:12:17.284Z,11.94
2018-12-07T12:14:44.742Z,11.86
2018-12-07T12:17:12.198Z,11.89
2018-12-07T12:19:39.659Z,11.84
2018-12-07T12:22:07.915Z,11.95
2018-12-07T12:24:35.598Z,11.97
2018-12-07T12:27:03.039Z,11.97
2018-12-07T12:29:30.422Z,11.99
2018-12-07T12:31:57.807Z,11.98
2018-12-07T12:34:25.232Z,11.89
2018-12-07T12:36:52.684Z,11.90
2018-12-07T12:39:20.075Z,11.95
2018-12-07T12:41:47.496Z,11.94
2018-12-07T12:44:15.063Z,11.93
2018-12-07T12:46:42.511Z,11.93
2018-12-07T12:49:09.894Z,11.93
2018-12-07T12:51:37.322Z,11.84
2018-12-07T12:54:04.782Z,11.81
2018-12-07T12:56:32.233Z,11.78
2018-12-07T12:58:59.631Z,11.90
2018-12-07T13:01:27.156Z,11.78
2018-12-07T13:03:54.602Z,11.87
2018-12-07T13:06:22.071Z,11.87
2018-12-07T13:08:49.519Z,11.83
2018-12-07T13:11:16.910Z,11.86
2018-12-07T13:13:44.382Z,11.67
2018-12-07T13:16:11.843Z,11.72
2018-12-07T13:18:39.235Z,11.75
2018-12-07T13:21:06.708Z,11.80
2018-12-07T13:23:34.167Z,11.78
2018-12-07T13:26:01.563Z,11.81
2018-12-07T13:28:28.979Z,11.86
2018-12-07T13:30:56.367Z,12.04
2018-12-07T13:33:23.904Z,12.00
2018-12-07T13:35:51.259Z,11.88
2018-12-07T13:38:18.702Z,11.92
2018-12-07T13:40:46.165Z,12.07
2018-12-07T13:43:13.683Z,12.11
2018-12-07T13:45:41.211Z,12.17
2018-12-07T13:48:08.945Z,12.14
2018-12-07T13:50:40.826Z,12.04
2018-12-07T13:53:08.445Z,11.96
2018-12-07T13:55:36.746Z,11.96
2018-12-07T13:58:04.666Z,11.88
2018-12-07T14:00:32.279Z,11.89
2018-12-07T14:03:00.019Z,11.99
2018-12-07T14:05:32.258Z,11.84
2018-12-07T14:07:57.044Z,11.91
2018-12-07T14:10:24.652Z,12.01
2018-12-07T14:12:52.214Z,11.85
2018-12-07T14:15:19.904Z,11.96
2018-12-07T14:17:47.540Z,11.91
2018-12-07T14:20:15.258Z,11.86
2018-12-07T14:22:42.674Z,11.79
2018-12-07T14:25:10.191Z,11.90
2018-12-07T14:27:37.842Z,11.95
2018-12-07T14:30:06.980Z,12.08
2018-12-07T14:32:34.553Z,12.07
2018-12-07T14:35:02.162Z,12.11
2018-12-07T14:37:29.866Z,12.17
2018-12-07T14:39:57.443Z,12.10
2018-12-07T14:42:25.039Z,12.00
2018-12-07T14:44:52.451Z,12.04
2018-12-07T14:47:20.048Z,12.16
2018-12-07T14:49:47.736Z,12.24
2018-12-07T14:52:15.434Z,12.12
2018-12-07T14:54:43.064Z,12.00
2018-12-07T14:57:10.682Z,12.15
2018-12-07T14:59:38.299Z,12.21
2018-12-07T15:02:06.200Z,12.16
2018-12-07T15:04:33.738Z,12.04
2018-12-07T15:07:01.303Z,12.05
2018-12-07T15:09:28.910Z,12.04
2018-12-07T15:11:56.528Z,12.04
2018-12-07T15:14:24.062Z,12.15
2018-12-07T15:16:51.507Z,12.33
2018-12-07T15:19:19.202Z,12.36
2018-12-07T15:21:46.908Z,12.18
2018-12-07T15:24:14.421Z,12.15
2018-12-07T15:26:42.010Z,12.05
2018-12-07T15:29:09.723Z,12.07
2018-12-07T15:31:37.434Z,11.99
2018-12-07T15:34:04.885Z,12.06
2018-12-07T15:36:32.560Z,12.09
2018-12-07T15:39:00.101Z,12.05
2018-12-07T15:41:27.746Z,12.05
2018-12-07T15:43:55.421Z,12.15
2018-12-07T15:46:23.546Z,12.10
2018-12-07T15:48:51.268Z,12.05
2018-12-07T15:51:18.718Z,11.97
2018-12-07T15:53:46.298Z,11.97
2018-12-07T15:56:13.874Z,11.97
2018-12-07T15:58:41.281Z,12.02
2018-12-07T16:01:08.974Z,12.09
2018-12-07T16:03:36.587Z,11.99
2018-12-07T16:06:04.002Z,11.92
2018-12-07T16:08:31.501Z,11.71
2018-12-07T16:10:58.961Z,11.85
2018-12-07T16:13:26.625Z,11.81
2018-12-07T16:15:54.201Z,11.84
2018-12-07T16:18:21.747Z,11.87
2018-12-07T16:20:49.214Z,11.85
2018-12-07T16:23:16.676Z,11.90
2018-12-07T16:25:44.335Z,11.86
2018-12-07T16:28:11.828Z,11.80
2018-12-07T16:30:39.565Z,11.75
2018-12-07T16:33:07.328Z,11.82
2018-12-07T16:35:35.014Z,11.89
2018-12-07T16:38:02.541Z,11.84
2018-12-07T16:40:30.211Z,11.73
2018-12-07T16:42:57.887Z,11.75
2018-12-07T16:45:25.413Z,11.76
2018-12-07T16:47:53.125Z,11.69
2018-12-07T16:50:20.665Z,11.74
2018-12-07T16:52:48.293Z,11.69
2018-12-07T16:55:16.136Z,11.62
2018-12-07T16:57:43.667Z,11.73
2018-12-07T17:00:11.373Z,11.75
2018-12-07T17:02:39.159Z,11.64
2018-12-07T17:05:07.789Z,11.54
2018-12-07T17:07:35.270Z,11.60
2018-12-07T17:10:03.778Z,11.52
2018-12-07T17:12:31.392Z,11.40
2018-12-07T17:14:59.023Z,11.36
2018-12-07T17:17:26.833Z,11.43
2018-12-07T17:19:54.408Z,11.40
2018-12-07T17:22:21.957Z,11.43
2018-12-07T17:24:49.725Z,11.54
2018-12-07T17:27:18.117Z,11.61
2018-12-07T17:29:45.882Z,11.52
2018-12-07T17:32:13.431Z,11.36
2018-12-07T17:34:40.850Z,11.32
2018-12-07T17:37:08.528Z,11.25
2018-12-07T17:39:36.284Z,11.28
2018-12-07T17:42:03.959Z,11.20
2018-12-07T17:44:31.551Z,11.22
2018-12-07T17:46:59.009Z,11.08
2018-12-07T17:49:26.489Z,11.13
2018-12-07T17:51:54.060Z,11.20
2018-12-07T17:54:21.727Z,11.21
2018-12-07T17:56:49.418Z,11.20
2018-12-07T17:59:17.183Z,11.25
2018-12-07T18:01:44.675Z,11.24
2018-12-07T18:04:12.847Z,11.22
2018-12-07T18:06:40.334Z,11.36
2018-12-07T18:09:07.874Z,11.36
2018-12-07T18:11:35.628Z,11.24
2018-12-07T18:14:03.512Z,11.20
2018-12-07T18:16:31.383Z,11.21
2018-12-07T18:18:58.895Z,11.11
2018-12-07T18:21:26.583Z,10.98
2018-12-07T18:23:54.178Z,11.11
2018-12-07T18:26:21.630Z,11.10
2018-12-07T18:28:49.395Z,11.01
2018-12-07T18:31:16.969Z,11.09
2018-12-07T18:33:44.575Z,11.02
2018-12-07T18:36:12.241Z,10.98
2018-12-07T18:38:39.866Z,11.08
2018-12-07T18:41:07.298Z,11.16
2018-12-07T18:43:34.799Z,11.00
2018-12-07T18:46:02.438Z,11.05
2018-12-07T18:48:29.946Z,11.02
2018-12-07T18:50:57.541Z,10.88
2018-12-07T18:53:24.982Z,10.93
2018-12-07T18:55:52.580Z,10.93
2018-12-07T18:58:20.309Z,10.91
2018-12-07T19:00:48.174Z,10.94
2018-12-07T19:03:15.751Z,10.91
2018-12-07T19:05:43.342Z,10.90
2018-12-07T19:08:11.282Z,10.77
2018-12-07T19:10:39.094Z,10.72
2018-12-07T19:13:06.595Z,10.79
2018-12-07T19:15:34.207Z,10.68
2018-12-07T19:18:01.671Z,10.63
2018-12-07T19:20:29.214Z,10.71
2018-12-07T19:22:57.097Z,10.58
2018-12-07T19:25:24.777Z,10.64
2018-12-07T19:27:52.537Z,10.61
2018-12-07T19:30:20.113Z,10.57
2018-12-07T19:32:48.022Z,10.57
2018-12-07T19:35:15.850Z,10.64
2018-12-07T19:37:43.524Z,10.56
2018-12-07T19:40:11.051Z,10.54
2018-12-07T19:42:38.506Z,10.58
2018-12-07T19:45:07.865Z,10.53
2018-12-07T19:47:35.352Z,10.50
2018-12-07T19:50:03.755Z,10.49
2018-12-07T19:52:31.768Z,10.46
2018-12-07T19:54:59.433Z,10.47
2018-12-07T19:57:26.866Z,10.49
2018-12-07T19:59:54.503Z,10.45
2018-12-07T20:02:22.004Z,10.34
2018-12-07T20:04:49.679Z,10.31
2018-12-07T20:07:17.235Z,10.05
2018-12-07T20:09:44.666Z,9.72
2018-12-07T20:12:12.127Z,9.42
2018-12-07T20:14:39.583Z,9.31
2018-12-07T20:17:07.006Z,9.20
2018-12-07T20:19:34.658Z,9.10
2018-12-07T20:22:02.297Z,9.01
2018-12-07T20:24:29.799Z,8.92
2018-12-07T20:26:57.775Z,8.87
2018-12-07T20:29:25.791Z,8.96
2018-12-07T20:31:53.304Z,8.72
2018-12-07T20:34:20.763Z,8.76
2018-12-07T20:36:48.188Z,8.79
2018-12-07T20:39:15.756Z,8.75
2018-12-07T20:41:43.275Z,8.62
2018-12-07T20:44:10.940Z,8.49
2018-12-07T20:46:38.379Z,8.34
2018-12-07T20:49:05.899Z,8.36
2018-12-07T20:51:33.767Z,8.36
2018-12-07T20:54:01.223Z,8.27
2018-12-07T20:56:28.771Z,8.15
2018-12-07T20:58:56.377Z,8.18
2018-12-07T21:01:24.065Z,8.18
2018-12-07T21:04:03.973Z,8.12
2018-12-07T21:13:30.213Z,7.75
2018-12-07T21:15:59.103Z,7.69
2018-12-07T21:18:26.607Z,7.63
2018-12-07T21:20:54.384Z,7.75
2018-12-07T21:23:21.955Z,7.61
2018-12-07T21:25:49.344Z,7.48
2018-12-07T21:28:16.817Z,7.46
2018-12-07T21:30:47.697Z,7.33
2018-12-07T21:33:16.178Z,7.52
2018-12-07T21:35:47.791Z,7.46
2018-12-07T21:38:15.171Z,7.38
2018-12-07T21:40:42.569Z,7.40
2018-12-07T21:43:10.010Z,7.49
2018-12-07T21:45:37.683Z,7.43
2018-12-07T21:48:23.000Z,7.43
2018-12-07T21:50:55.934Z,7.47
2018-12-07T21:53:23.573Z,7.48
2018-12-07T21:55:51.123Z,7.55
2018-12-07T21:58:18.847Z,7.62
2018-12-07T22:00:46.433Z,7.68
2018-12-07T22:03:14.028Z,7.73
2018-12-07T22:05:41.536Z,7.51
2018-12-07T22:08:09.337Z,7.51
2018-12-07T22:10:36.957Z,7.42
2018-12-07T22:13:04.667Z,7.52
2018-12-07T22:15:32.293Z,7.62
2018-12-07T22:17:59.916Z,7.56
2018-12-07T22:20:27.407Z,7.49
2018-12-07T22:22:54.811Z,7.48
2018-12-07T22:25:22.508Z,7.56
2018-12-07T22:27:50.172Z,7.47
2018-12-07T22:30:17.825Z,7.48
2018-12-07T22:32:45.521Z,7.45
2018-12-07T22:35:12.954Z,7.44
2018-12-07T22:37:40.509Z,7.52
2018-12-07T22:40:07.974Z,7.41
2018-12-07T22:42:35.718Z,7.46
2018-12-07T22:45:03.347Z,7.28
2018-12-07T22:47:31.118Z,7.34
2018-12-07T22:49:58.627Z,7.39
2018-12-07T22:52:26.015Z,7.25
2018-12-07T22:54:53.406Z,7.28
2018-12-07T22:57:20.790Z,7.18
2018-12-07T22:59:48.270Z,7.20
2018-12-07T23:02:16.163Z,7.27
2018-12-07T23:04:43.635Z,7.23
2018-12-07T23:07:11.030Z,7.18
2018-12-07T23:09:38.414Z,7.31
2018-12-07T23:12:05.856Z,7.27
2018-12-07T23:14:33.338Z,7.29
2018-12-07T23:17:00.759Z,7.29
2018-12-07T23:19:28.143Z,7.29
2018-12-07T23:21:55.577Z,7.28
2018-12-07T23:24:22.946Z,7.14
2018-12-07T23:26:50.339Z,7.18
2018-12-07T23:29:20.910Z,7.19
2018-12-07T23:31:48.305Z,7.18
2018-12-07T23:34:15.700Z,7.11
2018-12-07T23:36:43.174Z,7.11
2018-12-07T23:39:10.577Z,7.19
2018-12-07T23:41:38.114Z,7.22
2018-12-07T23:44:05.503Z,7.06
2018-12-07T23:46:32.913Z,7.09
2018-12-07T23:49:00.378Z,6.99
2018-12-07T23:51:27.762Z,6.90
2018-12-07T23:53:55.174Z,6.99
2018-12-07T23:56:22.559Z,6.95
2018-12-07T23:58:49.996Z,6.82
