createdAt,value
2023-05-10T00:08:09.041Z,100648.50
2023-05-10T00:18:10.380Z,100647.59
2023-05-10T00:28:11.619Z,100647.75
2023-05-10T00:38:12.891Z,100651.69
2023-05-10T00:48:14.139Z,100647.03
2023-05-10T00:58:15.398Z,100647.28
2023-05-10T01:08:16.649Z,100636.09
2023-05-10T01:18:17.906Z,100637.41
2023-05-10T01:28:19.191Z,100630.59
2023-05-10T01:38:20.455Z,100633.16
2023-05-10T01:48:21.700Z,100638.25
2023-05-10T01:58:22.981Z,100633.38
2023-05-10T02:08:24.229Z,100646.75
2023-05-10T02:18:25.442Z,100654.88
2023-05-10T02:28:26.701Z,100662.44
2023-05-10T02:38:27.952Z,100660.47
2023-05-10T02:48:29.195Z,100670.22
2023-05-10T02:58:30.433Z,100675.56
2023-05-10T03:08:31.669Z,100674.75
2023-05-10T03:18:32.905Z,100670.53
2023-05-10T03:28:34.170Z,100680.16
2023-05-10T03:38:35.426Z,100685.56
2023-05-10T03:48:36.706Z,100692.22
2023-05-10T03:58:37.970Z,100688.84
2023-05-10T04:08:39.244Z,100701.34
2023-05-10T04:18:40.491Z,100702.41
2023-05-10T04:28:41.704Z,100708.53
2023-05-10T04:38:42.950Z,100710.31
2023-05-10T04:48:44.216Z,100709.69
2023-05-10T04:58:48.173Z,100721.34
2023-05-10T05:08:49.425Z,100721.72
2023-05-10T05:18:50.683Z,100735.25
2023-05-10T05:28:51.932Z,100741.34
2023-05-10T05:38:53.159Z,100745.50
2023-05-10T05:48:54.419Z,100751.88
2023-05-10T05:58:55.679Z,100762.88
2023-05-10T06:08:56.927Z,100763.06
2023-05-10T06:18:58.183Z,100773.41
2023-05-10T06:28:59.421Z,100784.34
2023-05-10T06:39:00.636Z,100788.47
2023-05-10T06:49:01.870Z,100787.25
2023-05-10T06:59:03.145Z,100797.97
2023-05-10T07:09:04.368Z,100815.44
2023-05-10T07:19:05.587Z,100823.59
2023-05-10T07:29:06.893Z,100836.22
2023-05-10T07:39:08.141Z,100836.09
2023-05-10T07:49:09.381Z,100846.41
2023-05-10T07:59:12.572Z,100857.75
2023-05-10T08:09:14.101Z,100874.84
2023-05-10T08:19:15.337Z,100883.38
2023-05-10T08:29:16.589Z,100892.31
2023-05-10T08:39:29.315Z,100895.66
2023-05-10T08:49:31.803Z,100892.59
2023-05-10T08:59:33.035Z,100895.00
2023-05-10T09:09:34.261Z,100895.72
2023-05-10T09:19:35.506Z,100911.41
2023-05-10T09:29:36.761Z,100907.00
2023-05-10T09:39:38.058Z,100920.56
2023-05-10T09:49:39.333Z,100924.25
2023-05-10T09:59:40.582Z,100927.78
2023-05-10T10:09:41.855Z,100930.41
2023-05-10T10:19:43.107Z,100939.19
2023-05-10T10:29:44.325Z,100941.94
2023-05-10T10:39:47.061Z,100937.47
2023-05-10T10:49:48.310Z,100929.56
2023-05-10T10:59:49.560Z,100940.16
2023-05-10T11:09:50.849Z,100939.09
2023-05-10T11:19:52.194Z,100943.47
2023-05-10T11:29:53.474Z,100947.81
2023-05-10T11:39:54.685Z,100956.69
2023-05-10T11:49:55.935Z,100966.38
2023-05-10T11:59:57.154Z,100985.53
2023-05-10T12:09:58.544Z,100990.09
2023-05-10T12:19:59.790Z,100993.00
2023-05-10T12:30:01.069Z,100998.25
2023-05-10T12:40:02.356Z,100998.19
2023-05-10T12:50:03.731Z,101004.28
2023-05-10T13:00:04.971Z,101006.06
2023-05-10T13:10:06.189Z,101003.22
2023-05-10T13:20:07.422Z,101018.16
2023-05-10T13:30:08.735Z,101026.94
2023-05-10T13:40:10.029Z,101030.47
2023-05-10T13:50:11.314Z,101044.50
2023-05-10T14:00:12.579Z,101038.88
2023-05-10T14:10:13.831Z,101044.03
2023-05-10T14:20:16.392Z,101036.31
2023-05-10T14:30:17.630Z,101031.13
2023-05-10T14:40:18.865Z,101035.31
2023-05-10T14:50:35.127Z,101041.69
2023-05-10T15:00:37.582Z,101042.31
2023-05-10T15:10:39.128Z,101054.75
2023-05-10T15:20:40.378Z,101035.47
2023-05-10T15:30:41.665Z,101039.91
2023-05-10T15:40:42.896Z,101043.44
2023-05-10T15:50:44.129Z,101058.44
2023-05-10T16:00:45.411Z,101079.56
2023-05-10T16:10:46.989Z,101082.41
2023-05-10T16:20:48.479Z,101094.78
2023-05-10T16:30:49.788Z,101097.47
2023-05-10T16:40:51.094Z,101087.25
2023-05-10T16:50:52.346Z,101095.00
2023-05-10T17:00:53.641Z,101109.06
2023-05-10T17:10:54.875Z,101106.25
2023-05-10T17:20:56.352Z,101120.91
2023-05-10T17:30:57.625Z,101127.03
2023-05-10T17:40:58.870Z,101134.31
2023-05-10T17:51:00.112Z,101140.44
2023-05-10T18:01:01.470Z,101129.81
2023-05-10T18:11:02.794Z,101132.56
2023-05-10T18:21:04.075Z,101141.34
2023-05-10T18:31:05.426Z,101147.59
2023-05-10T18:41:06.731Z,101157.38
2023-05-10T18:51:08.022Z,101165.38
2023-05-10T19:01:09.341Z,101155.84
2023-05-10T19:11:10.673Z,101158.81
2023-05-10T19:21:11.941Z,101172.78
2023-05-10T19:31:13.242Z,101176.38
2023-05-10T19:41:14.584Z,101178.03
2023-05-10T19:51:15.895Z,101192.09
2023-05-10T20:01:17.186Z,101188.13
2023-05-10T20:11:18.466Z,101193.31
2023-05-10T20:21:19.723Z,101202.78
2023-05-10T20:31:20.998Z,101202.75
2023-05-10T20:41:22.332Z,101205.03
2023-05-10T20:51:23.588Z,101215.75
2023-05-10T21:01:24.905Z,101206.25
2023-05-10T21:11:26.187Z,101210.50
2023-05-10T21:21:27.445Z,101207.81
2023-05-10T21:31:28.752Z,101207.09
2023-05-10T21:41:29.999Z,101214.06
2023-05-10T21:51:31.248Z,101212.41
2023-05-10T22:01:32.531Z,101210.88
2023-05-10T22:11:33.799Z,101214.91
2023-05-10T22:21:35.042Z,101220.16
2023-05-10T22:31:38.389Z,101221.31
2023-05-10T22:41:42.821Z,101217.66
2023-05-10T22:51:44.065Z,101224.75
2023-05-10T23:01:45.362Z,101223.22
2023-05-10T23:11:46.697Z,101230.28
2023-05-10T23:21:47.948Z,101229.19
2023-05-10T23:31:49.252Z,101237.81
2023-05-10T23:41:50.561Z,101237.25
2023-05-10T23:51:51.817Z,101228.41
