createdAt,value
2023-05-25T00:01:10.539Z,27.70
2023-05-25T00:03:42.114Z,28.88
2023-05-25T00:06:13.777Z,32.60
2023-05-25T00:08:44.854Z,33.50
2023-05-25T00:11:16.531Z,21.85
2023-05-25T00:13:48.088Z,29.10
2023-05-25T00:16:19.534Z,25.92
2023-05-25T00:18:50.981Z,16.38
2023-05-25T00:21:22.590Z,34.08
2023-05-25T00:23:54.679Z,28.23
2023-05-25T00:26:26.115Z,23.95
2023-05-25T00:28:58.109Z,28.60
2023-05-25T00:31:30.578Z,24.90
2023-05-25T00:34:02.550Z,31.35
2023-05-25T00:36:33.822Z,21.98
2023-05-25T00:39:04.886Z,23.80
2023-05-25T00:41:36.792Z,31.80
2023-05-25T00:44:08.806Z,30.00
2023-05-25T00:46:46.593Z,29.35
2023-05-25T00:49:18.621Z,33.67
2023-05-25T00:51:51.337Z,31.92
2023-05-25T00:54:23.765Z,31.15
2023-05-25T00:56:58.972Z,25.90
2023-05-25T00:59:37.640Z,21.10
2023-05-25T01:02:11.209Z,20.38
2023-05-25T01:04:47.801Z,32.78
2023-05-25T01:07:24.948Z,14.10
2023-05-25T01:10:04.824Z,27.58
2023-05-25T01:12:40.393Z,33.28
2023-05-25T01:15:12.845Z,26.73
2023-05-25T01:17:45.605Z,27.63
2023-05-25T01:20:18.007Z,35.38
2023-05-25T01:23:00.471Z,30.40
2023-05-25T01:25:40.231Z,30.80
2023-05-25T01:28:15.685Z,32.55
2023-05-25T01:30:49.741Z,35.65
2023-05-25T01:33:24.523Z,29.98
2023-05-25T01:35:56.669Z,28.38
2023-05-25T01:38:29.037Z,27.83
2023-05-25T01:41:00.760Z,32.13
2023-05-25T01:43:31.830Z,31.83
2023-05-25T01:46:13.208Z,17.55
2023-05-25T01:48:57.139Z,16.77
2023-05-25T01:51:50.679Z,31.70
2023-05-25T01:54:23.094Z,28.55
2023-05-25T01:56:55.632Z,26.35
2023-05-25T01:59:29.516Z,14.88
2023-05-25T02:02:02.558Z,29.02
2023-05-25T02:04:34.644Z,25.80
2023-05-25T02:07:09.820Z,27.15
2023-05-25T02:09:41.562Z,33.13
2023-05-25T02:12:12.710Z,35.80
2023-05-25T02:14:47.936Z,27.58
2023-05-25T02:17:22.390Z,24.35
2023-05-25T02:19:54.798Z,29.98
2023-05-25T02:22:26.544Z,33.92
2023-05-25T02:25:01.700Z,30.80
2023-05-25T02:27:34.540Z,32.80
2023-05-25T02:30:07.106Z,27.92
2023-05-25T02:33:02.249Z,17.35
2023-05-25T02:35:37.397Z,30.58
2023-05-25T02:38:09.414Z,33.88
2023-05-25T02:40:41.855Z,33.47
2023-05-25T02:43:13.602Z,32.22
2023-05-25T02:45:45.428Z,30.58
2023-05-25T02:48:17.461Z,31.70
2023-05-25T02:50:49.362Z,37.33
2023-05-25T02:53:21.518Z,31.65
2023-05-25T02:55:52.659Z,29.20
2023-05-25T02:58:27.844Z,33.80
2023-05-25T03:01:12.213Z,29.98
2023-05-25T03:03:50.186Z,31.70
2023-05-25T03:06:27.915Z,33.47
2023-05-25T03:09:07.947Z,29.45
2023-05-25T03:11:39.134Z,30.77
2023-05-25T03:14:10.735Z,35.53
2023-05-25T03:16:43.862Z,29.98
2023-05-25T03:19:15.833Z,25.60
2023-05-25T03:21:47.629Z,35.75
2023-05-25T03:24:21.470Z,29.00
2023-05-25T03:26:53.241Z,27.92
2023-05-25T03:29:24.982Z,20.92
2023-05-25T03:31:56.601Z,31.60
2023-05-25T03:34:31.958Z,31.98
2023-05-25T03:37:03.620Z,25.90
2023-05-25T03:39:35.866Z,35.67
2023-05-25T03:42:08.090Z,24.67
2023-05-25T03:44:41.350Z,34.65
2023-05-25T03:47:14.374Z,34.50
2023-05-25T03:49:46.714Z,34.93
2023-05-25T03:52:18.633Z,48.08
2023-05-25T03:54:49.980Z,46.67
2023-05-25T03:57:21.409Z,28.00
2023-05-25T03:59:53.098Z,41.13
2023-05-25T04:02:25.017Z,33.30
2023-05-25T04:04:59.652Z,39.25
2023-05-25T04:07:32.940Z,34.35
2023-05-25T04:10:04.033Z,31.00
2023-05-25T04:12:36.574Z,36.17
2023-05-25T04:15:10.639Z,26.80
2023-05-25T04:17:53.119Z,35.70
2023-05-25T04:20:25.119Z,35.28
2023-05-25T04:22:58.627Z,31.85
2023-05-25T04:25:33.968Z,30.85
2023-05-25T04:28:05.132Z,37.88
2023-05-25T04:31:07.173Z,25.80
2023-05-25T04:33:53.240Z,35.03
2023-05-25T04:36:34.455Z,33.20
2023-05-25T04:39:08.890Z,34.20
2023-05-25T04:41:45.749Z,34.55
2023-05-25T04:44:18.401Z,26.00
2023-05-25T04:46:52.601Z,41.47
2023-05-25T04:49:33.267Z,47.30
2023-05-25T04:52:05.213Z,45.45
2023-05-25T04:54:37.494Z,52.45
2023-05-25T04:57:09.064Z,47.83
2023-05-25T04:59:40.468Z,45.65
2023-05-25T05:02:12.436Z,45.60
2023-05-25T05:04:43.908Z,42.00
2023-05-25T05:07:16.843Z,54.83
2023-05-25T05:10:15.153Z,48.97
2023-05-25T05:13:11.444Z,58.22
2023-05-25T05:15:43.798Z,56.95
2023-05-25T05:18:15.617Z,57.55
2023-05-25T05:20:48.224Z,69.72
2023-05-25T05:23:21.198Z,64.13
2023-05-25T05:25:53.902Z,64.45
2023-05-25T05:28:29.152Z,62.20
2023-05-25T05:31:08.173Z,76.75
2023-05-25T05:33:42.530Z,71.85
2023-05-25T05:36:13.713Z,68.15
2023-05-25T05:38:49.412Z,80.07
2023-05-25T05:41:22.460Z,78.95
2023-05-25T05:43:54.772Z,72.25
2023-05-25T05:46:26.243Z,65.70
2023-05-25T05:48:57.898Z,70.28
2023-05-25T05:51:29.808Z,77.50
2023-05-25T05:54:01.358Z,55.38
2023-05-25T05:56:33.744Z,49.42
2023-05-25T05:59:05.003Z,53.08
2023-05-25T06:01:36.419Z,65.13
2023-05-25T06:04:11.157Z,75.70
2023-05-25T06:06:45.056Z,72.40
2023-05-25T06:09:17.249Z,87.20
2023-05-25T06:11:48.580Z,84.90
2023-05-25T06:14:21.559Z,80.32
2023-05-25T06:16:59.023Z,85.03
2023-05-25T06:19:30.828Z,95.28
2023-05-25T06:22:02.625Z,96.40
2023-05-25T06:24:34.166Z,105.38
2023-05-25T06:27:06.838Z,106.30
2023-05-25T06:29:38.608Z,102.30
2023-05-25T06:32:12.917Z,99.65
2023-05-25T06:34:45.169Z,100.50
2023-05-25T06:37:17.374Z,102.57
2023-05-25T06:39:48.730Z,91.50
2023-05-25T06:42:20.529Z,100.88
2023-05-25T06:44:59.658Z,101.40
2023-05-25T06:47:31.397Z,98.47
2023-05-25T06:50:03.312Z,60.90
2023-05-25T06:52:34.701Z,71.40
2023-05-25T07:00:21.426Z,82.60
2023-05-25T07:02:52.551Z,74.25
2023-05-25T07:05:24.395Z,75.18
2023-05-25T07:08:00.691Z,86.90
2023-05-25T07:10:32.473Z,97.05
2023-05-25T07:13:05.193Z,95.03
2023-05-25T07:15:36.978Z,90.35
2023-05-25T07:18:09.015Z,85.82
2023-05-25T07:20:43.725Z,89.80
2023-05-25T07:23:15.731Z,84.60
2023-05-25T07:25:47.560Z,86.70
2023-05-25T07:28:21.446Z,90.33
2023-05-25T07:30:53.662Z,89.40
2023-05-25T07:33:25.465Z,83.60
2023-05-25T07:35:57.101Z,83.13
2023-05-25T07:38:48.413Z,89.65
2023-05-25T07:41:23.904Z,74.68
2023-05-25T07:43:56.440Z,80.05
2023-05-25T07:46:28.474Z,80.60
2023-05-25T07:49:05.154Z,73.22
2023-05-25T07:51:36.479Z,83.93
2023-05-25T07:54:07.552Z,90.18
2023-05-25T07:56:39.477Z,82.68
2023-05-25T07:59:12.851Z,61.50
2023-05-25T08:01:44.269Z,71.63
2023-05-25T08:04:20.793Z,75.05
2023-05-25T08:06:56.026Z,81.50
2023-05-25T08:09:27.851Z,73.18
2023-05-25T08:12:18.721Z,76.82
2023-05-25T08:15:11.897Z,78.10
2023-05-25T08:17:44.383Z,77.97
2023-05-25T08:20:19.255Z,82.10
2023-05-25T08:22:54.911Z,77.85
2023-05-25T08:25:25.941Z,77.78
2023-05-25T08:27:58.658Z,81.03
2023-05-25T08:30:50.907Z,82.57
2023-05-25T08:33:25.142Z,69.15
2023-05-25T08:35:57.574Z,67.70
2023-05-25T08:38:29.028Z,67.10
2023-05-25T08:41:07.889Z,77.40
2023-05-25T08:43:39.996Z,67.93
2023-05-25T08:46:11.792Z,68.85
2023-05-25T08:48:46.777Z,72.10
2023-05-25T08:51:19.983Z,80.43
2023-05-25T08:53:52.099Z,86.50
2023-05-25T08:56:23.645Z,81.20
2023-05-25T08:59:27.202Z,75.32
2023-05-25T09:02:16.361Z,79.32
2023-05-25T09:05:09.413Z,76.93
2023-05-25T09:07:41.606Z,73.63
2023-05-25T09:10:16.302Z,64.10
2023-05-25T09:12:47.975Z,74.25
2023-05-25T09:15:25.368Z,74.65
2023-05-25T09:18:00.987Z,72.90
2023-05-25T09:20:42.372Z,74.03
2023-05-25T09:23:26.347Z,71.93
2023-05-25T09:25:58.160Z,66.40
2023-05-25T09:31:34.499Z,71.88
2023-05-25T09:34:06.015Z,62.97
2023-05-25T09:36:43.086Z,73.20
2023-05-25T09:39:19.024Z,76.07
2023-05-25T09:41:50.618Z,74.50
2023-05-25T09:44:22.888Z,63.38
2023-05-25T09:46:54.404Z,70.40
2023-05-25T09:49:25.955Z,68.07
2023-05-25T09:51:58.236Z,75.25
2023-05-25T09:54:32.776Z,71.13
2023-05-25T09:57:07.552Z,72.05
2023-05-25T10:00:02.384Z,76.35
2023-05-25T10:02:44.874Z,65.00
2023-05-25T10:05:43.323Z,68.55
2023-05-25T10:08:17.955Z,70.18
2023-05-25T10:10:57.904Z,74.07
2023-05-25T10:13:30.435Z,75.05
2023-05-25T10:16:03.430Z,76.57
2023-05-25T10:18:36.419Z,69.38
2023-05-25T10:21:30.495Z,53.60
2023-05-25T10:24:27.474Z,43.25
2023-05-25T10:27:10.750Z,33.20
2023-05-25T10:29:51.716Z,46.80
2023-05-25T10:32:28.759Z,71.68
2023-05-25T10:35:01.885Z,71.10
2023-05-25T10:37:34.079Z,74.00
2023-05-25T10:40:06.483Z,49.80
2023-05-25T10:42:47.130Z,63.97
2023-05-25T10:45:19.237Z,75.35
2023-05-25T10:47:52.853Z,72.32
2023-05-25T10:50:26.237Z,83.13
2023-05-25T10:55:33.617Z,68.20
2023-05-25T10:58:15.488Z,77.78
2023-05-25T11:01:00.113Z,78.47
2023-05-25T11:03:49.764Z,82.05
2023-05-25T11:06:47.504Z,84.63
2023-05-25T11:09:36.114Z,70.72
2023-05-25T11:12:08.172Z,53.65
2023-05-25T11:14:44.660Z,77.13
2023-05-25T11:17:17.913Z,63.58
2023-05-25T11:20:11.045Z,65.95
2023-05-25T11:22:44.518Z,67.60
2023-05-25T11:25:34.855Z,63.35
2023-05-25T11:28:09.398Z,67.30
2023-05-25T11:30:43.512Z,75.07
2023-05-25T11:33:35.543Z,73.30
2023-05-25T11:36:09.227Z,62.28
2023-05-25T11:39:20.499Z,78.35
2023-05-25T11:41:57.598Z,77.38
2023-05-25T11:44:33.112Z,78.53
2023-05-25T11:47:19.168Z,65.75
2023-05-25T11:49:53.792Z,79.75
2023-05-25T11:52:26.059Z,84.82
2023-05-25T11:54:57.615Z,75.88
2023-05-25T11:57:29.323Z,83.85
2023-05-25T12:00:13.764Z,73.20
2023-05-25T12:05:17.346Z,71.75
2023-05-25T12:07:50.813Z,68.70
2023-05-25T12:10:23.124Z,74.75
2023-05-25T12:13:02.021Z,72.47
2023-05-25T12:15:54.169Z,71.15
2023-05-25T12:18:27.342Z,74.45
2023-05-25T12:21:01.224Z,76.50
2023-05-25T12:23:35.559Z,74.47
2023-05-25T12:26:14.744Z,77.03
2023-05-25T12:29:02.288Z,45.95
2023-05-25T12:31:35.915Z,33.20
2023-05-25T12:36:58.462Z,52.95
2023-05-25T12:39:32.515Z,51.35
2023-05-25T12:42:07.352Z,59.55
2023-05-25T12:45:24.598Z,47.45
2023-05-25T12:48:24.497Z,55.88
2023-05-25T12:51:04.157Z,59.33
2023-05-25T12:53:56.604Z,59.03
2023-05-25T12:56:28.553Z,62.13
2023-05-25T12:59:00.822Z,65.30
2023-05-25T13:01:35.810Z,67.78
2023-05-25T13:04:07.749Z,67.60
2023-05-25T13:06:39.327Z,68.43
2023-05-25T13:09:11.029Z,81.70
2023-05-25T13:11:42.738Z,71.50
2023-05-25T13:14:15.431Z,84.97
2023-05-25T13:16:48.114Z,79.35
2023-05-25T13:19:20.953Z,76.38
2023-05-25T13:22:12.670Z,52.20
2023-05-25T13:24:44.002Z,63.28
2023-05-25T13:27:15.891Z,80.68
2023-05-25T13:29:50.912Z,65.97
2023-05-25T13:32:22.617Z,70.93
2023-05-25T13:34:55.573Z,55.20
2023-05-25T13:37:28.664Z,50.58
2023-05-25T13:40:21.581Z,59.58
2023-05-25T13:42:52.669Z,69.10
2023-05-25T13:45:24.492Z,62.28
2023-05-25T13:47:57.557Z,66.90
2023-05-25T13:50:50.594Z,65.90
2023-05-25T13:56:09.709Z,75.25
2023-05-25T13:58:45.780Z,64.38
2023-05-25T14:01:18.242Z,57.33
2023-05-25T14:03:50.928Z,44.28
2023-05-25T14:09:28.479Z,61.45
2023-05-25T14:12:00.029Z,61.25
2023-05-25T14:17:38.497Z,59.45
2023-05-25T14:20:10.482Z,56.95
2023-05-25T14:25:27.166Z,65.97
2023-05-25T14:28:19.030Z,59.65
2023-05-25T14:30:51.021Z,55.58
2023-05-25T14:36:07.184Z,60.17
2023-05-25T14:38:39.677Z,53.47
2023-05-25T14:41:15.815Z,52.67
2023-05-25T14:43:48.069Z,43.45
2023-05-25T14:49:04.133Z,51.25
2023-05-25T14:51:40.031Z,61.45
2023-05-25T14:54:12.735Z,52.20
2023-05-25T14:56:45.554Z,59.90
2023-05-25T14:59:20.482Z,56.72
2023-05-25T15:01:54.108Z,55.50
2023-05-25T15:04:28.449Z,56.25
2023-05-25T15:07:24.465Z,59.47
2023-05-25T15:09:58.458Z,33.72
2023-05-25T15:12:30.793Z,51.85
2023-05-25T15:15:04.103Z,38.67
2023-05-25T15:20:28.560Z,59.00
2023-05-25T15:23:00.198Z,56.67
2023-05-25T15:25:35.396Z,52.72
2023-05-25T15:28:08.903Z,64.63
2023-05-25T15:30:40.815Z,92.53
2023-05-25T15:33:15.948Z,118.47
2023-05-25T15:36:10.486Z,571.92
2023-05-25T15:38:44.763Z,259.80
2023-05-25T15:41:21.000Z,81.28
2023-05-25T15:44:03.085Z,61.05
2023-05-25T15:46:37.145Z,51.13
2023-05-25T15:49:13.050Z,79.40
2023-05-25T15:51:46.429Z,58.97
2023-05-25T15:54:19.390Z,44.08
2023-05-25T15:56:51.939Z,59.33
2023-05-25T15:59:23.064Z,78.05
2023-05-25T16:02:14.416Z,82.95
2023-05-25T16:04:47.848Z,70.88
2023-05-25T16:09:51.546Z,41.55
2023-05-25T16:12:43.024Z,30.15
2023-05-25T16:15:14.430Z,44.25
2023-05-25T16:17:46.054Z,63.35
2023-05-25T16:20:18.344Z,90.82
2023-05-25T16:22:50.402Z,76.05
2023-05-25T16:25:23.144Z,82.20
2023-05-25T16:27:54.700Z,62.20
2023-05-25T16:30:25.860Z,30.70
2023-05-25T16:33:02.210Z,53.35
2023-05-25T16:35:34.497Z,27.95
2023-05-25T16:38:06.862Z,45.60
2023-05-25T16:40:39.108Z,50.55
2023-05-25T16:43:30.586Z,43.30
2023-05-25T16:46:23.196Z,27.98
2023-05-25T16:48:55.105Z,30.23
2023-05-25T16:51:27.734Z,22.02
2023-05-25T16:53:59.117Z,19.45
2023-05-25T16:56:32.113Z,31.88
2023-05-25T16:59:04.833Z,41.25
2023-05-25T17:01:36.361Z,43.83
2023-05-25T17:04:27.884Z,53.65
2023-05-25T17:06:59.468Z,48.22
2023-05-25T17:09:31.646Z,43.00
2023-05-25T17:12:05.283Z,45.03
2023-05-25T17:14:37.297Z,53.05
2023-05-25T17:17:09.145Z,38.67
2023-05-25T17:19:41.180Z,49.00
2023-05-25T17:22:13.072Z,50.35
2023-05-25T17:24:52.974Z,32.70
2023-05-25T17:27:24.651Z,47.67
2023-05-25T17:29:56.448Z,36.92
2023-05-25T17:32:30.650Z,45.08
2023-05-25T17:35:02.604Z,48.15
2023-05-25T17:37:34.834Z,41.92
2023-05-25T17:40:06.935Z,42.55
2023-05-25T17:42:38.715Z,36.13
2023-05-25T17:45:17.020Z,29.60
2023-05-25T17:47:49.302Z,34.78
2023-05-25T17:50:20.989Z,36.53
2023-05-25T17:53:03.147Z,33.08
2023-05-25T17:55:34.579Z,19.42
2023-05-25T17:58:06.704Z,22.80
2023-05-25T18:00:38.369Z,23.95
2023-05-25T18:03:10.656Z,26.85
2023-05-25T18:05:43.021Z,19.50
2023-05-25T18:08:15.051Z,26.95
2023-05-25T18:10:46.600Z,28.35
2023-05-25T18:13:18.001Z,20.02
2023-05-25T18:15:49.431Z,22.27
2023-05-25T18:18:22.562Z,19.77
2023-05-25T18:20:54.597Z,22.65
2023-05-25T18:23:26.534Z,28.75
2023-05-25T18:25:58.317Z,29.55
2023-05-25T18:28:31.316Z,26.13
2023-05-25T18:31:03.197Z,26.67
2023-05-25T18:33:34.445Z,23.95
2023-05-25T18:36:06.228Z,23.52
2023-05-25T18:38:38.189Z,21.23
2023-05-25T18:41:09.489Z,16.75
2023-05-25T18:43:41.078Z,21.65
2023-05-25T18:46:12.674Z,22.65
2023-05-25T18:48:45.473Z,18.67
2023-05-25T18:51:23.776Z,22.50
2023-05-25T18:53:56.147Z,15.38
2023-05-25T18:56:27.710Z,11.82
2023-05-25T18:58:59.145Z,15.25
2023-05-25T19:01:31.159Z,16.40
2023-05-25T19:04:02.732Z,17.17
2023-05-25T19:06:34.714Z,19.95
2023-05-25T19:09:06.152Z,23.48
2023-05-25T19:11:37.480Z,17.02
2023-05-25T19:14:08.841Z,12.98
2023-05-25T19:16:40.206Z,16.58
2023-05-25T19:19:11.596Z,16.27
2023-05-25T19:21:43.232Z,14.63
2023-05-25T19:24:14.816Z,18.65
2023-05-25T19:26:47.685Z,21.73
2023-05-25T19:29:20.588Z,17.48
2023-05-25T19:31:51.730Z,17.05
2023-05-25T19:34:23.005Z,16.52
2023-05-25T19:37:00.048Z,13.57
2023-05-25T19:39:41.827Z,11.43
2023-05-25T19:42:12.991Z,16.30
2023-05-25T19:44:44.027Z,14.60
2023-05-25T19:47:15.460Z,13.77
2023-05-25T19:49:47.070Z,14.70
2023-05-25T19:52:21.153Z,14.00
2023-05-25T19:54:52.347Z,16.48
2023-05-25T19:57:23.831Z,13.88
2023-05-25T19:59:55.494Z,17.98
2023-05-25T20:02:26.823Z,16.08
2023-05-25T20:04:58.116Z,15.73
2023-05-25T20:07:29.258Z,14.93
2023-05-25T20:10:00.489Z,19.23
2023-05-25T20:12:32.084Z,18.52
2023-05-25T20:15:03.406Z,21.02
2023-05-25T20:17:34.999Z,15.20
2023-05-25T20:20:06.898Z,13.75
2023-05-25T20:22:38.906Z,14.00
2023-05-25T20:25:10.129Z,18.13
2023-05-25T20:27:41.200Z,16.40
2023-05-25T20:30:13.853Z,11.90
2023-05-25T20:32:47.253Z,13.90
2023-05-25T20:35:19.263Z,15.75
2023-05-25T20:37:50.622Z,15.82
2023-05-25T20:40:22.401Z,16.17
2023-05-25T20:42:53.719Z,15.43
2023-05-25T20:45:25.960Z,17.13
2023-05-25T20:48:04.382Z,13.63
2023-05-25T20:50:35.657Z,12.55
2023-05-25T20:53:07.336Z,8.68
2023-05-25T20:55:38.711Z,11.85
2023-05-25T20:58:09.901Z,18.58
2023-05-25T21:00:41.194Z,12.15
2023-05-25T21:03:12.425Z,12.75
2023-05-25T21:05:44.016Z,14.63
2023-05-25T21:08:15.683Z,9.00
2023-05-25T21:10:47.208Z,15.30
2023-05-25T21:13:19.461Z,15.88
2023-05-25T21:15:51.012Z,13.73
2023-05-25T21:18:22.605Z,16.77
2023-05-25T21:20:53.986Z,13.60
2023-05-25T21:23:25.409Z,16.17
2023-05-25T21:25:56.515Z,13.85
2023-05-25T21:28:28.005Z,18.83
2023-05-25T21:30:59.211Z,20.60
2023-05-25T21:33:32.358Z,15.60
2023-05-25T21:36:03.908Z,15.75
2023-05-25T21:38:35.366Z,15.02
2023-05-25T21:41:06.672Z,15.73
2023-05-25T21:43:37.805Z,14.05
2023-05-25T21:46:08.857Z,11.98
2023-05-25T21:48:40.319Z,13.82
2023-05-25T21:51:11.697Z,11.50
2023-05-25T21:53:43.153Z,10.65
2023-05-25T21:56:14.606Z,12.85
2023-05-25T21:58:46.298Z,15.05
2023-05-25T22:01:18.021Z,17.75
2023-05-25T22:03:49.962Z,9.13
2023-05-25T22:06:22.004Z,11.25
2023-05-25T22:08:53.576Z,15.30
2023-05-25T22:11:25.962Z,15.10
2023-05-25T22:13:57.513Z,16.25
2023-05-25T22:16:28.931Z,14.02
2023-05-25T22:19:00.256Z,14.13
2023-05-25T22:21:31.490Z,11.07
2023-05-25T22:24:03.154Z,12.70
2023-05-25T22:26:34.373Z,12.63
2023-05-25T22:29:05.614Z,9.70
2023-05-25T22:31:38.373Z,12.63
2023-05-25T22:34:09.924Z,9.80
2023-05-25T22:36:41.325Z,13.70
2023-05-25T22:39:12.955Z,12.35
2023-05-25T22:41:44.158Z,11.48
2023-05-25T22:44:16.647Z,12.70
2023-05-25T22:46:48.561Z,11.82
2023-05-25T22:49:20.614Z,20.95
2023-05-25T22:51:52.093Z,16.13
2023-05-25T22:54:23.286Z,12.90
2023-05-25T22:56:54.862Z,14.45
2023-05-25T22:59:26.222Z,15.23
2023-05-25T23:01:57.839Z,14.88
2023-05-25T23:04:29.127Z,11.68
2023-05-25T23:07:00.818Z,12.38
2023-05-25T23:09:32.554Z,19.65
2023-05-25T23:12:03.633Z,10.95
2023-05-25T23:14:37.386Z,14.55
2023-05-25T23:17:09.453Z,11.00
2023-05-25T23:19:41.948Z,10.95
2023-05-25T23:22:13.737Z,12.45
2023-05-25T23:24:45.110Z,11.55
2023-05-25T23:27:16.803Z,11.18
2023-05-25T23:29:49.036Z,14.52
2023-05-25T23:32:20.771Z,16.98
2023-05-25T23:34:52.803Z,9.40
2023-05-25T23:37:24.120Z,12.18
2023-05-25T23:39:57.213Z,20.70
2023-05-25T23:42:30.588Z,14.67
2023-05-25T23:45:02.444Z,19.20
2023-05-25T23:47:34.831Z,21.65
2023-05-25T23:50:06.892Z,26.70
2023-05-25T23:52:38.373Z,30.20
2023-05-25T23:55:10.460Z,28.92
2023-05-25T23:57:42.207Z,26.02
