createdAt,value
2023-04-02T00:01:43.835Z,99364.28
2023-04-02T00:04:19.030Z,99377.59
2023-04-02T00:06:45.505Z,99365.97
2023-04-02T00:09:14.969Z,99365.69
2023-04-02T00:11:44.762Z,99357.88
2023-04-02T00:14:27.501Z,99362.00
2023-04-02T00:16:55.770Z,99368.13
2023-04-02T00:19:33.686Z,99350.81
2023-04-02T00:22:02.093Z,99349.38
2023-04-02T00:24:28.607Z,99353.63
2023-04-02T00:26:55.788Z,99356.88
2023-04-02T00:29:22.333Z,99347.81
2023-04-02T00:31:51.623Z,99353.78
2023-04-02T00:34:25.826Z,99352.06
2023-04-02T00:36:52.562Z,99351.19
2023-04-02T00:39:27.893Z,99353.44
2023-04-02T00:41:56.368Z,99349.47
2023-04-02T00:44:22.954Z,99354.88
2023-04-02T00:46:51.058Z,99349.63
2023-04-02T00:49:23.434Z,99343.81
2023-04-02T00:51:55.156Z,99354.72
2023-04-02T00:54:25.278Z,99348.88
2023-04-02T00:56:57.120Z,99335.94
2023-04-02T00:59:30.902Z,99344.03
2023-04-02T01:02:19.907Z,99337.50
2023-04-02T01:04:58.950Z,99341.41
2023-04-02T01:07:49.926Z,99344.09
2023-04-02T01:11:04.052Z,99348.13
2023-04-02T01:13:42.229Z,99347.00
2023-04-02T01:16:31.025Z,99345.59
2023-04-02T01:19:32.293Z,99355.59
2023-04-02T01:22:25.822Z,99355.94
2023-04-02T01:24:56.404Z,99363.00
2023-04-02T01:27:29.826Z,99368.31
2023-04-02T01:29:58.941Z,99366.00
2023-04-02T01:32:29.211Z,99372.81
2023-04-02T01:34:57.180Z,99377.75
2023-04-02T01:37:35.475Z,99381.78
2023-04-02T01:40:20.395Z,99372.84
2023-04-02T01:43:25.674Z,99370.78
2023-04-02T01:45:52.447Z,99382.47
2023-04-02T01:48:22.841Z,99376.03
2023-04-02T01:50:51.692Z,99374.81
2023-04-02T01:53:21.036Z,99379.84
2023-04-02T01:55:53.561Z,99373.28
2023-04-02T01:58:24.661Z,99383.75
2023-04-02T02:01:04.719Z,99373.16
2023-04-02T02:03:31.266Z,99371.84
2023-04-02T02:05:58.496Z,99377.84
2023-04-02T02:08:32.760Z,99379.56
2023-04-02T02:10:59.332Z,99386.22
2023-04-02T02:13:25.873Z,99393.78
2023-04-02T02:15:52.485Z,99397.69
2023-04-02T02:18:23.147Z,99405.50
2023-04-02T02:20:52.007Z,99389.31
2023-04-02T02:23:22.684Z,99407.97
2023-04-02T02:25:49.357Z,99404.44
2023-04-02T02:28:21.286Z,99405.88
2023-04-02T02:31:02.660Z,99409.19
2023-04-02T02:33:37.136Z,99409.19
2023-04-02T02:36:16.613Z,99406.50
2023-04-02T02:39:07.047Z,99416.00
2023-04-02T02:41:41.291Z,99419.41
2023-04-02T02:44:10.463Z,99416.00
2023-04-02T02:46:46.489Z,99412.31
2023-04-02T02:49:18.077Z,99412.56
2023-04-02T02:51:48.143Z,99412.16
2023-04-02T02:54:17.327Z,99413.16
2023-04-02T02:56:50.540Z,99414.72
2023-04-02T02:59:18.706Z,99405.81
2023-04-02T03:01:46.962Z,99413.28
2023-04-02T03:04:19.099Z,99422.63
2023-04-02T03:06:48.901Z,99413.97
2023-04-02T03:09:37.304Z,99415.91
2023-04-02T03:12:29.610Z,99408.22
2023-04-02T03:15:23.758Z,99405.78
2023-04-02T03:18:06.656Z,99418.28
2023-04-02T03:20:44.426Z,99411.31
2023-04-02T03:23:22.985Z,99408.41
2023-04-02T03:26:01.405Z,99412.81
2023-04-02T03:28:32.568Z,99411.28
2023-04-02T03:31:06.593Z,99411.53
2023-04-02T03:33:40.715Z,99416.41
2023-04-02T03:36:19.251Z,99411.91
2023-04-02T03:38:52.323Z,99412.47
2023-04-02T03:41:25.977Z,99419.44
2023-04-02T03:44:00.056Z,99424.16
2023-04-02T03:46:44.659Z,99421.78
2023-04-02T03:49:19.226Z,99425.56
2023-04-02T03:52:04.818Z,99424.34
2023-04-02T03:54:31.678Z,99420.06
2023-04-02T03:56:59.360Z,99418.28
2023-04-02T03:59:38.581Z,99430.91
2023-04-02T04:02:45.426Z,99436.72
2023-04-02T04:05:23.163Z,99432.56
2023-04-02T04:07:53.659Z,99441.34
2023-04-02T04:10:25.998Z,99444.59
2023-04-02T04:12:56.488Z,99443.44
2023-04-02T04:15:27.412Z,99444.31
2023-04-02T04:17:53.926Z,99443.84
2023-04-02T04:20:25.943Z,99443.84
2023-04-02T04:22:52.607Z,99452.88
2023-04-02T04:25:28.274Z,99456.31
2023-04-02T04:28:15.893Z,99462.63
2023-04-02T04:31:03.784Z,99458.16
2023-04-02T04:33:40.477Z,99458.16
2023-04-02T04:36:21.161Z,99463.28
2023-04-02T04:38:51.077Z,99462.00
2023-04-02T04:41:23.873Z,99464.03
2023-04-02T04:44:11.738Z,99473.97
2023-04-02T04:46:45.147Z,99476.94
2023-04-02T04:49:18.273Z,99485.50
2023-04-02T04:52:08.948Z,99483.66
2023-04-02T04:54:39.026Z,99482.34
2023-04-02T04:57:17.640Z,99493.16
2023-04-02T04:59:58.586Z,99494.78
2023-04-02T05:02:32.245Z,99503.75
2023-04-02T05:05:00.631Z,99499.16
2023-04-02T05:07:32.626Z,99505.91
2023-04-02T05:10:03.472Z,99506.50
2023-04-02T05:12:51.218Z,99506.31
2023-04-02T05:15:29.347Z,99503.81
2023-04-02T05:18:23.073Z,99519.31
2023-04-02T05:21:13.916Z,99510.88
2023-04-02T05:23:49.726Z,99493.44
2023-04-02T05:26:21.846Z,99496.63
2023-04-02T05:29:00.747Z,99486.97
2023-04-02T05:31:49.242Z,99483.47
2023-04-02T05:34:25.478Z,99484.66
2023-04-02T05:36:51.974Z,99486.28
2023-04-02T05:39:22.945Z,99485.97
2023-04-02T05:42:00.726Z,99487.78
2023-04-02T05:44:30.989Z,99485.75
2023-04-02T05:47:05.522Z,99490.16
2023-04-02T05:49:50.076Z,99480.53
2023-04-02T05:52:27.421Z,99490.13
2023-04-02T05:55:06.317Z,99472.75
2023-04-02T05:57:46.817Z,99481.75
2023-04-02T06:00:23.610Z,99476.00
2023-04-02T06:03:02.236Z,99474.06
2023-04-02T06:05:36.825Z,99476.88
2023-04-02T06:08:10.781Z,99469.16
2023-04-02T06:10:53.553Z,99471.00
2023-04-02T06:13:20.431Z,99473.56
2023-04-02T06:15:47.837Z,99477.34
2023-04-02T06:18:27.200Z,99479.22
2023-04-02T06:20:54.672Z,99482.09
2023-04-02T06:23:47.152Z,99487.13
2023-04-02T06:26:22.747Z,99491.16
2023-04-02T06:28:56.142Z,99484.03
2023-04-02T06:31:34.461Z,99490.72
2023-04-02T06:34:01.116Z,99489.09
2023-04-02T06:36:28.069Z,99489.09
2023-04-02T06:38:57.228Z,99486.66
2023-04-02T06:41:25.281Z,99492.56
2023-04-02T06:44:07.187Z,99479.09
2023-04-02T06:46:45.584Z,99478.66
2023-04-02T06:49:28.428Z,99483.25
2023-04-02T06:51:56.347Z,99481.84
2023-04-02T06:54:22.930Z,99474.06
2023-04-02T06:56:54.561Z,99482.34
2023-04-02T06:59:21.108Z,99475.56
2023-04-02T07:02:27.133Z,99477.31
2023-04-02T07:05:01.970Z,99472.22
2023-04-02T07:07:28.515Z,99474.38
2023-04-02T07:09:54.995Z,99474.75
2023-04-02T07:12:25.201Z,99485.97
2023-04-02T07:14:52.390Z,99481.41
2023-04-02T07:17:19.661Z,99487.91
2023-04-02T07:19:47.089Z,99482.91
2023-04-02T07:22:13.514Z,99485.09
2023-04-02T07:24:39.950Z,99485.09
2023-04-02T07:27:06.469Z,99482.88
2023-04-02T07:29:32.906Z,99495.81
2023-04-02T07:31:59.340Z,99488.06
2023-04-02T07:34:25.795Z,99497.59
2023-04-02T07:36:52.314Z,99486.47
2023-04-02T07:39:18.746Z,99486.25
2023-04-02T07:42:00.190Z,99487.97
2023-04-02T07:44:27.287Z,99472.09
2023-04-02T07:46:54.133Z,99480.09
2023-04-02T07:49:21.162Z,99467.81
2023-04-02T07:51:47.620Z,99482.34
2023-04-02T07:54:14.104Z,99487.06
2023-04-02T07:56:40.571Z,99476.53
2023-04-02T07:59:07.079Z,99479.50
2023-04-02T08:01:33.515Z,99478.97
2023-04-02T08:04:00.034Z,99474.19
2023-04-02T08:06:26.468Z,99480.56
2023-04-02T08:08:53.090Z,99483.50
2023-04-02T08:11:19.859Z,99487.94
2023-04-02T08:13:46.691Z,99475.06
2023-04-02T08:16:13.455Z,99483.47
2023-04-02T08:18:40.269Z,99482.16
2023-04-02T08:21:09.061Z,99474.31
2023-04-02T08:23:36.244Z,99479.47
2023-04-02T08:26:03.406Z,99479.69
2023-04-02T08:28:29.985Z,99485.22
2023-04-02T08:30:56.532Z,99488.81
2023-04-02T08:33:23.106Z,99494.72
2023-04-02T08:35:50.725Z,99498.31
2023-04-02T08:38:19.131Z,99493.03
2023-04-02T08:40:49.137Z,99490.28
2023-04-02T08:43:30.802Z,99494.91
2023-04-02T08:46:21.725Z,99490.91
2023-04-02T08:48:53.915Z,99503.72
2023-04-02T08:51:27.664Z,99498.38
2023-04-02T08:53:59.809Z,99493.91
2023-04-02T08:56:33.531Z,99491.88
2023-04-02T08:59:07.393Z,99495.97
2023-04-02T09:01:33.836Z,99484.06
2023-04-02T09:04:02.127Z,99497.09
2023-04-02T09:06:29.446Z,99491.88
2023-04-02T09:08:57.509Z,99484.47
2023-04-02T09:11:25.279Z,99497.50
2023-04-02T09:13:57.759Z,99489.97
2023-04-02T09:16:39.324Z,99486.06
2023-04-02T09:19:16.290Z,99489.84
2023-04-02T09:22:16.359Z,99491.34
2023-04-02T09:24:42.862Z,99482.84
2023-04-02T09:27:21.977Z,99486.53
2023-04-02T09:30:07.535Z,99469.28
2023-04-02T09:32:55.970Z,99468.78
2023-04-02T09:35:39.116Z,99474.63
2023-04-02T09:38:11.717Z,99475.88
2023-04-02T09:40:59.474Z,99480.31
2023-04-02T09:43:28.825Z,99472.75
2023-04-02T09:46:05.579Z,99468.50
2023-04-02T09:48:38.322Z,99469.34
2023-04-02T09:51:07.102Z,99466.84
2023-04-02T09:53:41.866Z,99467.66
2023-04-02T09:56:20.450Z,99468.97
2023-04-02T09:59:05.344Z,99471.03
2023-04-02T10:01:33.209Z,99467.28
2023-04-02T10:04:00.238Z,99467.88
2023-04-02T10:06:29.373Z,99462.78
2023-04-02T10:08:56.062Z,99464.41
2023-04-02T10:11:36.403Z,99463.13
2023-04-02T10:14:21.525Z,99460.81
2023-04-02T10:16:53.891Z,99457.97
2023-04-02T10:19:23.125Z,99467.31
2023-04-02T10:21:50.358Z,99475.47
2023-04-02T10:24:17.330Z,99473.09
2023-04-02T10:27:10.033Z,99463.31
2023-04-02T10:29:48.387Z,99470.88
2023-04-02T10:32:23.687Z,99468.25
2023-04-02T10:35:03.508Z,99462.63
2023-04-02T10:37:54.030Z,99462.06
2023-04-02T10:41:00.536Z,99460.47
2023-04-02T10:43:35.990Z,99465.31
2023-04-02T10:46:12.421Z,99462.09
2023-04-02T10:49:01.600Z,99471.66
2023-04-02T10:51:37.177Z,99474.88
2023-04-02T10:54:21.127Z,99469.59
2023-04-02T10:56:51.391Z,99463.25
2023-04-02T10:59:32.143Z,99463.25
2023-04-02T11:02:03.854Z,99456.69
2023-04-02T11:04:41.084Z,99466.84
2023-04-02T11:07:22.625Z,99463.69
2023-04-02T11:09:53.627Z,99470.22
2023-04-02T11:12:51.607Z,99467.84
2023-04-02T11:15:19.836Z,99467.19
2023-04-02T11:17:47.164Z,99468.47
2023-04-02T11:20:47.616Z,99467.16
2023-04-02T11:23:18.487Z,99462.50
2023-04-02T11:25:46.440Z,99466.22
2023-04-02T11:28:20.008Z,99470.84
2023-04-02T11:30:48.752Z,99458.72
2023-04-02T11:33:43.088Z,99461.16
2023-04-02T11:36:48.661Z,99455.56
2023-04-02T11:39:51.659Z,99454.19
2023-04-02T11:42:18.046Z,99462.19
2023-04-02T11:44:44.969Z,99454.03
2023-04-02T11:47:25.454Z,99452.78
2023-04-02T11:49:54.762Z,99448.63
2023-04-02T11:52:25.486Z,99446.31
2023-04-02T11:55:14.661Z,99450.03
2023-04-02T11:57:51.391Z,99455.53
2023-04-02T12:00:51.504Z,99453.84
2023-04-02T12:03:26.921Z,99446.72
2023-04-02T12:06:29.574Z,99448.81
2023-04-02T12:09:01.739Z,99450.88
2023-04-02T12:11:37.774Z,99447.09
2023-04-02T12:14:43.427Z,99446.06
2023-04-02T12:17:39.512Z,99442.22
2023-04-02T12:20:08.810Z,99446.66
2023-04-02T12:22:39.048Z,99446.81
2023-04-02T12:25:21.417Z,99442.34
2023-04-02T12:27:48.545Z,99433.19
2023-04-02T12:30:23.240Z,99430.91
2023-04-02T12:32:50.323Z,99430.47
2023-04-02T12:35:30.693Z,99431.59
2023-04-02T12:37:57.173Z,99432.44
2023-04-02T12:40:25.214Z,99424.16
2023-04-02T12:42:51.765Z,99425.84
2023-04-02T12:45:25.240Z,99424.53
2023-04-02T12:47:53.159Z,99430.19
2023-04-02T12:50:21.133Z,99421.19
2023-04-02T12:52:51.076Z,99423.22
2023-04-02T12:55:21.679Z,99430.03
2023-04-02T12:57:48.312Z,99417.22
2023-04-02T13:00:20.504Z,99418.94
2023-04-02T13:02:50.648Z,99415.75
2023-04-02T13:05:38.152Z,99421.69
2023-04-02T13:08:05.072Z,99428.00
2023-04-02T13:10:31.820Z,99423.56
2023-04-02T13:13:00.704Z,99418.06
2023-04-02T13:15:30.561Z,99421.00
2023-04-02T13:18:15.449Z,99415.78
2023-04-02T13:20:43.289Z,99414.31
2023-04-02T13:23:31.134Z,99411.34
2023-04-02T13:26:14.258Z,99418.25
2023-04-02T13:28:40.730Z,99425.63
2023-04-02T13:31:15.344Z,99431.72
2023-04-02T13:33:41.863Z,99427.25
2023-04-02T13:36:13.875Z,99427.22
2023-04-02T13:38:40.743Z,99422.56
2023-04-02T13:41:20.327Z,99424.31
2023-04-02T13:43:47.107Z,99417.81
2023-04-02T13:46:20.101Z,99415.94
2023-04-02T13:48:46.738Z,99418.91
2023-04-02T13:51:17.880Z,99424.59
2023-04-02T13:53:47.120Z,99414.25
2023-04-02T13:56:13.589Z,99412.97
2023-04-02T13:58:40.107Z,99425.38
2023-04-02T14:01:06.646Z,99420.72
2023-04-02T14:03:33.187Z,99416.88
2023-04-02T14:06:08.929Z,99410.88
2023-04-02T14:09:02.986Z,99417.91
2023-04-02T14:11:50.300Z,99424.06
2023-04-02T14:14:31.991Z,99423.38
2023-04-02T14:17:21.215Z,99421.44
2023-04-02T14:20:21.005Z,99423.34
2023-04-02T14:22:47.414Z,99424.97
2023-04-02T14:25:43.005Z,99425.09
2023-04-02T14:28:30.693Z,99428.97
2023-04-02T14:31:24.732Z,99425.63
2023-04-02T14:34:13.691Z,99429.41
2023-04-02T14:36:59.563Z,99434.53
2023-04-02T14:39:42.612Z,99425.28
2023-04-02T14:42:30.226Z,99430.50
2023-04-02T14:45:04.988Z,99438.50
2023-04-02T14:47:55.895Z,99433.19
2023-04-02T14:50:29.484Z,99440.69
2023-04-02T14:53:01.829Z,99450.88
2023-04-02T14:55:35.704Z,99436.88
2023-04-02T14:58:09.649Z,99442.78
2023-04-02T15:00:41.710Z,99447.44
2023-04-02T15:03:17.922Z,99442.91
2023-04-02T15:05:50.076Z,99449.06
2023-04-02T15:08:24.412Z,99452.75
2023-04-02T15:11:08.936Z,99462.84
2023-04-02T15:13:42.951Z,99453.72
2023-04-02T15:16:21.234Z,99459.44
2023-04-02T15:18:52.894Z,99460.66
2023-04-02T15:21:19.291Z,99462.47
2023-04-02T15:23:57.882Z,99459.06
2023-04-02T15:26:42.500Z,99465.66
2023-04-02T15:29:44.563Z,99468.28
2023-04-02T15:32:30.172Z,99468.59
2023-04-02T15:35:05.621Z,99473.47
2023-04-02T15:38:05.735Z,99473.28
2023-04-02T15:40:50.604Z,99472.44
2023-04-02T15:43:46.118Z,99478.69
2023-04-02T15:46:29.966Z,99484.38
2023-04-02T15:49:05.411Z,99478.34
2023-04-02T15:51:40.931Z,99485.41
2023-04-02T15:54:29.809Z,99488.53
2023-04-02T15:57:21.797Z,99482.81
2023-04-02T15:59:51.068Z,99484.78
2023-04-02T16:02:29.637Z,99489.19
2023-04-02T16:05:05.387Z,99487.91
2023-04-02T16:07:53.161Z,99487.91
2023-04-02T16:10:39.984Z,99486.91
2023-04-02T16:13:31.898Z,99507.34
2023-04-02T16:16:34.895Z,99503.63
2023-04-02T16:19:02.438Z,99507.44
2023-04-02T16:21:33.088Z,99516.72
2023-04-02T16:23:59.705Z,99508.97
2023-04-02T16:26:47.300Z,99520.88
2023-04-02T16:29:22.398Z,99525.50
2023-04-02T16:32:07.434Z,99524.59
2023-04-02T16:35:24.780Z,99538.22
2023-04-02T16:37:57.966Z,99543.03
2023-04-02T16:41:07.058Z,99545.28
2023-04-02T16:43:43.932Z,99542.25
2023-04-02T16:46:39.083Z,99543.84
2023-04-02T16:49:24.322Z,99548.78
2023-04-02T16:52:32.323Z,99552.03
2023-04-02T16:55:25.993Z,99544.06
2023-04-02T16:58:28.670Z,99551.00
2023-04-02T17:01:02.032Z,99556.41
2023-04-02T17:03:43.625Z,99548.44
2023-04-02T17:06:12.975Z,99555.00
2023-04-02T17:08:44.126Z,99568.56
2023-04-02T17:11:42.762Z,99578.56
2023-04-02T17:14:30.902Z,99574.31
2023-04-02T17:17:01.423Z,99568.84
2023-04-02T17:19:29.708Z,99571.84
2023-04-02T17:22:04.703Z,99569.75
2023-04-02T17:24:42.639Z,99568.88
2023-04-02T17:27:16.749Z,99570.31
2023-04-02T17:29:48.353Z,99575.03
2023-04-02T17:32:27.884Z,99574.38
2023-04-02T17:34:54.529Z,99575.09
2023-04-02T17:37:33.134Z,99587.97
2023-04-02T17:40:25.180Z,99588.97
2023-04-02T17:43:28.044Z,99587.72
2023-04-02T17:45:56.854Z,99589.31
2023-04-02T17:48:38.821Z,99589.03
2023-04-02T17:51:05.212Z,99597.53
2023-04-02T17:53:31.592Z,99596.69
2023-04-02T17:56:29.682Z,99605.56
2023-04-02T17:59:07.186Z,99615.84
2023-04-02T18:01:36.602Z,99626.41
2023-04-02T18:04:18.062Z,99628.91
2023-04-02T18:07:06.013Z,99632.63
2023-04-02T18:09:35.162Z,99636.91
2023-04-02T18:12:01.810Z,99644.13
2023-04-02T18:14:31.111Z,99637.84
2023-04-02T18:17:15.752Z,99644.16
2023-04-02T18:19:54.045Z,99652.69
2023-04-02T18:22:37.889Z,99656.13
2023-04-02T18:25:16.666Z,99660.25
2023-04-02T18:27:58.215Z,99662.69
2023-04-02T18:30:45.924Z,99664.81
2023-04-02T18:33:30.922Z,99669.41
2023-04-02T18:36:23.417Z,99671.13
2023-04-02T18:39:01.991Z,99681.22
2023-04-02T18:41:28.387Z,99674.66
2023-04-02T18:44:14.827Z,99674.53
2023-04-02T18:46:52.084Z,99678.97
2023-04-02T18:49:43.429Z,99679.50
2023-04-02T18:52:14.173Z,99687.75
2023-04-02T18:54:51.422Z,99692.00
2023-04-02T18:57:24.157Z,99698.69
2023-04-02T19:00:04.754Z,99693.41
2023-04-02T19:02:46.325Z,99707.00
2023-04-02T19:05:30.776Z,99698.28
2023-04-02T19:08:41.840Z,99706.50
2023-04-02T19:11:18.566Z,99710.56
2023-04-02T19:13:45.088Z,99709.22
2023-04-02T19:16:17.438Z,99715.81
2023-04-02T19:18:56.982Z,99719.50
2023-04-02T19:21:29.265Z,99718.97
2023-04-02T19:24:06.425Z,99727.06
2023-04-02T19:26:39.854Z,99720.09
2023-04-02T19:29:16.677Z,99722.75
2023-04-02T19:32:04.711Z,99732.41
2023-04-02T19:34:51.619Z,99736.22
2023-04-02T19:37:41.126Z,99736.50
2023-04-02T19:40:13.736Z,99741.09
2023-04-02T19:42:45.070Z,99740.25
2023-04-02T19:45:24.325Z,99738.78
2023-04-02T19:47:50.904Z,99741.22
2023-04-02T19:50:17.499Z,99740.75
2023-04-02T19:52:43.946Z,99744.50
2023-04-02T19:55:10.437Z,99744.94
2023-04-02T19:57:37.011Z,99752.53
2023-04-02T20:00:04.184Z,99752.28
2023-04-02T20:02:30.689Z,99755.41
2023-04-02T20:04:57.162Z,99764.66
2023-04-02T20:07:23.644Z,99756.97
2023-04-02T20:09:50.088Z,99764.31
2023-04-02T20:12:16.531Z,99770.44
2023-04-02T20:14:43.138Z,99755.50
2023-04-02T20:17:09.580Z,99760.53
2023-04-02T20:19:36.008Z,99754.44
2023-04-02T20:22:02.505Z,99754.69
2023-04-02T20:24:28.987Z,99754.22
2023-04-02T20:26:55.444Z,99756.66
2023-04-02T20:29:21.909Z,99749.84
2023-04-02T20:31:48.394Z,99759.38
2023-04-02T20:34:15.212Z,99756.56
2023-04-02T20:36:41.753Z,99751.91
2023-04-02T20:39:08.190Z,99765.50
2023-04-02T20:41:34.772Z,99762.47
2023-04-02T20:44:01.257Z,99757.09
2023-04-02T20:46:27.752Z,99768.06
2023-04-02T20:48:54.240Z,99767.84
2023-04-02T20:51:20.877Z,99770.38
2023-04-02T20:53:47.359Z,99769.19
2023-04-02T20:56:16.427Z,99769.56
2023-04-02T20:58:43.985Z,99764.78
2023-04-02T21:01:22.389Z,99769.28
2023-04-02T21:03:49.979Z,99758.19
2023-04-02T21:06:19.140Z,99757.34
2023-04-02T21:08:46.247Z,99768.09
2023-04-02T21:11:13.227Z,99759.06
2023-04-02T21:13:40.388Z,99766.50
2023-04-02T21:16:14.318Z,99769.91
2023-04-02T21:18:40.779Z,99766.88
2023-04-02T21:21:07.296Z,99769.78
2023-04-02T21:23:34.325Z,99764.16
2023-04-02T21:26:05.747Z,99758.44
2023-04-02T21:28:34.389Z,99769.75
2023-04-02T21:31:13.183Z,99764.38
2023-04-02T21:33:42.283Z,99771.09
2023-04-02T21:36:14.674Z,99778.41
2023-04-02T21:38:49.416Z,99773.75
2023-04-02T21:41:25.413Z,99782.28
2023-04-02T21:43:52.622Z,99784.81
2023-04-02T21:46:21.776Z,99789.06
2023-04-02T21:48:49.699Z,99796.41
2023-04-02T21:51:18.599Z,99794.56
2023-04-02T21:53:46.080Z,99790.69
2023-04-02T21:56:15.135Z,99778.69
2023-04-02T21:58:41.646Z,99777.97
2023-04-02T22:01:14.072Z,99788.06
2023-04-02T22:03:47.449Z,99786.72
2023-04-02T22:06:18.758Z,99784.59
2023-04-02T22:08:46.830Z,99790.84
2023-04-02T22:11:16.756Z,99791.53
2023-04-02T22:13:44.753Z,99791.75
2023-04-02T22:16:16.549Z,99798.09
2023-04-02T22:18:43.969Z,99793.59
2023-04-02T22:21:11.628Z,99795.09
2023-04-02T22:23:39.287Z,99794.28
2023-04-02T22:26:07.234Z,99787.63
2023-04-02T22:28:34.504Z,99794.00
2023-04-02T22:31:11.375Z,99801.16
2023-04-02T22:33:38.388Z,99792.41
2023-04-02T22:36:05.308Z,99795.41
2023-04-02T22:38:32.352Z,99791.63
2023-04-02T22:41:10.002Z,99798.06
2023-04-02T22:43:37.159Z,99794.88
2023-04-02T22:46:05.845Z,99791.78
2023-04-02T22:48:32.994Z,99795.41
2023-04-02T22:50:59.466Z,99798.97
2023-04-02T22:53:26.014Z,99801.88
2023-04-02T22:55:53.122Z,99799.91
2023-04-02T22:58:20.828Z,99801.66
2023-04-02T23:00:48.371Z,99804.31
2023-04-02T23:03:14.887Z,99793.19
2023-04-02T23:05:41.350Z,99800.91
2023-04-02T23:08:07.913Z,99789.34
2023-04-02T23:10:34.425Z,99797.44
2023-04-02T23:13:00.976Z,99788.34
2023-04-02T23:15:27.437Z,99795.34
2023-04-02T23:17:53.927Z,99791.91
2023-04-02T23:20:20.468Z,99787.09
2023-04-02T23:22:46.970Z,99786.34
2023-04-02T23:25:13.412Z,99790.84
2023-04-02T23:27:39.873Z,99781.53
2023-04-02T23:30:07.151Z,99785.19
2023-04-02T23:32:33.684Z,99779.72
2023-04-02T23:35:00.200Z,99774.47
2023-04-02T23:37:26.657Z,99785.47
2023-04-02T23:39:53.068Z,99775.31
2023-04-02T23:42:19.584Z,99779.81
2023-04-02T23:44:46.022Z,99789.56
2023-04-02T23:47:12.537Z,99786.22
2023-04-02T23:49:39.108Z,99788.91
2023-04-02T23:52:05.632Z,99793.22
2023-04-02T23:54:32.108Z,99784.34
2023-04-02T23:56:58.574Z,99780.13
2023-04-02T23:59:25.030Z,99787.34
