createdAt,value
2018-09-04T00:01:38.393Z,16.70
2018-09-04T00:03:42.728Z,16.70
2018-09-04T00:05:46.654Z,16.60
2018-09-04T00:07:50.587Z,16.60
2018-09-04T00:09:54.574Z,16.50
2018-09-04T00:11:58.680Z,16.50
2018-09-04T00:14:02.649Z,16.50
2018-09-04T00:16:09.211Z,16.50
2018-09-04T00:18:13.137Z,16.50
2018-09-04T00:20:16.978Z,16.50
2018-09-04T00:22:21.754Z,16.50
2018-09-04T00:24:25.647Z,16.40
2018-09-04T00:26:29.509Z,16.40
2018-09-04T00:28:33.387Z,16.30
2018-09-04T00:30:37.391Z,16.30
2018-09-04T00:32:41.400Z,16.30
2018-09-04T00:34:45.249Z,16.30
2018-09-04T00:36:49.219Z,16.30
2018-09-04T00:38:53.084Z,16.30
2018-09-04T00:40:56.937Z,16.30
2018-09-04T00:43:00.900Z,16.30
2018-09-04T00:45:04.873Z,16.30
2018-09-04T00:47:08.780Z,16.30
2018-09-04T00:49:12.684Z,16.30
2018-09-04T00:51:16.631Z,16.30
2018-09-04T00:53:20.671Z,16.30
2018-09-04T00:55:24.740Z,16.40
2018-09-04T00:57:28.768Z,16.30
2018-09-04T00:59:32.656Z,16.30
2018-09-04T01:01:36.654Z,16.30
2018-09-04T01:03:40.509Z,16.20
2018-09-04T01:05:44.629Z,16.20
2018-09-04T01:07:48.574Z,16.20
2018-09-04T01:09:52.648Z,16.20
2018-09-04T01:11:56.693Z,16.20
2018-09-04T01:14:00.654Z,16.20
2018-09-04T01:16:04.666Z,16.20
2018-09-04T01:18:09.172Z,16.20
2018-09-04T01:20:13.063Z,16.20
2018-09-04T01:22:16.982Z,16.20
2018-09-04T01:24:21.367Z,16.20
2018-09-04T01:26:29.816Z,16.20
2018-09-04T01:28:33.687Z,16.20
2018-09-04T01:30:37.585Z,16.20
2018-09-04T01:32:41.498Z,16.10
2018-09-04T01:34:45.411Z,16.10
2018-09-04T01:36:49.278Z,16.10
2018-09-04T01:38:53.167Z,16.10
2018-09-04T01:40:57.086Z,16.10
2018-09-04T01:43:00.851Z,16.00
2018-09-04T01:45:04.700Z,16.00
2018-09-04T01:47:08.550Z,16.00
2018-09-04T01:49:12.387Z,15.90
2018-09-04T01:51:16.169Z,15.90
2018-09-04T01:53:20.499Z,15.90
2018-09-04T01:55:24.338Z,15.80
2018-09-04T01:57:28.119Z,15.80
2018-09-04T01:59:31.984Z,15.80
2018-09-04T02:01:36.624Z,15.80
2018-09-04T02:03:40.622Z,15.70
2018-09-04T02:05:44.439Z,15.70
2018-09-04T02:07:48.278Z,15.70
2018-09-04T02:09:52.129Z,15.70
2018-09-04T02:11:56.214Z,15.60
2018-09-04T02:14:00.039Z,15.60
2018-09-04T02:16:03.915Z,15.60
2018-09-04T02:18:07.776Z,15.60
2018-09-04T02:20:11.594Z,15.50
2018-09-04T02:22:15.417Z,15.50
2018-09-04T02:24:19.353Z,15.50
2018-09-04T02:26:23.174Z,15.40
2018-09-04T02:28:27.386Z,15.40
2018-09-04T02:30:31.292Z,15.40
2018-09-04T02:32:35.155Z,15.40
2018-09-04T02:34:38.972Z,15.30
2018-09-04T02:36:42.819Z,15.30
2018-09-04T02:38:46.616Z,15.30
2018-09-04T02:40:50.451Z,15.30
2018-09-04T02:42:54.333Z,15.30
2018-09-04T02:44:58.173Z,15.30
2018-09-04T02:47:01.987Z,15.20
2018-09-04T02:49:06.434Z,15.20
2018-09-04T02:51:10.447Z,15.20
2018-09-04T02:53:14.192Z,15.20
2018-09-04T02:55:18.023Z,15.10
2018-09-04T02:57:21.811Z,15.10
2018-09-04T02:59:25.625Z,15.10
2018-09-04T03:01:30.099Z,15.10
2018-09-04T03:03:33.881Z,15.00
2018-09-04T03:05:37.905Z,15.00
2018-09-04T03:07:41.727Z,15.10
2018-09-04T03:09:45.742Z,15.10
2018-09-04T03:11:49.596Z,15.00
2018-09-04T03:13:53.500Z,15.00
2018-09-04T03:15:57.275Z,15.00
2018-09-04T03:18:01.071Z,15.00
2018-09-04T03:20:04.979Z,15.00
2018-09-04T03:22:09.493Z,15.00
2018-09-04T03:24:13.407Z,15.00
2018-09-04T03:26:17.438Z,15.00
2018-09-04T03:28:21.339Z,15.00
2018-09-04T03:30:25.339Z,14.90
2018-09-04T03:32:29.868Z,14.90
2018-09-04T03:34:39.839Z,14.90
2018-09-04T03:36:46.630Z,14.90
2018-09-04T03:38:50.584Z,14.90
2018-09-04T03:40:54.640Z,14.90
2018-09-04T03:42:58.615Z,14.90
2018-09-04T03:45:02.707Z,14.90
2018-09-04T03:47:16.674Z,14.90
2018-09-04T03:49:20.541Z,14.90
2018-09-04T03:51:24.648Z,14.90
2018-09-04T03:53:28.529Z,14.90
2018-09-04T03:55:38.105Z,14.90
2018-09-04T03:57:57.236Z,14.90
2018-09-04T04:00:02.023Z,14.90
2018-09-04T04:02:06.119Z,14.90
2018-09-04T04:04:10.191Z,14.90
2018-09-04T04:06:14.089Z,14.90
2018-09-04T04:08:18.029Z,14.90
2018-09-04T04:10:22.146Z,14.90
2018-09-04T04:12:27.774Z,14.90
2018-09-04T04:14:31.650Z,14.90
2018-09-04T04:16:45.743Z,14.90
2018-09-04T04:18:50.809Z,14.90
2018-09-04T04:21:01.404Z,14.90
2018-09-04T04:23:05.642Z,14.90
2018-09-04T04:25:09.608Z,14.90
2018-09-04T04:27:13.431Z,14.90
2018-09-04T04:29:17.415Z,14.90
2018-09-04T04:31:21.500Z,14.90
2018-09-04T04:33:26.059Z,14.90
2018-09-04T04:35:30.334Z,14.90
2018-09-04T04:37:34.185Z,14.90
2018-09-04T04:39:40.347Z,14.90
2018-09-04T04:41:44.235Z,14.90
2018-09-04T04:43:48.163Z,14.90
2018-09-04T04:45:52.305Z,14.90
2018-09-04T04:47:56.246Z,14.90
2018-09-04T04:50:00.171Z,14.90
2018-09-04T04:52:04.219Z,14.90
2018-09-04T04:54:08.092Z,14.90
2018-09-04T04:56:12.083Z,14.90
2018-09-04T04:58:15.894Z,14.90
2018-09-04T05:00:19.918Z,14.90
2018-09-04T05:02:23.753Z,14.90
2018-09-04T05:04:27.633Z,14.90
2018-09-04T05:06:31.914Z,14.90
2018-09-04T05:08:40.835Z,14.90
2018-09-04T05:10:44.745Z,14.90
2018-09-04T05:12:48.801Z,14.90
2018-09-04T05:14:52.800Z,14.90
2018-09-04T05:16:57.505Z,14.90
2018-09-04T05:19:01.466Z,14.90
2018-09-04T05:21:05.471Z,14.90
2018-09-04T05:23:09.371Z,14.90
2018-09-04T05:25:13.317Z,14.90
2018-09-04T05:27:17.209Z,15.00
2018-09-04T05:29:21.218Z,15.00
2018-09-04T05:31:25.308Z,15.00
2018-09-04T05:33:35.377Z,15.00
2018-09-04T05:35:43.030Z,15.00
2018-09-04T05:37:47.063Z,15.00
2018-09-04T05:39:50.932Z,15.00
2018-09-04T05:41:59.044Z,15.00
2018-09-04T05:44:03.047Z,15.10
2018-09-04T05:46:13.050Z,15.10
2018-09-04T05:48:17.442Z,15.10
2018-09-04T05:50:21.463Z,15.10
2018-09-04T05:52:25.284Z,15.10
2018-09-04T05:54:29.231Z,15.10
2018-09-04T05:56:33.397Z,15.20
2018-09-04T05:58:37.286Z,15.20
2018-09-04T06:00:44.242Z,15.20
2018-09-04T06:02:48.295Z,15.30
2018-09-04T06:04:52.267Z,15.30
2018-09-04T06:06:56.097Z,15.30
2018-09-04T06:09:00.128Z,15.30
2018-09-04T06:11:04.015Z,15.30
2018-09-04T06:13:07.954Z,15.30
2018-09-04T06:15:11.907Z,15.30
2018-09-04T06:17:15.825Z,15.30
2018-09-04T06:19:19.648Z,15.30
2018-09-04T06:21:23.513Z,15.30
2018-09-04T06:23:27.355Z,15.30
2018-09-04T06:25:31.264Z,15.30
2018-09-04T06:27:35.291Z,15.40
2018-09-04T06:29:39.398Z,15.40
2018-09-04T06:31:43.173Z,15.50
2018-09-04T06:33:47.152Z,15.60
2018-09-04T06:35:50.961Z,15.60
2018-09-04T06:37:54.864Z,15.60
2018-09-04T06:39:58.911Z,15.70
2018-09-04T06:42:02.944Z,15.70
2018-09-04T06:44:06.970Z,15.70
2018-09-04T06:46:10.801Z,15.80
2018-09-04T06:48:14.686Z,15.80
2018-09-04T06:50:18.556Z,15.90
2018-09-04T06:52:22.503Z,15.90
2018-09-04T06:54:26.355Z,15.90
2018-09-04T06:56:30.270Z,15.90
2018-09-04T06:58:34.272Z,16.00
2018-09-04T07:00:38.038Z,16.00
2018-09-04T07:02:42.000Z,16.10
2018-09-04T07:04:45.843Z,16.10
2018-09-04T07:06:49.693Z,16.10
2018-09-04T07:08:53.458Z,16.10
2018-09-04T07:10:57.342Z,16.20
2018-09-04T07:13:01.162Z,16.20
2018-09-04T07:15:05.331Z,16.30
2018-09-04T07:17:09.148Z,16.30
2018-09-04T07:19:17.604Z,16.40
2018-09-04T07:21:21.403Z,16.50
2018-09-04T07:23:25.298Z,16.60
2018-09-04T07:25:29.316Z,16.60
2018-09-04T07:27:33.137Z,16.70
2018-09-04T07:29:36.999Z,16.80
2018-09-04T07:31:41.212Z,16.80
2018-09-04T07:33:45.056Z,16.90
2018-09-04T07:35:48.842Z,16.90
2018-09-04T07:37:53.790Z,16.90
2018-09-04T07:39:57.691Z,17.00
2018-09-04T07:42:01.672Z,17.00
2018-09-04T07:44:05.628Z,17.00
2018-09-04T07:46:09.475Z,16.90
2018-09-04T07:48:13.285Z,16.90
2018-09-04T07:50:17.203Z,16.90
2018-09-04T07:52:21.078Z,17.00
2018-09-04T07:54:25.032Z,17.10
2018-09-04T07:56:29.513Z,17.20
2018-09-04T07:58:33.469Z,17.30
2018-09-04T08:00:37.251Z,17.50
2018-09-04T08:02:41.178Z,17.60
2018-09-04T08:04:45.037Z,17.80
2018-09-04T08:06:49.027Z,18.00
2018-09-04T08:08:52.943Z,18.10
2018-09-04T08:10:56.940Z,18.20
2018-09-04T08:13:00.884Z,18.40
2018-09-04T08:15:04.965Z,18.60
2018-09-04T08:17:08.847Z,18.70
2018-09-04T08:19:13.687Z,18.80
2018-09-04T08:21:17.522Z,19.00
2018-09-04T08:23:21.459Z,19.20
2018-09-04T08:25:26.147Z,19.40
2018-09-04T08:27:30.044Z,19.60
2018-09-04T08:29:33.999Z,19.80
2018-09-04T08:31:37.895Z,20.00
2018-09-04T08:33:41.714Z,20.30
2018-09-04T08:35:45.505Z,20.60
2018-09-04T08:37:51.620Z,20.80
2018-09-04T08:39:55.414Z,20.80
2018-09-04T08:41:59.369Z,20.70
2018-09-04T08:44:03.448Z,20.50
2018-09-04T08:46:07.350Z,20.30
2018-09-04T08:48:16.436Z,20.10
2018-09-04T08:50:20.352Z,20.00
2018-09-04T08:52:24.306Z,20.00
2018-09-04T08:54:28.353Z,20.10
2018-09-04T08:56:32.244Z,20.10
2018-09-04T08:58:36.192Z,20.10
2018-09-04T09:00:40.085Z,20.00
2018-09-04T09:02:43.952Z,20.00
2018-09-04T09:04:47.811Z,20.20
2018-09-04T09:06:51.741Z,20.40
2018-09-04T09:08:55.699Z,20.70
2018-09-04T09:10:59.564Z,21.00
2018-09-04T09:13:03.582Z,21.40
2018-09-04T09:15:07.609Z,21.80
2018-09-04T09:17:11.551Z,22.00
2018-09-04T09:19:15.455Z,22.10
2018-09-04T09:21:25.606Z,22.10
2018-09-04T09:23:30.994Z,22.00
2018-09-04T09:25:34.909Z,21.80
2018-09-04T09:27:38.788Z,21.80
2018-09-04T09:29:42.618Z,22.10
2018-09-04T09:31:46.439Z,22.30
2018-09-04T09:33:50.379Z,22.60
2018-09-04T09:35:54.216Z,22.90
2018-09-04T09:37:58.078Z,23.20
2018-09-04T09:40:02.035Z,23.50
2018-09-04T09:42:05.971Z,23.80
2018-09-04T09:44:09.849Z,23.80
2018-09-04T09:46:13.740Z,23.80
2018-09-04T09:48:17.615Z,23.80
2018-09-04T09:50:21.992Z,23.80
2018-09-04T09:52:25.826Z,23.80
2018-09-04T09:54:30.481Z,23.70
2018-09-04T09:56:34.373Z,23.80
2018-09-04T09:58:38.671Z,23.90
2018-09-04T10:00:47.753Z,23.90
2018-09-04T10:02:56.925Z,24.00
2018-09-04T10:05:00.882Z,24.10
2018-09-04T10:07:04.945Z,24.20
2018-09-04T10:09:09.224Z,24.50
2018-09-04T10:11:13.135Z,24.70
2018-09-04T10:13:17.101Z,24.70
2018-09-04T10:15:21.070Z,24.60
2018-09-04T10:17:24.977Z,24.60
2018-09-04T10:19:28.993Z,24.70
2018-09-04T10:21:32.907Z,24.70
2018-09-04T10:23:36.857Z,24.50
2018-09-04T10:25:40.793Z,24.30
2018-09-04T10:27:44.720Z,24.40
2018-09-04T10:29:48.751Z,24.40
2018-09-04T10:31:53.697Z,24.60
2018-09-04T10:33:57.832Z,24.70
2018-09-04T10:36:01.764Z,25.00
2018-09-04T10:38:05.851Z,25.30
2018-09-04T10:40:15.093Z,25.40
2018-09-04T10:42:24.228Z,25.50
2018-09-04T10:44:32.576Z,25.30
2018-09-04T10:46:36.488Z,25.00
2018-09-04T10:48:40.717Z,24.60
2018-09-04T10:50:44.603Z,24.40
2018-09-04T10:52:48.610Z,24.10
2018-09-04T10:54:53.170Z,24.00
2018-09-04T10:56:57.859Z,23.90
2018-09-04T10:59:04.492Z,24.20
2018-09-04T11:01:08.412Z,24.50
2018-09-04T11:03:12.648Z,24.80
2018-09-04T11:05:17.678Z,25.00
2018-09-04T11:07:22.068Z,25.00
2018-09-04T11:09:26.148Z,25.10
2018-09-04T11:11:30.092Z,25.20
2018-09-04T11:13:34.078Z,25.50
2018-09-04T11:15:38.068Z,25.90
2018-09-04T11:17:41.950Z,26.20
2018-09-04T11:19:46.712Z,26.50
2018-09-04T11:21:50.677Z,26.30
2018-09-04T11:23:54.581Z,26.00
2018-09-04T11:25:58.404Z,25.70
2018-09-04T11:28:02.307Z,25.50
2018-09-04T11:30:08.363Z,25.30
2018-09-04T11:32:12.329Z,25.20
2018-09-04T11:34:16.290Z,25.20
2018-09-04T11:36:20.140Z,25.20
2018-09-04T11:38:23.938Z,25.00
2018-09-04T11:40:27.884Z,24.90
2018-09-04T11:42:31.838Z,24.80
2018-09-04T11:44:35.733Z,24.70
2018-09-04T11:46:39.646Z,24.70
2018-09-04T11:48:43.557Z,24.70
2018-09-04T11:50:47.495Z,24.80
2018-09-04T11:52:51.391Z,25.00
2018-09-04T11:54:55.372Z,25.20
2018-09-04T11:56:59.876Z,25.50
2018-09-04T11:59:04.621Z,25.80
2018-09-04T12:01:10.798Z,26.40
2018-09-04T12:03:15.978Z,26.80
2018-09-04T12:05:19.866Z,27.00
2018-09-04T12:07:23.747Z,27.10
2018-09-04T12:09:27.651Z,27.10
2018-09-04T12:11:31.569Z,27.20
2018-09-04T12:13:35.500Z,27.20
2018-09-04T12:15:40.325Z,27.20
2018-09-04T12:17:44.185Z,27.00
2018-09-04T12:20:17.297Z,26.90
2018-09-04T12:22:21.330Z,27.10
2018-09-04T12:24:25.304Z,27.20
2018-09-04T12:26:29.750Z,27.20
2018-09-04T12:28:33.848Z,27.10
2018-09-04T12:30:37.798Z,26.90
2018-09-04T12:32:42.648Z,26.70
2018-09-04T12:34:46.654Z,26.50
2018-09-04T12:36:50.600Z,26.50
2018-09-04T12:38:54.593Z,26.70
2018-09-04T12:40:58.612Z,26.90
2018-09-04T12:43:03.446Z,26.70
2018-09-04T12:45:07.322Z,26.60
2018-09-04T12:47:11.264Z,26.40
2018-09-04T12:49:15.214Z,26.50
2018-09-04T12:51:19.191Z,26.40
2018-09-04T12:53:23.709Z,26.30
2018-09-04T12:55:27.796Z,26.20
2018-09-04T12:57:32.310Z,26.10
2018-09-04T12:59:36.345Z,26.10
2018-09-04T13:01:40.162Z,26.10
2018-09-04T13:03:44.048Z,26.40
2018-09-04T13:05:48.179Z,26.60
2018-09-04T13:07:52.067Z,27.00
2018-09-04T13:09:56.028Z,27.30
2018-09-04T13:11:59.889Z,27.60
2018-09-04T13:14:03.774Z,27.70
2018-09-04T13:16:07.754Z,27.60
2018-09-04T13:18:11.698Z,27.50
2018-09-04T13:20:15.710Z,27.30
2018-09-04T13:22:19.595Z,27.30
2018-09-04T13:24:23.506Z,27.50
2018-09-04T13:26:27.439Z,27.70
2018-09-04T13:28:32.034Z,27.80
2018-09-04T13:30:35.976Z,27.70
2018-09-04T13:32:40.003Z,27.50
2018-09-04T13:34:43.864Z,27.10
2018-09-04T13:36:47.720Z,26.60
2018-09-04T13:38:51.675Z,26.30
2018-09-04T13:41:00.734Z,26.20
2018-09-04T13:43:04.664Z,26.10
2018-09-04T13:45:08.604Z,26.00
2018-09-04T13:47:12.488Z,25.90
2018-09-04T13:49:16.431Z,25.90
2018-09-04T13:51:20.404Z,25.80
2018-09-04T13:53:24.295Z,25.70
2018-09-04T13:55:28.209Z,25.60
2018-09-04T13:57:32.004Z,25.50
2018-09-04T13:59:35.922Z,25.50
2018-09-04T14:01:40.023Z,25.50
2018-09-04T14:03:44.024Z,25.40
2018-09-04T14:05:48.023Z,25.30
2018-09-04T14:07:51.959Z,25.30
2018-09-04T14:09:55.872Z,25.30
2018-09-04T14:11:59.870Z,25.30
2018-09-04T14:14:03.763Z,25.20
2018-09-04T14:16:09.859Z,25.20
2018-09-04T14:18:13.778Z,25.30
2018-09-04T14:20:17.724Z,25.30
2018-09-04T14:22:21.676Z,25.40
2018-09-04T14:24:25.552Z,25.40
2018-09-04T14:26:29.519Z,25.40
2018-09-04T14:28:42.900Z,25.50
2018-09-04T14:30:37.471Z,25.60
2018-09-04T14:32:41.354Z,25.90
2018-09-04T14:34:45.376Z,26.10
2018-09-04T14:36:49.413Z,26.30
2018-09-04T14:38:53.308Z,26.50
2018-09-04T14:40:58.750Z,26.60
2018-09-04T14:43:04.317Z,26.80
2018-09-04T14:45:08.160Z,27.00
2018-09-04T14:47:12.075Z,27.10
2018-09-04T14:49:16.732Z,27.00
2018-09-04T14:51:20.665Z,26.90
2018-09-04T14:53:24.535Z,26.70
2018-09-04T14:55:28.592Z,26.50
2018-09-04T14:57:32.490Z,26.30
2018-09-04T14:59:36.382Z,26.10
2018-09-04T15:01:41.363Z,26.00
2018-09-04T15:03:45.334Z,25.90
2018-09-04T15:05:49.187Z,25.80
2018-09-04T15:07:53.361Z,25.80
2018-09-04T15:09:57.987Z,25.70
2018-09-04T15:12:03.704Z,25.60
2018-09-04T15:14:07.649Z,25.50
2018-09-04T15:16:11.485Z,25.30
2018-09-04T15:18:15.407Z,25.20
2018-09-04T15:20:20.561Z,25.00
2018-09-04T15:22:24.563Z,24.90
2018-09-04T15:24:32.106Z,24.90
2018-09-04T15:26:36.508Z,24.70
2018-09-04T15:28:42.370Z,24.70
2018-09-04T15:30:46.746Z,24.70
2018-09-04T15:32:59.150Z,24.70
2018-09-04T15:35:12.105Z,24.60
2018-09-04T15:37:17.214Z,24.60
2018-09-04T15:39:25.682Z,24.60
2018-09-04T15:41:30.246Z,24.60
2018-09-04T15:43:35.898Z,24.60
2018-09-04T15:45:39.687Z,24.60
2018-09-04T15:47:43.577Z,24.60
2018-09-04T15:49:48.421Z,24.60
2018-09-04T15:51:52.195Z,24.60
2018-09-04T15:53:56.090Z,24.60
2018-09-04T15:55:59.876Z,24.60
2018-09-04T15:58:03.727Z,24.50
2018-09-04T16:00:08.283Z,24.50
2018-09-04T16:02:12.358Z,24.50
2018-09-04T16:04:16.207Z,24.50
2018-09-04T16:06:20.186Z,24.50
2018-09-04T16:08:24.097Z,24.50
2018-09-04T16:10:27.918Z,24.50
2018-09-04T16:12:34.814Z,24.60
2018-09-04T16:14:39.698Z,24.60
2018-09-04T16:16:43.805Z,24.70
2018-09-04T16:18:47.642Z,24.70
2018-09-04T16:20:51.409Z,24.70
2018-09-04T16:22:55.359Z,24.70
2018-09-04T16:24:59.439Z,24.80
2018-09-04T16:27:03.339Z,24.80
2018-09-04T16:29:07.199Z,24.90
2018-09-04T16:31:10.957Z,24.80
2018-09-04T16:33:14.849Z,24.70
2018-09-04T16:35:18.713Z,24.70
2018-09-04T16:37:22.625Z,24.70
2018-09-04T16:39:26.493Z,24.70
2018-09-04T16:41:30.647Z,24.70
2018-09-04T16:43:41.464Z,24.70
2018-09-04T16:45:45.712Z,24.70
2018-09-04T16:47:49.617Z,24.70
2018-09-04T16:49:53.462Z,24.80
2018-09-04T16:51:59.348Z,24.80
2018-09-04T16:54:03.334Z,24.70
2018-09-04T16:56:07.459Z,24.70
2018-09-04T16:58:11.507Z,24.70
2018-09-04T17:00:15.337Z,24.70
2018-09-04T17:02:19.174Z,24.70
2018-09-04T17:04:23.308Z,24.70
2018-09-04T17:06:27.245Z,24.70
2018-09-04T17:08:32.183Z,24.60
2018-09-04T17:10:36.067Z,24.60
2018-09-04T17:12:40.348Z,24.60
2018-09-04T17:14:44.301Z,24.50
2018-09-04T17:16:48.088Z,24.50
2018-09-04T17:18:51.922Z,24.40
2018-09-04T17:20:55.844Z,24.40
2018-09-04T17:23:01.580Z,24.30
2018-09-04T17:25:05.667Z,24.30
2018-09-04T17:27:09.487Z,24.30
2018-09-04T17:29:13.326Z,24.20
2018-09-04T17:31:17.115Z,24.20
2018-09-04T17:33:21.030Z,24.10
2018-09-04T17:35:25.061Z,24.10
2018-09-04T17:37:29.105Z,24.10
2018-09-04T17:39:34.880Z,24.00
2018-09-04T17:41:38.758Z,24.00
2018-09-04T17:43:43.381Z,24.00
2018-09-04T17:45:48.563Z,23.90
2018-09-04T17:47:52.670Z,23.80
2018-09-04T17:49:57.287Z,23.80
2018-09-04T17:52:01.837Z,23.70
2018-09-04T17:54:06.571Z,23.70
2018-09-04T17:56:10.733Z,23.60
2018-09-04T17:58:15.031Z,23.50
2018-09-04T18:00:19.111Z,23.50
2018-09-04T18:02:28.826Z,23.40
2018-09-04T18:04:33.561Z,23.30
2018-09-04T18:06:37.711Z,23.20
2018-09-04T18:08:41.690Z,23.20
2018-09-04T18:10:45.574Z,23.10
2018-09-04T18:12:52.613Z,23.00
2018-09-04T18:14:56.659Z,22.80
2018-09-04T18:17:00.584Z,22.70
2018-09-04T18:19:05.237Z,22.60
2018-09-04T18:21:11.916Z,22.50
2018-09-04T18:23:18.136Z,22.40
2018-09-04T18:25:24.247Z,22.30
2018-09-04T18:27:29.492Z,22.30
2018-09-04T18:29:33.410Z,22.20
2018-09-04T18:31:38.021Z,22.10
2018-09-04T18:33:46.021Z,22.10
2018-09-04T18:36:00.625Z,22.00
2018-09-04T18:38:05.236Z,21.90
2018-09-04T18:40:09.994Z,21.80
2018-09-04T18:42:14.762Z,21.70
2018-09-04T18:44:19.051Z,21.60
2018-09-04T18:46:27.798Z,21.60
2018-09-04T18:48:40.411Z,21.50
2018-09-04T18:50:44.760Z,21.50
2018-09-04T18:52:49.499Z,21.40
2018-09-04T18:54:56.855Z,21.40
2018-09-04T18:57:00.887Z,21.30
2018-09-04T18:59:05.498Z,21.20
2018-09-04T19:01:09.716Z,21.20
2018-09-04T19:03:13.933Z,21.10
2018-09-04T19:05:19.381Z,21.10
2018-09-04T19:07:23.518Z,21.00
2018-09-04T19:09:31.273Z,21.00
2018-09-04T19:11:35.157Z,20.90
2018-09-04T19:13:40.047Z,20.80
2018-09-04T19:15:43.875Z,20.80
2018-09-04T19:17:50.099Z,20.70
2018-09-04T19:19:56.208Z,20.70
2018-09-04T19:22:00.182Z,20.60
2018-09-04T19:24:11.499Z,20.50
2018-09-04T19:26:15.600Z,20.50
2018-09-04T19:28:19.538Z,20.40
2018-09-04T19:30:23.523Z,20.40
2018-09-04T19:32:29.762Z,20.30
2018-09-04T19:34:34.264Z,20.30
2018-09-04T19:36:40.074Z,20.30
2018-09-04T19:38:53.279Z,20.30
2018-09-04T19:40:57.136Z,20.30
2018-09-04T19:43:01.008Z,20.20
2018-09-04T19:45:05.323Z,20.20
2018-09-04T19:47:09.158Z,20.10
2018-09-04T19:49:13.165Z,20.10
2018-09-04T19:51:17.092Z,20.00
2018-09-04T19:53:21.131Z,20.00
2018-09-04T19:55:25.054Z,19.90
2018-09-04T19:57:29.927Z,19.90
2018-09-04T19:59:33.777Z,19.90
2018-09-04T20:01:40.318Z,19.90
2018-09-04T20:03:44.917Z,19.90
2018-09-04T20:05:50.387Z,19.90
2018-09-04T20:07:58.877Z,20.00
2018-09-04T20:10:04.278Z,20.00
2018-09-04T20:12:08.260Z,19.90
2018-09-04T20:14:17.415Z,19.90
2018-09-04T20:16:22.920Z,20.00
2018-09-04T20:18:28.048Z,20.00
2018-09-04T20:20:32.375Z,20.00
2018-09-04T20:22:36.974Z,20.00
2018-09-04T20:24:43.954Z,20.00
2018-09-04T20:26:50.394Z,20.00
2018-09-04T20:28:54.545Z,19.90
2018-09-04T20:30:58.697Z,19.90
2018-09-04T20:33:02.607Z,19.90
2018-09-04T20:35:06.517Z,19.90
2018-09-04T20:37:10.390Z,19.90
2018-09-04T20:39:14.370Z,19.90
2018-09-04T20:41:19.181Z,19.90
2018-09-04T20:43:23.443Z,19.90
2018-09-04T20:45:27.363Z,19.90
2018-09-04T20:47:31.354Z,19.90
2018-09-04T20:49:35.171Z,19.80
2018-09-04T20:51:39.107Z,19.80
2018-09-04T20:53:42.951Z,19.70
2018-09-04T20:55:46.911Z,19.80
2018-09-04T20:58:02.011Z,19.70
2018-09-04T21:00:19.862Z,19.70
2018-09-04T21:02:34.961Z,19.60
2018-09-04T21:04:49.787Z,19.60
2018-09-04T21:06:53.989Z,19.60
2018-09-04T21:10:04.975Z,19.60
2018-09-04T21:12:09.546Z,19.60
2018-09-04T21:14:13.374Z,19.50
2018-09-04T21:16:17.289Z,19.50
2018-09-04T21:18:21.191Z,19.50
2018-09-04T21:20:25.298Z,19.50
2018-09-04T21:22:29.326Z,19.40
2018-09-04T21:24:33.190Z,19.50
2018-09-04T21:26:37.092Z,19.50
2018-09-04T21:28:40.907Z,19.40
2018-09-04T21:30:44.972Z,19.50
2018-09-04T21:32:49.538Z,19.40
2018-09-04T21:34:53.447Z,19.40
2018-09-04T21:36:57.416Z,19.40
2018-09-04T21:39:01.288Z,19.30
2018-09-04T21:41:05.265Z,19.30
2018-09-04T21:43:09.113Z,19.30
2018-09-04T21:45:12.975Z,19.30
2018-09-04T21:47:16.871Z,19.30
2018-09-04T21:49:20.743Z,19.20
2018-09-04T21:51:24.582Z,19.20
2018-09-04T21:53:28.658Z,19.20
2018-09-04T21:55:32.476Z,19.20
2018-09-04T21:57:36.422Z,19.20
2018-09-04T21:59:40.247Z,19.20
2018-09-04T22:01:44.144Z,19.20
2018-09-04T22:03:48.547Z,19.20
2018-09-04T22:05:52.578Z,19.20
2018-09-04T22:07:57.652Z,19.20
2018-09-04T22:10:01.497Z,19.10
2018-09-04T22:12:06.358Z,19.10
2018-09-04T22:14:10.433Z,19.00
2018-09-04T22:16:16.325Z,19.00
2018-09-04T22:18:20.871Z,19.00
2018-09-04T22:20:25.770Z,19.00
2018-09-04T22:22:29.676Z,18.90
2018-09-04T22:24:35.438Z,18.90
2018-09-04T22:26:42.770Z,18.90
2018-09-04T22:28:47.186Z,18.90
2018-09-04T22:30:51.058Z,18.80
2018-09-04T22:32:55.448Z,18.70
2018-09-04T22:34:59.340Z,18.70
2018-09-04T22:37:03.863Z,18.70
2018-09-04T22:39:09.547Z,18.60
2018-09-04T22:41:13.479Z,18.60
2018-09-04T22:43:18.264Z,18.50
2018-09-04T22:45:22.244Z,18.50
2018-09-04T22:47:26.363Z,18.50
2018-09-04T22:49:30.367Z,18.40
2018-09-04T22:51:36.262Z,18.40
2018-09-04T22:53:41.244Z,18.40
2018-09-04T22:55:45.410Z,18.30
2018-09-04T22:57:49.433Z,18.30
2018-09-04T22:59:53.426Z,18.30
2018-09-04T23:01:57.463Z,18.20
2018-09-04T23:04:03.194Z,18.20
2018-09-04T23:06:07.021Z,18.20
2018-09-04T23:08:11.923Z,18.10
2018-09-04T23:10:17.119Z,18.10
2018-09-04T23:12:21.067Z,18.10
2018-09-04T23:14:27.342Z,18.10
2018-09-04T23:16:31.482Z,18.10
2018-09-04T23:18:35.441Z,18.00
2018-09-04T23:20:39.327Z,18.00
2018-09-04T23:22:43.178Z,18.00
2018-09-04T23:24:47.099Z,17.90
2018-09-04T23:26:51.178Z,17.90
2018-09-04T23:28:55.171Z,17.80
2018-09-04T23:30:59.238Z,17.80
2018-09-04T23:33:03.264Z,17.80
2018-09-04T23:35:07.251Z,17.70
2018-09-04T23:37:11.127Z,17.70
2018-09-04T23:39:15.003Z,17.70
2018-09-04T23:41:18.864Z,17.70
2018-09-04T23:43:22.758Z,17.60
2018-09-04T23:45:26.590Z,17.60
2018-09-04T23:47:30.469Z,17.60
2018-09-04T23:49:34.338Z,17.60
2018-09-04T23:51:38.196Z,17.60
2018-09-04T23:53:42.145Z,17.50
2018-09-04T23:55:46.174Z,17.50
2018-09-04T23:57:50.116Z,17.50
2018-09-04T23:59:54.272Z,17.50
