createdAt,value
2023-04-27T00:01:41.056Z,100699.19
2023-04-27T00:04:13.852Z,100702.59
2023-04-27T00:06:42.731Z,100708.94
2023-04-27T00:09:13.339Z,100707.00
2023-04-27T00:11:44.450Z,100707.56
2023-04-27T00:14:18.627Z,100709.09
2023-04-27T00:16:51.818Z,100701.94
2023-04-27T00:19:20.041Z,100706.22
2023-04-27T00:21:48.376Z,100705.75
2023-04-27T00:24:16.651Z,100698.03
2023-04-27T00:26:44.759Z,100704.31
2023-04-27T00:29:17.224Z,100699.34
2023-04-27T00:31:46.359Z,100701.88
2023-04-27T00:34:14.566Z,100696.13
2023-04-27T00:36:52.021Z,100701.38
2023-04-27T00:39:21.765Z,100697.91
2023-04-27T00:41:51.994Z,100695.94
2023-04-27T00:44:27.318Z,100689.50
2023-04-27T00:46:56.417Z,100691.81
2023-04-27T00:49:25.231Z,100698.06
2023-04-27T00:51:56.235Z,100683.63
2023-04-27T00:54:24.880Z,100700.13
2023-04-27T00:56:53.962Z,100695.16
2023-04-27T00:59:24.713Z,100699.72
2023-04-27T01:02:00.809Z,100690.78
2023-04-27T01:04:29.996Z,100698.81
2023-04-27T01:07:05.257Z,100698.34
2023-04-27T01:09:35.432Z,100702.09
2023-04-27T01:12:03.664Z,100706.63
2023-04-27T01:14:34.687Z,100696.16
2023-04-27T01:17:08.826Z,100712.09
2023-04-27T01:19:40.357Z,100705.38
2023-04-27T01:22:08.527Z,100712.13
2023-04-27T01:24:38.071Z,100709.16
2023-04-27T01:27:06.983Z,100718.13
2023-04-27T01:29:37.023Z,100713.41
2023-04-27T01:32:06.177Z,100710.88
2023-04-27T01:34:34.539Z,100713.88
2023-04-27T01:37:02.733Z,100716.63
2023-04-27T01:39:32.913Z,100715.66
2023-04-27T01:42:04.003Z,100708.91
2023-04-27T01:44:37.135Z,100716.13
2023-04-27T01:47:05.506Z,100714.63
2023-04-27T01:52:23.772Z,100719.13
2023-04-27T01:54:52.036Z,100723.13
2023-04-27T02:00:12.797Z,100722.84
2023-04-27T02:02:53.641Z,100723.34
2023-04-27T02:05:22.149Z,100720.09
2023-04-27T02:07:50.716Z,100726.34
2023-04-27T02:10:19.064Z,100731.06
2023-04-27T02:21:16.804Z,100725.84
2023-04-27T02:32:10.377Z,100735.75
2023-04-27T02:34:39.921Z,100732.78
2023-04-27T02:37:09.090Z,100740.97
2023-04-27T02:48:01.817Z,100740.69
2023-04-27T02:50:29.809Z,100738.91
2023-04-27T02:52:58.019Z,100743.38
2023-04-27T02:58:16.840Z,100747.91
2023-04-27T03:03:32.686Z,100739.44
2023-04-27T03:08:47.336Z,100751.09
2023-04-27T03:11:15.570Z,100749.84
2023-04-27T03:13:46.918Z,100744.63
2023-04-27T03:16:19.162Z,100729.47
2023-04-27T03:19:43.508Z,100735.44
2023-04-27T03:22:30.703Z,100727.94
2023-04-27T03:24:59.111Z,100737.44
2023-04-27T03:27:31.497Z,100731.69
2023-04-27T03:29:59.896Z,100729.00
2023-04-27T03:32:29.515Z,100727.75
2023-04-27T03:35:00.926Z,100724.78
2023-04-27T03:37:29.768Z,100735.28
2023-04-27T03:39:58.431Z,100727.31
2023-04-27T03:42:26.680Z,100733.31
2023-04-27T03:44:54.986Z,100735.81
2023-04-27T03:47:23.125Z,100728.81
2023-04-27T03:49:52.678Z,100725.84
2023-04-27T03:52:21.132Z,100718.13
2023-04-27T03:54:49.715Z,100733.59
2023-04-27T03:57:19.404Z,100721.38
2023-04-27T03:59:48.682Z,100731.09
2023-04-27T04:02:17.291Z,100732.09
2023-04-27T04:04:45.952Z,100728.09
2023-04-27T04:07:15.494Z,100728.59
2023-04-27T04:09:45.248Z,100728.34
2023-04-27T04:12:16.275Z,100735.06
2023-04-27T04:14:44.461Z,100734.81
2023-04-27T04:17:13.915Z,100734.81
2023-04-27T04:19:42.584Z,100738.81
2023-04-27T04:22:10.750Z,100738.78
2023-04-27T04:24:40.255Z,100739.78
2023-04-27T04:27:08.531Z,100733.78
2023-04-27T04:29:36.762Z,100738.22
2023-04-27T04:32:05.033Z,100738.72
2023-04-27T04:34:34.351Z,100739.47
2023-04-27T04:37:02.580Z,100738.16
2023-04-27T04:39:31.893Z,100730.91
2023-04-27T04:42:01.549Z,100732.13
2023-04-27T04:44:32.480Z,100735.81
2023-04-27T04:47:00.814Z,100732.78
2023-04-27T04:49:28.997Z,100737.22
2023-04-27T04:51:57.314Z,100739.41
2023-04-27T04:54:25.444Z,100744.13
2023-04-27T04:56:53.639Z,100734.88
2023-04-27T04:59:26.940Z,100745.59
2023-04-27T05:01:56.070Z,100738.56
2023-04-27T05:04:24.692Z,100748.53
2023-04-27T05:06:53.105Z,100739.25
2023-04-27T05:09:24.023Z,100741.69
2023-04-27T05:11:56.831Z,100741.13
2023-04-27T05:14:27.713Z,100746.31
2023-04-27T05:16:56.088Z,100747.47
2023-04-27T05:19:25.228Z,100751.16
2023-04-27T05:21:57.982Z,100755.41
2023-04-27T05:24:29.060Z,100755.41
2023-04-27T05:26:57.270Z,100751.34
2023-04-27T05:29:27.253Z,100765.06
2023-04-27T05:31:55.786Z,100766.22
2023-04-27T05:34:26.832Z,100770.91
2023-04-27T05:36:54.994Z,100779.00
2023-04-27T05:39:24.999Z,100776.66
2023-04-27T05:41:53.918Z,100785.59
2023-04-27T05:44:22.260Z,100790.53
2023-04-27T05:46:51.953Z,100788.75
2023-04-27T05:49:20.084Z,100786.78
2023-04-27T05:51:48.313Z,100785.56
2023-04-27T05:54:19.110Z,100792.56
2023-04-27T05:56:47.262Z,100792.72
2023-04-27T05:59:15.887Z,100791.09
2023-04-27T06:01:44.299Z,100790.50
2023-04-27T06:04:13.904Z,100792.97
2023-04-27T06:06:42.276Z,100793.88
2023-04-27T06:09:10.632Z,100796.56
2023-04-27T06:11:38.771Z,100795.22
2023-04-27T06:14:06.982Z,100796.91
2023-04-27T06:16:35.297Z,100805.19
2023-04-27T06:19:05.624Z,100806.38
2023-04-27T06:21:35.449Z,100806.13
2023-04-27T06:24:03.857Z,100813.78
2023-04-27T06:26:32.012Z,100811.50
2023-04-27T06:29:00.601Z,100808.94
2023-04-27T06:31:28.859Z,100820.66
2023-04-27T06:33:57.228Z,100837.69
2023-04-27T06:36:26.765Z,100822.56
2023-04-27T06:38:56.602Z,100826.03
2023-04-27T06:41:26.022Z,100827.97
2023-04-27T06:43:55.819Z,100831.47
2023-04-27T06:46:24.993Z,100833.81
2023-04-27T06:48:53.528Z,100832.41
2023-04-27T06:51:24.215Z,100834.75
2023-04-27T06:53:53.158Z,100841.56
2023-04-27T06:56:22.946Z,100844.41
2023-04-27T06:58:53.023Z,100836.13
2023-04-27T07:01:21.505Z,100840.09
2023-04-27T07:03:49.901Z,100846.72
2023-04-27T07:06:18.286Z,100843.84
2023-04-27T07:08:46.545Z,100846.81
2023-04-27T07:11:17.652Z,100832.59
2023-04-27T07:13:47.244Z,100842.13
2023-04-27T07:16:16.492Z,100833.50
2023-04-27T07:18:47.446Z,100837.28
2023-04-27T07:21:15.920Z,100830.09
2023-04-27T07:23:44.401Z,100841.94
2023-04-27T07:26:12.993Z,100836.56
2023-04-27T07:28:41.174Z,100837.47
2023-04-27T07:31:10.903Z,100841.88
2023-04-27T07:33:38.857Z,100839.38
2023-04-27T07:36:08.566Z,100835.53
2023-04-27T07:38:38.373Z,100845.63
2023-04-27T07:41:07.461Z,100836.91
2023-04-27T07:43:38.883Z,100842.31
2023-04-27T07:46:07.647Z,100840.47
2023-04-27T07:48:37.280Z,100843.22
2023-04-27T07:51:05.527Z,100836.50
2023-04-27T07:53:37.111Z,100836.69
2023-04-27T07:56:06.941Z,100834.03
2023-04-27T07:58:37.910Z,100823.66
2023-04-27T08:01:08.639Z,100827.34
2023-04-27T08:03:41.145Z,100823.88
2023-04-27T08:06:13.034Z,100821.78
2023-04-27T08:08:41.494Z,100808.72
2023-04-27T08:11:11.631Z,100820.03
2023-04-27T08:13:39.846Z,100814.66
2023-04-27T08:16:08.231Z,100814.25
2023-04-27T08:18:37.768Z,100821.94
2023-04-27T08:21:06.096Z,100820.50
2023-04-27T08:23:34.369Z,100815.88
2023-04-27T08:26:02.529Z,100816.50
2023-04-27T08:28:30.785Z,100807.00
2023-04-27T08:30:59.009Z,100806.13
2023-04-27T08:33:27.155Z,100807.94
2023-04-27T08:35:56.631Z,100797.91
2023-04-27T08:38:25.729Z,100797.25
2023-04-27T08:40:53.954Z,100800.09
2023-04-27T08:43:22.138Z,100801.47
2023-04-27T08:45:51.738Z,100795.88
2023-04-27T08:48:20.263Z,100790.19
2023-04-27T08:50:51.787Z,100781.47
2023-04-27T08:53:22.671Z,100797.47
2023-04-27T08:55:51.536Z,100790.84
2023-04-27T08:58:19.778Z,100797.75
2023-04-27T09:00:50.719Z,100798.63
2023-04-27T09:03:24.492Z,100798.25
2023-04-27T09:06:04.794Z,100810.41
2023-04-27T09:08:44.318Z,100813.88
2023-04-27T09:11:13.169Z,100816.06
2023-04-27T09:13:45.053Z,100813.47
2023-04-27T09:16:14.885Z,100810.09
2023-04-27T09:18:44.432Z,100806.47
2023-04-27T09:21:22.679Z,100809.03
2023-04-27T09:23:52.426Z,100808.59
2023-04-27T09:26:24.976Z,100805.78
2023-04-27T09:28:55.804Z,100794.16
2023-04-27T09:31:31.922Z,100802.22
2023-04-27T09:34:00.271Z,100797.81
2023-04-27T09:36:28.898Z,100798.44
2023-04-27T09:38:59.010Z,100791.16
2023-04-27T09:41:28.236Z,100796.66
2023-04-27T09:43:59.152Z,100795.13
2023-04-27T09:46:29.713Z,100801.34
2023-04-27T09:48:59.105Z,100791.22
2023-04-27T09:51:28.660Z,100788.25
2023-04-27T09:54:01.149Z,100788.47
2023-04-27T09:56:52.640Z,100793.53
2023-04-27T09:59:37.503Z,100781.81
2023-04-27T10:02:20.860Z,100791.09
2023-04-27T10:05:11.534Z,100776.41
2023-04-27T10:07:40.979Z,100784.28
2023-04-27T10:10:18.256Z,100788.25
2023-04-27T10:12:57.367Z,100776.78
2023-04-27T10:15:30.095Z,100781.41
2023-04-27T10:18:06.111Z,100780.69
2023-04-27T10:20:37.072Z,100773.56
2023-04-27T10:23:06.427Z,100781.19
2023-04-27T10:25:41.398Z,100775.94
2023-04-27T10:28:16.325Z,100778.13
2023-04-27T10:30:47.152Z,100784.88
2023-04-27T10:33:18.739Z,100779.88
2023-04-27T10:35:55.817Z,100772.09
2023-04-27T10:38:30.073Z,100773.91
2023-04-27T10:41:02.194Z,100774.00
2023-04-27T10:43:32.021Z,100772.88
2023-04-27T10:46:08.697Z,100762.19
2023-04-27T10:48:38.436Z,100765.91
2023-04-27T10:51:07.419Z,100768.19
2023-04-27T10:53:36.447Z,100765.66
2023-04-27T10:56:07.186Z,100762.13
2023-04-27T10:58:48.215Z,100762.75
2023-04-27T11:01:25.290Z,100758.56
2023-04-27T11:03:57.083Z,100760.97
2023-04-27T11:06:25.548Z,100759.78
2023-04-27T11:08:53.948Z,100749.66
2023-04-27T11:11:26.050Z,100747.88
2023-04-27T11:13:54.536Z,100759.19
2023-04-27T11:16:22.856Z,100750.72
2023-04-27T11:18:51.185Z,100751.19
2023-04-27T11:21:22.031Z,100747.69
2023-04-27T11:23:50.328Z,100741.38
2023-04-27T11:26:21.493Z,100737.16
2023-04-27T11:29:01.438Z,100735.03
2023-04-27T11:31:40.823Z,100734.47
2023-04-27T11:34:09.097Z,100732.28
2023-04-27T11:36:37.728Z,100727.97
2023-04-27T11:39:07.384Z,100726.28
2023-04-27T11:41:36.751Z,100730.34
2023-04-27T11:44:08.409Z,100726.91
2023-04-27T11:46:37.947Z,100722.47
2023-04-27T11:49:08.870Z,100717.09
2023-04-27T11:51:37.770Z,100716.06
2023-04-27T11:54:07.588Z,100706.75
2023-04-27T11:56:37.975Z,100713.03
2023-04-27T18:11:28.169Z,100511.97
2023-04-27T18:13:57.924Z,100511.66
2023-04-27T18:16:26.153Z,100506.16
2023-04-27T18:18:54.393Z,100505.78
2023-04-27T18:21:22.730Z,100505.94
2023-04-27T18:23:50.830Z,100495.91
2023-04-27T18:26:19.035Z,100493.88
2023-04-27T18:28:48.733Z,100505.22
2023-04-27T18:31:17.560Z,100487.78
2023-04-27T18:33:46.398Z,100491.47
2023-04-27T18:36:14.622Z,100487.72
2023-04-27T18:38:42.752Z,100499.00
2023-04-27T18:41:11.166Z,100499.84
2023-04-27T18:43:39.565Z,100498.63
2023-04-27T18:46:09.312Z,100501.22
2023-04-27T18:48:37.809Z,100495.22
2023-04-27T18:51:06.293Z,100498.81
2023-04-27T18:53:34.810Z,100500.13
2023-04-27T18:56:05.755Z,100493.31
2023-04-27T18:58:34.838Z,100499.13
2023-04-27T19:01:03.092Z,100503.63
2023-04-27T19:03:33.263Z,100503.44
2023-04-27T19:06:02.025Z,100501.44
2023-04-27T19:08:31.053Z,100501.09
2023-04-27T19:11:00.320Z,100503.25
2023-04-27T19:13:28.737Z,100506.03
2023-04-27T19:15:58.605Z,100505.25
2023-04-27T19:18:27.588Z,100492.44
2023-04-27T19:20:58.191Z,100492.34
2023-04-27T19:23:26.748Z,100494.09
2023-04-27T19:25:57.430Z,100495.81
2023-04-27T19:28:28.669Z,100489.19
2023-04-27T19:30:57.046Z,100492.69
2023-04-27T19:33:25.479Z,100494.22
2023-04-27T19:35:53.847Z,100488.66
2023-04-27T19:38:25.167Z,100491.63
2023-04-27T19:40:54.130Z,100489.00
2023-04-27T19:43:23.158Z,100481.88
2023-04-27T19:45:52.424Z,100489.16
2023-04-27T19:48:20.743Z,100490.69
2023-04-27T19:50:48.925Z,100487.41
2023-04-27T19:53:17.194Z,100480.94
2023-04-27T19:55:46.700Z,100479.88
2023-04-27T19:58:15.002Z,100480.66
2023-04-27T20:00:43.513Z,100473.06
2023-04-27T20:08:07.407Z,100487.50
2023-04-27T20:15:12.769Z,100485.91
2023-04-27T20:58:31.057Z,100452.78
2023-04-27T21:14:14.874Z,100434.91
2023-04-27T21:17:57.167Z,100433.38
2023-04-27T21:21:40.340Z,100429.19
2023-04-27T21:29:23.297Z,100438.88
2023-04-27T21:33:05.101Z,100431.47
2023-04-27T21:36:47.125Z,100421.69
2023-04-27T21:44:29.463Z,100418.63
2023-04-27T21:51:35.790Z,100413.38
2023-04-27T21:54:42.615Z,100409.28
2023-04-27T21:57:30.048Z,100403.72
2023-04-27T22:00:34.795Z,100405.53
2023-04-27T22:03:58.346Z,100394.84
2023-04-27T22:07:24.915Z,100404.06
2023-04-27T22:10:29.575Z,100401.59
2023-04-27T22:13:52.928Z,100410.84
2023-04-27T22:17:18.019Z,100401.59
2023-04-27T22:20:41.148Z,100408.06
2023-04-27T22:23:30.970Z,100400.13
2023-04-27T22:25:59.099Z,100397.19
2023-04-27T22:28:27.504Z,100400.78
2023-04-27T22:30:56.519Z,100395.22
2023-04-27T22:33:24.784Z,100393.44
2023-04-27T22:35:53.150Z,100393.00
2023-04-27T22:38:21.808Z,100395.22
2023-04-27T22:40:51.432Z,100389.75
2023-04-27T22:43:19.590Z,100389.09
2023-04-27T22:45:48.077Z,100390.09
2023-04-27T22:48:16.706Z,100379.78
2023-04-27T22:50:45.049Z,100375.75
2023-04-27T22:53:13.197Z,100379.94
2023-04-27T22:55:41.616Z,100378.88
2023-04-27T22:58:11.083Z,100371.50
2023-04-27T23:00:39.638Z,100378.53
2023-04-27T23:03:08.240Z,100381.88
2023-04-27T23:05:37.263Z,100380.03
2023-04-27T23:08:05.644Z,100364.31
2023-04-27T23:10:34.766Z,100361.44
2023-04-27T23:13:03.512Z,100367.97
2023-04-27T23:15:33.180Z,100364.72
2023-04-27T23:18:04.384Z,100356.53
2023-04-27T23:20:34.726Z,100344.66
2023-04-27T23:23:03.004Z,100347.78
2023-04-27T23:25:33.150Z,100340.44
2023-04-27T23:28:01.638Z,100346.41
2023-04-27T23:30:30.973Z,100342.13
2023-04-27T23:33:01.178Z,100346.63
2023-04-27T23:35:29.784Z,100344.81
2023-04-27T23:37:58.099Z,100349.28
2023-04-27T23:40:28.885Z,100351.88
2023-04-27T23:42:57.110Z,100341.75
2023-04-27T23:45:25.734Z,100350.66
2023-04-27T23:47:53.927Z,100352.53
2023-04-27T23:50:23.701Z,100361.41
2023-04-27T23:52:52.536Z,100350.13
2023-04-27T23:55:21.372Z,100354.44
2023-04-27T23:57:52.131Z,100354.44
