createdAt,value
2019-03-20T00:03:43.372Z,102844.73
2019-03-20T00:08:50.373Z,102848.23
2019-03-20T00:13:58.888Z,102861.59
2019-03-20T00:19:05.887Z,102864.73
2019-03-20T00:24:12.589Z,102865.81
2019-03-20T00:29:19.408Z,102859.97
2019-03-20T00:34:26.388Z,102859.97
2019-03-20T00:39:32.238Z,102871.97
2019-03-20T00:44:39.087Z,102874.75
2019-03-20T00:49:46.050Z,102861.52
2019-03-20T00:54:52.983Z,102861.52
2019-03-20T00:59:59.704Z,102880.80
2019-03-20T01:05:12.500Z,102880.15
2019-03-20T01:10:18.888Z,102886.17
2019-03-20T01:15:25.739Z,102887.78
2019-03-20T01:20:32.511Z,102881.65
2019-03-20T01:25:39.525Z,102875.48
2019-03-20T01:30:46.411Z,102876.53
2019-03-20T01:35:53.422Z,102880.48
2019-03-20T01:41:00.444Z,102875.19
2019-03-20T01:46:07.520Z,102871.11
2019-03-20T01:51:21.204Z,102877.58
2019-03-20T01:56:28.351Z,102877.58
2019-03-20T02:01:35.348Z,102883.58
2019-03-20T02:06:43.322Z,102884.86
2019-03-20T02:11:50.358Z,102886.75
2019-03-20T02:16:57.395Z,102896.03
2019-03-20T02:22:04.372Z,102897.45
2019-03-20T02:27:11.852Z,102892.35
2019-03-20T02:32:18.549Z,102902.33
2019-03-20T02:37:26.439Z,102911.98
2019-03-20T02:42:33.424Z,102914.58
2019-03-20T02:48:00.657Z,102911.15
2019-03-20T02:53:07.531Z,102918.19
2019-03-20T02:58:15.548Z,102910.70
2019-03-20T03:03:22.428Z,102910.34
2019-03-20T03:08:29.392Z,102904.22
2019-03-20T03:13:36.420Z,102912.44
2019-03-20T03:18:43.420Z,102924.25
2019-03-20T03:23:50.380Z,102918.63
2019-03-20T03:28:56.289Z,102924.47
2019-03-20T03:34:03.175Z,102927.38
2019-03-20T03:39:11.201Z,102927.55
2019-03-20T03:44:19.102Z,102933.72
2019-03-20T03:49:26.075Z,102941.93
2019-03-20T03:54:33.051Z,102944.34
2019-03-20T03:59:40.025Z,102948.45
2019-03-20T04:04:46.976Z,102947.08
2019-03-20T04:09:55.316Z,102950.34
2019-03-20T04:15:02.197Z,102944.02
2019-03-20T04:20:12.081Z,102944.72
2019-03-20T04:25:20.194Z,102957.02
2019-03-20T04:30:27.038Z,102959.05
2019-03-20T04:35:33.748Z,102965.22
2019-03-20T04:40:40.535Z,102965.39
2019-03-20T04:45:47.398Z,102952.11
2019-03-20T04:50:54.347Z,102952.11
2019-03-20T04:56:01.352Z,102970.73
2019-03-20T05:01:08.329Z,102964.73
2019-03-20T05:06:15.281Z,102963.23
2019-03-20T05:11:22.383Z,102973.30
2019-03-20T05:16:29.386Z,102973.80
2019-03-20T05:21:36.408Z,102979.97
2019-03-20T05:26:43.408Z,102979.97
2019-03-20T05:31:50.374Z,102992.42
2019-03-20T05:36:57.342Z,102994.62
2019-03-20T05:42:04.324Z,102994.62
2019-03-20T05:47:11.341Z,103002.13
2019-03-20T05:52:18.348Z,103006.22
2019-03-20T05:57:25.411Z,103017.11
2019-03-20T06:02:32.358Z,103021.16
2019-03-20T06:07:39.333Z,103018.20
2019-03-20T06:12:46.408Z,103029.00
2019-03-20T06:17:53.325Z,103029.00
2019-03-20T06:23:00.345Z,103027.05
2019-03-20T06:28:07.396Z,103028.66
2019-03-20T06:33:14.345Z,103028.39
2019-03-20T06:38:21.335Z,103029.67
2019-03-20T06:43:27.239Z,103039.84
2019-03-20T06:48:34.179Z,103042.12
2019-03-20T06:53:41.257Z,103046.97
2019-03-20T06:58:48.262Z,103044.73
2019-03-20T07:04:43.865Z,103036.63
2019-03-20T07:10:31.478Z,103052.01
2019-03-20T07:15:38.380Z,103061.20
2019-03-20T07:20:45.349Z,103060.93
2019-03-20T07:25:52.380Z,103075.59
2019-03-20T07:30:59.389Z,103065.30
2019-03-20T07:36:07.889Z,103069.77
2019-03-20T07:41:14.729Z,103077.11
2019-03-20T07:46:21.623Z,103075.21
2019-03-20T07:51:28.425Z,103078.13
2019-03-20T07:56:35.407Z,103073.58
2019-03-20T08:01:42.381Z,103067.89
2019-03-20T08:06:49.425Z,103079.25
2019-03-20T08:11:57.630Z,103082.47
2019-03-20T08:17:04.419Z,103082.01
2019-03-20T08:22:11.387Z,103083.66
2019-03-20T08:27:18.478Z,103083.66
2019-03-20T08:32:25.399Z,103092.84
2019-03-20T08:37:31.224Z,103089.27
2019-03-20T08:42:38.173Z,103088.23
2019-03-20T08:47:45.348Z,103097.17
2019-03-20T08:52:52.350Z,103090.55
2019-03-20T08:57:59.405Z,103093.98
2019-03-20T09:03:07.455Z,103089.02
2019-03-20T09:08:14.542Z,103086.25
2019-03-20T09:13:21.463Z,103090.66
2019-03-20T09:18:28.441Z,103090.66
2019-03-20T09:23:39.837Z,103100.76
2019-03-20T09:28:44.249Z,103101.11
2019-03-20T09:33:51.492Z,103102.42
2019-03-20T09:38:58.698Z,103091.81
2019-03-20T09:44:06.248Z,103091.81
2019-03-20T09:49:13.304Z,103103.22
2019-03-20T09:54:20.570Z,103091.81
2019-03-20T09:59:27.530Z,103093.72
2019-03-20T10:04:34.476Z,103093.72
2019-03-20T10:09:41.444Z,103084.45
2019-03-20T10:14:48.474Z,103086.92
2019-03-20T10:19:55.432Z,103090.38
2019-03-20T10:25:02.471Z,103074.77
2019-03-20T10:30:16.570Z,103081.30
2019-03-20T10:35:24.097Z,103068.23
2019-03-20T10:40:31.575Z,103059.28
2019-03-20T10:45:38.502Z,103049.17
2019-03-20T10:50:45.576Z,103049.17
2019-03-20T10:55:52.452Z,103053.41
2019-03-20T11:00:59.586Z,103063.55
2019-03-20T11:06:10.225Z,103060.31
2019-03-20T11:11:26.668Z,103060.31
2019-03-20T11:16:26.437Z,103056.04
2019-03-20T11:21:33.591Z,103052.63
2019-03-20T11:26:40.531Z,103052.70
2019-03-20T11:31:47.581Z,103042.75
2019-03-20T11:36:54.577Z,103040.91
2019-03-20T11:42:01.470Z,103047.85
2019-03-20T11:47:09.497Z,103036.53
2019-03-20T11:52:18.422Z,103036.53
2019-03-20T11:57:25.585Z,103036.84
2019-03-20T12:02:32.579Z,103033.63
2019-03-20T12:07:39.610Z,103031.70
2019-03-20T12:12:46.447Z,103029.62
2019-03-20T12:17:53.494Z,103029.62
2019-03-20T12:27:57.063Z,103017.81
2019-03-20T12:33:04.564Z,103008.97
2019-03-20T12:38:14.960Z,103006.41
2019-03-20T12:43:20.498Z,103015.02
2019-03-20T12:48:27.444Z,103011.49
2019-03-20T12:53:35.038Z,103011.27
2019-03-20T13:00:01.637Z,102985.83
2019-03-20T13:05:11.323Z,102978.15
2019-03-20T13:10:18.983Z,102978.15
2019-03-20T13:15:26.269Z,102972.81
2019-03-20T13:20:32.295Z,102976.88
2019-03-20T13:25:39.586Z,102975.84
2019-03-20T13:30:56.657Z,102961.65
2019-03-20T13:36:04.232Z,102961.65
2019-03-20T13:41:11.460Z,102966.98
2019-03-20T13:51:00.710Z,102961.20
2019-03-20T13:56:07.594Z,102958.28
2019-03-20T14:01:14.456Z,102955.85
2019-03-20T14:06:21.474Z,102955.85
2019-03-20T14:11:29.578Z,102950.41
2019-03-20T14:16:36.450Z,102953.42
2019-03-20T14:21:43.574Z,102953.42
2019-03-20T14:26:52.264Z,102965.51
2019-03-20T14:31:59.572Z,102969.47
2019-03-20T14:37:05.336Z,102955.89
2019-03-20T14:42:12.448Z,102955.39
2019-03-20T14:47:19.532Z,102949.52
2019-03-20T14:52:27.057Z,102938.03
2019-03-20T14:57:34.262Z,102933.25
2019-03-20T15:02:41.427Z,102924.55
2019-03-20T15:07:48.557Z,102927.37
2019-03-20T15:12:56.242Z,102929.82
2019-03-20T15:18:03.519Z,102929.82
2019-03-20T15:23:10.565Z,102915.59
2019-03-20T15:28:17.865Z,102918.40
2019-03-20T15:33:24.696Z,102903.78
2019-03-20T15:38:31.572Z,102903.78
2019-03-20T15:43:38.578Z,102892.41
2019-03-20T15:48:45.467Z,102903.38
2019-03-20T15:53:52.471Z,102903.38
2019-03-20T15:59:00.476Z,102883.75
2019-03-20T16:04:09.897Z,102899.27
2019-03-20T16:10:34.893Z,102903.77
2019-03-20T16:15:41.589Z,102899.53
2019-03-20T16:20:48.549Z,102909.16
2019-03-20T16:25:55.449Z,102910.75
2019-03-20T16:31:02.446Z,102913.12
2019-03-20T16:36:09.581Z,102913.12
2019-03-20T16:41:17.184Z,102919.63
2019-03-20T16:46:24.496Z,102920.39
2019-03-20T16:51:31.574Z,102920.39
2019-03-20T16:56:38.471Z,102929.81
2019-03-20T17:01:45.455Z,102929.81
2019-03-20T17:06:52.545Z,102926.73
2019-03-20T17:11:59.597Z,102941.16
2019-03-20T17:17:06.657Z,102959.34
2019-03-20T17:22:13.627Z,102959.34
2019-03-20T17:27:20.577Z,102946.92
2019-03-20T17:32:27.570Z,102946.31
2019-03-20T17:37:34.567Z,102954.64
2019-03-20T17:42:42.584Z,102954.64
2019-03-20T17:47:50.254Z,102962.89
2019-03-20T17:52:57.571Z,102962.89
2019-03-20T17:58:06.431Z,102966.45
2019-03-20T18:03:13.598Z,102966.45
2019-03-20T18:08:19.358Z,102975.07
2019-03-20T18:13:27.734Z,102974.05
2019-03-20T18:18:34.588Z,102974.05
2019-03-20T18:23:41.608Z,102984.05
2019-03-20T18:28:48.592Z,102988.48
2019-03-20T18:33:55.595Z,102988.48
2019-03-20T18:39:02.466Z,102995.81
2019-03-20T18:44:09.587Z,102995.81
2019-03-20T18:49:16.595Z,102992.06
2019-03-20T18:54:24.445Z,103001.44
2019-03-20T19:04:12.599Z,103005.89
2019-03-20T19:09:19.591Z,103002.69
2019-03-20T19:14:26.580Z,103002.69
2019-03-20T19:19:33.612Z,103007.16
2019-03-20T19:24:40.589Z,103007.16
2019-03-20T19:29:47.487Z,103009.80
2019-03-20T19:34:54.579Z,103009.80
2019-03-20T19:40:00.325Z,103011.44
2019-03-20T19:45:12.424Z,103000.58
2019-03-20T19:50:19.587Z,103000.58
2019-03-20T19:55:26.588Z,102998.94
2019-03-20T20:00:33.584Z,102998.94
2019-03-20T20:05:40.522Z,102996.11
2019-03-20T20:10:47.589Z,102992.37
2019-03-20T20:15:54.681Z,102972.86
2019-03-20T20:21:01.447Z,102969.37
2019-03-20T20:26:08.577Z,102969.37
2019-03-20T20:31:15.587Z,102987.39
2019-03-20T20:36:22.609Z,102995.02
2019-03-20T20:41:29.558Z,102995.02
2019-03-20T20:46:36.573Z,103010.47
2019-03-20T20:55:33.674Z,103023.95
2019-03-20T21:00:40.691Z,103020.28
2019-03-20T21:05:47.856Z,103033.44
2019-03-20T21:10:54.918Z,103033.44
2019-03-20T21:16:07.588Z,103043.00
2019-03-20T21:21:14.376Z,103047.17
2019-03-20T21:26:23.322Z,103059.34
2019-03-20T21:31:54.713Z,103059.34
2019-03-20T21:38:05.934Z,103070.34
2019-03-20T21:47:30.265Z,103072.22
2019-03-20T21:52:37.386Z,103076.11
2019-03-20T21:58:37.265Z,103085.77
2019-03-20T22:03:45.253Z,103085.77
2019-03-20T22:08:59.783Z,103094.27
2019-03-20T22:14:11.252Z,103101.13
2019-03-20T22:19:42.636Z,103095.45
2019-03-20T22:25:26.613Z,103089.14
2019-03-20T22:30:34.592Z,103085.16
2019-03-20T22:35:56.749Z,103085.16
2019-03-20T22:41:46.272Z,103106.16
2019-03-20T22:48:43.442Z,103109.31
2019-03-20T22:54:58.717Z,103106.69
2019-03-20T23:00:10.267Z,103085.77
2019-03-20T23:05:20.113Z,103077.94
2019-03-20T23:10:29.457Z,103083.22
2019-03-20T23:15:37.273Z,103086.47
2019-03-20T23:20:44.258Z,103086.59
2019-03-20T23:25:52.064Z,103084.05
2019-03-20T23:31:00.587Z,103080.91
2019-03-20T23:36:09.628Z,103088.73
2019-03-20T23:41:19.067Z,103096.16
2019-03-20T23:46:28.460Z,103096.16
2019-03-20T23:51:37.246Z,103087.10
2019-03-20T23:56:45.625Z,103087.10
