createdAt,value
2023-04-02T00:02:21.966Z,8.61
2023-04-02T00:07:33.341Z,6.37
2023-04-02T00:12:36.677Z,9.13
2023-04-02T00:17:39.269Z,7.81
2023-04-02T00:22:44.919Z,6.32
2023-04-02T00:27:47.875Z,9.05
2023-04-02T00:32:51.849Z,7.29
2023-04-02T00:37:56.619Z,6.58
2023-04-02T00:43:00.243Z,8.98
2023-04-02T00:48:31.849Z,6.74
2023-04-02T00:53:35.484Z,8.96
2023-04-02T00:58:38.251Z,7.74
2023-04-02T01:03:41.260Z,5.78
2023-04-02T01:08:49.705Z,8.70
2023-04-02T01:14:17.698Z,7.73
2023-04-02T01:19:58.680Z,7.25
2023-04-02T01:25:04.658Z,8.98
2023-04-02T01:30:11.972Z,6.97
2023-04-02T01:35:15.302Z,9.38
2023-04-02T01:40:23.975Z,7.74
2023-04-02T01:45:27.226Z,5.94
2023-04-02T01:50:31.927Z,8.86
2023-04-02T01:55:40.293Z,8.87
2023-04-02T02:01:23.508Z,6.62
2023-04-02T02:06:26.530Z,9.64
2023-04-02T02:11:30.942Z,8.27
2023-04-02T02:16:41.885Z,7.18
2023-04-02T02:21:50.549Z,9.46
2023-04-02T02:27:24.113Z,8.16
2023-04-02T02:32:31.135Z,8.71
2023-04-02T02:37:39.438Z,8.56
2023-04-02T02:42:52.427Z,7.29
2023-04-02T02:47:57.477Z,9.61
2023-04-02T02:53:04.907Z,8.74
2023-04-02T02:58:16.814Z,6.69
2023-04-02T03:03:23.428Z,9.40
2023-04-02T03:08:33.660Z,8.14
2023-04-02T03:13:39.028Z,7.41
2023-04-02T03:19:04.670Z,9.37
2023-04-02T03:24:18.769Z,6.48
2023-04-02T03:29:33.586Z,6.83
2023-04-02T03:34:44.198Z,9.40
2023-04-02T03:39:50.283Z,8.00
2023-04-02T03:45:22.574Z,6.73
2023-04-02T03:50:34.471Z,8.83
2023-04-02T03:55:38.820Z,6.05
2023-04-02T04:00:44.493Z,7.35
2023-04-02T04:06:12.033Z,8.42
2023-04-02T04:11:18.474Z,6.37
2023-04-02T04:16:32.390Z,8.95
2023-04-02T04:21:38.236Z,7.26
2023-04-02T04:26:53.588Z,7.31
2023-04-02T04:32:09.103Z,8.44
2023-04-02T04:37:25.405Z,5.79
2023-04-02T04:42:33.272Z,8.31
2023-04-02T04:47:42.004Z,8.61
2023-04-02T04:52:44.975Z,6.64
2023-04-02T04:57:51.000Z,9.09
2023-04-02T05:03:35.862Z,7.69
2023-04-02T05:08:44.058Z,7.93
2023-04-02T05:13:56.740Z,8.18
2023-04-02T05:19:09.654Z,6.89
2023-04-02T05:24:34.555Z,9.31
2023-04-02T05:29:41.529Z,6.82
2023-04-02T05:34:48.917Z,6.88
2023-04-02T05:40:01.580Z,9.15
2023-04-02T05:45:23.980Z,6.66
2023-04-02T05:50:30.858Z,8.04
2023-04-02T05:55:40.005Z,9.18
2023-04-02T06:01:01.642Z,6.86
2023-04-02T06:06:14.752Z,8.99
2023-04-02T06:11:28.040Z,7.39
2023-04-02T06:16:32.036Z,8.04
2023-04-02T06:21:34.945Z,9.91
2023-04-02T06:26:44.910Z,7.40
2023-04-02T06:31:52.124Z,8.92
2023-04-02T06:36:58.721Z,8.86
2023-04-02T06:42:05.549Z,7.58
2023-04-02T06:47:21.540Z,8.79
2023-04-02T06:52:30.156Z,7.54
2023-04-02T06:57:35.902Z,9.70
2023-04-02T07:02:41.029Z,7.39
2023-04-02T07:07:43.820Z,8.96
2023-04-02T07:12:47.415Z,8.46
2023-04-02T07:17:50.169Z,8.06
2023-04-02T07:22:53.399Z,9.45
2023-04-02T07:27:56.468Z,7.19
2023-04-02T07:32:59.216Z,8.74
2023-04-02T07:38:02.050Z,7.84
2023-04-02T07:43:06.212Z,8.78
2023-04-02T07:48:11.536Z,8.46
2023-04-02T07:53:30.094Z,9.19
2023-04-02T07:58:34.005Z,8.44
2023-04-02T08:03:36.859Z,8.41
2023-04-02T08:08:40.057Z,9.73
2023-04-02T08:13:43.465Z,7.83
2023-04-02T08:18:47.673Z,9.83
2023-04-02T08:23:50.603Z,8.81
2023-04-02T08:28:53.377Z,9.12
2023-04-02T08:33:57.136Z,9.40
2023-04-02T08:39:00.125Z,8.17
2023-04-02T08:44:23.100Z,9.92
2023-04-02T08:49:44.599Z,7.62
2023-04-02T08:54:47.442Z,9.32
2023-04-02T08:59:59.465Z,9.03
2023-04-02T09:05:07.167Z,7.18
2023-04-02T09:10:17.736Z,10.00
2023-04-02T09:15:31.666Z,8.67
2023-04-02T09:20:34.418Z,6.98
2023-04-02T09:25:48.479Z,9.43
2023-04-02T09:31:06.936Z,8.35
2023-04-02T09:36:34.784Z,9.79
2023-04-02T09:41:37.552Z,8.48
2023-04-02T09:46:59.617Z,10.39
2023-04-02T09:52:26.802Z,7.81
2023-04-02T09:57:30.253Z,8.06
2023-04-02T10:02:33.203Z,10.26
2023-04-02T10:08:05.671Z,8.06
2023-04-02T10:13:28.848Z,9.36
2023-04-02T10:18:51.949Z,9.74
2023-04-02T10:23:55.728Z,7.77
2023-04-02T10:29:12.710Z,10.29
2023-04-02T10:34:25.965Z,9.17
2023-04-02T10:39:29.814Z,7.84
2023-04-02T10:44:41.665Z,10.75
2023-04-02T10:49:50.261Z,10.13
2023-04-02T10:54:57.316Z,8.49
2023-04-02T11:00:15.993Z,10.25
2023-04-02T11:05:44.535Z,8.48
2023-04-02T11:11:10.152Z,10.37
2023-04-02T11:16:16.723Z,10.02
2023-04-02T11:22:00.081Z,9.00
2023-04-02T11:27:09.863Z,10.73
2023-04-02T11:32:15.725Z,8.94
2023-04-02T11:37:45.217Z,9.48
2023-04-02T11:42:50.070Z,9.10
2023-04-02T11:48:02.319Z,8.79
2023-04-02T11:53:11.656Z,9.70
2023-04-02T11:58:54.588Z,7.90
2023-04-02T12:04:18.864Z,7.82
2023-04-02T12:10:00.828Z,9.88
2023-04-02T12:15:08.650Z,8.56
2023-04-02T12:20:13.821Z,8.09
2023-04-02T12:25:19.268Z,7.75
2023-04-02T12:30:23.688Z,8.87
2023-04-02T12:35:28.561Z,8.84
2023-04-02T12:40:31.363Z,8.22
2023-04-02T12:45:34.750Z,8.08
2023-04-02T12:50:41.759Z,7.90
2023-04-02T12:55:48.672Z,7.74
2023-04-02T13:00:51.452Z,7.59
2023-04-02T13:05:56.262Z,7.62
2023-04-02T13:11:01.902Z,7.62
2023-04-02T13:16:22.707Z,7.37
2023-04-02T13:21:30.190Z,7.13
2023-04-02T13:26:32.902Z,6.91
2023-04-02T13:31:35.681Z,6.86
2023-04-02T13:36:38.486Z,6.96
2023-04-02T13:41:48.327Z,6.98
2023-04-02T13:46:52.103Z,6.91
2023-04-02T13:52:03.099Z,6.92
2023-04-02T13:57:06.337Z,7.01
2023-04-02T14:02:12.877Z,7.10
2023-04-02T14:07:15.912Z,7.19
2023-04-02T14:12:28.584Z,7.18
2023-04-02T14:17:57.162Z,7.08
2023-04-02T14:23:09.170Z,7.05
2023-04-02T14:28:23.758Z,7.15
2023-04-02T14:33:32.266Z,7.23
2023-04-02T14:39:18.513Z,7.29
2023-04-02T14:44:25.090Z,7.44
2023-04-02T14:49:41.828Z,7.50
2023-04-02T14:54:55.495Z,7.53
2023-04-02T15:00:01.421Z,7.57
2023-04-02T15:05:14.671Z,7.76
2023-04-02T15:10:28.848Z,7.96
2023-04-02T15:15:41.410Z,7.98
2023-04-02T15:21:02.974Z,7.92
2023-04-02T15:26:10.918Z,7.79
2023-04-02T15:31:14.973Z,7.63
2023-04-02T15:36:28.442Z,7.44
2023-04-02T15:41:40.657Z,7.27
2023-04-02T15:47:11.257Z,7.11
2023-04-02T15:52:36.950Z,6.95
2023-04-02T15:57:54.701Z,6.71
2023-04-02T16:03:23.906Z,6.52
2023-04-02T16:08:57.208Z,6.41
2023-04-02T16:14:15.895Z,6.40
2023-04-02T16:19:40.118Z,6.60
2023-04-02T16:24:46.300Z,7.35
2023-04-02T16:30:22.689Z,8.48
2023-04-02T16:35:50.399Z,9.45
2023-04-02T16:41:23.057Z,9.94
2023-04-02T16:46:47.863Z,10.27
2023-04-02T16:51:53.192Z,10.13
2023-04-02T16:56:56.371Z,9.70
2023-04-02T17:02:37.420Z,8.35
2023-04-02T17:08:01.854Z,6.98
2023-04-02T17:13:14.193Z,6.05
2023-04-02T17:18:24.639Z,5.40
2023-04-02T17:23:29.722Z,4.91
2023-04-02T17:28:37.567Z,4.59
2023-04-02T17:33:40.322Z,4.28
2023-04-02T17:39:05.678Z,4.00
2023-04-02T17:44:17.262Z,3.73
2023-04-02T17:49:32.450Z,3.56
2023-04-02T17:54:59.994Z,3.38
2023-04-02T18:00:15.090Z,3.22
2023-04-02T18:05:44.216Z,3.11
2023-04-02T18:11:12.679Z,3.06
2023-04-02T18:16:30.231Z,2.96
2023-04-02T18:21:46.715Z,2.84
2023-04-02T18:27:02.962Z,2.73
2023-04-02T18:32:40.403Z,2.62
2023-04-02T18:38:00.965Z,2.53
2023-04-02T18:43:12.888Z,2.43
2023-04-02T18:48:24.615Z,2.37
2023-04-02T18:53:31.172Z,2.30
2023-04-02T18:58:57.006Z,2.19
2023-04-02T19:04:13.193Z,2.09
2023-04-02T19:09:16.436Z,2.01
2023-04-02T19:14:21.388Z,2.84
2023-04-02T19:19:27.281Z,4.51
2023-04-02T19:24:51.490Z,3.38
2023-04-02T19:30:06.684Z,2.63
2023-04-02T19:35:34.303Z,3.46
2023-04-02T19:40:56.510Z,6.36
2023-04-02T19:46:02.134Z,4.17
2023-04-02T19:51:04.988Z,3.00
2023-04-02T19:56:08.328Z,2.36
2023-04-02T20:01:11.228Z,2.94
2023-04-02T20:06:14.103Z,5.46
2023-04-02T20:11:17.580Z,3.60
2023-04-02T20:16:22.206Z,2.58
2023-04-02T20:21:24.967Z,2.03
2023-04-02T20:26:27.860Z,4.90
2023-04-02T20:31:31.028Z,5.54
2023-04-02T20:36:33.909Z,3.62
2023-04-02T20:41:36.688Z,2.54
2023-04-02T20:46:40.302Z,2.88
2023-04-02T20:51:43.321Z,6.67
2023-04-02T20:56:46.106Z,5.07
2023-04-02T21:01:48.766Z,3.26
2023-04-02T21:06:56.904Z,2.25
2023-04-02T21:11:59.813Z,3.80
2023-04-02T21:17:02.523Z,5.20
2023-04-02T21:22:05.341Z,3.30
2023-04-02T21:27:08.007Z,2.20
2023-04-02T21:32:20.773Z,2.55
2023-04-02T21:37:24.588Z,6.44
2023-04-02T21:42:28.091Z,5.08
2023-04-02T21:47:30.945Z,3.20
2023-04-02T21:52:33.730Z,2.11
2023-04-02T21:57:36.428Z,2.21
2023-04-02T22:02:39.395Z,6.14
2023-04-02T22:07:42.240Z,4.73
2023-04-02T22:12:45.013Z,2.71
2023-04-02T22:17:47.738Z,1.90
2023-04-02T22:22:51.431Z,5.28
2023-04-02T22:27:54.276Z,5.80
2023-04-02T22:32:56.989Z,3.35
2023-04-02T22:37:59.787Z,1.97
2023-04-02T22:43:03.127Z,3.28
2023-04-02T22:48:06.370Z,5.53
2023-04-02T22:53:11.922Z,3.37
2023-04-02T22:58:14.726Z,1.99
2023-04-02T23:03:17.529Z,1.17
2023-04-02T23:08:20.330Z,2.39
2023-04-02T23:13:23.019Z,5.29
2023-04-02T23:18:25.703Z,3.20
2023-04-02T23:23:28.923Z,1.87
2023-04-02T23:28:32.322Z,1.02
2023-04-02T23:33:35.235Z,2.81
2023-04-02T23:38:37.971Z,5.65
2023-04-02T23:43:40.864Z,3.47
2023-04-02T23:48:45.946Z,1.91
2023-04-02T23:53:50.167Z,0.98
2023-04-02T23:58:52.940Z,2.41
