createdAt,value
2023-04-03T00:00:57.645Z,99060.94
2023-04-03T00:03:24.421Z,99075.97
2023-04-03T00:05:51.218Z,99076.69
2023-04-03T00:08:18.845Z,99081.50
2023-04-03T00:10:45.309Z,99077.13
2023-04-03T00:13:12.086Z,99037.81
2023-04-03T00:15:39.203Z,99078.59
2023-04-03T00:18:06.850Z,99074.47
2023-04-03T00:20:34.711Z,99076.09
2023-04-03T00:23:02.795Z,99073.75
2023-04-03T00:25:29.729Z,99083.09
2023-04-03T00:27:56.407Z,99081.94
2023-04-03T00:30:23.529Z,99084.25
2023-04-03T00:32:51.034Z,99085.19
2023-04-03T00:35:19.152Z,99075.63
2023-04-03T00:37:46.923Z,99080.09
2023-04-03T00:40:16.234Z,99082.78
2023-04-03T00:42:44.508Z,99090.06
2023-04-03T00:45:25.485Z,99087.72
2023-04-03T00:47:52.485Z,99082.97
2023-04-03T00:50:21.007Z,99083.78
2023-04-03T00:52:50.317Z,99082.69
2023-04-03T00:55:17.772Z,99090.19
2023-04-03T00:57:47.019Z,99082.56
2023-04-03T01:00:17.300Z,99081.63
2023-04-03T01:02:45.811Z,99089.38
2023-04-03T01:05:17.299Z,99080.63
2023-04-03T01:07:46.136Z,99063.03
2023-04-03T01:10:16.534Z,99074.75
2023-04-03T01:12:46.778Z,99067.84
2023-04-03T01:15:26.888Z,99077.84
2023-04-03T01:17:58.953Z,99077.03
2023-04-03T01:20:38.628Z,99085.53
2023-04-03T01:23:11.141Z,99079.47
2023-04-03T01:25:44.153Z,99075.19
2023-04-03T01:28:21.744Z,99077.97
2023-04-03T01:31:06.765Z,99077.16
2023-04-03T01:33:36.583Z,99079.38
2023-04-03T01:36:04.642Z,99078.84
2023-04-03T01:38:32.327Z,99076.91
2023-04-03T01:40:59.010Z,99072.78
2023-04-03T01:43:25.669Z,99074.72
2023-04-03T01:45:54.174Z,99055.34
2023-04-03T01:48:21.193Z,99076.34
2023-04-03T01:50:49.830Z,99071.09
2023-04-03T01:53:16.738Z,99065.19
2023-04-03T01:55:43.727Z,99068.66
2023-04-03T01:58:11.076Z,99062.69
2023-04-03T02:00:38.479Z,99066.00
2023-04-03T02:03:05.785Z,99068.06
2023-04-03T02:05:34.039Z,99072.91
2023-04-03T02:08:01.000Z,99072.78
2023-04-03T02:10:28.698Z,99074.28
2023-04-03T02:12:57.041Z,99067.13
2023-04-03T02:15:23.937Z,99077.03
2023-04-03T02:17:50.488Z,99015.09
2023-04-03T02:20:17.403Z,99062.81
2023-04-03T02:22:44.193Z,99066.25
2023-04-03T02:25:11.361Z,99063.22
2023-04-03T02:27:37.938Z,99057.56
2023-04-03T02:30:05.434Z,98978.66
2023-04-03T02:32:33.496Z,99060.09
2023-04-03T02:35:01.749Z,99058.28
2023-04-03T02:37:28.318Z,99061.31
2023-04-03T02:39:55.048Z,99045.44
2023-04-03T02:42:21.716Z,99050.69
2023-04-03T02:44:48.434Z,99046.25
2023-04-03T02:47:14.942Z,99048.06
2023-04-03T02:49:41.551Z,99057.59
2023-04-03T02:52:08.402Z,99055.78
2023-04-03T02:54:34.918Z,99050.41
2023-04-03T02:57:05.368Z,99054.44
2023-04-03T02:59:31.939Z,99052.06
2023-04-03T03:01:58.605Z,99061.19
2023-04-03T03:04:25.339Z,99065.03
2023-04-03T03:06:51.869Z,99060.63
2023-04-03T03:09:18.482Z,99060.88
2023-04-03T03:11:45.294Z,99060.09
2023-04-03T03:14:11.776Z,99072.50
2023-04-03T03:16:38.292Z,99064.22
2023-04-03T03:19:05.079Z,99060.88
2023-04-03T03:21:32.079Z,99066.28
2023-04-03T03:23:58.739Z,99063.94
2023-04-03T03:26:25.993Z,99062.56
2023-04-03T03:28:52.535Z,99064.22
2023-04-03T03:31:19.140Z,99061.19
2023-04-03T03:33:46.000Z,99066.16
2023-04-03T03:36:13.547Z,99017.97
2023-04-03T03:38:40.294Z,99062.59
2023-04-03T03:41:07.038Z,99063.38
2023-04-03T03:43:38.087Z,99062.84
2023-04-03T03:46:06.860Z,99053.03
2023-04-03T03:48:33.488Z,99077.47
2023-04-03T03:50:59.963Z,99070.28
2023-04-03T03:53:30.882Z,99069.47
2023-04-03T03:56:02.770Z,99068.78
2023-04-03T03:58:30.996Z,99069.88
2023-04-03T04:00:57.787Z,99032.47
2023-04-03T04:03:25.071Z,99068.63
2023-04-03T04:05:52.247Z,99071.97
2023-04-03T04:08:19.409Z,99080.38
2023-04-03T04:10:47.409Z,99081.91
2023-04-03T04:13:17.691Z,99077.75
2023-04-03T04:15:45.356Z,99075.81
2023-04-03T04:18:13.258Z,99076.09
2023-04-03T04:20:42.652Z,99076.91
2023-04-03T04:23:09.464Z,99063.38
2023-04-03T04:25:37.715Z,99063.66
2023-04-03T04:28:06.254Z,99069.56
2023-04-03T04:30:33.009Z,99069.72
2023-04-03T04:32:59.904Z,99067.25
2023-04-03T04:35:27.531Z,99070.31
2023-04-03T04:37:54.067Z,99073.97
2023-04-03T04:40:21.735Z,99068.91
2023-04-03T04:42:49.063Z,99072.78
2023-04-03T04:45:17.019Z,99062.53
2023-04-03T04:47:45.683Z,99028.03
2023-04-03T04:50:12.877Z,99068.78
2023-04-03T04:52:42.571Z,99081.63
2023-04-03T04:55:09.926Z,99075.13
2023-04-03T04:57:38.065Z,99082.84
2023-04-03T05:00:06.069Z,99006.78
2023-04-03T05:02:32.841Z,99086.31
2023-04-03T05:04:59.786Z,99090.44
2023-04-03T05:07:29.041Z,99082.72
2023-04-03T05:09:57.836Z,99087.97
2023-04-03T05:12:24.454Z,99092.66
2023-04-03T05:14:56.248Z,99094.03
2023-04-03T05:17:24.622Z,99095.13
2023-04-03T05:19:55.146Z,99099.25
2023-04-03T05:22:23.084Z,99094.28
2023-04-03T05:24:52.350Z,99100.25
2023-04-03T05:27:20.345Z,99097.34
2023-04-03T05:29:54.026Z,99109.50
2023-04-03T05:32:24.526Z,99106.72
2023-04-03T05:35:00.090Z,99110.31
2023-04-03T05:37:28.143Z,99107.53
2023-04-03T05:39:55.932Z,99108.66
2023-04-03T05:42:22.996Z,99102.97
2023-04-03T05:44:51.075Z,99113.34
2023-04-03T05:47:19.111Z,99034.47
2023-04-03T05:49:46.686Z,99118.31
2023-04-03T05:52:23.806Z,99113.91
2023-04-03T05:54:53.414Z,99119.97
2023-04-03T05:57:25.561Z,99052.56
2023-04-03T05:59:52.345Z,99120.81
2023-04-03T06:02:22.648Z,99123.84
2023-04-03T06:04:50.711Z,99128.84
2023-04-03T06:07:22.060Z,99133.94
2023-04-03T06:09:52.112Z,99136.56
2023-04-03T06:12:19.583Z,99124.84
2023-04-03T06:14:46.543Z,99128.28
2023-04-03T06:17:17.054Z,99134.66
2023-04-03T06:19:43.771Z,99138.22
2023-04-03T06:22:10.540Z,99132.72
2023-04-03T06:24:38.095Z,99124.44
2023-04-03T06:27:05.508Z,99136.19
2023-04-03T06:29:32.047Z,99135.34
2023-04-03T06:31:58.992Z,99145.13
2023-04-03T06:34:25.716Z,99149.81
2023-04-03T06:36:53.004Z,99148.47
2023-04-03T06:39:23.541Z,99149.00
2023-04-03T06:41:51.585Z,99142.09
2023-04-03T06:44:19.633Z,99158.69
2023-04-03T06:46:47.737Z,99163.78
2023-04-03T06:49:14.735Z,99167.53
2023-04-03T06:51:41.630Z,99166.00
2023-04-03T06:54:09.248Z,99167.66
2023-04-03T06:56:36.342Z,99152.31
2023-04-03T06:59:05.723Z,99172.91
2023-04-03T07:01:32.795Z,99165.31
2023-04-03T07:03:59.351Z,99160.88
2023-04-03T07:06:28.094Z,99170.69
2023-04-03T07:08:55.279Z,99158.91
2023-04-03T07:11:21.812Z,99165.78
2023-04-03T07:13:48.337Z,99170.19
2023-04-03T07:16:14.965Z,99174.53
2023-04-03T07:18:42.561Z,99172.41
2023-04-03T07:21:10.104Z,99169.66
2023-04-03T07:23:36.690Z,99173.69
2023-04-03T07:26:03.583Z,99179.56
2023-04-03T07:28:30.748Z,99183.53
2023-04-03T07:31:04.633Z,99189.06
2023-04-03T07:33:32.165Z,99184.00
2023-04-03T07:36:01.552Z,99205.34
2023-04-03T07:38:28.966Z,99200.97
2023-04-03T07:40:55.684Z,99193.44
2023-04-03T07:43:25.413Z,99199.56
2023-04-03T07:45:52.157Z,99203.53
2023-04-03T07:48:21.482Z,99157.84
2023-04-03T07:50:48.019Z,99190.88
2023-04-03T07:53:15.183Z,99190.03
2023-04-03T07:55:45.161Z,99202.16
2023-04-03T07:58:16.902Z,99195.88
2023-04-03T08:00:43.795Z,99199.28
2023-04-03T08:03:12.923Z,99194.00
2023-04-03T08:05:43.892Z,99207.44
2023-04-03T08:08:12.772Z,99204.38
2023-04-03T08:10:39.765Z,99192.56
2023-04-03T08:13:07.281Z,99201.47
2023-04-03T08:15:34.194Z,99208.22
2023-04-03T08:18:01.779Z,99196.00
2023-04-03T08:20:29.494Z,99208.00
2023-04-03T08:22:56.328Z,99198.47
2023-04-03T08:25:23.031Z,99193.03
2023-04-03T08:27:49.659Z,99202.03
2023-04-03T08:30:16.316Z,99146.00
2023-04-03T08:32:44.142Z,99200.16
2023-04-03T08:35:11.642Z,99196.41
2023-04-03T08:37:39.170Z,99201.84
2023-04-03T08:40:08.137Z,99191.97
2023-04-03T08:42:37.700Z,99204.38
2023-04-03T08:45:13.646Z,99195.66
2023-04-03T08:47:46.236Z,99206.34
2023-04-03T08:50:19.712Z,99162.25
2023-04-03T08:52:53.672Z,99195.66
2023-04-03T08:55:25.563Z,99203.38
2023-04-03T08:58:06.359Z,99195.72
2023-04-03T09:00:46.507Z,99195.19
2023-04-03T09:03:16.237Z,99205.09
2023-04-03T09:05:46.408Z,99195.81
2023-04-03T09:08:31.195Z,99196.34
2023-04-03T09:11:33.553Z,99208.94
2023-04-03T09:14:30.340Z,99208.78
2023-04-03T09:17:00.540Z,99197.06
2023-04-03T09:19:36.135Z,99190.28
2023-04-03T09:22:25.654Z,99208.34
2023-04-03T09:25:01.219Z,99196.00
2023-04-03T09:27:28.111Z,99193.03
2023-04-03T09:29:58.483Z,99195.47
2023-04-03T09:32:34.383Z,99202.69
2023-04-03T09:35:19.065Z,99182.25
2023-04-03T09:37:52.472Z,99161.75
2023-04-03T09:40:27.833Z,99197.16
2023-04-03T09:43:01.839Z,99176.63
2023-04-03T09:45:32.671Z,99192.72
2023-04-03T09:48:08.537Z,99193.88
2023-04-03T09:50:38.456Z,99198.41
2023-04-03T09:53:08.210Z,99199.25
2023-04-03T09:55:45.541Z,99196.25
2023-04-03T09:58:46.832Z,99180.06
2023-04-03T10:01:37.600Z,99197.53
2023-04-03T10:04:16.423Z,99198.19
2023-04-03T10:06:47.757Z,99191.84
2023-04-03T10:09:29.710Z,99186.28
2023-04-03T10:12:13.339Z,99191.53
2023-04-03T10:14:54.452Z,99185.28
2023-04-03T10:17:50.108Z,99183.53
2023-04-03T10:20:31.772Z,99201.06
2023-04-03T10:23:15.406Z,99195.53
2023-04-03T10:26:06.665Z,99210.53
2023-04-03T10:28:49.234Z,99201.75
2023-04-03T10:31:38.287Z,99184.84
2023-04-03T10:34:20.403Z,99196.63
2023-04-03T10:37:16.537Z,99206.22
2023-04-03T10:40:02.928Z,99208.72
2023-04-03T10:42:45.894Z,99191.53
2023-04-03T10:45:31.756Z,99142.31
2023-04-03T10:48:10.037Z,99109.63
2023-04-03T10:50:49.489Z,99191.81
2023-04-03T10:53:36.362Z,99191.53
2023-04-03T10:56:15.204Z,99187.75
2023-04-03T10:58:46.845Z,99213.91
2023-04-03T11:01:20.024Z,99187.00
2023-04-03T11:03:53.913Z,99188.25
2023-04-03T11:06:25.538Z,99189.53
2023-04-03T11:08:58.080Z,99176.09
2023-04-03T11:11:41.530Z,99197.47
2023-04-03T11:14:33.376Z,99192.41
2023-04-03T11:17:12.113Z,99194.69
2023-04-03T11:20:01.087Z,99187.84
2023-04-03T11:22:38.573Z,99176.53
2023-04-03T11:25:16.580Z,99173.13
2023-04-03T11:27:51.818Z,99177.59
2023-04-03T11:30:44.776Z,99170.34
2023-04-03T11:33:52.830Z,99169.06
2023-04-03T11:36:29.991Z,99162.72
2023-04-03T11:39:02.012Z,99162.88
2023-04-03T11:41:33.850Z,99126.13
2023-04-03T11:44:07.639Z,99160.09
2023-04-03T11:46:51.589Z,99119.16
2023-04-03T11:49:56.780Z,99158.16
2023-04-03T11:52:44.898Z,99159.31
2023-04-03T11:55:21.159Z,99157.41
2023-04-03T11:57:59.643Z,99144.75
2023-04-03T12:00:44.562Z,99135.84
2023-04-03T12:03:30.330Z,99111.69
2023-04-03T12:06:06.536Z,99137.38
2023-04-03T12:08:46.989Z,99124.00
2023-04-03T12:11:13.439Z,99134.88
2023-04-03T12:14:04.620Z,99121.91
2023-04-03T12:16:45.754Z,99088.22
2023-04-03T12:19:15.272Z,99127.59
2023-04-03T12:21:44.806Z,99120.66
2023-04-03T12:24:11.825Z,99124.94
2023-04-03T12:26:49.029Z,99106.59
2023-04-03T12:29:29.832Z,99112.41
2023-04-03T12:32:08.425Z,99127.19
2023-04-03T12:34:59.019Z,99115.69
2023-04-03T12:37:59.570Z,99119.97
2023-04-03T12:40:37.985Z,99107.44
2023-04-03T12:43:18.467Z,99104.81
2023-04-03T12:45:51.568Z,99105.59
2023-04-03T12:48:23.167Z,99117.25
2023-04-03T12:50:50.946Z,99106.06
2023-04-03T12:53:25.751Z,99113.81
2023-04-03T12:56:18.863Z,99101.78
2023-04-03T12:58:45.891Z,99098.66
2023-04-03T13:01:15.922Z,99110.53
2023-04-03T13:03:48.466Z,99095.50
2023-04-03T13:06:20.098Z,99108.06
2023-04-03T13:09:00.324Z,99119.09
2023-04-03T13:11:33.690Z,99100.13
2023-04-03T13:14:16.914Z,99111.66
2023-04-03T13:16:57.098Z,99075.47
2023-04-03T13:19:28.287Z,99100.78
2023-04-03T13:22:02.094Z,99100.16
2023-04-03T13:24:33.639Z,99094.84
2023-04-03T13:27:01.095Z,99101.59
2023-04-03T13:29:34.423Z,99094.09
2023-04-03T13:32:02.214Z,99083.84
2023-04-03T13:34:38.092Z,99087.97
2023-04-03T13:37:05.680Z,99089.78
2023-04-03T13:39:38.189Z,99095.22
2023-04-03T13:42:27.594Z,99101.19
2023-04-03T13:45:18.808Z,99093.59
2023-04-03T13:47:47.443Z,99089.28
2023-04-03T13:50:21.997Z,99093.22
2023-04-03T13:52:50.671Z,99098.72
2023-04-03T13:55:26.537Z,99068.47
2023-04-03T13:58:20.686Z,99086.63
2023-04-03T14:00:51.795Z,99091.63
2023-04-03T14:03:31.389Z,99104.16
2023-04-03T14:05:58.547Z,99084.69
2023-04-03T14:08:36.096Z,99093.59
2023-04-03T14:11:15.904Z,99086.00
2023-04-03T14:13:44.624Z,99085.66
2023-04-03T14:16:17.598Z,99082.50
2023-04-03T14:18:46.495Z,99082.19
2023-04-03T14:21:17.160Z,99080.84
2023-04-03T14:23:44.748Z,99075.88
2023-04-03T14:26:20.855Z,99071.38
2023-04-03T14:28:50.885Z,99058.09
2023-04-03T14:31:18.771Z,99064.53
2023-04-03T14:33:46.138Z,99080.13
2023-04-03T14:36:17.091Z,99061.00
2023-04-03T14:38:45.222Z,99052.94
2023-04-03T14:41:16.954Z,99062.13
2023-04-03T14:43:45.745Z,99058.44
2023-04-03T14:46:16.237Z,99076.94
2023-04-03T14:48:43.551Z,99071.13
2023-04-03T14:51:14.743Z,99066.53
2023-04-03T14:53:42.901Z,99074.41
2023-04-03T14:56:27.371Z,99049.84
2023-04-03T14:58:58.316Z,99051.81
2023-04-03T15:01:25.305Z,99045.69
2023-04-03T15:03:52.007Z,99052.28
2023-04-03T15:06:18.779Z,99049.63
2023-04-03T15:08:47.678Z,99059.38
2023-04-03T15:11:15.375Z,99044.16
2023-04-03T15:13:42.341Z,99041.63
2023-04-03T15:16:27.626Z,99039.94
2023-04-03T15:18:54.150Z,99040.66
2023-04-03T15:21:21.160Z,99046.94
2023-04-03T15:23:47.676Z,99027.88
2023-04-03T15:26:14.433Z,99032.69
2023-04-03T15:28:43.398Z,99041.88
2023-04-03T15:31:10.231Z,99053.72
2023-04-03T15:33:37.519Z,99040.13
2023-04-03T15:36:11.962Z,99040.97
2023-04-03T15:38:49.306Z,99055.97
2023-04-03T15:41:16.284Z,99040.13
2023-04-03T15:43:43.154Z,99049.75
2023-04-03T15:46:10.573Z,99046.81
2023-04-03T15:48:37.883Z,99040.72
2023-04-03T15:51:04.521Z,99045.44
2023-04-03T15:53:31.081Z,99045.50
2023-04-03T15:55:57.538Z,99047.00
2023-04-03T15:58:24.175Z,98990.53
2023-04-03T16:00:50.785Z,99068.31
2023-04-03T16:03:19.375Z,99049.66
2023-04-03T16:05:46.802Z,99049.69
2023-04-03T16:08:13.786Z,99051.66
2023-04-03T16:10:41.972Z,99042.22
2023-04-03T16:13:08.597Z,99028.16
2023-04-03T16:15:36.304Z,99036.47
2023-04-03T16:18:03.559Z,98947.34
2023-04-03T16:20:30.374Z,99029.81
2023-04-03T16:22:59.664Z,99028.84
2023-04-03T16:25:27.259Z,99035.78
2023-04-03T16:27:54.263Z,99047.19
2023-04-03T16:30:20.998Z,99047.03
2023-04-03T16:32:47.665Z,99038.75
2023-04-03T16:35:14.571Z,99038.09
2023-04-03T16:37:41.287Z,99034.44
2023-04-03T16:40:08.890Z,99036.09
2023-04-03T16:42:37.373Z,99029.47
2023-04-03T16:45:06.864Z,99035.78
2023-04-03T16:47:33.446Z,99030.16
2023-04-03T16:50:00.401Z,99032.81
2023-04-03T16:52:27.094Z,99032.47
2023-04-03T16:54:56.346Z,99031.00
2023-04-03T16:57:26.000Z,99036.28
2023-04-03T16:59:53.757Z,99041.91
2023-04-03T17:02:22.577Z,99038.09
2023-04-03T17:04:50.858Z,99004.78
2023-04-03T17:07:23.325Z,99040.75
2023-04-03T17:09:50.293Z,99041.41
2023-04-03T17:12:17.182Z,99030.84
2023-04-03T17:14:44.086Z,99035.16
2023-04-03T17:17:10.654Z,99044.88
2023-04-03T17:19:38.808Z,99047.03
2023-04-03T17:22:05.942Z,99046.00
2023-04-03T17:24:32.452Z,99044.19
2023-04-03T17:27:00.278Z,99048.66
2023-04-03T17:29:27.082Z,99062.47
2023-04-03T17:31:53.857Z,99034.59
2023-04-03T17:34:20.838Z,99043.00
2023-04-03T17:36:47.443Z,99047.28
2023-04-03T17:39:14.288Z,99060.41
2023-04-03T17:41:41.159Z,99039.44
2023-04-03T17:44:07.674Z,99042.66
2023-04-03T17:46:35.563Z,99051.31
2023-04-03T17:49:03.266Z,99050.47
2023-04-03T17:51:29.807Z,99054.22
2023-04-03T17:53:56.491Z,99052.09
2023-04-03T17:56:27.307Z,99054.41
2023-04-03T17:58:56.569Z,99052.22
2023-04-03T18:01:26.996Z,99048.75
2023-04-03T18:03:56.067Z,99062.56
2023-04-03T18:06:27.201Z,99067.56
2023-04-03T18:08:58.546Z,99059.66
2023-04-03T18:11:27.762Z,99072.06
2023-04-03T18:13:58.546Z,99052.19
2023-04-03T18:16:26.579Z,99063.41
2023-04-03T18:19:02.469Z,99066.88
2023-04-03T18:21:40.019Z,99065.00
2023-04-03T18:24:11.952Z,99069.63
2023-04-03T18:26:38.665Z,99062.50
2023-04-03T18:29:08.833Z,99067.88
2023-04-03T18:31:38.111Z,99077.41
2023-04-03T18:34:05.780Z,99065.47
2023-04-03T18:36:32.913Z,99082.94
2023-04-03T18:39:03.374Z,99045.38
2023-04-03T18:41:33.807Z,99092.44
2023-04-03T18:44:03.108Z,99045.00
2023-04-03T18:46:30.157Z,99078.91
2023-04-03T18:48:58.633Z,99084.75
2023-04-03T18:51:26.174Z,99039.38
2023-04-03T18:53:52.735Z,99095.50
2023-04-03T18:56:19.186Z,99091.25
2023-04-03T18:58:46.105Z,99052.44
2023-04-03T19:01:14.142Z,99098.38
2023-04-03T19:03:41.196Z,99096.63
2023-04-03T19:06:07.931Z,99098.69
2023-04-03T19:08:35.715Z,99098.59
2023-04-03T19:11:02.499Z,99102.28
2023-04-03T19:13:29.385Z,99104.03
2023-04-03T19:15:58.965Z,99111.75
2023-04-03T19:18:27.018Z,99111.16
2023-04-03T19:20:56.190Z,99112.81
2023-04-03T19:23:23.824Z,99119.78
2023-04-03T19:26:01.902Z,99117.84
2023-04-03T19:28:29.453Z,99066.47
2023-04-03T19:30:57.810Z,99122.03
2023-04-03T19:33:24.956Z,99118.38
2023-04-03T19:35:53.406Z,99102.66
2023-04-03T19:38:20.302Z,99124.28
2023-04-03T19:40:47.203Z,99115.72
2023-04-03T19:43:15.438Z,99119.97
2023-04-03T19:45:43.731Z,99121.16
2023-04-03T19:48:10.872Z,99129.50
2023-04-03T19:50:37.882Z,99119.56
2023-04-03T19:53:04.769Z,99127.19
2023-04-03T19:55:31.562Z,99124.63
2023-04-03T19:57:59.982Z,99122.31
2023-04-03T20:00:31.573Z,99150.25
2023-04-03T20:02:58.428Z,99126.97
2023-04-03T20:05:25.325Z,99124.28
2023-04-03T20:07:52.602Z,99136.59
2023-04-03T20:10:19.602Z,99125.50
2023-04-03T20:12:46.259Z,99133.31
2023-04-03T20:15:13.351Z,99134.09
2023-04-03T20:17:40.150Z,99115.47
2023-04-03T20:20:07.492Z,99124.31
2023-04-03T20:22:36.540Z,99128.31
2023-04-03T20:25:06.726Z,99131.78
2023-04-03T20:27:35.224Z,99121.56
2023-04-03T20:30:04.064Z,99123.06
2023-04-03T20:32:31.742Z,99123.91
2023-04-03T20:35:04.310Z,99120.75
2023-04-03T20:37:31.949Z,99111.09
2023-04-03T20:39:59.051Z,99132.53
2023-04-03T20:42:26.316Z,99126.34
2023-04-03T20:44:52.795Z,99124.50
2023-04-03T20:47:19.644Z,99131.28
2023-04-03T20:49:46.556Z,99124.13
2023-04-03T20:52:13.496Z,99127.72
2023-04-03T20:54:40.812Z,99121.50
2023-04-03T20:57:07.543Z,99133.66
2023-04-03T20:59:35.096Z,99131.00
2023-04-03T21:02:03.701Z,99118.06
2023-04-03T21:04:41.473Z,99133.53
2023-04-03T21:07:46.663Z,99129.66
2023-04-03T21:10:50.623Z,99133.38
2023-04-03T21:13:54.830Z,99119.28
2023-04-03T21:16:21.596Z,99124.94
2023-04-03T21:19:06.120Z,99127.84
2023-04-03T21:21:37.075Z,99121.94
2023-04-03T21:24:07.083Z,99119.44
2023-04-03T21:26:34.243Z,99127.72
2023-04-03T21:29:01.437Z,99119.16
2023-04-03T21:31:57.040Z,99127.75
2023-04-03T21:34:28.694Z,99088.25
2023-04-03T21:36:57.305Z,99124.00
2023-04-03T21:39:24.052Z,99118.34
2023-04-03T21:41:53.506Z,99074.84
2023-04-03T21:44:20.827Z,99127.31
2023-04-03T21:46:48.175Z,99132.16
2023-04-03T21:49:14.936Z,99127.75
2023-04-03T21:51:43.261Z,99124.44
2023-04-03T21:54:09.856Z,99122.50
2023-04-03T21:56:36.313Z,99080.91
2023-04-03T21:59:04.392Z,99129.38
2023-04-03T22:01:32.336Z,99115.72
2023-04-03T22:03:59.561Z,99116.41
2023-04-03T22:06:26.684Z,99115.41
2023-04-03T22:08:53.442Z,99119.31
2023-04-03T22:11:22.405Z,99111.69
2023-04-03T22:13:51.942Z,99125.78
2023-04-03T22:16:18.732Z,99118.03
2023-04-03T22:18:45.581Z,99120.81
2023-04-03T22:21:12.096Z,99124.84
2023-04-03T22:23:38.680Z,99125.38
2023-04-03T22:26:10.696Z,99133.09
2023-04-03T22:28:40.166Z,99130.09
2023-04-03T22:31:08.081Z,99125.22
2023-04-03T22:33:37.818Z,99128.41
2023-04-03T22:36:05.553Z,99121.06
2023-04-03T22:38:32.632Z,99118.88
2023-04-03T22:40:59.799Z,99072.72
2023-04-03T22:43:28.506Z,99126.72
2023-04-03T22:45:55.993Z,99109.47
2023-04-03T22:48:23.788Z,99116.66
2023-04-03T22:50:51.579Z,99120.63
2023-04-03T22:53:19.363Z,99125.03
2023-04-03T22:56:00.295Z,99118.09
2023-04-03T22:58:31.075Z,99112.00
2023-04-03T23:01:07.179Z,99127.03
2023-04-03T23:03:35.308Z,99119.03
2023-04-03T23:06:02.633Z,99088.09
2023-04-03T23:08:30.291Z,99120.72
2023-04-03T23:10:58.372Z,99118.75
2023-04-03T23:13:26.108Z,99117.13
2023-04-03T23:15:56.841Z,99123.16
2023-04-03T23:18:27.399Z,99126.59
2023-04-03T23:20:55.278Z,99120.91
2023-04-03T23:23:23.403Z,99125.84
2023-04-03T23:25:59.158Z,99120.41
2023-04-03T23:28:27.098Z,99120.63
2023-04-03T23:31:01.615Z,99125.34
2023-04-03T23:33:29.516Z,99127.16
2023-04-03T23:35:56.343Z,99132.06
2023-04-03T23:38:22.874Z,99124.03
2023-04-03T23:40:49.338Z,99122.38
2023-04-03T23:43:16.159Z,99131.34
2023-04-03T23:45:44.567Z,99130.94
2023-04-03T23:48:11.062Z,99126.16
2023-04-03T23:50:38.418Z,99133.72
2023-04-03T23:53:05.197Z,99134.28
2023-04-03T23:55:32.744Z,99129.00
2023-04-03T23:57:59.585Z,99125.19
