createdAt,value
2022-09-28T13:56:52.511Z,16.17
2022-09-28T13:58:03.524Z,16.09
2022-09-28T13:59:15.073Z,16.16
2022-09-28T14:00:29.994Z,16.15
2022-09-28T14:01:38.527Z,16.17
2022-09-28T14:03:01.383Z,16.16
2022-09-28T14:04:19.034Z,16.10
2022-09-28T14:05:25.127Z,16.08
2022-09-28T14:06:32.513Z,16.05
2022-09-28T14:07:38.375Z,15.95
2022-09-28T14:09:49.834Z,16.02
2022-09-28T14:12:24.649Z,16.09
2022-09-28T14:13:45.851Z,15.99
2022-09-28T14:14:51.839Z,16.01
2022-09-28T14:15:57.890Z,16.04
2022-09-28T14:17:22.162Z,16.07
2022-09-28T14:18:27.969Z,16.11
2022-09-28T14:19:33.253Z,16.14
2022-09-28T14:20:36.277Z,16.18
2022-09-28T14:21:45.218Z,16.21
2022-09-28T14:23:10.862Z,16.21
2022-09-28T14:24:45.313Z,16.20
2022-09-28T14:27:39.027Z,16.34
2022-09-28T14:28:51.204Z,16.24
2022-09-28T14:29:58.516Z,16.27
2022-09-28T14:31:10.627Z,16.24
2022-09-28T14:32:16.524Z,16.25
2022-09-28T14:33:22.317Z,16.24
2022-09-28T14:34:28.035Z,16.22
2022-09-28T14:35:41.353Z,16.26
2022-09-28T14:36:48.359Z,16.01
2022-09-28T14:37:54.065Z,16.21
2022-09-28T14:38:56.104Z,16.18
2022-09-28T14:39:58.273Z,16.13
2022-09-28T14:41:06.953Z,16.14
2022-09-28T14:42:13.024Z,16.09
2022-09-28T14:43:28.072Z,15.96
2022-09-28T14:44:33.761Z,15.96
2022-09-28T14:45:36.433Z,15.97
2022-09-28T14:46:46.437Z,15.94
2022-09-28T14:48:13.687Z,15.90
2022-09-28T14:49:22.308Z,15.85
2022-09-28T14:50:26.906Z,15.80
2022-09-28T14:51:32.680Z,15.80
2022-09-28T14:52:41.348Z,15.79
2022-09-28T14:53:44.928Z,15.79
2022-09-28T14:54:55.136Z,15.76
2022-09-28T14:55:59.051Z,15.76
2022-09-28T14:57:07.564Z,15.76
2022-09-28T14:58:13.278Z,15.77
2022-09-28T14:59:28.073Z,15.76
2022-09-28T15:00:30.566Z,15.73
2022-09-28T15:01:35.323Z,15.75
2022-09-28T15:02:38.358Z,15.71
2022-09-28T15:03:45.028Z,15.71
2022-09-28T15:04:53.507Z,15.65
2022-09-28T15:05:55.877Z,15.66
2022-09-28T15:06:57.898Z,15.66
2022-09-28T15:08:00.102Z,15.53
2022-09-28T15:09:02.395Z,15.55
2022-09-28T15:10:08.479Z,15.54
2022-09-28T15:11:14.164Z,15.56
2022-09-28T15:12:19.894Z,15.60
2022-09-28T15:13:27.130Z,15.55
2022-09-28T15:14:31.302Z,15.53
2022-09-28T15:15:39.143Z,15.54
2022-09-28T15:16:41.892Z,15.58
2022-09-28T15:17:47.545Z,15.56
2022-09-28T15:19:11.390Z,15.52
2022-09-28T15:20:25.926Z,15.53
2022-09-28T15:21:34.935Z,15.51
2022-09-28T15:22:39.239Z,15.45
2022-09-28T15:23:43.572Z,15.44
2022-09-28T15:25:02.419Z,15.43
2022-09-28T15:26:05.280Z,15.34
2022-09-28T15:27:15.995Z,15.39
2022-09-28T15:28:20.093Z,15.35
2022-09-28T15:29:22.454Z,15.29
2022-09-28T15:30:33.245Z,15.34
2022-09-28T15:31:36.036Z,15.32
2022-09-28T15:32:37.928Z,15.36
2022-09-28T15:33:40.762Z,15.37
2022-09-28T15:34:42.681Z,15.30
2022-09-28T15:35:54.429Z,15.32
2022-09-28T15:36:57.064Z,15.32
2022-09-28T15:37:59.224Z,15.29
2022-09-28T15:39:04.876Z,15.28
2022-09-28T15:40:13.669Z,15.18
2022-09-28T15:41:16.379Z,15.21
2022-09-28T15:42:19.009Z,15.16
2022-09-28T15:43:29.274Z,15.05
2022-09-28T15:44:34.483Z,15.09
2022-09-28T15:45:39.344Z,15.03
2022-09-28T15:46:44.461Z,15.03
2022-09-28T15:47:46.655Z,14.98
2022-09-28T15:48:52.295Z,15.01
2022-09-28T15:50:00.843Z,14.93
2022-09-28T15:51:08.938Z,14.96
2022-09-28T15:52:31.634Z,15.01
2022-09-28T15:53:33.858Z,14.94
2022-09-28T15:54:42.564Z,14.99
2022-09-28T15:55:46.584Z,14.96
2022-09-28T15:58:16.940Z,15.10
2022-09-28T15:59:22.676Z,14.99
2022-09-28T16:00:28.352Z,14.96
2022-09-28T16:03:03.147Z,15.08
2022-09-28T16:04:38.086Z,14.96
2022-09-28T16:05:49.652Z,14.98
2022-09-28T16:07:10.560Z,14.95
2022-09-28T16:08:15.977Z,14.93
2022-09-28T16:09:32.630Z,14.91
2022-09-28T16:10:36.110Z,14.92
2022-09-28T16:11:40.120Z,14.79
2022-09-28T16:12:45.807Z,14.85
2022-09-28T16:14:18.891Z,14.84
2022-09-28T16:15:25.065Z,14.92
2022-09-28T16:16:36.963Z,14.83
2022-09-28T16:17:39.323Z,14.82
2022-09-28T16:18:44.961Z,14.81
2022-09-28T16:19:46.901Z,14.86
2022-09-28T16:20:51.865Z,14.84
2022-09-28T16:22:03.846Z,14.67
2022-09-28T16:23:28.073Z,14.65
2022-09-28T16:24:36.081Z,14.64
2022-09-28T16:25:38.382Z,14.74
2022-09-28T16:26:40.669Z,14.79
2022-09-28T16:27:43.169Z,14.70
2022-09-28T16:28:47.779Z,14.75
2022-09-28T16:30:06.214Z,14.70
2022-09-28T16:32:38.046Z,14.80
2022-09-28T16:33:45.583Z,14.72
2022-09-28T16:35:06.456Z,14.75
2022-09-28T16:37:31.285Z,14.82
2022-09-28T16:38:33.362Z,14.67
2022-09-28T16:39:37.377Z,14.66
2022-09-28T16:40:41.963Z,14.69
2022-09-28T16:41:47.746Z,14.69
2022-09-28T16:42:51.804Z,14.77
2022-09-28T16:44:00.466Z,14.83
2022-09-28T16:45:04.409Z,14.82
2022-09-28T16:46:17.065Z,14.77
2022-09-28T16:47:20.897Z,14.78
2022-09-28T16:48:31.553Z,14.69
2022-09-28T16:49:33.628Z,14.65
2022-09-28T16:50:37.480Z,14.68
2022-09-28T16:51:39.625Z,14.75
2022-09-28T16:52:42.024Z,14.70
2022-09-28T16:53:44.972Z,14.68
2022-09-28T16:54:46.946Z,14.70
2022-09-28T16:55:51.026Z,14.68
2022-09-28T16:56:55.128Z,14.69
2022-09-28T16:57:59.364Z,14.64
2022-09-28T16:59:02.117Z,14.57
2022-09-28T17:00:08.119Z,14.57
2022-09-28T17:01:11.643Z,14.58
2022-09-28T17:03:24.657Z,14.64
2022-09-28T17:04:28.619Z,14.62
2022-09-28T17:05:32.413Z,14.30
2022-09-28T17:06:37.152Z,14.56
2022-09-28T17:07:40.192Z,14.65
2022-09-28T17:08:42.660Z,14.49
2022-09-28T17:09:45.225Z,14.62
2022-09-28T17:11:14.032Z,14.61
2022-09-28T17:11:57.591Z,14.60
2022-09-28T17:13:00.737Z,14.66
2022-09-28T17:14:03.511Z,14.55
2022-09-28T17:15:06.521Z,14.65
2022-09-28T17:16:16.780Z,14.62
2022-09-28T17:17:20.664Z,14.59
2022-09-28T17:18:23.191Z,14.58
2022-09-28T17:19:25.318Z,14.56
2022-09-28T17:20:29.059Z,14.55
2022-09-28T17:21:31.020Z,14.56
2022-09-28T17:22:33.001Z,14.51
2022-09-28T17:23:35.107Z,14.50
2022-09-28T17:24:37.134Z,14.51
2022-09-28T17:25:39.984Z,14.58
2022-09-28T17:26:43.725Z,14.56
2022-09-28T17:27:47.330Z,14.61
2022-09-28T17:28:49.246Z,14.59
2022-09-28T17:29:51.312Z,14.58
2022-09-28T17:30:53.759Z,14.62
2022-09-28T17:31:55.942Z,14.56
2022-09-28T17:32:59.119Z,14.49
2022-09-28T17:34:01.141Z,14.52
2022-09-28T17:35:23.659Z,14.56
2022-09-28T17:36:11.595Z,14.52
2022-09-28T17:37:14.795Z,14.46
2022-09-28T17:38:16.896Z,14.56
2022-09-28T17:39:18.931Z,14.49
2022-09-28T17:40:28.990Z,14.54
2022-09-28T17:41:31.124Z,14.49
2022-09-28T17:42:33.060Z,14.38
2022-09-28T17:43:34.954Z,14.43
2022-09-28T17:44:36.844Z,14.33
2022-09-28T17:45:39.575Z,14.40
2022-09-28T17:46:43.919Z,14.37
2022-09-28T17:47:49.145Z,14.30
2022-09-28T17:48:53.372Z,14.35
2022-09-28T17:49:55.131Z,14.32
2022-09-28T17:50:57.313Z,14.32
2022-09-28T17:52:01.992Z,14.31
2022-09-28T17:53:10.727Z,14.33
2022-09-28T17:54:14.517Z,14.42
2022-09-28T17:55:16.871Z,14.44
2022-09-28T17:56:19.030Z,14.36
2022-09-28T17:57:20.929Z,14.43
2022-09-28T17:58:22.822Z,14.38
2022-09-28T17:59:24.768Z,14.39
2022-09-28T18:00:27.487Z,14.37
2022-09-28T18:01:31.430Z,14.33
2022-09-28T18:02:33.763Z,14.29
2022-09-28T18:03:35.986Z,14.34
2022-09-28T18:04:51.903Z,14.09
2022-09-28T18:05:44.257Z,14.28
2022-09-28T18:06:46.179Z,14.09
2022-09-28T18:07:48.312Z,14.10
2022-09-28T18:08:50.403Z,14.08
2022-09-28T18:11:08.137Z,14.18
2022-09-28T18:12:10.080Z,14.10
2022-09-28T18:13:13.070Z,14.10
2022-09-28T18:14:15.007Z,14.01
2022-09-28T18:15:20.138Z,13.99
2022-09-28T18:16:22.383Z,14.02
2022-09-28T18:17:24.578Z,13.64
2022-09-28T18:18:26.852Z,13.78
2022-09-28T18:19:32.156Z,13.82
2022-09-28T18:20:34.228Z,13.87
2022-09-28T18:21:36.397Z,13.73
2022-09-28T18:22:38.801Z,13.78
2022-09-28T18:23:41.055Z,13.82
2022-09-28T18:24:45.765Z,13.71
2022-09-28T18:25:50.260Z,13.66
2022-09-28T18:26:52.338Z,13.41
2022-09-28T18:27:54.230Z,13.56
2022-09-28T18:28:56.204Z,13.61
2022-09-28T18:29:58.204Z,13.63
2022-09-28T18:31:09.058Z,13.65
2022-09-28T18:32:11.303Z,13.58
2022-09-28T18:33:13.623Z,13.57
2022-09-28T18:34:15.965Z,13.56
2022-09-28T18:35:22.584Z,13.56
2022-09-28T18:36:30.033Z,13.55
2022-09-28T18:37:38.687Z,13.51
2022-09-28T18:38:40.861Z,13.42
2022-09-28T18:39:44.466Z,13.40
2022-09-28T18:40:46.974Z,13.41
2022-09-28T18:41:49.034Z,13.40
2022-09-28T18:42:51.169Z,13.34
2022-09-28T18:43:53.455Z,13.24
2022-09-28T18:44:55.394Z,13.20
2022-09-28T18:45:57.304Z,13.16
2022-09-28T18:46:59.360Z,13.11
2022-09-28T18:48:01.646Z,13.05
2022-09-28T18:49:03.741Z,13.14
2022-09-28T18:51:20.134Z,13.15
2022-09-28T18:52:22.101Z,12.98
2022-09-28T18:53:24.704Z,12.96
2022-09-28T18:54:26.674Z,12.93
2022-09-28T18:55:29.966Z,12.94
2022-09-28T18:56:33.626Z,12.90
2022-09-28T18:57:36.062Z,12.86
2022-09-28T18:58:40.009Z,12.67
2022-09-28T18:59:42.606Z,12.76
2022-09-28T19:00:44.557Z,12.64
2022-09-28T19:01:46.826Z,12.79
2022-09-28T19:02:49.019Z,12.72
2022-09-28T19:03:51.290Z,12.73
2022-09-28T19:04:53.497Z,12.57
2022-09-28T19:05:55.378Z,12.65
2022-09-28T19:06:57.255Z,12.65
2022-09-28T19:07:59.305Z,12.72
2022-09-28T19:09:01.504Z,12.69
2022-09-28T19:10:04.435Z,12.69
2022-09-28T19:11:09.977Z,12.74
2022-09-28T19:12:12.752Z,12.74
2022-09-28T19:13:14.763Z,12.73
2022-09-28T19:14:18.769Z,12.69
2022-09-28T19:15:20.878Z,12.59
2022-09-28T19:16:25.684Z,12.49
2022-09-28T19:17:27.628Z,12.54
2022-09-28T19:18:32.377Z,12.63
2022-09-28T19:19:34.276Z,12.60
2022-09-28T19:20:38.287Z,12.57
2022-09-28T19:21:43.972Z,12.49
2022-09-28T19:22:50.478Z,12.49
2022-09-28T19:23:54.856Z,12.49
2022-09-28T19:24:58.971Z,12.43
2022-09-28T19:26:07.605Z,12.35
2022-09-28T19:27:09.817Z,12.40
2022-09-28T19:28:19.090Z,12.43
2022-09-28T19:29:21.579Z,12.44
2022-09-28T19:30:23.767Z,12.47
2022-09-28T19:31:26.077Z,12.45
2022-09-28T19:32:28.476Z,12.35
2022-09-28T19:33:34.856Z,12.40
2022-09-28T19:34:34.511Z,12.38
2022-09-28T19:35:36.403Z,11.99
2022-09-28T19:36:41.039Z,12.25
2022-09-28T19:37:48.929Z,12.24
2022-09-28T19:38:56.510Z,12.26
2022-09-28T19:39:58.449Z,12.27
2022-09-28T19:41:00.773Z,12.26
2022-09-28T19:42:05.418Z,12.26
2022-09-28T19:43:07.459Z,12.14
2022-09-28T19:44:15.430Z,12.10
2022-09-28T19:45:17.408Z,12.16
2022-09-28T19:46:21.285Z,12.19
2022-09-28T19:47:26.419Z,12.18
2022-09-28T19:48:32.273Z,12.11
2022-09-28T19:49:36.832Z,11.79
2022-09-28T19:50:38.799Z,12.15
2022-09-28T19:52:01.652Z,12.11
2022-09-28T19:52:45.433Z,12.08
2022-09-28T19:53:47.333Z,12.07
2022-09-28T19:54:51.271Z,12.05
2022-09-28T19:55:55.797Z,12.06
2022-09-28T19:56:58.085Z,12.02
2022-09-28T19:57:59.965Z,12.01
2022-09-28T19:59:03.068Z,12.04
2022-09-28T20:00:06.373Z,11.99
2022-09-28T20:01:08.477Z,12.00
2022-09-28T20:02:11.187Z,11.94
2022-09-28T20:03:15.444Z,12.00
2022-09-28T20:05:28.874Z,12.05
2022-09-28T20:06:31.327Z,11.91
2022-09-28T20:07:35.148Z,11.90
2022-09-28T20:08:40.210Z,11.88
2022-09-28T20:09:41.139Z,11.87
2022-09-28T20:10:51.738Z,11.87
2022-09-28T20:11:55.730Z,11.93
2022-09-28T20:12:57.716Z,11.88
2022-09-28T20:13:59.709Z,11.85
2022-09-28T20:15:01.661Z,11.81
2022-09-28T20:16:09.124Z,11.84
2022-09-28T20:17:12.692Z,11.80
2022-09-28T20:18:15.979Z,11.82
2022-09-28T20:19:17.951Z,11.81
2022-09-28T20:20:22.331Z,11.81
2022-09-28T20:21:28.301Z,11.77
2022-09-28T20:22:32.099Z,11.71
2022-09-28T20:23:36.889Z,11.71
2022-09-28T20:24:38.733Z,11.68
2022-09-28T20:25:42.689Z,11.70
2022-09-28T20:26:44.969Z,11.62
2022-09-28T20:27:54.295Z,11.70
2022-09-28T20:28:55.500Z,11.70
2022-09-28T20:29:57.592Z,11.69
2022-09-28T20:31:09.034Z,11.68
2022-09-28T20:32:11.309Z,11.65
2022-09-28T20:33:19.151Z,11.65
2022-09-28T20:34:17.818Z,11.61
2022-09-28T20:35:32.297Z,11.64
2022-09-28T20:36:26.397Z,11.63
2022-09-28T20:37:28.995Z,11.57
2022-09-28T20:38:30.890Z,11.60
2022-09-28T20:39:32.891Z,11.56
2022-09-28T20:40:36.009Z,11.59
2022-09-28T20:41:38.208Z,11.58
2022-09-28T20:42:42.142Z,11.46
2022-09-28T20:43:45.400Z,11.08
2022-09-28T20:44:49.200Z,11.48
2022-09-28T20:45:52.437Z,11.49
2022-09-28T20:46:54.924Z,11.36
2022-09-28T20:47:57.153Z,11.32
2022-09-28T20:49:01.621Z,11.32
2022-09-28T20:51:18.577Z,11.37
2022-09-28T20:52:21.111Z,11.23
2022-09-28T20:53:24.967Z,11.28
2022-09-28T20:54:28.931Z,11.29
2022-09-28T20:55:30.710Z,11.18
2022-09-28T20:56:34.355Z,11.12
2022-09-28T20:57:36.336Z,11.15
2022-09-28T20:58:39.626Z,11.19
2022-09-28T20:59:41.542Z,11.11
2022-09-28T21:00:43.452Z,11.04
2022-09-28T21:01:45.429Z,11.05
2022-09-28T21:02:54.517Z,10.97
2022-09-28T21:04:04.288Z,10.95
2022-09-28T21:05:09.428Z,10.87
2022-09-28T21:06:12.471Z,10.87
2022-09-28T21:07:16.422Z,10.96
2022-09-28T21:08:20.678Z,10.92
2022-09-28T21:09:22.629Z,10.93
2022-09-28T21:10:24.734Z,10.94
2022-09-28T21:11:29.460Z,10.92
2022-09-28T21:12:31.477Z,10.91
2022-09-28T21:13:33.389Z,10.88
2022-09-28T21:14:35.363Z,10.79
2022-09-28T21:15:37.296Z,10.83
2022-09-28T21:16:39.426Z,10.85
2022-09-28T21:17:41.581Z,10.83
2022-09-28T21:18:44.284Z,10.81
2022-09-28T21:19:46.292Z,10.71
2022-09-28T21:20:50.184Z,10.65
2022-09-28T21:21:52.193Z,10.60
2022-09-28T21:22:54.161Z,10.65
2022-09-28T21:23:57.177Z,10.66
2022-09-28T21:24:59.061Z,10.63
2022-09-28T21:26:07.298Z,10.68
2022-09-28T21:27:09.229Z,10.68
2022-09-28T21:28:13.674Z,10.66
2022-09-28T21:29:15.605Z,10.60
2022-09-28T21:30:17.598Z,10.61
2022-09-28T21:31:22.700Z,10.55
2022-09-28T21:32:24.548Z,10.42
2022-09-28T21:33:26.740Z,10.44
2022-09-28T21:34:28.687Z,10.47
2022-09-28T21:35:36.023Z,10.43
2022-09-28T21:36:41.618Z,10.48
2022-09-28T21:37:43.692Z,10.46
2022-09-28T21:38:48.927Z,10.45
2022-09-28T21:39:52.891Z,10.46
2022-09-28T21:40:56.828Z,10.48
2022-09-28T21:41:58.949Z,10.42
2022-09-28T21:43:00.980Z,10.40
2022-09-28T21:44:02.869Z,10.35
2022-09-28T21:45:07.207Z,10.29
2022-09-28T21:46:09.870Z,10.07
2022-09-28T21:47:12.141Z,10.25
2022-09-28T21:48:14.554Z,10.18
2022-09-28T21:49:16.558Z,10.18
2022-09-28T21:51:31.023Z,10.25
2022-09-28T21:52:36.303Z,10.10
2022-09-28T21:53:38.572Z,10.10
2022-09-28T21:54:42.706Z,10.12
2022-09-28T21:55:44.592Z,10.05
2022-09-28T21:56:46.594Z,10.06
2022-09-28T21:57:53.627Z,9.98
2022-09-28T21:58:56.276Z,9.93
2022-09-28T21:59:58.177Z,9.88
2022-09-28T22:01:03.775Z,9.90
2022-09-28T22:02:05.833Z,9.88
2022-09-28T22:03:07.840Z,9.83
2022-09-28T22:04:10.594Z,9.79
2022-09-28T22:05:14.033Z,9.77
2022-09-28T22:06:18.778Z,9.65
2022-09-28T22:07:20.742Z,9.77
2022-09-28T22:08:23.151Z,9.75
2022-09-28T22:09:25.052Z,9.73
2022-09-28T22:10:27.117Z,9.73
2022-09-28T22:11:29.113Z,9.73
2022-09-28T22:12:31.106Z,9.74
2022-09-28T22:13:35.285Z,9.72
2022-09-28T22:14:37.212Z,9.67
2022-09-28T22:15:39.129Z,9.65
2022-09-28T22:16:41.081Z,9.62
2022-09-28T22:17:43.005Z,9.58
2022-09-28T22:18:46.135Z,9.54
2022-09-28T22:19:50.024Z,9.52
2022-09-28T22:21:07.052Z,9.52
2022-09-28T22:22:08.989Z,9.51
2022-09-28T22:23:11.866Z,9.50
2022-09-28T22:24:13.928Z,9.47
2022-09-28T22:25:16.563Z,9.45
2022-09-28T22:26:21.515Z,9.42
2022-09-28T22:27:23.659Z,9.41
2022-09-28T22:28:26.085Z,9.38
2022-09-28T22:29:28.314Z,9.37
2022-09-28T22:30:30.439Z,9.39
2022-09-28T22:31:35.543Z,9.37
2022-09-28T22:32:38.088Z,9.35
2022-09-28T22:33:40.495Z,9.34
2022-09-28T22:34:44.325Z,9.27
2022-09-28T22:35:46.520Z,9.30
2022-09-28T22:36:48.434Z,9.29
2022-09-28T22:37:50.455Z,9.25
2022-09-28T22:38:55.317Z,9.24
2022-09-28T22:39:57.253Z,9.24
2022-09-28T22:40:59.359Z,9.21
2022-09-28T22:42:01.445Z,9.17
2022-09-28T22:43:03.363Z,9.09
2022-09-28T22:44:05.558Z,9.11
2022-09-28T22:45:08.143Z,9.14
2022-09-28T22:46:13.356Z,9.17
2022-09-28T22:47:15.377Z,9.15
2022-09-28T22:48:17.250Z,9.26
2022-09-28T22:49:19.225Z,9.02
2022-09-28T22:50:21.167Z,9.05
2022-09-28T22:51:25.044Z,9.06
2022-09-28T22:52:26.968Z,8.94
2022-09-28T22:53:29.175Z,8.88
2022-09-28T22:54:31.490Z,8.97
2022-09-28T22:55:33.388Z,8.84
2022-09-28T22:56:35.364Z,8.87
2022-09-28T22:57:37.246Z,8.91
2022-09-28T22:58:41.142Z,8.96
2022-09-28T22:59:43.242Z,8.94
2022-09-28T23:00:45.331Z,8.89
2022-09-28T23:01:47.270Z,8.87
2022-09-28T23:02:49.453Z,8.84
2022-09-28T23:03:52.792Z,8.83
2022-09-28T23:04:54.684Z,8.83
2022-09-28T23:05:56.801Z,8.85
2022-09-28T23:06:58.850Z,8.87
2022-09-28T23:08:01.359Z,8.83
2022-09-28T23:09:03.840Z,8.82
2022-09-28T23:10:06.481Z,8.77
2022-09-28T23:11:08.790Z,8.81
2022-09-28T23:12:10.689Z,8.76
2022-09-28T23:13:13.005Z,8.73
2022-09-28T23:14:14.883Z,8.64
2022-09-28T23:15:16.781Z,8.65
2022-09-28T23:16:19.896Z,8.69
2022-09-28T23:17:21.912Z,8.64
2022-09-28T23:18:26.095Z,8.65
2022-09-28T23:19:28.008Z,8.61
2022-09-28T23:20:29.936Z,8.60
2022-09-28T23:21:32.273Z,8.59
2022-09-28T23:22:34.166Z,8.58
2022-09-28T23:23:36.708Z,8.47
2022-09-28T23:24:38.590Z,8.45
2022-09-28T23:25:40.455Z,8.44
2022-09-28T23:26:42.464Z,8.47
2022-09-28T23:27:49.068Z,8.48
2022-09-28T23:28:51.736Z,8.50
2022-09-28T23:29:53.837Z,8.51
2022-09-28T23:30:55.827Z,8.50
2022-09-28T23:31:57.840Z,8.49
2022-09-28T23:32:59.974Z,8.47
2022-09-28T23:34:04.678Z,8.45
2022-09-28T23:35:07.997Z,8.45
2022-09-28T23:36:11.159Z,8.42
2022-09-28T23:37:13.049Z,8.45
2022-09-28T23:38:17.290Z,8.32
2022-09-28T23:39:19.277Z,8.29
2022-09-28T23:40:21.344Z,8.21
2022-09-28T23:41:23.683Z,8.22
2022-09-28T23:42:25.814Z,8.20
2022-09-28T23:43:27.687Z,8.23
2022-09-28T23:44:29.609Z,8.19
2022-09-28T23:45:31.784Z,8.14
2022-09-28T23:46:34.024Z,8.17
2022-09-28T23:47:36.642Z,8.16
2022-09-28T23:48:38.765Z,8.11
2022-09-28T23:49:40.723Z,8.11
2022-09-28T23:50:43.643Z,8.07
2022-09-28T23:51:45.793Z,8.09
2022-09-28T23:52:48.092Z,8.09
2022-09-28T23:53:52.154Z,8.09
2022-09-28T23:54:54.400Z,8.12
2022-09-28T23:55:56.334Z,8.12
2022-09-28T23:56:58.292Z,8.12
2022-09-28T23:58:00.381Z,8.11
2022-09-28T23:59:02.266Z,8.14
