createdAt,value
2022-12-23T00:01:59.730Z,99383.13
2022-12-23T00:07:01.366Z,99394.41
2022-12-23T00:12:21.612Z,99392.03
2022-12-23T00:17:23.483Z,99377.63
2022-12-23T00:22:45.173Z,99388.06
2022-12-23T00:28:01.389Z,99390.06
2022-12-23T00:33:03.163Z,99401.69
2022-12-23T00:38:04.736Z,99407.09
2022-12-23T00:43:06.294Z,99402.84
2022-12-23T00:48:26.796Z,99429.25
2022-12-23T00:53:28.368Z,99443.00
2022-12-23T00:58:31.942Z,99448.56
2022-12-23T01:03:52.296Z,99459.34
2022-12-23T01:08:53.899Z,99462.41
2022-12-23T01:13:55.484Z,99475.84
2022-12-23T01:18:57.062Z,99483.56
2022-12-23T01:23:58.674Z,99486.41
2022-12-23T01:29:00.481Z,99497.09
2022-12-23T01:34:02.006Z,99513.00
2022-12-23T01:39:03.701Z,99528.19
2022-12-23T01:44:42.843Z,99528.31
2022-12-23T01:49:44.613Z,99552.19
2022-12-23T01:54:46.325Z,99554.44
2022-12-23T02:00:06.551Z,99584.63
2022-12-23T02:05:08.570Z,99590.44
2022-12-23T02:10:10.784Z,99604.50
2022-12-23T02:15:44.367Z,99608.06
2022-12-23T02:21:11.277Z,99623.66
2022-12-23T02:26:18.800Z,99631.88
2022-12-23T02:31:42.725Z,99636.03
2022-12-23T02:36:53.943Z,99653.28
2022-12-23T02:42:42.669Z,99670.28
2022-12-23T02:48:02.497Z,99681.00
2022-12-23T02:53:10.278Z,99685.66
2022-12-23T02:58:15.165Z,99694.94
2022-12-23T03:03:17.484Z,99689.97
2022-12-23T03:08:25.516Z,99706.41
2022-12-23T03:13:35.982Z,99706.41
2022-12-23T03:18:57.316Z,99719.59
2022-12-23T03:24:11.088Z,99720.19
2022-12-23T03:29:35.351Z,99729.00
2022-12-23T03:34:40.998Z,99720.91
2022-12-23T03:39:54.174Z,99736.88
2022-12-23T03:45:36.469Z,99735.78
2022-12-23T03:50:23.912Z,99749.47
2022-12-23T03:55:30.868Z,99748.66
2022-12-23T04:00:36.040Z,99768.63
2022-12-23T04:05:40.505Z,99758.78
2022-12-23T04:10:42.608Z,99770.22
2022-12-23T04:15:44.896Z,99760.94
2022-12-23T04:20:46.592Z,99768.75
2022-12-23T04:25:48.137Z,99784.09
2022-12-23T04:30:49.688Z,99790.78
2022-12-23T04:35:51.230Z,99804.03
2022-12-23T04:40:52.818Z,99803.78
2022-12-23T04:45:54.365Z,99809.03
2022-12-23T04:50:55.917Z,99803.03
2022-12-23T04:55:57.484Z,99812.66
2022-12-23T05:01:08.466Z,99818.75
2022-12-23T05:06:10.376Z,99811.09
2022-12-23T05:11:12.432Z,99819.44
2022-12-23T05:16:14.127Z,99803.34
2022-12-23T05:21:16.109Z,99812.38
2022-12-23T05:26:17.715Z,99825.03
2022-12-23T05:31:19.323Z,99832.16
2022-12-23T05:36:20.941Z,99822.28
2022-12-23T05:41:22.484Z,99808.47
2022-12-23T05:46:26.862Z,99816.22
2022-12-23T05:51:28.778Z,99815.59
2022-12-23T05:56:30.343Z,99814.34
2022-12-23T06:01:32.240Z,99817.19
2022-12-23T06:06:33.916Z,99814.19
2022-12-23T06:11:35.538Z,99806.56
2022-12-23T06:16:37.134Z,99802.41
2022-12-23T06:21:38.743Z,99801.56
2022-12-23T06:26:40.292Z,99791.91
2022-12-23T06:31:41.889Z,99799.56
2022-12-23T06:36:43.621Z,99801.22
2022-12-23T06:41:45.251Z,99801.47
2022-12-23T06:46:46.820Z,99801.81
2022-12-23T06:51:48.397Z,99807.91
2022-12-23T06:56:49.976Z,99803.00
2022-12-23T07:01:51.639Z,99805.75
2022-12-23T07:06:53.303Z,99811.22
2022-12-23T07:11:54.864Z,99809.53
2022-12-23T07:16:56.645Z,99808.97
2022-12-23T07:21:58.284Z,99813.28
2022-12-23T07:26:59.881Z,99816.06
2022-12-23T07:32:02.595Z,99823.34
2022-12-23T07:37:04.464Z,99819.78
2022-12-23T07:42:42.521Z,99821.94
2022-12-23T07:47:27.851Z,99819.44
2022-12-23T07:52:30.198Z,99827.53
2022-12-23T07:57:37.819Z,99842.56
2022-12-23T08:02:42.210Z,99845.19
2022-12-23T08:07:45.335Z,99849.94
2022-12-23T08:12:47.195Z,99845.50
2022-12-23T08:17:48.751Z,99848.84
2022-12-23T08:22:50.305Z,99846.69
2022-12-23T08:27:51.989Z,99832.41
2022-12-23T08:32:53.845Z,99837.88
2022-12-23T08:37:55.394Z,99834.06
2022-12-23T08:42:56.969Z,99847.53
2022-12-23T08:47:58.519Z,99846.22
2022-12-23T08:53:06.216Z,99843.72
2022-12-23T08:58:09.060Z,99853.97
2022-12-23T09:03:10.864Z,99848.91
2022-12-23T09:08:12.781Z,99852.34
2022-12-23T09:13:22.360Z,99830.88
2022-12-23T09:18:28.110Z,99818.94
2022-12-23T09:23:30.182Z,99813.63
2022-12-23T09:28:31.816Z,99800.78
2022-12-23T09:33:33.492Z,99792.38
2022-12-23T09:38:36.128Z,99799.13
2022-12-23T09:44:08.774Z,99799.44
2022-12-23T09:49:17.593Z,99801.09
2022-12-23T09:54:35.177Z,99812.25
2022-12-23T10:00:07.720Z,99821.72
2022-12-23T10:05:24.150Z,99820.31
2022-12-23T10:10:35.777Z,99809.22
2022-12-23T10:15:43.578Z,99806.56
2022-12-23T10:20:54.060Z,99802.88
2022-12-23T10:25:56.257Z,99797.88
2022-12-23T10:31:38.467Z,99794.13
2022-12-23T10:36:46.144Z,99794.88
2022-12-23T10:42:08.905Z,99781.81
2022-12-23T10:47:10.548Z,99772.34
2022-12-23T10:52:18.915Z,99767.53
2022-12-23T10:57:21.066Z,99758.09
2022-12-23T11:02:53.667Z,99744.38
2022-12-23T11:07:55.820Z,99732.59
2022-12-23T11:12:57.399Z,99731.22
2022-12-23T11:18:05.135Z,99714.16
2022-12-23T11:23:24.482Z,99701.00
2022-12-23T11:28:26.400Z,99680.50
2022-12-23T11:33:30.673Z,99681.63
2022-12-23T11:38:33.714Z,99655.31
2022-12-23T11:43:35.505Z,99652.75
2022-12-23T11:48:38.543Z,99635.75
2022-12-23T11:53:43.313Z,99622.13
2022-12-23T11:58:49.332Z,99610.13
2022-12-23T12:04:00.976Z,99592.66
2022-12-23T12:09:06.700Z,99593.78
2022-12-23T12:14:08.778Z,99577.25
2022-12-23T12:19:24.289Z,99565.94
2022-12-23T12:24:31.947Z,99568.69
2022-12-23T12:29:43.610Z,99550.25
2022-12-23T12:35:04.126Z,99549.69
2022-12-23T12:40:24.929Z,99530.13
2022-12-23T12:45:38.849Z,99511.44
2022-12-23T12:50:47.861Z,99507.34
2022-12-23T12:55:56.037Z,99499.59
2022-12-23T13:01:18.021Z,99495.22
2022-12-23T13:06:53.512Z,99499.31
2022-12-23T13:12:05.610Z,99491.91
2022-12-23T13:17:17.456Z,99463.88
2022-12-23T13:22:30.358Z,99463.69
2022-12-23T13:27:41.168Z,99448.88
2022-12-23T13:33:05.327Z,99444.81
2022-12-23T13:38:39.184Z,99435.44
2022-12-23T13:43:47.483Z,99434.72
2022-12-23T13:49:00.448Z,99432.94
2022-12-23T13:54:11.200Z,99439.97
2022-12-23T13:59:15.550Z,99424.91
2022-12-23T14:04:35.782Z,99443.53
2022-12-23T14:09:39.112Z,99429.00
2022-12-23T14:14:59.225Z,99433.94
2022-12-23T14:20:18.711Z,99430.34
2022-12-23T14:25:49.568Z,99430.91
2022-12-23T14:30:51.388Z,99434.50
2022-12-23T14:36:15.039Z,99441.63
2022-12-23T14:41:49.545Z,99446.06
2022-12-23T14:46:51.090Z,99458.63
2022-12-23T14:51:54.317Z,99452.03
2022-12-23T14:57:04.930Z,99455.59
2022-12-23T15:02:12.567Z,99460.03
2022-12-23T15:07:28.530Z,99460.63
2022-12-23T15:12:33.702Z,99475.16
2022-12-23T15:17:36.863Z,99486.72
2022-12-23T15:22:40.178Z,99484.78
2022-12-23T15:27:42.054Z,99480.72
2022-12-23T15:32:47.007Z,99477.72
2022-12-23T15:37:50.308Z,99483.53
2022-12-23T15:42:51.877Z,99507.47
2022-12-23T15:47:53.580Z,99498.06
2022-12-23T15:53:01.772Z,99507.06
2022-12-23T15:58:04.473Z,99498.25
2022-12-23T16:03:18.868Z,99501.47
2022-12-23T16:08:29.592Z,99516.31
2022-12-23T16:13:32.906Z,99512.13
2022-12-23T16:18:46.901Z,99517.38
2022-12-23T16:23:52.331Z,99529.19
2022-12-23T16:28:59.348Z,99515.75
2022-12-23T16:34:06.832Z,99505.03
2022-12-23T16:39:14.515Z,99524.25
2022-12-23T16:44:16.337Z,99538.84
2022-12-23T16:49:20.829Z,99546.50
2022-12-23T16:54:22.644Z,99555.75
2022-12-23T16:59:26.113Z,99568.34
2022-12-23T17:04:27.759Z,99559.81
2022-12-23T17:09:29.359Z,99556.75
2022-12-23T17:14:31.168Z,99569.34
2022-12-23T17:19:33.956Z,99567.63
2022-12-23T17:24:35.708Z,99585.66
2022-12-23T17:29:37.446Z,99603.44
2022-12-23T17:34:39.939Z,99598.56
2022-12-23T17:39:42.930Z,99618.56
2022-12-23T17:44:45.178Z,99624.72
2022-12-23T17:49:47.602Z,99627.63
2022-12-23T17:54:51.137Z,99641.28
2022-12-23T17:59:54.481Z,99640.38
2022-12-23T18:04:56.149Z,99667.47
2022-12-23T18:09:57.699Z,99664.41
2022-12-23T18:14:59.412Z,99685.75
2022-12-23T18:20:01.015Z,99683.88
2022-12-23T18:25:02.818Z,99683.94
2022-12-23T18:30:04.730Z,99694.41
2022-12-23T18:35:31.225Z,99696.97
2022-12-23T18:40:33.341Z,99701.44
2022-12-23T18:45:38.398Z,99714.66
2022-12-23T18:50:42.527Z,99724.31
2022-12-23T18:55:44.655Z,99735.03
2022-12-23T19:00:47.804Z,99743.66
2022-12-23T19:05:50.745Z,99760.13
2022-12-23T19:10:53.024Z,99786.16
2022-12-23T19:15:54.691Z,99795.44
2022-12-23T19:20:56.305Z,99800.94
2022-12-23T19:25:57.873Z,99809.75
2022-12-23T19:30:59.498Z,99805.25
2022-12-23T19:36:01.117Z,99821.13
2022-12-23T19:41:02.737Z,99824.97
2022-12-23T19:46:09.833Z,99839.75
2022-12-23T19:51:13.369Z,99861.34
2022-12-23T19:56:16.640Z,99880.13
2022-12-23T20:01:21.310Z,99901.78
2022-12-23T20:06:24.834Z,99908.63
2022-12-23T20:11:26.483Z,99907.47
2022-12-23T20:16:29.413Z,99927.03
2022-12-23T20:21:31.318Z,99953.00
2022-12-23T20:26:33.373Z,99960.63
2022-12-23T20:31:37.718Z,99966.84
2022-12-23T20:36:39.479Z,99989.59
2022-12-23T20:41:41.195Z,99999.94
2022-12-23T20:46:42.829Z,99995.31
2022-12-23T20:51:44.381Z,100017.94
2022-12-23T20:56:45.905Z,100024.84
2022-12-23T21:01:47.509Z,100024.00
2022-12-23T21:06:49.123Z,100017.34
2022-12-23T21:11:50.663Z,100009.47
2022-12-23T21:16:52.307Z,100022.81
2022-12-23T21:21:54.126Z,100058.56
2022-12-23T21:26:57.066Z,100053.69
2022-12-23T21:32:00.647Z,100079.66
2022-12-23T21:37:04.552Z,100097.88
2022-12-23T21:42:06.501Z,100104.53
2022-12-23T21:47:08.088Z,100105.00
2022-12-23T21:52:10.365Z,100113.34
2022-12-23T21:57:11.895Z,100114.25
2022-12-23T22:02:18.905Z,100120.91
2022-12-23T22:07:20.553Z,100107.56
2022-12-23T22:12:22.110Z,100105.75
2022-12-23T22:17:23.652Z,100086.88
2022-12-23T22:22:25.228Z,100046.06
2022-12-23T22:27:26.799Z,100024.44
2022-12-23T22:32:28.366Z,100000.47
2022-12-23T22:37:29.936Z,99962.38
2022-12-23T22:42:31.519Z,99901.97
2022-12-23T22:47:33.118Z,99894.31
2022-12-23T22:52:34.739Z,99865.81
2022-12-23T22:57:36.309Z,99863.06
2022-12-23T23:02:37.856Z,99850.50
2022-12-23T23:07:39.811Z,99864.28
2022-12-23T23:12:41.609Z,99868.19
2022-12-23T23:17:43.209Z,99849.81
2022-12-23T23:22:44.759Z,99885.25
2022-12-23T23:27:46.331Z,99894.41
2022-12-23T23:32:47.924Z,99925.94
2022-12-23T23:37:49.625Z,99940.75
2022-12-23T23:42:51.195Z,99944.34
2022-12-23T23:47:55.302Z,99962.22
2022-12-23T23:52:56.875Z,99951.25
2022-12-23T23:57:58.502Z,99938.50
