createdAt,value
2019-05-12T00:01:02.071Z,14.80
2019-05-12T00:03:31.510Z,14.80
2019-05-12T00:06:00.855Z,14.80
2019-05-12T00:08:30.147Z,14.80
2019-05-12T00:10:59.558Z,14.70
2019-05-12T00:13:28.948Z,14.70
2019-05-12T00:15:58.465Z,14.70
2019-05-12T00:18:28.552Z,14.70
2019-05-12T00:20:58.049Z,14.60
2019-05-12T00:23:30.379Z,14.70
2019-05-12T00:25:58.902Z,14.60
2019-05-12T00:28:28.568Z,14.60
2019-05-12T00:30:58.170Z,14.60
2019-05-12T00:33:28.180Z,14.60
2019-05-12T00:35:58.737Z,14.60
2019-05-12T00:38:28.307Z,14.60
2019-05-12T00:40:58.298Z,14.60
2019-05-12T00:43:28.325Z,14.60
2019-05-12T00:45:58.665Z,14.60
2019-05-12T00:48:28.540Z,14.60
2019-05-12T00:50:58.453Z,14.60
2019-05-12T00:53:39.320Z,14.50
2019-05-12T00:55:59.169Z,14.60
2019-05-12T00:58:28.571Z,14.60
2019-05-12T01:00:59.574Z,14.60
2019-05-12T01:03:29.025Z,14.50
2019-05-12T01:05:58.399Z,14.60
2019-05-12T01:08:28.148Z,14.60
2019-05-12T01:10:58.327Z,14.60
2019-05-12T01:13:28.130Z,14.60
2019-05-12T01:15:58.691Z,14.50
2019-05-12T01:18:28.294Z,14.50
2019-05-12T01:20:58.323Z,14.50
2019-05-12T01:23:28.285Z,14.50
2019-05-12T01:25:58.560Z,14.50
2019-05-12T01:28:28.169Z,14.50
2019-05-12T01:30:59.512Z,14.50
2019-05-12T01:33:28.819Z,14.50
2019-05-12T01:35:58.715Z,14.40
2019-05-12T01:38:28.741Z,14.40
2019-05-12T01:40:58.577Z,14.40
2019-05-12T01:43:27.966Z,14.40
2019-05-12T01:45:58.876Z,14.40
2019-05-12T01:48:28.831Z,14.30
2019-05-12T01:50:58.489Z,14.30
2019-05-12T01:53:28.732Z,14.30
2019-05-12T01:55:58.556Z,14.30
2019-05-12T01:58:28.130Z,14.30
2019-05-12T02:00:58.921Z,14.30
2019-05-12T02:03:28.543Z,14.20
2019-05-12T02:05:59.075Z,14.20
2019-05-12T02:08:47.834Z,14.20
2019-05-12T02:11:32.829Z,14.20
2019-05-12T02:14:04.101Z,14.20
2019-05-12T02:16:33.852Z,14.10
2019-05-12T02:19:03.142Z,14.10
2019-05-12T02:21:32.534Z,14.10
2019-05-12T02:24:01.883Z,14.10
2019-05-12T02:26:31.167Z,14.10
2019-05-12T02:29:00.429Z,14.10
2019-05-12T02:31:29.847Z,14.00
2019-05-12T02:33:59.139Z,14.00
2019-05-12T02:36:28.447Z,14.00
2019-05-12T02:38:57.899Z,14.00
2019-05-12T02:41:27.262Z,13.90
2019-05-12T02:43:56.813Z,13.90
2019-05-12T02:46:26.215Z,13.80
2019-05-12T02:48:55.636Z,13.80
2019-05-12T02:51:25.176Z,13.80
2019-05-12T02:53:55.798Z,13.80
2019-05-12T02:56:26.140Z,13.80
2019-05-12T02:58:56.079Z,13.70
2019-05-12T03:01:28.760Z,13.70
2019-05-12T03:04:00.950Z,13.70
2019-05-12T03:06:31.478Z,13.70
2019-05-12T03:09:06.502Z,13.70
2019-05-12T03:11:37.517Z,13.60
2019-05-12T03:14:06.813Z,13.70
2019-05-12T03:16:36.127Z,13.60
2019-05-12T03:19:05.564Z,13.60
2019-05-12T03:21:35.815Z,13.60
2019-05-12T03:24:06.611Z,13.60
2019-05-12T03:26:37.117Z,13.60
2019-05-12T03:29:06.535Z,13.60
2019-05-12T03:31:40.279Z,13.60
2019-05-12T03:34:10.098Z,13.60
2019-05-12T03:36:42.239Z,13.60
2019-05-12T03:39:09.696Z,13.70
2019-05-12T03:41:39.081Z,13.60
2019-05-12T03:44:08.603Z,13.70
2019-05-12T03:46:37.988Z,13.70
2019-05-12T03:49:07.340Z,13.70
2019-05-12T03:51:36.810Z,13.70
2019-05-12T03:54:06.308Z,13.70
2019-05-12T03:56:35.763Z,13.70
2019-05-12T03:59:05.770Z,13.70
2019-05-12T04:01:36.699Z,13.70
2019-05-12T04:04:06.418Z,13.70
2019-05-12T04:06:36.111Z,13.70
2019-05-12T04:09:08.277Z,13.70
2019-05-12T04:11:38.293Z,13.70
2019-05-12T04:14:07.701Z,13.80
2019-05-12T04:16:37.057Z,13.70
2019-05-12T04:19:06.467Z,13.70
2019-05-12T04:21:35.955Z,13.70
2019-05-12T04:24:06.296Z,13.70
2019-05-12T04:26:36.791Z,13.70
2019-05-12T04:29:06.544Z,13.70
2019-05-12T04:31:36.619Z,13.70
2019-05-12T04:34:06.040Z,13.70
2019-05-12T04:36:36.035Z,13.70
2019-05-12T04:39:07.808Z,13.70
2019-05-12T04:41:37.630Z,13.80
2019-05-12T04:44:07.029Z,13.80
2019-05-12T04:46:36.364Z,13.80
2019-05-12T04:49:05.815Z,13.80
2019-05-12T04:51:35.497Z,13.80
2019-05-12T04:54:06.092Z,13.80
2019-05-12T04:56:36.359Z,13.90
2019-05-12T04:59:06.097Z,13.90
2019-05-12T05:01:35.567Z,13.90
2019-05-12T05:04:05.786Z,13.90
2019-05-12T05:06:36.038Z,13.90
2019-05-12T05:09:07.861Z,13.90
2019-05-12T05:11:37.317Z,13.90
2019-05-12T05:14:06.926Z,13.90
2019-05-12T05:16:36.191Z,13.90
2019-05-12T05:19:05.560Z,14.00
2019-05-12T05:21:35.022Z,14.00
2019-05-12T05:24:04.395Z,14.00
2019-05-12T05:26:37.160Z,14.00
2019-05-12T05:29:04.756Z,14.00
2019-05-12T05:31:34.161Z,14.00
2019-05-12T05:34:04.707Z,14.10
2019-05-12T05:36:34.924Z,14.10
2019-05-12T05:39:06.865Z,14.10
2019-05-12T05:41:40.224Z,14.20
2019-05-12T05:44:07.830Z,14.20
2019-05-12T05:46:38.900Z,14.20
2019-05-12T05:49:08.239Z,14.30
2019-05-12T05:51:39.627Z,14.30
2019-05-12T05:54:08.739Z,14.40
2019-05-12T05:56:42.747Z,14.40
2019-05-12T05:59:09.290Z,14.50
2019-05-12T06:01:40.064Z,14.60
2019-05-12T06:04:09.699Z,14.70
2019-05-12T06:06:42.744Z,14.80
2019-05-12T06:09:10.215Z,14.90
2019-05-12T06:11:39.515Z,15.00
2019-05-12T06:14:14.074Z,15.20
2019-05-12T06:16:40.064Z,15.30
2019-05-12T06:19:09.443Z,15.50
2019-05-12T06:21:38.927Z,15.70
2019-05-12T06:24:08.973Z,15.80
2019-05-12T06:26:52.876Z,15.90
2019-05-12T06:29:11.230Z,16.10
2019-05-12T06:31:44.202Z,16.20
2019-05-12T06:34:20.324Z,16.40
2019-05-12T06:36:44.856Z,16.50
2019-05-12T06:39:19.020Z,16.60
2019-05-12T06:41:45.426Z,16.60
2019-05-12T06:44:19.135Z,16.70
2019-05-12T06:46:45.936Z,16.90
2019-05-12T06:49:17.419Z,16.90
2019-05-12T06:51:46.322Z,17.00
2019-05-12T06:54:15.626Z,17.20
2019-05-12T06:56:44.995Z,17.30
2019-05-12T06:59:14.889Z,17.40
2019-05-12T07:01:45.130Z,17.50
2019-05-12T07:04:14.703Z,17.60
2019-05-12T07:06:44.333Z,17.90
2019-05-12T07:09:16.292Z,18.20
2019-05-12T07:11:53.130Z,18.60
2019-05-12T07:14:22.702Z,18.90
2019-05-12T07:16:55.318Z,19.30
2019-05-12T07:19:25.636Z,19.70
2019-05-12T07:21:58.640Z,20.10
2019-05-12T07:24:25.636Z,20.40
2019-05-12T07:27:04.137Z,20.50
2019-05-12T07:29:25.850Z,20.60
2019-05-12T07:31:55.355Z,20.80
2019-05-12T07:34:24.675Z,21.10
2019-05-12T07:36:56.711Z,21.50
2019-05-12T07:39:28.277Z,21.80
2019-05-12T07:42:00.612Z,22.10
2019-05-12T07:44:39.726Z,22.30
2019-05-12T07:47:03.788Z,22.60
2019-05-12T07:49:38.249Z,22.70
2019-05-12T07:52:04.211Z,22.90
2019-05-12T07:54:37.960Z,23.20
2019-05-12T07:57:11.693Z,23.40
2019-05-12T07:59:40.920Z,23.50
2019-05-12T08:02:07.098Z,23.70
2019-05-12T08:04:39.853Z,23.90
2019-05-12T08:07:07.523Z,24.00
2019-05-12T08:09:36.962Z,24.10
2019-05-12T08:12:09.608Z,24.30
2019-05-12T08:14:37.264Z,24.50
2019-05-12T08:17:10.956Z,24.80
2019-05-12T08:19:37.884Z,25.00
2019-05-12T08:22:07.274Z,25.00
2019-05-12T08:24:42.873Z,25.20
2019-05-12T08:27:07.713Z,25.30
2019-05-12T08:29:37.549Z,25.30
2019-05-12T08:32:09.915Z,25.30
2019-05-12T08:34:39.786Z,25.30
2019-05-12T08:37:09.242Z,25.20
2019-05-12T08:39:39.025Z,25.10
2019-05-12T08:42:08.636Z,24.90
2019-05-12T08:44:40.621Z,25.00
2019-05-12T08:47:11.823Z,24.90
2019-05-12T08:49:50.249Z,25.00
2019-05-12T08:52:10.942Z,25.00
2019-05-12T08:54:45.373Z,25.00
2019-05-12T08:57:14.145Z,24.80
2019-05-12T08:59:44.129Z,24.70
2019-05-12T09:02:13.984Z,24.70
2019-05-12T09:04:51.469Z,24.60
2019-05-12T09:07:14.845Z,24.60
2019-05-12T09:09:44.231Z,24.50
2019-05-12T09:12:13.977Z,24.50
2019-05-12T09:14:46.151Z,24.40
2019-05-12T09:17:14.435Z,24.40
2019-05-12T09:19:43.819Z,24.40
2019-05-12T09:22:16.782Z,24.40
2019-05-12T09:24:44.246Z,24.40
2019-05-12T09:27:13.752Z,24.50
2019-05-12T09:29:43.558Z,24.50
2019-05-12T09:32:14.535Z,24.60
2019-05-12T09:34:52.619Z,24.60
2019-05-12T09:37:15.442Z,24.60
2019-05-12T09:39:47.792Z,24.60
2019-05-12T09:42:19.166Z,24.60
2019-05-12T09:44:49.290Z,24.40
2019-05-12T09:47:23.235Z,24.40
2019-05-12T09:49:49.781Z,24.40
2019-05-12T09:52:22.355Z,24.30
2019-05-12T09:54:50.068Z,24.30
2019-05-12T09:57:19.358Z,24.30
2019-05-12T09:59:55.522Z,24.30
2019-05-12T10:02:20.946Z,24.30
2019-05-12T10:04:58.771Z,24.30
2019-05-12T10:07:22.254Z,24.40
2019-05-12T10:09:55.113Z,24.30
2019-05-12T10:12:22.827Z,24.40
2019-05-12T10:14:53.533Z,24.20
2019-05-12T10:17:28.931Z,24.20
2019-05-12T10:19:57.999Z,24.30
2019-05-12T10:22:39.572Z,24.60
2019-05-12T10:25:07.713Z,24.70
2019-05-12T10:27:37.330Z,24.90
2019-05-12T10:30:12.415Z,25.20
2019-05-12T10:32:40.399Z,25.20
2019-05-12T10:35:12.548Z,25.10
2019-05-12T10:37:43.381Z,25.00
2019-05-12T10:40:13.877Z,24.80
2019-05-12T10:42:46.077Z,24.90
2019-05-12T10:45:18.946Z,25.00
2019-05-12T10:47:45.634Z,25.20
2019-05-12T10:50:17.694Z,24.80
2019-05-12T10:52:47.018Z,24.60
2019-05-12T10:55:16.539Z,24.20
2019-05-12T10:57:47.274Z,24.20
2019-05-12T11:00:25.075Z,24.10
2019-05-12T11:02:49.390Z,23.90
2019-05-12T11:05:25.467Z,24.00
2019-05-12T11:07:49.714Z,23.90
2019-05-12T11:10:20.259Z,24.00
2019-05-12T11:12:49.780Z,24.10
2019-05-12T11:15:19.240Z,24.40
2019-05-12T11:18:09.690Z,24.70
2019-05-12T11:20:39.074Z,24.50
2019-05-12T11:23:08.406Z,24.30
2019-05-12T11:25:37.682Z,24.20
2019-05-12T11:28:07.098Z,24.00
2019-05-12T11:30:36.468Z,23.90
2019-05-12T11:33:06.023Z,24.10
2019-05-12T11:35:35.625Z,24.00
2019-05-12T11:38:07.114Z,23.80
2019-05-12T11:40:36.491Z,23.80
2019-05-12T11:43:06.026Z,23.70
2019-05-12T11:45:35.483Z,23.60
2019-05-12T11:48:08.437Z,23.40
2019-05-12T11:50:40.505Z,23.30
2019-05-12T11:53:06.791Z,23.10
2019-05-12T11:55:36.370Z,22.70
2019-05-12T11:58:11.260Z,22.50
2019-05-12T12:00:38.571Z,22.50
2019-05-12T12:03:17.974Z,22.40
2019-05-12T12:05:39.161Z,22.20
2019-05-12T12:08:08.680Z,22.00
2019-05-12T12:10:39.780Z,21.80
2019-05-12T12:13:09.074Z,21.60
2019-05-12T12:15:39.458Z,21.50
2019-05-12T12:18:13.463Z,21.40
2019-05-12T12:20:39.769Z,21.20
2019-05-12T12:23:11.080Z,21.10
2019-05-12T12:25:43.197Z,20.90
2019-05-12T12:28:13.481Z,20.80
2019-05-12T12:30:47.471Z,20.70
2019-05-12T12:33:14.313Z,20.60
2019-05-12T12:35:44.553Z,20.60
2019-05-12T12:38:14.313Z,20.40
2019-05-12T12:40:44.164Z,20.20
2019-05-12T12:43:13.920Z,19.90
2019-05-12T12:46:21.567Z,19.80
2019-05-12T12:48:51.235Z,19.70
2019-05-12T12:51:20.797Z,19.40
2019-05-12T12:53:50.399Z,19.20
2019-05-12T12:56:28.326Z,19.00
2019-05-12T12:58:50.930Z,19.00
2019-05-12T13:01:23.242Z,18.80
2019-05-12T13:03:53.571Z,18.80
2019-05-12T13:06:23.864Z,18.50
2019-05-12T13:08:55.623Z,18.40
2019-05-12T13:11:33.145Z,18.40
2019-05-12T13:13:56.205Z,18.30
2019-05-12T13:16:25.611Z,18.10
2019-05-12T13:18:55.011Z,18.10
2019-05-12T13:21:24.434Z,18.00
2019-05-12T13:23:53.997Z,17.90
2019-05-12T13:26:23.885Z,17.80
2019-05-12T13:28:55.049Z,17.80
2019-05-12T13:31:27.037Z,17.60
2019-05-12T13:33:56.578Z,17.50
2019-05-12T13:36:29.609Z,17.40
2019-05-12T13:38:57.076Z,17.40
2019-05-12T13:41:26.865Z,17.10
2019-05-12T13:43:59.993Z,17.00
2019-05-12T13:46:27.252Z,17.00
2019-05-12T13:48:59.544Z,16.70
2019-05-12T13:51:28.761Z,16.60
2019-05-12T13:53:58.265Z,16.50
2019-05-12T13:56:33.095Z,16.70
2019-05-12T13:59:00.014Z,16.60
2019-05-12T14:01:31.939Z,16.40
2019-05-12T14:04:00.371Z,16.30
2019-05-12T14:06:35.565Z,16.30
2019-05-12T14:09:00.636Z,16.30
2019-05-12T14:11:29.871Z,16.10
2019-05-12T14:13:59.091Z,16.10
2019-05-12T14:16:29.999Z,16.00
2019-05-12T14:19:00.485Z,16.00
2019-05-12T14:21:32.992Z,15.80
2019-05-12T14:24:01.306Z,15.60
2019-05-12T14:26:33.253Z,15.40
2019-05-12T14:29:03.901Z,15.40
2019-05-12T14:31:36.222Z,15.30
2019-05-12T14:34:10.263Z,15.20
2019-05-12T14:36:35.558Z,15.10
2019-05-12T14:39:10.120Z,15.00
2019-05-12T14:41:44.570Z,14.90
2019-05-12T14:44:10.275Z,14.80
2019-05-12T14:46:40.027Z,14.70
2019-05-12T14:49:10.723Z,14.50
2019-05-12T14:51:40.148Z,14.50
2019-05-12T14:54:09.731Z,14.40
2019-05-12T14:56:47.142Z,14.30
2019-05-12T14:59:10.333Z,14.30
2019-05-12T15:01:56.616Z,14.20
2019-05-12T15:04:13.154Z,14.30
2019-05-12T15:06:44.175Z,14.20
2019-05-12T15:09:20.170Z,14.10
2019-05-12T15:11:44.058Z,14.00
2019-05-12T15:14:13.846Z,14.00
2019-05-12T15:16:44.850Z,14.00
2019-05-12T15:19:14.321Z,14.00
2019-05-12T15:21:43.858Z,13.90
2019-05-12T15:24:16.986Z,13.80
2019-05-12T15:26:44.414Z,13.90
2019-05-12T15:29:19.904Z,13.90
2019-05-12T15:31:53.389Z,14.00
2019-05-12T15:34:16.162Z,14.10
2019-05-12T15:36:52.055Z,14.20
2019-05-12T15:39:16.529Z,14.20
2019-05-12T15:41:46.056Z,14.10
2019-05-12T15:44:15.473Z,14.10
2019-05-12T15:46:46.648Z,14.10
2019-05-12T15:49:16.222Z,14.10
2019-05-12T15:51:54.228Z,14.00
2019-05-12T15:54:16.515Z,14.00
2019-05-12T15:56:46.345Z,13.90
2019-05-12T15:59:17.498Z,13.90
2019-05-12T16:01:46.735Z,13.80
2019-05-12T16:04:16.091Z,13.80
2019-05-12T16:06:53.359Z,13.80
2019-05-12T16:09:16.617Z,13.80
2019-05-12T16:11:46.042Z,13.80
2019-05-12T16:14:15.727Z,13.80
2019-05-12T16:16:47.029Z,13.80
2019-05-12T16:19:17.066Z,13.80
2019-05-12T16:21:48.159Z,13.80
2019-05-12T16:24:17.617Z,13.80
2019-05-12T16:26:51.633Z,13.70
2019-05-12T16:29:18.190Z,13.80
2019-05-12T16:31:49.833Z,13.80
2019-05-12T16:34:18.849Z,13.80
2019-05-12T16:36:52.074Z,13.70
2019-05-12T16:39:19.512Z,13.70
2019-05-12T16:41:50.159Z,13.70
2019-05-12T16:44:23.072Z,13.70
2019-05-12T16:46:50.948Z,13.60
2019-05-12T16:49:25.038Z,13.60
2019-05-12T16:51:51.358Z,13.60
2019-05-12T16:54:24.532Z,13.50
2019-05-12T16:56:54.069Z,13.40
2019-05-12T16:59:24.635Z,13.50
2019-05-12T17:01:59.293Z,13.40
2019-05-12T17:04:26.372Z,13.50
2019-05-12T17:06:55.750Z,13.40
2019-05-12T17:09:27.964Z,13.40
2019-05-12T17:11:57.362Z,13.40
2019-05-12T17:14:28.611Z,13.40
2019-05-12T17:16:57.819Z,13.30
2019-05-12T17:19:28.952Z,13.30
2019-05-12T17:21:59.555Z,13.30
2019-05-12T17:24:29.080Z,13.30
2019-05-12T17:26:58.699Z,13.20
2019-05-12T17:29:30.547Z,13.20
2019-05-12T17:31:59.870Z,13.10
2019-05-12T17:34:29.363Z,13.00
2019-05-12T17:37:00.514Z,13.00
2019-05-12T17:39:35.544Z,13.00
2019-05-12T17:42:01.325Z,13.00
2019-05-12T17:44:31.150Z,12.90
2019-05-12T17:47:03.797Z,12.90
2019-05-12T17:49:33.075Z,12.70
2019-05-12T17:52:12.466Z,12.70
2019-05-12T17:54:34.142Z,12.70
2019-05-12T17:57:04.098Z,12.70
2019-05-12T17:59:33.855Z,12.70
2019-05-12T18:02:05.909Z,12.60
2019-05-12T18:04:36.796Z,12.50
2019-05-12T18:07:12.967Z,12.50
2019-05-12T18:09:37.665Z,12.50
2019-05-12T18:12:10.525Z,12.50
2019-05-12T18:14:50.045Z,12.50
2019-05-12T18:17:11.174Z,12.50
2019-05-12T18:19:40.612Z,12.40
2019-05-12T18:22:10.400Z,12.30
2019-05-12T18:24:40.937Z,12.20
2019-05-12T18:27:13.435Z,12.30
2019-05-12T18:29:43.953Z,12.30
2019-05-12T18:32:13.873Z,12.30
2019-05-12T18:34:44.571Z,12.30
2019-05-12T18:37:14.357Z,12.30
2019-05-12T18:39:43.881Z,12.20
2019-05-12T18:42:13.928Z,12.20
2019-05-12T18:44:44.257Z,12.20
2019-05-12T18:47:16.778Z,12.00
2019-05-12T18:49:47.939Z,12.00
2019-05-12T18:52:17.999Z,12.00
2019-05-12T18:54:52.345Z,12.00
2019-05-12T18:57:18.516Z,11.90
2019-05-12T18:59:55.051Z,11.70
2019-05-12T19:02:23.285Z,11.70
2019-05-12T19:04:53.871Z,11.70
2019-05-12T19:07:38.611Z,11.60
2019-05-12T19:09:54.736Z,11.60
2019-05-12T19:12:31.920Z,11.70
2019-05-12T19:14:55.314Z,11.60
2019-05-12T19:17:24.683Z,11.50
2019-05-12T19:19:59.635Z,11.50
2019-05-12T19:22:26.395Z,11.50
2019-05-12T19:24:59.869Z,11.40
2019-05-12T19:27:29.204Z,11.40
2019-05-12T19:29:58.533Z,11.50
2019-05-12T19:32:29.426Z,11.40
2019-05-12T19:34:59.146Z,11.50
2019-05-12T19:37:30.051Z,11.40
2019-05-12T19:40:05.632Z,11.40
2019-05-12T19:42:30.949Z,11.40
2019-05-12T19:45:05.771Z,11.30
2019-05-12T19:47:34.537Z,11.30
2019-05-12T19:50:07.175Z,11.30
2019-05-12T19:52:33.687Z,11.30
2019-05-12T19:55:03.669Z,11.30
2019-05-12T19:57:33.635Z,11.20
2019-05-12T20:00:04.496Z,11.20
2019-05-12T20:02:34.270Z,11.10
2019-05-12T20:05:04.750Z,11.10
2019-05-12T20:07:34.477Z,11.10
2019-05-12T20:10:04.793Z,11.10
2019-05-12T20:12:36.434Z,11.20
2019-05-12T20:15:06.374Z,11.20
2019-05-12T20:17:36.131Z,11.20
2019-05-12T20:20:08.886Z,11.20
2019-05-12T20:22:38.349Z,11.20
2019-05-12T20:25:07.831Z,11.20
2019-05-12T20:27:37.078Z,11.20
2019-05-12T20:30:16.850Z,11.10
2019-05-12T20:32:38.507Z,11.10
2019-05-12T20:35:09.906Z,11.10
2019-05-12T20:37:44.151Z,11.00
2019-05-12T20:40:13.424Z,11.10
2019-05-12T20:42:56.857Z,11.00
2019-05-12T20:45:15.633Z,11.00
2019-05-12T20:47:47.512Z,11.00
2019-05-12T20:50:16.103Z,11.00
2019-05-12T20:52:52.303Z,11.00
2019-05-12T20:55:18.845Z,10.90
2019-05-12T20:57:52.639Z,11.00
2019-05-12T21:00:19.901Z,11.00
2019-05-12T21:02:49.407Z,11.00
2019-05-12T21:05:20.098Z,11.00
2019-05-12T21:07:49.781Z,11.00
2019-05-12T21:10:19.854Z,11.00
2019-05-12T21:12:50.254Z,11.00
2019-05-12T21:15:20.867Z,11.10
2019-05-12T21:17:58.049Z,11.00
2019-05-12T21:20:24.095Z,11.00
2019-05-12T21:22:53.858Z,11.00
2019-05-12T21:25:23.457Z,10.90
2019-05-12T21:27:55.749Z,10.80
2019-05-12T21:30:24.726Z,10.80
2019-05-12T21:32:59.395Z,10.80
2019-05-12T21:35:33.758Z,10.80
2019-05-12T21:37:59.154Z,10.80
2019-05-12T21:40:30.539Z,10.80
2019-05-12T21:42:59.619Z,10.80
2019-05-12T21:45:30.980Z,10.80
2019-05-12T21:48:00.113Z,10.80
2019-05-12T21:50:37.735Z,10.80
2019-05-12T21:53:00.458Z,10.80
2019-05-12T21:55:29.969Z,10.70
2019-05-12T21:58:01.724Z,10.70
2019-05-12T22:00:36.195Z,10.70
2019-05-12T22:03:14.736Z,10.70
2019-05-12T22:05:51.983Z,10.70
2019-05-12T22:08:20.802Z,10.60
2019-05-12T22:10:43.944Z,10.70
2019-05-12T22:13:17.066Z,10.60
2019-05-12T22:15:51.509Z,10.60
2019-05-12T22:18:17.999Z,10.50
2019-05-12T22:20:54.452Z,10.50
2019-05-12T22:23:18.286Z,10.50
2019-05-12T22:25:49.291Z,10.50
2019-05-12T22:28:18.892Z,10.50
2019-05-12T22:30:48.306Z,10.60
2019-05-12T22:33:17.619Z,10.50
2019-05-12T22:36:01.551Z,10.60
2019-05-12T22:38:21.101Z,10.50
2019-05-12T22:40:54.391Z,10.50
2019-05-12T22:43:20.072Z,10.60
2019-05-12T22:45:49.595Z,10.60
2019-05-12T22:48:19.011Z,10.50
2019-05-12T22:50:48.414Z,10.50
2019-05-12T22:53:19.299Z,10.50
2019-05-12T22:55:48.961Z,10.50
2019-05-12T22:58:22.507Z,10.50
2019-05-12T23:00:51.095Z,10.50
2019-05-12T23:03:20.485Z,10.50
2019-05-12T23:05:58.040Z,10.50
2019-05-12T23:08:24.507Z,10.50
2019-05-12T23:10:53.970Z,10.50
2019-05-12T23:13:24.172Z,10.50
2019-05-12T23:15:53.520Z,10.50
2019-05-12T23:18:26.914Z,10.50
2019-05-12T23:20:54.241Z,10.50
2019-05-12T23:23:24.375Z,10.40
2019-05-12T23:26:00.072Z,10.40
2019-05-12T23:28:24.869Z,10.40
2019-05-12T23:30:54.278Z,10.30
2019-05-12T23:33:31.544Z,10.30
2019-05-12T23:35:54.711Z,10.30
2019-05-12T23:38:24.531Z,10.30
2019-05-12T23:40:54.103Z,10.30
2019-05-12T23:43:23.906Z,10.20
2019-05-12T23:45:53.643Z,10.20
2019-05-12T23:48:22.987Z,10.30
2019-05-12T23:50:54.220Z,10.20
2019-05-12T23:53:24.364Z,10.30
2019-05-12T23:55:54.198Z,10.30
2019-05-12T23:58:23.763Z,10.20
