createdAt,value
2023-09-23T00:00:48.057Z,63.75
2023-09-23T00:03:16.295Z,64.19
2023-09-23T00:05:45.283Z,64.05
2023-09-23T00:08:12.099Z,63.87
2023-09-23T00:10:39.789Z,63.81
2023-09-23T00:13:07.136Z,63.71
2023-09-23T00:15:36.237Z,63.92
2023-09-23T00:18:03.645Z,63.83
2023-09-23T00:20:32.433Z,64.03
2023-09-23T00:22:59.456Z,63.75
2023-09-23T00:25:26.160Z,63.54
2023-09-23T00:27:55.224Z,63.64
2023-09-23T00:30:22.076Z,63.67
2023-09-23T00:32:50.109Z,63.16
2023-09-23T00:35:16.767Z,63.40
2023-09-23T00:37:45.460Z,63.43
2023-09-23T00:40:18.498Z,63.58
2023-09-23T00:42:46.028Z,63.96
2023-09-23T00:45:16.266Z,64.04
2023-09-23T00:47:43.853Z,64.15
2023-09-23T00:50:21.379Z,63.65
2023-09-23T00:52:53.568Z,63.86
2023-09-23T00:55:21.318Z,63.94
2023-09-23T00:57:48.682Z,63.84
2023-09-23T01:00:15.691Z,64.28
2023-09-23T01:02:42.361Z,64.07
2023-09-23T01:05:09.396Z,63.95
2023-09-23T01:07:39.134Z,63.72
2023-09-23T01:10:07.408Z,63.49
2023-09-23T01:12:33.963Z,63.63
2023-09-23T01:15:01.030Z,63.61
2023-09-23T01:17:27.529Z,63.61
2023-09-23T01:19:54.485Z,63.30
2023-09-23T01:22:24.387Z,63.46
2023-09-23T01:24:50.955Z,63.85
2023-09-23T01:27:19.738Z,63.75
2023-09-23T01:29:53.369Z,63.87
2023-09-23T01:32:27.589Z,63.59
2023-09-23T01:34:54.153Z,63.87
2023-09-23T01:37:21.074Z,64.02
2023-09-23T01:39:49.890Z,63.84
2023-09-23T01:42:16.405Z,63.99
2023-09-23T01:44:45.104Z,64.29
2023-09-23T01:47:12.261Z,64.08
2023-09-23T01:49:39.708Z,63.84
2023-09-23T01:52:06.255Z,64.04
2023-09-23T01:54:33.581Z,64.02
2023-09-23T01:57:04.152Z,63.94
2023-09-23T01:59:30.812Z,63.61
2023-09-23T02:01:58.028Z,63.85
2023-09-23T02:04:24.602Z,63.93
2023-09-23T02:06:52.926Z,63.85
2023-09-23T02:09:19.460Z,64.20
2023-09-23T02:11:45.983Z,64.26
2023-09-23T02:14:13.990Z,64.13
2023-09-23T02:16:40.640Z,64.08
2023-09-23T02:19:07.525Z,63.86
2023-09-23T02:21:34.396Z,63.86
2023-09-23T02:24:00.921Z,63.96
2023-09-23T02:26:28.500Z,64.10
2023-09-23T02:28:55.174Z,63.97
2023-09-23T02:31:23.082Z,64.08
2023-09-23T02:33:49.646Z,64.16
2023-09-23T02:36:16.485Z,64.32
2023-09-23T02:38:46.080Z,63.82
2023-09-23T02:41:13.761Z,64.19
2023-09-23T02:43:41.385Z,64.16
2023-09-23T02:46:08.285Z,63.73
2023-09-23T02:48:36.229Z,64.07
2023-09-23T02:51:03.012Z,63.74
2023-09-23T02:53:31.708Z,63.93
2023-09-23T02:56:04.970Z,64.04
2023-09-23T02:58:31.476Z,64.22
2023-09-23T03:01:02.493Z,64.02
2023-09-23T03:03:29.242Z,64.15
2023-09-23T03:05:58.624Z,64.22
2023-09-23T03:08:25.536Z,64.14
2023-09-23T03:10:53.582Z,64.17
2023-09-23T03:13:20.204Z,63.86
2023-09-23T03:16:06.630Z,63.74
2023-09-23T03:18:37.581Z,63.62
2023-09-23T03:21:10.269Z,62.77
2023-09-23T03:23:38.284Z,62.43
2023-09-23T03:26:05.668Z,62.29
2023-09-23T03:28:32.269Z,62.84
2023-09-23T03:31:00.097Z,62.92
2023-09-23T03:33:26.766Z,62.90
2023-09-23T03:35:53.466Z,63.27
2023-09-23T03:38:21.821Z,63.59
2023-09-23T03:40:52.388Z,63.41
2023-09-23T03:43:20.307Z,63.61
2023-09-23T03:45:48.604Z,63.53
2023-09-23T03:48:15.895Z,63.95
2023-09-23T03:50:42.530Z,63.84
2023-09-23T03:53:10.403Z,63.61
2023-09-23T03:55:39.566Z,64.11
2023-09-23T03:58:06.262Z,63.78
2023-09-23T04:00:34.992Z,63.96
2023-09-23T04:03:01.825Z,63.67
2023-09-23T04:05:29.490Z,63.41
2023-09-23T04:07:56.102Z,63.50
2023-09-23T04:10:28.692Z,63.85
2023-09-23T04:12:57.009Z,63.69
2023-09-23T04:15:23.729Z,63.36
2023-09-23T04:17:50.678Z,63.10
2023-09-23T04:20:17.354Z,62.83
2023-09-23T04:22:44.107Z,63.08
2023-09-23T04:25:11.908Z,63.42
2023-09-23T04:27:38.754Z,63.38
2023-09-23T04:30:10.347Z,63.65
2023-09-23T04:32:37.126Z,63.27
2023-09-23T04:35:03.960Z,63.86
2023-09-23T04:37:30.563Z,63.53
2023-09-23T04:39:58.542Z,63.31
2023-09-23T04:42:25.046Z,63.35
2023-09-23T04:44:51.911Z,63.27
2023-09-23T04:47:21.157Z,63.09
2023-09-23T04:49:47.789Z,63.09
2023-09-23T04:52:16.846Z,63.11
2023-09-23T04:54:44.905Z,63.24
2023-09-23T04:57:11.423Z,63.15
2023-09-23T04:59:38.067Z,63.00
2023-09-23T05:02:04.794Z,63.32
2023-09-23T05:04:32.852Z,63.01
2023-09-23T05:07:01.838Z,63.07
2023-09-23T05:09:28.967Z,63.36
2023-09-23T05:11:56.175Z,63.33
2023-09-23T05:14:23.184Z,63.38
2023-09-23T05:16:51.999Z,63.44
2023-09-23T05:19:24.126Z,63.55
2023-09-23T05:21:52.063Z,63.32
2023-09-23T05:24:18.898Z,63.21
2023-09-23T05:26:45.379Z,63.10
2023-09-23T05:29:11.918Z,63.08
2023-09-23T05:31:38.433Z,63.01
2023-09-23T05:34:05.601Z,63.31
2023-09-23T05:36:32.417Z,63.04
2023-09-23T05:39:00.470Z,63.20
2023-09-23T05:41:27.118Z,62.95
2023-09-23T05:43:54.725Z,63.22
2023-09-23T05:46:21.424Z,62.89
2023-09-23T05:48:49.255Z,63.00
2023-09-23T05:51:17.075Z,62.83
2023-09-23T05:53:43.741Z,62.85
2023-09-23T05:56:11.922Z,62.65
2023-09-23T05:58:38.596Z,62.44
2023-09-23T06:01:05.267Z,62.82
2023-09-23T06:03:32.433Z,62.96
2023-09-23T06:05:59.204Z,62.85
2023-09-23T06:08:26.897Z,63.08
2023-09-23T06:10:53.577Z,62.76
2023-09-23T06:13:21.607Z,62.72
2023-09-23T06:15:48.185Z,62.50
2023-09-23T06:18:14.976Z,62.93
2023-09-23T06:20:41.690Z,62.85
2023-09-23T06:23:08.283Z,62.87
2023-09-23T06:25:34.867Z,63.13
2023-09-23T06:28:01.363Z,63.27
2023-09-23T06:30:29.384Z,63.11
2023-09-23T06:32:55.898Z,63.31
2023-09-23T06:35:22.508Z,63.01
2023-09-23T06:37:49.283Z,63.02
2023-09-23T06:40:15.985Z,62.92
2023-09-23T06:42:42.600Z,62.75
2023-09-23T06:45:11.056Z,63.15
2023-09-23T06:47:39.171Z,62.94
2023-09-23T06:50:06.260Z,62.89
2023-09-23T06:52:32.936Z,62.92
2023-09-23T06:55:00.355Z,62.54
2023-09-23T06:57:27.245Z,62.56
2023-09-23T06:59:53.792Z,62.93
2023-09-23T07:02:21.290Z,62.66
2023-09-23T07:04:50.145Z,62.74
2023-09-23T07:07:17.073Z,62.78
2023-09-23T07:09:46.723Z,62.86
2023-09-23T07:12:16.030Z,62.54
2023-09-23T07:14:42.719Z,62.57
2023-09-23T07:17:09.483Z,62.03
2023-09-23T07:19:36.306Z,62.57
2023-09-23T07:22:04.586Z,62.13
2023-09-23T07:24:34.847Z,62.55
2023-09-23T07:27:01.450Z,62.35
2023-09-23T07:29:28.274Z,62.28
2023-09-23T07:31:56.697Z,61.92
2023-09-23T07:34:23.662Z,62.16
2023-09-23T07:36:50.222Z,61.97
2023-09-23T07:39:18.459Z,61.87
2023-09-23T07:41:45.066Z,61.91
2023-09-23T07:44:12.478Z,61.88
2023-09-23T07:46:39.228Z,61.09
2023-09-23T07:49:06.216Z,60.56
2023-09-23T07:51:32.783Z,61.08
2023-09-23T07:53:59.322Z,60.99
2023-09-23T07:56:27.407Z,60.84
2023-09-23T07:58:54.135Z,61.47
2023-09-23T08:01:20.902Z,61.66
2023-09-23T08:03:47.640Z,60.97
2023-09-23T08:06:14.633Z,61.59
2023-09-23T08:08:41.197Z,61.38
2023-09-23T08:11:07.734Z,61.33
2023-09-23T08:13:35.668Z,61.34
2023-09-23T08:16:03.916Z,61.33
2023-09-23T08:18:30.529Z,61.22
2023-09-23T08:20:57.766Z,61.36
2023-09-23T08:23:24.445Z,61.82
2023-09-23T08:25:51.704Z,62.01
2023-09-23T08:28:19.099Z,61.62
2023-09-23T08:30:49.149Z,61.75
2023-09-23T08:33:17.026Z,61.50
2023-09-23T08:35:46.587Z,61.52
2023-09-23T08:38:14.782Z,61.22
2023-09-23T08:40:43.275Z,61.56
2023-09-23T08:43:09.824Z,61.48
2023-09-23T08:45:40.943Z,61.52
2023-09-23T08:48:09.045Z,60.89
2023-09-23T08:50:36.285Z,61.22
2023-09-23T08:53:05.428Z,60.71
2023-09-23T08:55:32.720Z,60.83
2023-09-23T08:58:03.303Z,60.78
2023-09-23T09:00:31.026Z,61.36
2023-09-23T09:02:57.687Z,60.97
2023-09-23T09:05:25.722Z,60.89
2023-09-23T09:07:53.327Z,60.40
2023-09-23T09:10:20.345Z,60.80
2023-09-23T09:12:48.859Z,60.26
2023-09-23T09:15:18.248Z,60.28
2023-09-23T09:17:46.693Z,60.38
2023-09-23T09:20:13.639Z,60.12
2023-09-23T09:22:42.223Z,59.30
2023-09-23T09:25:12.586Z,59.73
2023-09-23T09:27:39.453Z,60.13
2023-09-23T09:30:14.436Z,59.66
2023-09-23T09:32:42.335Z,59.70
2023-09-23T09:35:13.065Z,59.39
2023-09-23T09:37:43.643Z,59.25
2023-09-23T09:40:12.447Z,58.93
2023-09-23T09:42:40.942Z,58.99
2023-09-23T09:45:10.273Z,59.22
2023-09-23T09:47:39.617Z,58.92
2023-09-23T09:50:06.988Z,58.82
2023-09-23T09:52:35.339Z,58.28
2023-09-23T09:55:04.486Z,57.77
2023-09-23T09:57:31.131Z,58.02
2023-09-23T09:59:59.218Z,58.01
2023-09-23T10:02:25.873Z,58.53
2023-09-23T10:04:54.798Z,57.89
2023-09-23T10:07:24.400Z,58.10
2023-09-23T10:09:56.957Z,57.61
2023-09-23T10:12:28.084Z,57.58
2023-09-23T10:14:55.785Z,57.59
2023-09-23T10:17:28.114Z,57.76
2023-09-23T10:19:54.783Z,57.55
2023-09-23T10:22:22.455Z,57.37
2023-09-23T10:24:59.727Z,57.04
2023-09-23T10:27:26.914Z,57.05
2023-09-23T10:29:59.355Z,56.94
2023-09-23T10:32:26.290Z,57.24
2023-09-23T10:34:56.759Z,57.06
2023-09-23T10:37:27.022Z,57.44
2023-09-23T10:39:53.539Z,57.20
2023-09-23T10:42:20.481Z,57.10
2023-09-23T10:44:47.015Z,57.22
2023-09-23T10:47:15.466Z,57.32
2023-09-23T10:49:42.034Z,57.13
2023-09-23T10:52:08.959Z,56.86
2023-09-23T10:54:37.430Z,56.42
2023-09-23T10:57:04.165Z,56.19
2023-09-23T10:59:30.806Z,56.71
2023-09-23T11:01:57.480Z,56.94
2023-09-23T11:04:27.596Z,56.78
2023-09-23T11:06:54.194Z,56.58
2023-09-23T11:09:22.318Z,56.60
2023-09-23T11:11:48.950Z,56.62
2023-09-23T11:14:15.935Z,56.15
2023-09-23T11:16:43.403Z,56.38
2023-09-23T11:19:09.965Z,56.24
2023-09-23T11:21:43.360Z,56.34
2023-09-23T11:24:10.271Z,55.82
2023-09-23T11:26:39.049Z,56.24
2023-09-23T11:29:05.667Z,56.46
2023-09-23T11:31:32.645Z,55.89
2023-09-23T11:33:59.341Z,55.51
2023-09-23T11:36:26.071Z,56.03
2023-09-23T11:38:54.067Z,55.68
2023-09-23T11:41:20.762Z,54.37
2023-09-23T11:43:51.121Z,54.87
2023-09-23T11:46:21.020Z,55.37
2023-09-23T11:48:49.487Z,54.74
2023-09-23T11:51:17.480Z,54.40
2023-09-23T11:53:44.777Z,54.70
2023-09-23T11:56:13.200Z,54.40
2023-09-23T11:58:41.409Z,54.83
2023-09-23T12:01:09.859Z,55.28
2023-09-23T12:03:36.517Z,55.13
2023-09-23T12:06:03.910Z,54.50
2023-09-23T12:08:30.603Z,54.73
2023-09-23T12:10:57.409Z,54.84
2023-09-23T12:13:25.788Z,54.70
2023-09-23T12:15:53.708Z,55.18
2023-09-23T12:18:20.341Z,55.21
2023-09-23T12:20:51.874Z,55.03
2023-09-23T12:23:19.209Z,55.28
2023-09-23T12:25:45.795Z,53.73
2023-09-23T12:28:12.286Z,53.20
2023-09-23T12:30:40.492Z,53.38
2023-09-23T12:33:07.311Z,53.78
2023-09-23T12:35:34.076Z,54.33
2023-09-23T12:38:01.829Z,54.40
2023-09-23T12:40:28.860Z,53.22
2023-09-23T12:42:55.391Z,53.44
2023-09-23T12:45:23.498Z,53.14
2023-09-23T12:47:57.313Z,53.14
2023-09-23T12:50:24.864Z,52.95
2023-09-23T12:52:51.804Z,52.04
2023-09-23T12:55:18.999Z,51.90
2023-09-23T12:57:45.830Z,50.51
2023-09-23T13:00:14.086Z,49.21
2023-09-23T13:02:40.776Z,50.37
2023-09-23T13:05:10.177Z,51.14
2023-09-23T13:07:37.458Z,51.19
2023-09-23T13:10:05.105Z,51.46
2023-09-23T13:12:31.841Z,51.46
2023-09-23T13:14:58.387Z,51.76
2023-09-23T13:17:25.060Z,51.58
2023-09-23T13:19:51.644Z,51.44
2023-09-23T13:22:20.210Z,50.87
2023-09-23T13:24:47.178Z,50.39
2023-09-23T13:27:13.972Z,50.77
2023-09-23T13:29:40.564Z,50.80
2023-09-23T13:32:07.836Z,51.05
2023-09-23T13:34:34.367Z,50.71
2023-09-23T13:37:00.925Z,51.06
2023-09-23T13:39:28.869Z,50.36
2023-09-23T13:41:56.171Z,50.36
2023-09-23T13:44:25.727Z,50.62
2023-09-23T13:46:52.715Z,50.63
2023-09-23T13:49:19.340Z,50.19
2023-09-23T13:51:45.859Z,51.07
2023-09-23T13:54:12.372Z,50.78
2023-09-23T13:56:40.320Z,51.08
2023-09-23T13:59:07.150Z,51.28
2023-09-23T14:01:34.805Z,51.01
2023-09-23T14:04:01.529Z,50.63
2023-09-23T14:06:28.138Z,50.54
2023-09-23T14:08:55.363Z,50.74
2023-09-23T14:11:22.189Z,50.92
2023-09-23T14:13:50.105Z,50.98
2023-09-23T14:16:16.673Z,50.51
2023-09-23T14:18:43.376Z,50.56
2023-09-23T14:21:09.909Z,50.97
2023-09-23T14:23:36.992Z,50.29
2023-09-23T14:26:03.935Z,50.47
2023-09-23T14:28:30.690Z,50.25
2023-09-23T14:30:58.691Z,50.30
2023-09-23T14:33:25.372Z,49.93
2023-09-23T14:35:52.052Z,50.32
2023-09-23T14:38:18.987Z,49.91
2023-09-23T14:40:45.848Z,50.28
2023-09-23T14:43:12.606Z,50.45
2023-09-23T14:45:39.793Z,50.88
2023-09-23T14:48:08.037Z,50.78
2023-09-23T14:50:38.271Z,50.75
2023-09-23T14:53:05.021Z,50.56
2023-09-23T14:55:32.275Z,50.53
2023-09-23T14:57:58.958Z,49.68
2023-09-23T15:00:25.620Z,50.22
2023-09-23T15:02:52.209Z,49.59
2023-09-23T15:05:24.535Z,50.29
2023-09-23T15:07:52.697Z,50.10
2023-09-23T15:10:20.920Z,48.95
2023-09-23T15:12:48.633Z,49.97
2023-09-23T15:15:18.160Z,50.59
2023-09-23T15:17:44.822Z,50.74
2023-09-23T15:20:12.125Z,50.98
2023-09-23T15:22:40.166Z,51.09
2023-09-23T15:25:10.853Z,50.84
2023-09-23T15:27:37.716Z,51.24
2023-09-23T15:30:09.327Z,51.18
2023-09-23T15:32:36.292Z,50.47
2023-09-23T15:35:05.494Z,51.09
2023-09-23T15:37:32.334Z,51.48
2023-09-23T15:40:00.281Z,51.67
2023-09-23T15:42:27.038Z,51.22
2023-09-23T15:44:53.991Z,51.41
2023-09-23T15:47:21.604Z,51.50
2023-09-23T15:49:48.638Z,51.30
2023-09-23T15:52:18.598Z,50.78
2023-09-23T15:54:45.096Z,49.84
2023-09-23T15:57:13.036Z,50.34
2023-09-23T15:59:39.616Z,51.06
2023-09-23T16:02:07.037Z,51.79
2023-09-23T16:04:33.714Z,51.14
2023-09-23T16:07:00.553Z,51.24
2023-09-23T16:09:27.093Z,51.81
2023-09-23T16:11:54.193Z,51.92
2023-09-23T16:14:23.093Z,51.30
2023-09-23T16:16:50.262Z,51.52
2023-09-23T16:19:16.846Z,51.58
2023-09-23T16:21:44.324Z,51.30
2023-09-23T16:24:11.296Z,51.63
2023-09-23T16:26:38.759Z,51.89
2023-09-23T16:29:05.297Z,52.11
2023-09-23T16:31:34.216Z,51.96
2023-09-23T16:34:00.822Z,52.48
2023-09-23T16:36:27.532Z,52.82
2023-09-23T16:38:54.148Z,52.47
2023-09-23T16:41:21.004Z,52.70
2023-09-23T16:43:49.467Z,52.78
2023-09-23T16:46:16.635Z,52.40
2023-09-23T16:48:44.641Z,52.44
2023-09-23T16:51:11.218Z,52.38
2023-09-23T16:53:37.945Z,52.40
2023-09-23T16:56:07.924Z,51.90
2023-09-23T16:58:34.482Z,52.06
2023-09-23T17:01:01.247Z,52.52
2023-09-23T17:03:28.885Z,52.47
2023-09-23T17:05:56.822Z,52.89
2023-09-23T17:08:23.738Z,52.68
2023-09-23T17:10:50.683Z,52.66
2023-09-23T17:13:19.098Z,52.65
2023-09-23T17:15:47.738Z,52.40
2023-09-23T17:18:16.781Z,52.46
2023-09-23T17:20:44.036Z,52.49
2023-09-23T17:23:12.218Z,52.52
2023-09-23T17:25:38.869Z,52.89
2023-09-23T17:28:06.852Z,52.90
2023-09-23T17:30:33.496Z,53.65
2023-09-23T17:33:00.142Z,53.76
2023-09-23T17:35:26.963Z,54.07
2023-09-23T17:37:54.717Z,54.19
2023-09-23T17:40:23.314Z,54.35
2023-09-23T17:42:50.007Z,54.33
2023-09-23T17:45:16.597Z,54.43
2023-09-23T17:47:43.480Z,54.93
2023-09-23T17:50:10.202Z,55.21
2023-09-23T17:52:36.769Z,55.20
2023-09-23T17:55:04.082Z,55.50
2023-09-23T17:57:32.361Z,55.46
2023-09-23T17:59:59.017Z,55.45
2023-09-23T18:02:25.688Z,55.67
2023-09-23T18:04:52.626Z,55.81
2023-09-23T18:07:19.146Z,55.71
2023-09-23T18:09:45.762Z,55.66
2023-09-23T18:12:13.927Z,55.79
2023-09-23T18:14:42.126Z,56.16
2023-09-23T18:17:08.666Z,55.80
2023-09-23T18:19:37.791Z,56.08
2023-09-23T18:22:04.743Z,56.06
2023-09-23T18:24:32.328Z,56.20
2023-09-23T18:26:59.017Z,56.40
2023-09-23T18:29:26.374Z,56.52
2023-09-23T18:31:54.616Z,55.87
2023-09-23T18:34:21.814Z,55.70
2023-09-23T18:36:48.667Z,55.79
2023-09-23T18:39:15.202Z,55.96
2023-09-23T18:41:43.164Z,55.97
2023-09-23T18:44:09.866Z,55.74
2023-09-23T18:46:36.387Z,55.80
2023-09-23T18:49:04.552Z,55.72
2023-09-23T18:51:31.234Z,55.88
2023-09-23T18:53:58.126Z,56.25
2023-09-23T18:56:24.766Z,56.50
2023-09-23T18:58:51.306Z,56.80
2023-09-23T19:01:17.883Z,57.13
2023-09-23T19:03:44.814Z,57.39
2023-09-23T19:06:12.880Z,57.58
2023-09-23T19:08:39.515Z,57.59
2023-09-23T19:11:07.782Z,57.73
2023-09-23T19:13:35.596Z,58.04
2023-09-23T19:16:02.526Z,57.96
2023-09-23T19:18:29.200Z,57.83
2023-09-23T19:20:56.171Z,58.17
2023-09-23T19:23:25.685Z,57.99
2023-09-23T19:25:54.016Z,58.09
2023-09-23T19:28:21.120Z,58.06
2023-09-23T19:30:48.703Z,57.94
2023-09-23T19:33:15.370Z,58.13
2023-09-23T19:35:42.093Z,58.01
2023-09-23T19:38:08.916Z,58.13
2023-09-23T19:40:39.841Z,57.90
2023-09-23T19:43:06.400Z,58.13
2023-09-23T19:45:33.043Z,58.16
2023-09-23T19:47:59.824Z,58.04
2023-09-23T19:50:26.450Z,58.57
2023-09-23T19:52:53.437Z,58.75
2023-09-23T19:55:20.559Z,58.53
2023-09-23T19:57:48.496Z,58.42
2023-09-23T20:00:15.346Z,58.61
2023-09-23T20:02:41.992Z,58.37
2023-09-23T20:05:09.104Z,58.30
2023-09-23T20:07:36.164Z,58.25
2023-09-23T20:10:06.618Z,58.58
2023-09-23T20:12:33.294Z,58.73
2023-09-23T20:15:06.723Z,58.96
2023-09-23T20:17:33.434Z,58.88
2023-09-23T20:20:00.403Z,58.51
2023-09-23T20:22:27.048Z,58.26
2023-09-23T20:24:53.654Z,58.38
2023-09-23T20:27:20.264Z,58.14
2023-09-23T20:30:03.774Z,57.84
2023-09-23T20:32:34.964Z,58.28
2023-09-23T20:35:01.910Z,58.10
2023-09-23T20:37:28.648Z,57.86
2023-09-23T20:39:55.210Z,58.03
2023-09-23T20:42:21.680Z,58.76
2023-09-23T20:44:48.215Z,58.73
2023-09-23T20:47:14.862Z,59.02
2023-09-23T20:49:43.041Z,59.04
2023-09-23T20:52:10.294Z,59.25
2023-09-23T20:54:36.945Z,58.96
2023-09-23T20:57:05.611Z,59.56
2023-09-23T20:59:32.155Z,59.64
2023-09-23T21:01:58.757Z,60.08
2023-09-23T21:04:25.461Z,60.26
2023-09-23T21:06:53.417Z,59.72
2023-09-23T21:09:19.913Z,59.58
2023-09-23T21:11:46.965Z,59.75
2023-09-23T21:14:13.581Z,59.76
2023-09-23T21:16:40.136Z,59.77
2023-09-23T21:19:06.634Z,59.59
2023-09-23T21:21:33.584Z,59.42
2023-09-23T21:24:02.415Z,59.68
2023-09-23T21:26:29.056Z,59.53
2023-09-23T21:28:55.583Z,59.53
2023-09-23T21:31:22.133Z,59.30
2023-09-23T21:33:49.512Z,59.58
2023-09-23T21:36:16.316Z,59.62
2023-09-23T21:38:42.919Z,59.67
2023-09-23T21:41:10.890Z,59.90
2023-09-23T21:43:37.393Z,60.11
2023-09-23T21:46:07.444Z,60.26
2023-09-23T21:48:34.169Z,60.15
2023-09-23T21:51:01.817Z,60.05
2023-09-23T21:53:28.891Z,59.97
2023-09-23T21:55:57.030Z,60.50
2023-09-23T21:58:24.935Z,60.33
2023-09-23T22:00:51.970Z,60.40
2023-09-23T22:03:18.649Z,60.57
2023-09-23T22:05:45.462Z,60.36
2023-09-23T22:08:11.954Z,60.09
2023-09-23T22:10:44.066Z,59.96
2023-09-23T22:13:10.614Z,60.00
2023-09-23T22:15:38.511Z,59.97
2023-09-23T22:18:09.346Z,59.75
2023-09-23T22:20:36.210Z,59.87
2023-09-23T22:23:02.815Z,59.75
2023-09-23T22:25:33.373Z,59.84
2023-09-23T22:28:00.111Z,60.36
2023-09-23T22:30:27.171Z,60.03
2023-09-23T22:32:56.786Z,60.16
2023-09-23T22:35:24.662Z,59.96
2023-09-23T22:37:51.823Z,60.16
2023-09-23T22:40:18.602Z,60.12
2023-09-23T22:42:45.263Z,59.86
2023-09-23T22:45:23.576Z,59.90
2023-09-23T22:48:00.432Z,60.18
2023-09-23T22:50:27.567Z,60.25
2023-09-23T22:52:55.370Z,60.52
2023-09-23T22:55:24.006Z,60.75
2023-09-23T22:57:52.174Z,60.49
2023-09-23T23:00:22.352Z,60.75
2023-09-23T23:02:49.301Z,60.78
2023-09-23T23:05:17.438Z,60.94
2023-09-23T23:07:47.950Z,60.86
2023-09-23T23:10:15.992Z,60.89
2023-09-23T23:12:43.864Z,61.03
2023-09-23T23:15:11.888Z,61.26
2023-09-23T23:17:39.194Z,61.36
2023-09-23T23:20:07.328Z,61.35
2023-09-23T23:22:35.334Z,61.66
2023-09-23T23:25:03.309Z,61.06
2023-09-23T23:27:30.023Z,61.54
2023-09-23T23:29:57.214Z,61.33
2023-09-23T23:32:23.777Z,61.21
2023-09-23T23:34:50.778Z,61.39
2023-09-23T23:37:17.321Z,61.10
2023-09-23T23:39:45.454Z,61.33
2023-09-23T23:42:12.076Z,61.36
2023-09-23T23:44:38.839Z,61.39
2023-09-23T23:47:07.826Z,61.32
2023-09-23T23:49:34.536Z,61.12
2023-09-23T23:52:01.112Z,61.02
2023-09-23T23:54:29.484Z,61.14
2023-09-23T23:57:00.245Z,60.67
2023-09-23T23:59:27.382Z,60.78
