createdAt,value
2022-11-20T00:00:54.928Z,3.89
2022-11-20T00:03:23.897Z,4.09
2022-11-20T00:05:51.708Z,4.24
2022-11-20T00:08:19.295Z,4.33
2022-11-20T00:10:47.161Z,4.21
2022-11-20T00:13:14.736Z,4.05
2022-11-20T00:15:42.380Z,4.38
2022-11-20T00:18:11.374Z,4.11
2022-11-20T00:20:39.372Z,4.19
2022-11-20T00:23:07.944Z,4.35
2022-11-20T00:25:36.250Z,4.29
2022-11-20T00:28:03.943Z,4.18
2022-11-20T00:30:31.578Z,4.07
2022-11-20T00:32:59.539Z,4.04
2022-11-20T00:35:28.526Z,4.12
2022-11-20T00:37:56.163Z,4.17
2022-11-20T00:40:23.760Z,4.18
2022-11-20T00:42:51.375Z,4.16
2022-11-20T00:45:18.974Z,4.00
2022-11-20T00:47:46.632Z,4.20
2022-11-20T00:50:15.383Z,3.24
2022-11-20T00:52:44.541Z,3.52
2022-11-20T00:55:12.173Z,3.71
2022-11-20T00:57:39.771Z,3.67
2022-11-20T01:00:09.064Z,3.40
2022-11-20T01:02:36.886Z,3.60
2022-11-20T01:05:04.789Z,3.89
2022-11-20T01:07:33.872Z,3.91
2022-11-20T01:10:02.850Z,3.12
2022-11-20T01:12:30.447Z,3.46
2022-11-20T01:14:58.150Z,3.77
2022-11-20T01:17:25.780Z,3.68
2022-11-20T01:19:53.391Z,3.35
2022-11-20T01:22:21.088Z,3.61
2022-11-20T01:24:48.980Z,2.87
2022-11-20T01:27:17.952Z,2.95
2022-11-20T01:29:45.563Z,3.10
2022-11-20T01:32:13.313Z,3.39
2022-11-20T01:34:40.979Z,3.39
2022-11-20T01:37:08.698Z,3.42
2022-11-20T01:39:36.325Z,3.97
2022-11-20T01:42:21.288Z,3.82
2022-11-20T01:44:57.071Z,4.00
2022-11-20T01:47:33.660Z,4.12
2022-11-20T01:50:06.203Z,3.46
2022-11-20T01:52:38.800Z,3.42
2022-11-20T01:55:11.602Z,3.79
2022-11-20T01:57:40.516Z,3.57
2022-11-20T02:00:13.196Z,3.72
2022-11-20T02:02:43.009Z,3.87
2022-11-20T02:05:21.412Z,4.06
2022-11-20T02:07:50.388Z,4.36
2022-11-20T02:10:18.155Z,4.41
2022-11-20T02:13:03.627Z,4.31
2022-11-20T02:15:36.235Z,4.21
2022-11-20T02:18:03.912Z,4.05
2022-11-20T02:20:31.678Z,4.20
2022-11-20T02:23:05.731Z,4.30
2022-11-20T02:25:37.107Z,4.43
2022-11-20T02:28:05.632Z,4.22
2022-11-20T02:30:33.475Z,4.25
2022-11-20T02:33:01.272Z,4.31
2022-11-20T02:35:43.967Z,4.35
2022-11-20T02:38:11.954Z,4.01
2022-11-20T02:40:41.042Z,3.90
2022-11-20T02:43:09.181Z,3.94
2022-11-20T02:45:37.127Z,4.08
2022-11-20T02:48:04.960Z,4.08
2022-11-20T02:50:32.587Z,4.28
2022-11-20T02:53:00.195Z,4.40
2022-11-20T02:55:27.854Z,4.29
2022-11-20T02:57:56.828Z,4.06
2022-11-20T03:00:24.733Z,3.78
2022-11-20T03:02:52.518Z,3.67
2022-11-20T03:05:20.221Z,3.58
2022-11-20T03:07:47.871Z,3.59
2022-11-20T03:10:15.555Z,3.52
2022-11-20T03:12:44.246Z,3.43
2022-11-20T03:15:13.459Z,3.58
2022-11-20T03:17:42.248Z,3.65
2022-11-20T03:20:11.032Z,3.66
2022-11-20T03:22:38.663Z,3.59
2022-11-20T03:25:07.038Z,3.84
2022-11-20T03:27:35.916Z,3.65
2022-11-20T03:30:04.113Z,3.57
2022-11-20T03:32:33.299Z,3.32
2022-11-20T03:35:00.967Z,3.62
2022-11-20T03:37:28.592Z,3.65
2022-11-20T03:39:56.452Z,3.47
2022-11-20T03:42:41.748Z,3.66
2022-11-20T03:45:10.447Z,3.93
2022-11-20T03:47:39.475Z,3.90
2022-11-20T03:50:08.030Z,3.96
2022-11-20T03:52:35.679Z,4.03
2022-11-20T03:55:03.407Z,3.94
2022-11-20T03:57:31.255Z,3.83
2022-11-20T03:59:58.898Z,3.73
2022-11-20T04:02:26.756Z,3.73
2022-11-20T04:04:55.883Z,3.48
2022-11-20T04:07:23.570Z,3.58
2022-11-20T04:09:51.297Z,3.65
2022-11-20T04:12:19.121Z,3.38
2022-11-20T04:14:46.787Z,3.39
2022-11-20T04:17:14.413Z,3.55
2022-11-20T04:19:41.988Z,3.28
2022-11-20T04:22:12.551Z,3.57
2022-11-20T04:24:40.217Z,3.73
2022-11-20T04:27:07.885Z,3.76
2022-11-20T04:29:35.586Z,3.71
2022-11-20T04:32:03.278Z,3.87
2022-11-20T04:34:30.905Z,3.52
2022-11-20T04:36:58.663Z,3.66
2022-11-20T04:39:27.704Z,4.02
2022-11-20T04:42:15.349Z,4.03
2022-11-20T04:44:44.068Z,4.37
2022-11-20T04:47:11.639Z,4.05
2022-11-20T04:49:39.958Z,4.18
2022-11-20T04:52:07.795Z,4.54
2022-11-20T04:54:36.808Z,4.60
2022-11-20T04:57:04.408Z,4.61
2022-11-20T04:59:32.199Z,4.21
2022-11-20T05:02:00.204Z,3.69
2022-11-20T05:04:27.875Z,3.32
2022-11-20T05:06:55.683Z,3.65
2022-11-20T05:09:23.621Z,3.96
2022-11-20T05:11:53.042Z,4.16
2022-11-20T05:14:20.697Z,4.44
2022-11-20T05:16:48.356Z,4.05
2022-11-20T05:19:16.225Z,4.24
2022-11-20T05:21:43.899Z,3.95
2022-11-20T05:24:11.765Z,4.34
2022-11-20T05:26:39.383Z,4.30
2022-11-20T05:29:34.440Z,4.37
2022-11-20T05:32:02.128Z,4.26
2022-11-20T05:34:30.284Z,4.43
2022-11-20T05:36:58.046Z,4.38
2022-11-20T05:39:25.733Z,4.66
2022-11-20T05:42:13.551Z,4.60
2022-11-20T05:44:42.536Z,4.22
2022-11-20T05:47:11.292Z,3.99
2022-11-20T05:49:38.887Z,3.86
2022-11-20T05:52:06.521Z,4.32
2022-11-20T05:54:34.459Z,3.87
2022-11-20T05:57:02.769Z,3.82
2022-11-20T05:59:30.403Z,4.05
2022-11-20T06:01:59.471Z,4.04
2022-11-20T06:04:27.309Z,4.11
2022-11-20T06:06:55.060Z,4.27
2022-11-20T06:09:22.884Z,3.78
2022-11-20T06:11:50.764Z,4.22
2022-11-20T06:14:18.441Z,3.77
2022-11-20T06:16:46.060Z,3.59
2022-11-20T06:19:15.917Z,4.06
2022-11-20T06:21:43.810Z,3.65
2022-11-20T06:24:12.088Z,4.20
2022-11-20T06:26:39.731Z,4.37
2022-11-20T06:29:07.447Z,4.06
2022-11-20T06:31:38.539Z,3.84
2022-11-20T06:34:06.916Z,3.69
2022-11-20T06:36:36.147Z,4.08
2022-11-20T06:39:04.382Z,3.93
2022-11-20T06:41:32.088Z,4.04
2022-11-20T06:43:59.692Z,4.17
2022-11-20T06:46:27.440Z,3.98
2022-11-20T06:48:55.689Z,4.24
2022-11-20T06:51:23.371Z,4.40
2022-11-20T06:53:52.378Z,4.53
2022-11-20T06:56:20.028Z,4.47
2022-11-20T06:58:47.732Z,3.83
2022-11-20T07:01:16.687Z,4.37
2022-11-20T07:03:44.502Z,4.56
2022-11-20T07:06:12.830Z,4.57
2022-11-20T07:08:40.512Z,4.13
2022-11-20T07:11:10.226Z,3.79
2022-11-20T07:13:37.812Z,4.07
2022-11-20T07:16:08.550Z,4.28
2022-11-20T07:18:36.246Z,4.43
2022-11-20T07:21:04.774Z,4.22
2022-11-20T07:23:32.612Z,4.34
2022-11-20T07:26:00.337Z,4.56
2022-11-20T07:28:29.330Z,4.42
2022-11-20T07:30:56.913Z,4.38
2022-11-20T07:33:24.503Z,4.58
2022-11-20T07:35:52.180Z,4.64
2022-11-20T07:38:19.872Z,4.39
2022-11-20T07:40:47.510Z,4.79
2022-11-20T07:43:15.120Z,4.43
2022-11-20T07:45:44.115Z,4.08
2022-11-20T07:48:11.735Z,4.52
2022-11-20T07:50:39.344Z,3.86
2022-11-20T07:53:07.710Z,4.46
2022-11-20T07:55:35.393Z,4.72
2022-11-20T07:58:03.069Z,4.96
2022-11-20T08:00:31.439Z,4.95
2022-11-20T08:03:00.447Z,4.86
2022-11-20T08:05:28.209Z,4.83
2022-11-20T08:07:55.881Z,4.85
2022-11-20T08:10:23.647Z,4.86
2022-11-20T08:13:10.703Z,4.89
2022-11-20T08:15:40.374Z,5.03
2022-11-20T08:20:59.276Z,4.68
2022-11-20T08:23:26.888Z,4.39
2022-11-20T08:25:54.571Z,4.73
2022-11-20T08:28:22.589Z,4.52
2022-11-20T08:30:51.628Z,4.69
2022-11-20T08:33:20.697Z,4.64
2022-11-20T08:35:48.282Z,4.75
2022-11-20T08:38:15.956Z,4.83
2022-11-20T08:41:03.636Z,4.79
2022-11-20T08:43:31.425Z,4.84
2022-11-20T08:45:59.254Z,4.79
2022-11-20T08:48:28.216Z,4.79
2022-11-20T08:50:59.262Z,4.65
2022-11-20T08:53:27.434Z,4.85
2022-11-20T08:55:55.517Z,4.73
2022-11-20T08:58:23.164Z,4.69
2022-11-20T09:00:50.898Z,5.01
2022-11-20T09:03:18.564Z,4.82
2022-11-20T09:05:47.519Z,4.99
2022-11-20T09:08:15.215Z,4.72
2022-11-20T09:10:42.907Z,4.80
2022-11-20T09:13:10.671Z,4.99
2022-11-20T09:15:38.289Z,4.85
2022-11-20T09:18:06.428Z,4.30
2022-11-20T09:20:34.261Z,4.70
2022-11-20T09:23:03.487Z,4.88
2022-11-20T09:25:31.282Z,4.82
2022-11-20T09:27:59.593Z,4.73
2022-11-20T09:30:27.671Z,4.97
2022-11-20T09:32:55.641Z,5.25
2022-11-20T09:35:23.304Z,5.24
2022-11-20T09:37:51.211Z,4.99
2022-11-20T09:40:22.866Z,4.97
2022-11-20T09:42:56.334Z,4.91
2022-11-20T09:45:32.318Z,5.14
2022-11-20T09:48:27.867Z,4.96
2022-11-20T09:51:03.219Z,5.00
2022-11-20T09:53:39.650Z,5.35
2022-11-20T09:56:16.950Z,5.23
2022-11-20T09:58:50.897Z,5.07
2022-11-20T10:01:19.981Z,5.46
2022-11-20T10:03:56.165Z,5.46
2022-11-20T10:06:30.761Z,5.77
2022-11-20T10:09:08.240Z,5.65
2022-11-20T10:11:49.692Z,5.55
2022-11-20T10:14:30.329Z,5.61
2022-11-20T10:17:05.619Z,5.92
2022-11-20T10:19:56.979Z,5.62
2022-11-20T10:22:41.425Z,5.55
2022-11-20T10:25:16.228Z,5.70
2022-11-20T10:28:09.823Z,5.42
2022-11-20T10:30:42.308Z,5.63
2022-11-20T10:33:17.999Z,5.25
2022-11-20T10:35:52.088Z,4.83
2022-11-20T10:38:25.783Z,5.28
2022-11-20T10:41:18.429Z,5.57
2022-11-20T10:43:48.883Z,6.01
2022-11-20T10:46:19.483Z,6.62
2022-11-20T10:48:48.555Z,7.09
2022-11-20T10:51:27.209Z,7.21
2022-11-20T10:54:11.865Z,7.86
2022-11-20T10:56:48.361Z,8.05
2022-11-20T10:59:48.964Z,7.27
2022-11-20T11:02:21.298Z,7.26
2022-11-20T11:04:51.220Z,7.67
2022-11-20T11:07:23.479Z,7.93
2022-11-20T11:09:53.983Z,8.79
2022-11-20T11:12:22.836Z,8.74
2022-11-20T11:14:54.216Z,8.76
2022-11-20T11:17:27.815Z,8.26
2022-11-20T11:20:04.044Z,8.12
2022-11-20T11:22:33.524Z,8.08
2022-11-20T11:25:01.951Z,7.92
2022-11-20T11:27:29.739Z,7.77
2022-11-20T11:30:14.822Z,8.00
2022-11-20T11:32:42.443Z,8.07
2022-11-20T11:35:24.791Z,8.05
2022-11-20T11:37:55.109Z,7.91
2022-11-20T11:40:25.409Z,7.93
2022-11-20T11:42:57.598Z,8.22
2022-11-20T11:45:26.257Z,8.45
2022-11-20T11:47:56.420Z,8.89
2022-11-20T11:50:25.819Z,9.03
2022-11-20T11:53:06.478Z,8.90
2022-11-20T11:55:38.451Z,9.30
2022-11-20T11:58:19.091Z,8.64
2022-11-20T12:00:57.471Z,8.62
2022-11-20T12:03:31.302Z,8.57
2022-11-20T12:06:03.475Z,8.56
2022-11-20T12:08:41.446Z,8.48
2022-11-20T12:11:17.755Z,8.70
2022-11-20T12:13:55.541Z,8.61
2022-11-20T12:16:25.053Z,8.53
2022-11-20T12:18:54.665Z,8.40
2022-11-20T12:21:33.584Z,8.42
2022-11-20T12:24:21.508Z,8.45
2022-11-20T12:27:04.914Z,8.36
2022-11-20T12:29:42.996Z,8.33
2022-11-20T12:32:36.609Z,8.41
2022-11-20T12:35:19.722Z,8.38
2022-11-20T12:37:56.013Z,8.45
2022-11-20T12:40:34.463Z,8.45
2022-11-20T12:43:31.746Z,8.47
2022-11-20T12:46:14.158Z,8.58
2022-11-20T12:49:01.359Z,8.69
2022-11-20T12:51:44.240Z,8.73
2022-11-20T12:54:35.808Z,8.69
2022-11-20T12:57:12.959Z,8.81
2022-11-20T12:59:57.656Z,8.98
2022-11-20T13:02:30.131Z,8.91
2022-11-20T13:05:16.429Z,8.81
2022-11-20T13:07:45.318Z,9.07
2022-11-20T13:10:20.175Z,9.17
2022-11-20T13:12:54.127Z,9.02
2022-11-20T13:15:36.408Z,9.04
2022-11-20T13:18:07.394Z,9.30
2022-11-20T13:20:38.208Z,9.33
2022-11-20T13:23:05.879Z,9.32
2022-11-20T13:25:35.138Z,9.36
2022-11-20T13:28:05.874Z,9.39
2022-11-20T13:30:33.948Z,9.21
2022-11-20T13:33:08.356Z,9.19
2022-11-20T13:35:39.254Z,9.09
2022-11-20T13:38:09.696Z,9.05
2022-11-20T13:40:39.991Z,9.51
2022-11-20T13:43:23.708Z,10.16
2022-11-20T13:46:00.020Z,9.91
2022-11-20T13:48:31.126Z,9.53
2022-11-20T13:51:19.188Z,9.19
2022-11-20T13:54:18.975Z,9.16
2022-11-20T13:56:58.596Z,9.16
2022-11-20T13:59:41.807Z,9.13
2022-11-20T14:02:15.063Z,8.97
2022-11-20T14:04:46.876Z,8.84
2022-11-20T14:07:17.617Z,8.76
2022-11-20T14:09:53.412Z,8.69
2022-11-20T14:12:24.345Z,8.72
2022-11-20T14:14:53.663Z,8.62
2022-11-20T14:17:23.579Z,8.69
2022-11-20T14:19:53.236Z,8.68
2022-11-20T14:22:24.644Z,8.60
2022-11-20T14:25:05.436Z,8.43
2022-11-20T14:27:36.139Z,8.46
2022-11-20T14:30:05.160Z,8.42
2022-11-20T14:32:36.652Z,8.33
2022-11-20T14:35:10.962Z,8.31
2022-11-20T14:37:41.211Z,8.36
2022-11-20T14:40:26.507Z,8.40
2022-11-20T14:42:54.731Z,8.37
2022-11-20T14:45:23.753Z,8.36
2022-11-20T14:47:53.669Z,8.27
2022-11-20T14:50:24.635Z,8.25
2022-11-20T14:52:55.352Z,8.18
2022-11-20T14:55:32.464Z,8.27
2022-11-20T14:58:02.384Z,8.18
2022-11-20T15:00:31.368Z,8.12
2022-11-20T15:02:59.035Z,8.18
2022-11-20T15:05:28.623Z,8.16
2022-11-20T15:08:09.158Z,8.19
2022-11-20T15:10:37.941Z,8.24
2022-11-20T15:13:12.661Z,8.31
2022-11-20T15:15:46.231Z,8.34
2022-11-20T15:18:15.963Z,8.25
2022-11-20T15:20:44.430Z,8.23
2022-11-20T15:23:15.138Z,8.23
2022-11-20T15:25:43.884Z,8.19
2022-11-20T15:28:18.916Z,8.17
2022-11-20T15:30:47.372Z,8.08
2022-11-20T15:33:15.102Z,8.00
2022-11-20T15:35:43.032Z,8.03
2022-11-20T15:38:10.985Z,8.08
2022-11-20T15:40:40.165Z,8.06
2022-11-20T15:43:13.262Z,8.05
2022-11-20T15:45:44.743Z,8.00
2022-11-20T15:48:16.228Z,8.05
2022-11-20T15:50:52.860Z,7.87
2022-11-20T15:53:20.502Z,8.06
2022-11-20T15:55:49.928Z,8.05
2022-11-20T15:58:18.179Z,7.86
2022-11-20T16:00:46.597Z,7.84
2022-11-20T16:03:14.536Z,7.77
2022-11-20T16:05:43.234Z,7.78
2022-11-20T16:08:11.987Z,7.86
2022-11-20T16:10:40.141Z,7.81
2022-11-20T16:13:32.343Z,7.78
2022-11-20T16:16:05.269Z,7.72
2022-11-20T16:18:33.295Z,7.73
2022-11-20T16:21:00.935Z,7.74
2022-11-20T16:23:28.592Z,7.81
2022-11-20T16:25:56.358Z,7.84
2022-11-20T16:28:25.367Z,7.88
2022-11-20T16:30:53.063Z,7.81
2022-11-20T16:33:20.686Z,7.80
2022-11-20T16:35:48.366Z,7.78
2022-11-20T16:38:16.010Z,7.80
2022-11-20T16:40:43.665Z,7.80
2022-11-20T16:43:12.896Z,7.83
2022-11-20T16:45:44.837Z,7.88
2022-11-20T16:48:17.363Z,7.82
2022-11-20T16:50:49.997Z,7.81
2022-11-20T16:53:18.024Z,7.84
2022-11-20T16:55:45.672Z,7.84
2022-11-20T16:58:13.373Z,7.80
2022-11-20T17:00:48.377Z,7.77
2022-11-20T17:03:19.327Z,7.68
2022-11-20T17:05:46.999Z,7.55
2022-11-20T17:08:14.604Z,7.54
2022-11-20T17:10:42.543Z,7.55
2022-11-20T17:13:10.145Z,7.55
2022-11-20T17:15:37.822Z,7.42
2022-11-20T17:18:06.953Z,7.31
2022-11-20T17:20:34.562Z,7.32
2022-11-20T17:23:02.226Z,7.32
2022-11-20T17:25:29.824Z,7.29
2022-11-20T17:27:57.420Z,7.40
2022-11-20T17:30:25.796Z,7.39
2022-11-20T17:32:53.433Z,7.34
2022-11-20T17:35:22.360Z,7.24
2022-11-20T17:37:49.960Z,7.26
2022-11-20T17:40:17.723Z,7.15
2022-11-20T17:42:45.332Z,7.20
2022-11-20T17:45:12.958Z,7.23
2022-11-20T17:47:40.754Z,7.18
2022-11-20T17:50:09.347Z,7.04
2022-11-20T17:52:38.283Z,7.13
2022-11-20T17:55:06.712Z,7.13
2022-11-20T17:57:52.014Z,7.13
2022-11-20T18:00:20.488Z,6.97
2022-11-20T18:02:48.202Z,7.02
2022-11-20T18:05:16.188Z,7.00
2022-11-20T18:07:45.244Z,7.01
2022-11-20T18:10:13.199Z,6.87
2022-11-20T18:12:40.835Z,6.95
2022-11-20T18:15:09.076Z,6.81
2022-11-20T18:17:36.752Z,6.67
2022-11-20T18:20:27.752Z,6.73
2022-11-20T18:22:54.008Z,6.64
2022-11-20T18:25:21.784Z,6.61
2022-11-20T18:27:49.496Z,6.64
2022-11-20T18:30:19.164Z,6.55
2022-11-20T18:32:46.798Z,6.62
2022-11-20T18:35:14.434Z,6.70
2022-11-20T18:37:42.078Z,6.71
2022-11-20T18:40:13.356Z,6.51
2022-11-20T18:42:58.802Z,6.61
2022-11-20T18:45:26.504Z,6.70
2022-11-20T18:47:54.167Z,6.76
2022-11-20T18:50:22.129Z,6.63
2022-11-20T18:52:49.809Z,6.69
2022-11-20T18:55:18.879Z,6.63
2022-11-20T18:57:47.595Z,6.62
2022-11-20T19:00:15.687Z,6.61
2022-11-20T19:02:43.691Z,6.66
2022-11-20T19:05:12.398Z,6.71
2022-11-20T19:07:40.600Z,6.73
2022-11-20T19:10:09.017Z,6.63
2022-11-20T19:12:38.357Z,6.57
2022-11-20T19:15:07.353Z,6.69
2022-11-20T19:17:35.203Z,6.66
2022-11-20T19:20:02.913Z,6.82
2022-11-20T19:22:30.581Z,6.85
2022-11-20T19:24:58.177Z,6.81
2022-11-20T19:27:25.801Z,6.93
2022-11-20T19:29:58.721Z,6.59
2022-11-20T19:32:26.406Z,6.56
2022-11-20T19:34:54.175Z,6.57
2022-11-20T19:37:22.218Z,6.57
2022-11-20T19:39:50.087Z,6.52
2022-11-20T19:42:17.822Z,6.52
2022-11-20T19:44:45.538Z,6.42
2022-11-20T19:47:15.094Z,6.47
2022-11-20T19:49:43.108Z,6.43
2022-11-20T19:52:11.002Z,6.45
2022-11-20T19:54:40.101Z,6.42
2022-11-20T19:57:07.796Z,6.55
2022-11-20T19:59:35.565Z,6.51
2022-11-20T20:02:03.874Z,6.47
2022-11-20T20:04:33.479Z,6.54
2022-11-20T20:07:03.866Z,6.41
2022-11-20T20:09:31.939Z,6.46
2022-11-20T20:11:59.664Z,6.38
2022-11-20T20:14:27.541Z,6.37
2022-11-20T20:16:55.349Z,6.35
2022-11-20T20:19:23.338Z,6.38
2022-11-20T20:21:52.657Z,6.46
2022-11-20T20:24:20.842Z,6.46
2022-11-20T20:26:48.570Z,6.51
2022-11-20T20:29:16.273Z,6.56
2022-11-20T20:31:44.033Z,6.52
2022-11-20T20:34:11.844Z,6.42
2022-11-20T20:36:39.596Z,6.44
2022-11-20T20:39:08.711Z,6.43
2022-11-20T20:41:36.500Z,6.43
2022-11-20T20:44:36.021Z,6.32
2022-11-20T20:47:03.769Z,6.36
2022-11-20T20:49:31.487Z,6.34
2022-11-20T20:51:59.269Z,6.37
2022-11-20T20:54:33.125Z,6.41
2022-11-20T20:57:02.108Z,6.38
2022-11-20T20:59:29.733Z,6.33
2022-11-20T21:01:57.420Z,6.37
2022-11-20T21:04:25.338Z,6.37
2022-11-20T21:06:53.015Z,6.36
2022-11-20T21:09:21.583Z,6.39
2022-11-20T21:11:51.057Z,6.37
2022-11-20T21:14:18.718Z,6.40
2022-11-20T21:16:46.550Z,6.39
2022-11-20T21:19:14.205Z,6.36
2022-11-20T21:21:59.308Z,6.42
2022-11-20T21:24:28.200Z,6.46
2022-11-20T21:26:57.892Z,6.54
2022-11-20T21:29:26.774Z,6.55
2022-11-20T21:31:54.883Z,6.54
2022-11-20T21:34:23.718Z,6.53
2022-11-20T21:36:52.028Z,6.49
2022-11-20T21:39:20.375Z,6.46
2022-11-20T21:41:48.086Z,6.53
2022-11-20T21:44:41.632Z,6.54
2022-11-20T21:47:05.016Z,6.55
2022-11-20T21:49:32.602Z,6.56
2022-11-20T21:52:00.306Z,6.58
2022-11-20T21:54:28.005Z,6.59
2022-11-20T21:56:55.671Z,6.59
2022-11-20T21:59:24.873Z,6.62
2022-11-20T22:01:52.559Z,6.65
2022-11-20T22:04:21.369Z,6.68
2022-11-20T22:06:49.309Z,6.67
2022-11-20T22:09:17.049Z,6.76
2022-11-20T22:11:44.667Z,6.78
2022-11-20T22:14:20.677Z,6.79
2022-11-20T22:16:51.149Z,6.79
2022-11-20T22:19:19.996Z,6.82
2022-11-20T22:21:50.506Z,6.81
2022-11-20T22:24:19.814Z,6.85
2022-11-20T22:26:48.041Z,6.87
2022-11-20T22:29:17.524Z,6.87
2022-11-20T22:31:45.442Z,6.89
2022-11-20T22:34:15.200Z,6.89
2022-11-20T22:36:42.843Z,6.88
2022-11-20T22:39:10.682Z,6.95
2022-11-20T22:41:38.345Z,6.97
2022-11-20T22:44:08.368Z,6.90
2022-11-20T22:46:37.916Z,6.95
2022-11-20T22:49:08.306Z,6.93
2022-11-20T22:51:38.760Z,6.94
2022-11-20T22:54:06.855Z,6.97
2022-11-20T22:56:35.204Z,6.98
2022-11-20T22:59:03.049Z,6.95
2022-11-20T23:01:32.571Z,6.89
2022-11-20T23:04:01.850Z,6.91
2022-11-20T23:06:30.877Z,6.95
2022-11-20T23:08:59.812Z,6.91
2022-11-20T23:11:29.799Z,6.91
2022-11-20T23:13:59.344Z,6.93
2022-11-20T23:16:28.659Z,7.01
2022-11-20T23:18:57.740Z,6.97
2022-11-20T23:21:26.015Z,6.96
2022-11-20T23:23:55.754Z,7.00
2022-11-20T23:26:27.477Z,6.98
2022-11-20T23:28:57.566Z,6.94
2022-11-20T23:31:26.643Z,6.94
2022-11-20T23:33:54.912Z,6.96
2022-11-20T23:36:22.727Z,6.98
2022-11-20T23:38:51.387Z,7.00
2022-11-20T23:41:19.297Z,6.99
2022-11-20T23:43:48.339Z,7.01
2022-11-20T23:46:17.017Z,6.94
2022-11-20T23:48:45.825Z,6.96
2022-11-20T23:51:14.487Z,6.94
2022-11-20T23:53:42.473Z,6.95
2022-11-20T23:56:11.675Z,6.97
2022-11-20T23:58:39.859Z,6.99
