createdAt,value
2022-12-01T00:01:16.298Z,-13.87
2022-12-01T00:03:43.533Z,-13.87
2022-12-01T00:06:12.700Z,-13.95
2022-12-01T00:08:39.733Z,-13.95
2022-12-01T00:11:08.879Z,-13.94
2022-12-01T00:13:36.469Z,-13.90
2022-12-01T00:16:29.768Z,-13.85
2022-12-01T00:18:57.479Z,-13.85
2022-12-01T00:21:25.552Z,-13.90
2022-12-01T00:23:54.653Z,-13.93
2022-12-01T00:26:22.350Z,-13.99
2022-12-01T00:28:53.700Z,-14.07
2022-12-01T00:31:21.350Z,-14.11
2022-12-01T00:33:50.927Z,-14.08
2022-12-01T00:36:18.087Z,-14.07
2022-12-01T00:38:45.235Z,-14.05
2022-12-01T00:41:12.495Z,-14.08
2022-12-01T00:43:40.178Z,-14.05
2022-12-01T00:46:07.369Z,-14.07
2022-12-01T00:48:34.469Z,-14.12
2022-12-01T00:51:01.691Z,-14.13
2022-12-01T00:53:28.768Z,-14.13
2022-12-01T00:55:55.884Z,-14.15
2022-12-01T00:58:24.041Z,-14.12
2022-12-01T01:00:58.825Z,-14.08
2022-12-01T01:03:26.780Z,-14.08
2022-12-01T01:05:53.773Z,-14.10
2022-12-01T01:08:20.934Z,-14.07
2022-12-01T01:10:48.724Z,-14.09
2022-12-01T01:13:15.946Z,-14.13
2022-12-01T01:15:42.986Z,-14.16
2022-12-01T01:18:12.030Z,-14.19
2022-12-01T01:20:39.330Z,-14.26
2022-12-01T01:23:06.563Z,-14.30
2022-12-01T01:25:33.864Z,-14.23
2022-12-01T01:28:00.821Z,-14.25
2022-12-01T01:30:28.339Z,-14.31
2022-12-01T01:32:55.582Z,-14.36
2022-12-01T01:35:22.850Z,-14.38
2022-12-01T01:37:51.070Z,-14.44
2022-12-01T01:40:18.709Z,-14.41
2022-12-01T01:42:45.990Z,-14.33
2022-12-01T01:45:24.045Z,-14.27
2022-12-01T01:47:52.434Z,-14.26
2022-12-01T01:50:21.832Z,-14.23
2022-12-01T01:52:52.059Z,-14.22
2022-12-01T01:55:19.219Z,-14.22
2022-12-01T01:57:46.403Z,-14.20
2022-12-01T02:00:17.760Z,-14.19
2022-12-01T02:02:47.205Z,-14.18
2022-12-01T02:05:23.808Z,-14.14
2022-12-01T02:07:52.576Z,-14.13
2022-12-01T02:10:24.529Z,-14.13
2022-12-01T02:13:01.697Z,-14.19
2022-12-01T02:15:45.994Z,-14.21
2022-12-01T02:18:45.309Z,-14.23
2022-12-01T02:21:39.565Z,-14.25
2022-12-01T02:24:40.644Z,-14.26
2022-12-01T02:27:20.300Z,-14.27
2022-12-01T02:30:09.208Z,-14.21
2022-12-01T02:32:38.971Z,-14.17
2022-12-01T02:35:40.966Z,-14.11
2022-12-01T02:38:08.044Z,-14.07
2022-12-01T02:40:52.787Z,-14.05
2022-12-01T02:43:44.420Z,-14.07
2022-12-01T02:46:17.779Z,-14.06
2022-12-01T02:48:48.574Z,-14.05
2022-12-01T02:51:23.481Z,-14.01
2022-12-01T02:53:50.836Z,-14.00
2022-12-01T02:56:21.612Z,-13.96
2022-12-01T02:58:48.529Z,-14.00
2022-12-01T03:01:35.044Z,-13.99
2022-12-01T03:04:20.047Z,-13.98
2022-12-01T03:06:56.062Z,-13.95
2022-12-01T03:09:41.529Z,-13.98
2022-12-01T03:12:12.224Z,-13.95
2022-12-01T03:15:12.558Z,-13.91
2022-12-01T03:17:50.863Z,-13.87
2022-12-01T03:20:31.107Z,-13.84
2022-12-01T03:23:07.949Z,-13.83
2022-12-01T03:25:35.757Z,-13.80
2022-12-01T03:28:21.506Z,-13.82
2022-12-01T03:30:51.562Z,-13.84
2022-12-01T03:33:25.641Z,-13.84
2022-12-01T03:36:03.884Z,-13.85
2022-12-01T03:38:32.054Z,-13.85
2022-12-01T03:41:04.068Z,-13.87
2022-12-01T03:43:35.276Z,-13.95
2022-12-01T03:46:19.953Z,-13.91
2022-12-01T03:48:47.242Z,-13.88
2022-12-01T03:51:32.054Z,-13.87
2022-12-01T03:54:07.579Z,-13.88
2022-12-01T03:56:41.610Z,-13.87
2022-12-01T03:59:09.306Z,-13.88
2022-12-01T04:01:36.631Z,-13.87
2022-12-01T04:04:08.557Z,-13.87
2022-12-01T04:06:35.756Z,-13.87
2022-12-01T04:09:02.720Z,-13.88
2022-12-01T04:11:51.936Z,-13.85
2022-12-01T04:14:21.544Z,-13.87
2022-12-01T04:16:48.848Z,-13.91
2022-12-01T04:19:15.949Z,-13.91
2022-12-01T04:21:43.166Z,-13.89
2022-12-01T04:24:11.366Z,-13.93
2022-12-01T04:26:38.568Z,-13.88
2022-12-01T04:29:08.134Z,-13.93
2022-12-01T04:31:35.279Z,-13.95
2022-12-01T04:34:02.493Z,-13.91
2022-12-01T04:36:34.629Z,-13.95
2022-12-01T04:39:01.972Z,-13.89
2022-12-01T04:41:29.091Z,-13.92
2022-12-01T04:43:56.375Z,-13.90
2022-12-01T04:46:24.542Z,-13.92
2022-12-01T04:48:51.679Z,-13.91
2022-12-01T04:51:19.371Z,-13.88
2022-12-01T04:53:46.379Z,-13.87
2022-12-01T04:56:13.424Z,-13.80
2022-12-01T04:58:40.424Z,-13.76
2022-12-01T05:01:10.882Z,-13.78
2022-12-01T05:03:39.079Z,-13.79
2022-12-01T05:06:13.877Z,-13.80
2022-12-01T05:08:41.445Z,-13.80
2022-12-01T05:11:12.314Z,-13.84
2022-12-01T05:13:40.692Z,-13.83
2022-12-01T05:16:13.113Z,-13.82
2022-12-01T05:18:40.526Z,-13.79
2022-12-01T05:21:10.029Z,-13.77
2022-12-01T05:23:38.069Z,-13.73
2022-12-01T05:26:09.808Z,-13.71
2022-12-01T05:28:37.237Z,-13.68
2022-12-01T05:31:04.367Z,-13.65
2022-12-01T05:33:31.395Z,-13.66
2022-12-01T05:35:58.437Z,-13.61
2022-12-01T05:38:25.468Z,-13.59
2022-12-01T05:40:56.485Z,-13.58
2022-12-01T05:43:29.308Z,-13.58
2022-12-01T05:46:00.114Z,-13.51
2022-12-01T05:48:27.407Z,-13.46
2022-12-01T05:50:54.431Z,-13.42
2022-12-01T05:53:22.637Z,-13.37
2022-12-01T05:55:54.591Z,-13.31
2022-12-01T05:58:22.528Z,-13.31
2022-12-01T06:00:49.723Z,-13.38
2022-12-01T06:03:16.649Z,-13.35
2022-12-01T06:05:43.589Z,-13.35
2022-12-01T06:08:10.648Z,-13.37
2022-12-01T06:10:37.640Z,-13.34
2022-12-01T06:13:04.644Z,-13.32
2022-12-01T06:15:31.671Z,-13.30
2022-12-01T06:18:10.368Z,-13.29
2022-12-01T06:20:41.542Z,-13.26
2022-12-01T06:23:08.521Z,-13.19
2022-12-01T06:25:35.622Z,-13.12
2022-12-01T06:28:02.797Z,-13.04
2022-12-01T06:30:29.837Z,-13.01
2022-12-01T06:32:56.875Z,-12.93
2022-12-01T06:35:23.945Z,-12.87
2022-12-01T06:37:53.628Z,-12.79
2022-12-01T06:40:20.916Z,-12.71
2022-12-01T06:42:48.009Z,-12.69
2022-12-01T06:45:14.981Z,-12.60
2022-12-01T06:47:41.998Z,-12.52
2022-12-01T06:50:10.386Z,-12.46
2022-12-01T06:52:38.104Z,-12.46
2022-12-01T06:55:05.940Z,-12.37
2022-12-01T06:57:33.940Z,-12.34
2022-12-01T07:00:02.075Z,-12.24
2022-12-01T07:02:31.529Z,-12.16
2022-12-01T07:04:58.692Z,-12.10
2022-12-01T07:07:25.984Z,-12.05
2022-12-01T07:09:53.292Z,-12.00
2022-12-01T07:12:20.437Z,-11.90
2022-12-01T07:14:47.381Z,-11.76
2022-12-01T07:17:15.101Z,-11.70
2022-12-01T07:19:42.355Z,-11.60
2022-12-01T07:22:09.250Z,-11.44
2022-12-01T07:24:36.445Z,-11.09
2022-12-01T07:27:03.551Z,-10.69
2022-12-01T07:29:30.603Z,-10.34
2022-12-01T07:31:57.628Z,-10.01
2022-12-01T07:34:26.119Z,-9.79
2022-12-01T07:36:53.140Z,-9.60
2022-12-01T07:39:20.130Z,-9.35
2022-12-01T07:41:47.379Z,-9.18
2022-12-01T07:44:14.556Z,-9.03
2022-12-01T07:46:41.567Z,-8.92
2022-12-01T07:49:10.594Z,-8.46
2022-12-01T07:54:21.330Z,-7.93
2022-12-01T07:56:49.586Z,-7.65
2022-12-01T07:59:17.094Z,-7.08
2022-12-01T08:01:45.100Z,-6.73
2022-12-01T08:04:12.676Z,-6.46
2022-12-01T08:06:39.678Z,-6.42
2022-12-01T08:09:07.939Z,-6.62
2022-12-01T08:11:36.068Z,-6.92
2022-12-01T08:14:03.238Z,-7.68
2022-12-01T08:16:31.629Z,-8.34
2022-12-01T08:18:59.538Z,-8.63
2022-12-01T08:21:26.903Z,-8.85
2022-12-01T08:23:57.733Z,-8.89
2022-12-01T08:26:25.783Z,-8.88
2022-12-01T08:28:53.082Z,-8.93
2022-12-01T08:31:40.431Z,-9.11
2022-12-01T08:34:08.021Z,-9.03
2022-12-01T08:36:35.640Z,-8.97
2022-12-01T08:39:05.393Z,-9.32
2022-12-01T08:41:33.354Z,-9.32
2022-12-01T08:44:01.726Z,-8.72
2022-12-01T08:46:33.050Z,-7.56
2022-12-01T08:49:00.539Z,-6.00
2022-12-01T08:51:27.984Z,-4.76
2022-12-01T08:53:56.696Z,-4.30
2022-12-01T08:56:33.486Z,-4.69
2022-12-01T08:59:01.124Z,-5.62
2022-12-01T09:01:28.767Z,-6.62
2022-12-01T09:04:12.999Z,-6.83
2022-12-01T09:06:43.295Z,-7.07
2022-12-01T09:09:13.243Z,-7.19
2022-12-01T09:11:41.213Z,-7.29
2022-12-01T09:14:10.929Z,-7.61
2022-12-01T09:16:40.467Z,-7.86
2022-12-01T09:19:07.853Z,-8.09
2022-12-01T09:21:37.488Z,-8.10
2022-12-01T09:24:07.179Z,-8.11
2022-12-01T09:26:34.639Z,-8.07
2022-12-01T09:29:09.773Z,-7.55
2022-12-01T09:31:37.293Z,-7.16
2022-12-01T09:34:07.037Z,-7.34
2022-12-01T09:36:35.683Z,-7.30
2022-12-01T09:39:03.492Z,-6.74
2022-12-01T09:41:34.700Z,-5.38
2022-12-01T09:44:20.848Z,-4.03
2022-12-01T09:46:54.764Z,-3.11
2022-12-01T09:49:29.396Z,-2.14
2022-12-01T09:51:56.603Z,-1.59
2022-12-01T09:54:23.611Z,-1.33
2022-12-01T09:56:53.442Z,-1.03
2022-12-01T09:59:23.901Z,-1.49
2022-12-01T10:01:56.994Z,-1.81
2022-12-01T10:04:45.033Z,-2.19
2022-12-01T10:07:24.796Z,-2.15
2022-12-01T10:10:11.083Z,-1.72
2022-12-01T10:12:38.219Z,-1.06
2022-12-01T10:15:15.743Z,-0.40
2022-12-01T10:18:08.184Z,-0.44
2022-12-01T10:21:03.505Z,-1.02
2022-12-01T10:23:56.803Z,-1.94
2022-12-01T10:26:43.001Z,-2.58
2022-12-01T10:29:13.551Z,-3.26
2022-12-01T10:31:46.461Z,-3.77
2022-12-01T10:34:26.782Z,-4.16
2022-12-01T10:36:54.423Z,-4.45
2022-12-01T10:39:31.537Z,-4.72
2022-12-01T10:42:06.612Z,-4.77
2022-12-01T10:44:37.624Z,-4.36
2022-12-01T10:47:17.917Z,-3.65
2022-12-01T10:49:44.940Z,-3.51
2022-12-01T10:52:36.290Z,-4.07
2022-12-01T10:55:06.657Z,-4.50
2022-12-01T10:57:33.825Z,-4.83
2022-12-01T11:00:06.207Z,-5.21
2022-12-01T11:02:33.676Z,-5.38
2022-12-01T11:05:08.376Z,-5.56
2022-12-01T11:07:48.646Z,-5.51
2022-12-01T11:10:17.936Z,-5.54
2022-12-01T11:13:04.963Z,-5.79
2022-12-01T11:15:34.433Z,-6.08
2022-12-01T11:18:22.855Z,-6.16
2022-12-01T11:21:05.062Z,-6.29
2022-12-01T11:23:32.174Z,-5.95
2022-12-01T11:26:08.134Z,-5.83
2022-12-01T11:28:45.635Z,-6.07
2022-12-01T11:31:12.765Z,-6.17
2022-12-01T11:33:50.728Z,-6.27
2022-12-01T11:36:23.510Z,-6.24
2022-12-01T11:38:56.232Z,-6.06
2022-12-01T11:41:38.561Z,-5.68
2022-12-01T11:44:22.467Z,-5.49
2022-12-01T11:47:07.681Z,-5.77
2022-12-01T11:52:34.819Z,-6.70
2022-12-01T11:55:21.001Z,-6.89
2022-12-01T11:57:51.138Z,-7.03
2022-12-01T12:00:23.973Z,-7.17
2022-12-01T12:02:56.760Z,-7.29
2022-12-01T12:05:36.168Z,-7.30
2022-12-01T12:08:18.521Z,-7.44
2022-12-01T12:11:36.370Z,-7.50
2022-12-01T12:14:15.596Z,-7.60
2022-12-01T12:16:56.185Z,-7.66
2022-12-01T12:20:07.331Z,-7.64
2022-12-01T12:22:52.350Z,-7.60
2022-12-01T12:25:43.849Z,-7.59
2022-12-01T12:28:26.015Z,-7.62
2022-12-01T12:31:26.918Z,-7.64
2022-12-01T12:34:23.805Z,-7.62
2022-12-01T12:36:55.697Z,-7.67
2022-12-01T12:39:40.876Z,-7.66
2022-12-01T12:42:10.686Z,-7.70
2022-12-01T12:44:46.802Z,-7.81
2022-12-01T12:47:16.826Z,-7.83
2022-12-01T12:49:54.362Z,-7.93
2022-12-01T12:52:25.745Z,-8.06
2022-12-01T12:54:56.857Z,-8.11
2022-12-01T12:57:28.661Z,-8.23
2022-12-01T13:00:06.015Z,-8.34
2022-12-01T13:02:33.127Z,-8.43
2022-12-01T13:05:25.957Z,-8.51
2022-12-01T13:07:58.194Z,-8.54
2022-12-01T13:10:49.235Z,-8.55
2022-12-01T13:13:33.778Z,-8.61
2022-12-01T13:16:02.918Z,-8.54
2022-12-01T13:18:34.108Z,-8.63
2022-12-01T13:21:04.012Z,-8.72
2022-12-01T13:23:31.474Z,-8.73
2022-12-01T13:25:59.984Z,-8.77
2022-12-01T13:28:35.912Z,-8.79
2022-12-01T13:31:08.574Z,-8.83
2022-12-01T13:33:36.866Z,-8.83
2022-12-01T13:36:45.155Z,-8.89
2022-12-01T13:39:13.761Z,-8.94
2022-12-01T13:41:41.235Z,-9.02
2022-12-01T13:44:36.460Z,-9.16
2022-12-01T13:47:11.351Z,-9.16
2022-12-01T13:49:46.899Z,-9.20
2022-12-01T13:52:23.462Z,-9.23
2022-12-01T13:55:08.683Z,-9.33
2022-12-01T13:57:36.373Z,-9.37
2022-12-01T14:00:09.392Z,-9.44
2022-12-01T14:02:39.590Z,-9.54
2022-12-01T14:05:24.892Z,-9.58
2022-12-01T14:07:52.412Z,-9.63
2022-12-01T14:10:29.555Z,-9.64
2022-12-01T14:12:59.971Z,-9.62
2022-12-01T14:15:32.468Z,-9.63
2022-12-01T14:18:03.806Z,-9.60
2022-12-01T14:20:34.585Z,-9.61
2022-12-01T14:23:29.152Z,-9.54
2022-12-01T14:26:07.934Z,-9.45
2022-12-01T14:29:00.015Z,-9.50
2022-12-01T14:31:33.274Z,-9.50
2022-12-01T14:34:24.334Z,-9.54
2022-12-01T14:37:02.678Z,-9.53
2022-12-01T14:39:42.544Z,-9.57
2022-12-01T14:42:56.214Z,-9.54
2022-12-01T14:45:28.159Z,-9.56
2022-12-01T14:48:06.585Z,-9.56
2022-12-01T14:50:46.398Z,-9.58
2022-12-01T14:53:28.504Z,-9.61
2022-12-01T14:55:58.923Z,-9.61
2022-12-01T14:58:30.912Z,-9.61
2022-12-01T15:01:11.961Z,-9.66
2022-12-01T15:03:45.324Z,-9.70
2022-12-01T15:06:23.490Z,-9.75
2022-12-01T15:09:36.990Z,-9.73
2022-12-01T15:12:07.883Z,-9.75
2022-12-01T15:14:48.755Z,-9.75
2022-12-01T15:17:42.959Z,-9.78
2022-12-01T15:20:28.680Z,-9.82
2022-12-01T15:22:56.494Z,-9.87
2022-12-01T15:25:33.770Z,-9.99
2022-12-01T15:28:15.819Z,-10.03
2022-12-01T15:30:46.078Z,-10.10
2022-12-01T15:33:37.074Z,-10.03
2022-12-01T15:38:47.771Z,-10.06
2022-12-01T15:41:34.327Z,-10.10
2022-12-01T15:44:04.021Z,-10.13
2022-12-01T15:46:37.390Z,-10.09
2022-12-01T15:49:29.995Z,-10.04
2022-12-01T15:52:12.066Z,-10.14
2022-12-01T15:54:39.946Z,-10.07
2022-12-01T15:57:07.239Z,-10.10
2022-12-01T15:59:42.208Z,-10.08
2022-12-01T16:02:28.475Z,-10.06
2022-12-01T16:05:06.884Z,-10.13
2022-12-01T16:08:11.568Z,-10.07
2022-12-01T16:10:28.810Z,-10.04
2022-12-01T16:13:34.641Z,-10.06
2022-12-01T16:16:21.868Z,-10.09
2022-12-01T16:19:02.330Z,-10.18
2022-12-01T16:21:42.453Z,-10.12
2022-12-01T16:24:14.251Z,-10.17
2022-12-01T16:27:00.847Z,-10.17
2022-12-01T16:29:31.568Z,-10.14
2022-12-01T16:32:26.707Z,-10.14
2022-12-01T16:34:54.172Z,-10.13
2022-12-01T16:37:23.129Z,-10.18
2022-12-01T16:39:50.532Z,-10.26
2022-12-01T16:42:21.412Z,-10.33
2022-12-01T16:44:50.500Z,-10.31
2022-12-01T16:47:23.817Z,-10.32
2022-12-01T16:49:51.998Z,-10.32
2022-12-01T16:52:43.567Z,-10.39
2022-12-01T16:55:45.769Z,-10.31
2022-12-01T16:58:12.853Z,-10.33
2022-12-01T17:00:40.011Z,-10.35
2022-12-01T17:03:09.726Z,-10.37
2022-12-01T17:05:37.318Z,-10.41
2022-12-01T17:08:05.016Z,-10.47
2022-12-01T17:10:32.273Z,-10.45
2022-12-01T17:12:59.502Z,-10.43
2022-12-01T17:15:26.515Z,-10.45
2022-12-01T17:17:53.832Z,-10.40
2022-12-01T17:20:21.087Z,-10.42
2022-12-01T17:22:48.104Z,-10.41
2022-12-01T17:25:15.196Z,-10.43
2022-12-01T17:27:43.911Z,-10.48
2022-12-01T17:30:11.592Z,-10.44
2022-12-01T17:32:39.018Z,-10.48
2022-12-01T17:35:06.596Z,-10.45
2022-12-01T17:37:36.245Z,-10.49
2022-12-01T17:40:05.888Z,-10.45
2022-12-01T17:42:34.061Z,-10.50
2022-12-01T17:45:01.145Z,-10.49
2022-12-01T17:47:28.240Z,-10.56
2022-12-01T17:49:55.431Z,-10.62
2022-12-01T17:52:28.026Z,-10.66
2022-12-01T17:55:11.156Z,-10.72
2022-12-01T17:57:39.695Z,-10.81
2022-12-01T18:00:07.405Z,-10.88
2022-12-01T18:02:38.212Z,-10.90
2022-12-01T18:05:06.137Z,-10.89
2022-12-01T18:07:36.210Z,-10.93
2022-12-01T18:10:03.685Z,-10.97
2022-12-01T18:12:30.776Z,-11.02
2022-12-01T18:14:57.716Z,-11.04
2022-12-01T18:17:26.385Z,-11.07
2022-12-01T18:19:53.580Z,-11.19
2022-12-01T18:22:20.615Z,-11.18
2022-12-01T18:24:48.038Z,-11.24
2022-12-01T18:27:15.422Z,-11.24
2022-12-01T18:29:42.495Z,-11.39
2022-12-01T18:32:15.144Z,-11.39
2022-12-01T18:34:42.572Z,-11.31
2022-12-01T18:37:09.622Z,-11.31
2022-12-01T18:39:36.797Z,-11.29
2022-12-01T18:42:04.607Z,-11.40
2022-12-01T18:44:34.025Z,-11.34
2022-12-01T18:47:03.855Z,-11.45
2022-12-01T18:49:31.124Z,-11.38
2022-12-01T18:52:00.180Z,-11.44
2022-12-01T18:54:27.426Z,-11.37
2022-12-01T18:56:56.454Z,-11.43
2022-12-01T18:59:25.273Z,-11.51
2022-12-01T19:01:52.640Z,-11.43
2022-12-01T19:04:20.871Z,-11.44
2022-12-01T19:06:48.060Z,-11.44
2022-12-01T19:09:16.274Z,-11.55
2022-12-01T19:11:44.137Z,-11.51
2022-12-01T19:14:20.672Z,-11.55
2022-12-01T19:16:50.476Z,-11.61
2022-12-01T19:19:18.856Z,-11.60
2022-12-01T19:21:46.136Z,-11.72
2022-12-01T19:24:13.597Z,-11.78
2022-12-01T19:26:40.899Z,-11.78
2022-12-01T19:29:08.361Z,-11.87
2022-12-01T19:31:36.097Z,-11.79
2022-12-01T19:34:04.828Z,-11.85
2022-12-01T19:36:31.985Z,-11.93
2022-12-01T19:39:00.503Z,-11.74
2022-12-01T19:41:28.872Z,-11.69
2022-12-01T19:43:56.402Z,-11.66
2022-12-01T19:46:25.334Z,-11.60
2022-12-01T19:48:57.992Z,-11.65
2022-12-01T19:51:27.720Z,-11.62
2022-12-01T19:53:55.158Z,-11.65
2022-12-01T19:56:22.717Z,-11.66
2022-12-01T19:58:50.065Z,-11.58
2022-12-01T20:01:18.598Z,-11.66
2022-12-01T20:03:50.750Z,-11.52
2022-12-01T20:06:20.439Z,-11.52
2022-12-01T20:09:54.177Z,-11.46
2022-12-01T20:12:21.516Z,-11.52
2022-12-01T20:14:48.929Z,-11.53
2022-12-01T20:17:16.298Z,-11.51
2022-12-01T20:19:43.296Z,-11.51
2022-12-01T20:22:11.109Z,-11.45
2022-12-01T20:24:42.055Z,-11.49
2022-12-01T20:27:09.896Z,-11.41
2022-12-01T20:29:37.186Z,-11.38
2022-12-01T20:32:04.824Z,-11.31
2022-12-01T20:34:36.340Z,-11.24
2022-12-01T20:37:04.595Z,-11.26
2022-12-01T20:39:34.718Z,-11.26
2022-12-01T20:42:01.838Z,-11.23
2022-12-01T20:44:29.428Z,-11.22
2022-12-01T20:46:59.704Z,-11.18
2022-12-01T20:49:26.856Z,-11.21
2022-12-01T20:51:54.073Z,-11.21
2022-12-01T20:54:29.855Z,-11.16
2022-12-01T20:56:57.942Z,-11.19
2022-12-01T20:59:25.168Z,-11.30
2022-12-01T21:01:52.206Z,-11.25
2022-12-01T21:04:20.898Z,-11.22
2022-12-01T21:06:50.245Z,-11.28
2022-12-01T21:09:18.688Z,-11.25
2022-12-01T21:12:06.870Z,-11.30
2022-12-01T21:14:43.576Z,-11.36
2022-12-01T21:17:34.660Z,-11.41
2022-12-01T21:20:18.193Z,-11.47
2022-12-01T21:22:46.257Z,-11.52
2022-12-01T21:25:15.993Z,-11.53
2022-12-01T21:27:42.896Z,-11.53
2022-12-01T21:30:22.272Z,-11.55
2022-12-01T21:32:49.981Z,-11.59
2022-12-01T21:35:26.972Z,-11.56
2022-12-01T21:38:00.846Z,-11.58
2022-12-01T21:40:28.734Z,-11.58
2022-12-01T21:42:59.925Z,-11.53
2022-12-01T21:45:32.087Z,-11.55
2022-12-01T21:48:16.812Z,-11.58
2022-12-01T21:50:47.018Z,-11.61
2022-12-01T21:53:19.337Z,-11.63
2022-12-01T21:55:47.806Z,-11.70
2022-12-01T21:58:36.188Z,-11.69
2022-12-01T22:01:15.207Z,-11.73
2022-12-01T22:03:46.140Z,-11.74
2022-12-01T22:06:30.663Z,-11.78
2022-12-01T22:09:10.726Z,-11.76
2022-12-01T22:11:37.862Z,-11.78
2022-12-01T22:14:19.029Z,-11.80
2022-12-01T22:17:11.556Z,-11.85
2022-12-01T22:19:42.721Z,-11.82
2022-12-01T22:22:09.759Z,-11.79
2022-12-01T22:24:40.860Z,-11.74
2022-12-01T22:27:22.597Z,-11.72
2022-12-01T22:29:52.259Z,-11.69
2022-12-01T22:32:25.955Z,-11.62
2022-12-01T22:34:55.807Z,-11.60
2022-12-01T22:37:36.779Z,-11.54
2022-12-01T22:40:27.788Z,-11.54
2022-12-01T22:42:54.975Z,-11.56
2022-12-01T22:45:26.095Z,-11.53
2022-12-01T22:48:01.131Z,-11.58
2022-12-01T22:50:31.799Z,-11.59
2022-12-01T22:53:13.429Z,-11.64
2022-12-01T22:55:40.417Z,-11.59
2022-12-01T22:58:38.465Z,-11.54
2022-12-01T23:01:16.855Z,-11.53
2022-12-01T23:03:44.063Z,-11.52
2022-12-01T23:06:44.764Z,-11.48
2022-12-01T23:09:15.126Z,-11.48
2022-12-01T23:11:52.099Z,-11.48
2022-12-01T23:14:29.026Z,-11.54
2022-12-01T23:17:04.677Z,-11.52
2022-12-01T23:19:33.816Z,-11.49
2022-12-01T23:22:01.153Z,-11.44
2022-12-01T23:24:33.480Z,-11.47
2022-12-01T23:27:01.163Z,-11.47
2022-12-01T23:29:29.328Z,-11.45
2022-12-01T23:32:01.354Z,-11.38
2022-12-01T23:34:28.720Z,-11.42
2022-12-01T23:36:56.235Z,-11.33
2022-12-01T23:39:30.737Z,-11.33
2022-12-01T23:41:57.864Z,-11.29
2022-12-01T23:44:37.713Z,-11.28
2022-12-01T23:47:18.750Z,-11.30
2022-12-01T23:49:46.541Z,-11.28
2022-12-01T23:52:18.898Z,-11.25
2022-12-01T23:54:46.368Z,-11.21
2022-12-01T23:57:20.519Z,-11.20
2022-12-01T23:59:48.940Z,-11.20
