createdAt,value
2022-09-10T00:00:38.533Z,554.97
2022-09-10T00:03:04.985Z,546.30
2022-09-10T00:05:31.419Z,552.57
2022-09-10T00:07:57.848Z,558.63
2022-09-10T00:10:24.304Z,552.90
2022-09-10T00:12:50.735Z,556.07
2022-09-10T00:15:17.152Z,547.43
2022-09-10T00:17:43.773Z,548.80
2022-09-10T00:20:10.190Z,559.57
2022-09-10T00:22:36.638Z,553.00
2022-09-10T00:25:07.623Z,556.83
2022-09-10T00:27:34.718Z,545.77
2022-09-10T00:30:01.143Z,560.23
2022-09-10T00:32:27.574Z,552.70
2022-09-10T00:34:54.006Z,545.20
2022-09-10T00:37:20.440Z,545.73
2022-09-10T00:39:46.875Z,556.63
2022-09-10T00:42:13.341Z,545.10
2022-09-10T00:44:39.767Z,559.87
2022-09-10T00:47:06.211Z,521.27
2022-09-10T00:49:32.655Z,550.57
2022-09-10T00:51:59.094Z,552.73
2022-09-10T00:54:25.510Z,555.00
2022-09-10T00:56:51.945Z,554.53
2022-09-10T00:59:18.375Z,558.83
2022-09-10T01:01:44.865Z,550.70
2022-09-10T01:04:11.309Z,553.73
2022-09-10T01:06:37.761Z,548.70
2022-09-10T01:09:04.195Z,552.33
2022-09-10T01:11:30.643Z,563.03
2022-09-10T01:13:57.076Z,568.13
2022-09-10T01:16:23.656Z,563.73
2022-09-10T01:18:50.142Z,559.47
2022-09-10T01:21:16.593Z,552.93
2022-09-10T01:23:42.995Z,554.27
2022-09-10T01:26:09.444Z,545.47
2022-09-10T01:28:35.867Z,538.43
2022-09-10T01:31:02.286Z,549.43
2022-09-10T01:33:28.701Z,552.27
2022-09-10T01:35:55.159Z,549.53
2022-09-10T01:38:21.609Z,550.73
2022-09-10T01:40:48.057Z,560.90
2022-09-10T01:43:14.483Z,560.07
2022-09-10T01:45:40.930Z,554.43
2022-09-10T01:48:07.353Z,556.17
2022-09-10T01:50:33.774Z,547.47
2022-09-10T01:53:00.184Z,556.63
2022-09-10T01:55:26.613Z,558.10
2022-09-10T01:57:53.060Z,546.23
2022-09-10T02:00:19.496Z,557.03
2022-09-10T02:02:45.928Z,533.57
2022-09-10T02:05:12.348Z,553.70
2022-09-10T02:07:38.790Z,545.33
2022-09-10T02:10:05.222Z,555.77
2022-09-10T02:12:31.656Z,554.63
2022-09-10T02:14:58.122Z,550.97
2022-09-10T02:17:24.554Z,545.33
2022-09-10T02:19:50.974Z,560.73
2022-09-10T02:22:17.408Z,559.07
2022-09-10T02:24:43.823Z,557.67
2022-09-10T02:27:10.252Z,537.27
2022-09-10T02:29:36.693Z,556.63
2022-09-10T02:32:03.137Z,560.53
2022-09-10T02:34:29.559Z,561.23
2022-09-10T02:36:56.017Z,545.10
2022-09-10T02:39:22.431Z,551.43
2022-09-10T02:41:48.866Z,555.47
2022-09-10T02:44:15.280Z,554.83
2022-09-10T02:46:41.709Z,548.27
2022-09-10T02:49:08.153Z,555.03
2022-09-10T02:51:34.588Z,558.23
2022-09-10T02:54:01.036Z,558.40
2022-09-10T02:56:27.571Z,545.43
2022-09-10T02:58:54.028Z,548.97
2022-09-10T03:01:20.531Z,547.03
2022-09-10T03:03:46.982Z,558.17
2022-09-10T03:06:13.421Z,554.30
2022-09-10T03:08:39.948Z,547.43
2022-09-10T03:11:06.593Z,553.93
2022-09-10T03:13:32.988Z,559.27
2022-09-10T03:15:59.461Z,552.43
2022-09-10T03:18:25.953Z,546.97
2022-09-10T03:20:52.414Z,553.17
2022-09-10T03:23:18.854Z,543.57
2022-09-10T03:25:49.513Z,547.13
2022-09-10T03:28:16.307Z,542.80
2022-09-10T03:30:42.751Z,535.80
2022-09-10T03:33:09.179Z,543.70
2022-09-10T03:35:35.585Z,537.53
2022-09-10T03:38:02.027Z,545.07
2022-09-10T03:40:28.420Z,535.43
2022-09-10T03:42:54.842Z,544.13
2022-09-10T03:45:21.319Z,547.77
2022-09-10T03:47:47.768Z,547.43
2022-09-10T03:50:14.204Z,550.93
2022-09-10T03:52:40.650Z,545.77
2022-09-10T03:55:07.061Z,551.60
2022-09-10T03:57:33.668Z,541.43
2022-09-10T04:00:02.252Z,539.07
2022-09-10T04:02:28.781Z,546.50
2022-09-10T04:04:55.196Z,552.70
2022-09-10T04:07:21.607Z,551.27
2022-09-10T04:09:48.063Z,537.30
2022-09-10T04:12:14.497Z,547.10
2022-09-10T04:14:40.920Z,551.27
2022-09-10T04:17:07.418Z,546.27
2022-09-10T04:19:33.860Z,543.93
2022-09-10T04:22:00.312Z,538.27
2022-09-10T04:24:26.745Z,536.87
2022-09-10T04:26:53.201Z,535.50
2022-09-10T04:29:19.633Z,546.33
2022-09-10T04:31:46.119Z,539.60
2022-09-10T04:34:12.607Z,543.90
2022-09-10T04:36:39.020Z,559.00
2022-09-10T04:39:05.410Z,540.97
2022-09-10T04:41:31.848Z,527.53
2022-09-10T04:43:58.284Z,540.50
2022-09-10T04:46:24.715Z,549.27
2022-09-10T04:48:51.111Z,561.83
2022-09-10T04:51:18.275Z,547.83
2022-09-10T04:53:44.875Z,547.60
2022-09-10T04:56:11.361Z,542.53
2022-09-10T04:58:39.123Z,540.30
2022-09-10T05:01:05.991Z,545.83
2022-09-10T05:03:32.501Z,540.87
2022-09-10T05:05:58.936Z,540.10
2022-09-10T05:08:25.376Z,554.60
2022-09-10T05:10:51.774Z,545.60
2022-09-10T05:13:18.202Z,545.77
2022-09-10T05:15:44.607Z,551.40
2022-09-10T05:18:11.093Z,551.20
2022-09-10T05:20:37.499Z,549.07
2022-09-10T05:23:03.928Z,551.70
2022-09-10T05:25:30.363Z,546.07
2022-09-10T05:27:56.785Z,525.63
2022-09-10T05:30:23.202Z,544.27
2022-09-10T05:32:49.632Z,539.83
2022-09-10T05:35:16.031Z,549.30
2022-09-10T05:37:42.463Z,543.17
2022-09-10T05:40:08.872Z,548.30
2022-09-10T05:42:35.363Z,540.23
2022-09-10T05:45:01.798Z,546.80
2022-09-10T05:47:28.234Z,544.80
2022-09-10T05:49:54.662Z,545.57
2022-09-10T05:52:21.099Z,547.17
2022-09-10T05:54:47.504Z,548.07
2022-09-10T05:57:14.013Z,541.20
2022-09-10T05:59:40.443Z,563.03
2022-09-10T06:02:06.959Z,545.73
2022-09-10T06:04:33.468Z,557.57
2022-09-10T06:06:59.905Z,546.83
2022-09-10T06:09:26.297Z,559.13
2022-09-10T06:11:52.737Z,556.20
2022-09-10T06:14:19.152Z,546.73
2022-09-10T06:16:45.696Z,560.47
2022-09-10T06:19:12.161Z,557.27
2022-09-10T06:21:38.600Z,548.37
2022-09-10T06:24:05.035Z,556.37
2022-09-10T06:26:31.472Z,546.87
2022-09-10T06:28:57.900Z,553.80
2022-09-10T06:31:24.318Z,544.63
2022-09-10T06:33:50.731Z,564.87
2022-09-10T06:36:17.149Z,548.93
2022-09-10T06:38:43.546Z,555.27
2022-09-10T06:41:09.977Z,542.77
2022-09-10T06:43:36.401Z,542.87
2022-09-10T06:46:02.879Z,554.43
2022-09-10T06:48:48.079Z,532.97
2022-09-10T06:51:14.695Z,547.60
2022-09-10T06:53:41.093Z,550.90
2022-09-10T06:56:07.528Z,546.97
2022-09-10T06:58:34.124Z,535.30
2022-09-10T07:01:00.598Z,547.73
2022-09-10T07:03:26.998Z,562.07
2022-09-10T07:05:53.434Z,554.23
2022-09-10T07:08:19.854Z,562.13
2022-09-10T07:10:46.259Z,558.27
2022-09-10T07:13:12.653Z,549.97
2022-09-10T07:15:39.168Z,552.30
2022-09-10T07:18:05.592Z,547.57
2022-09-10T07:20:32.003Z,550.93
2022-09-10T07:22:58.413Z,559.50
2022-09-10T07:25:25.202Z,540.53
2022-09-10T07:27:51.636Z,549.27
2022-09-10T07:30:18.077Z,560.80
2022-09-10T07:32:44.505Z,559.03
2022-09-10T07:35:10.975Z,563.47
2022-09-10T07:37:37.400Z,558.13
2022-09-10T07:40:03.863Z,556.67
2022-09-10T07:42:30.304Z,556.50
2022-09-10T07:44:56.706Z,544.40
2022-09-10T07:47:23.183Z,548.17
2022-09-10T07:49:49.601Z,556.40
2022-09-10T07:52:16.031Z,558.83
2022-09-10T07:54:42.453Z,558.67
2022-09-10T07:57:08.899Z,545.60
2022-09-10T07:59:35.331Z,546.33
2022-09-10T08:02:01.869Z,547.30
2022-09-10T08:04:28.311Z,553.60
2022-09-10T08:06:54.718Z,532.20
2022-09-10T08:09:21.098Z,552.63
2022-09-10T08:11:47.540Z,544.57
2022-09-10T08:14:14.009Z,576.23
2022-09-10T08:16:44.288Z,536.80
2022-09-10T08:19:10.994Z,566.97
2022-09-10T08:21:37.387Z,563.67
2022-09-10T08:24:03.831Z,549.90
2022-09-10T08:26:30.257Z,566.30
2022-09-10T08:28:56.668Z,555.53
2022-09-10T08:31:23.152Z,555.00
2022-09-10T08:33:49.601Z,553.17
2022-09-10T08:36:16.034Z,561.57
2022-09-10T08:38:42.456Z,559.13
2022-09-10T08:41:08.877Z,562.60
2022-09-10T08:43:35.277Z,554.63
2022-09-10T08:46:01.723Z,560.73
2022-09-10T08:48:28.171Z,541.60
2022-09-10T08:50:54.581Z,561.07
2022-09-10T08:53:20.987Z,556.20
2022-09-10T08:55:49.002Z,554.80
2022-09-10T08:58:15.546Z,552.63
2022-09-10T09:00:41.964Z,550.77
2022-09-10T09:03:08.412Z,553.57
2022-09-10T09:05:34.871Z,537.10
2022-09-10T09:08:01.392Z,553.77
2022-09-10T09:10:27.828Z,554.83
2022-09-10T09:12:54.236Z,558.70
2022-09-10T09:15:20.680Z,553.57
2022-09-10T09:17:47.082Z,556.10
2022-09-10T09:20:13.572Z,540.90
2022-09-10T09:22:40.214Z,564.53
2022-09-10T09:25:06.655Z,564.03
2022-09-10T09:27:33.070Z,554.40
2022-09-10T09:29:59.457Z,554.00
2022-09-10T09:32:25.870Z,560.70
2022-09-10T09:34:52.326Z,539.83
2022-09-10T09:37:18.832Z,557.60
2022-09-10T09:39:45.278Z,561.20
2022-09-10T09:42:11.732Z,563.43
2022-09-10T09:44:38.359Z,553.10
2022-09-10T09:47:04.812Z,560.37
2022-09-10T09:49:31.209Z,561.73
2022-09-10T09:51:57.638Z,554.60
2022-09-10T09:55:10.273Z,552.50
2022-09-10T09:57:10.402Z,556.07
2022-09-10T09:59:36.838Z,556.43
2022-09-10T10:02:03.301Z,551.43
2022-09-10T10:04:29.769Z,552.93
2022-09-10T10:06:56.239Z,549.40
2022-09-10T10:09:22.698Z,553.00
2022-09-10T10:11:49.113Z,551.43
2022-09-10T10:14:15.503Z,548.83
2022-09-10T10:16:41.933Z,558.00
2022-09-10T10:19:08.329Z,573.37
2022-09-10T10:21:34.797Z,564.67
2022-09-10T10:24:01.195Z,555.60
2022-09-10T10:26:27.612Z,563.90
2022-09-10T10:28:54.063Z,555.03
2022-09-10T10:31:20.544Z,561.03
2022-09-10T10:33:47.004Z,540.43
2022-09-10T10:36:13.408Z,558.00
2022-09-10T10:38:39.952Z,554.63
2022-09-10T10:41:06.442Z,560.40
2022-09-10T10:43:32.898Z,550.80
2022-09-10T10:45:59.417Z,557.97
2022-09-10T10:48:25.885Z,562.27
2022-09-10T10:50:53.022Z,556.23
2022-09-10T10:53:19.629Z,556.23
2022-09-10T10:55:46.075Z,559.83
2022-09-10T10:58:12.464Z,553.53
2022-09-10T11:00:38.870Z,552.27
2022-09-10T11:03:05.294Z,556.70
2022-09-10T11:05:31.738Z,555.30
2022-09-10T11:07:58.183Z,550.37
2022-09-10T11:10:24.716Z,553.83
2022-09-10T11:12:51.120Z,563.13
2022-09-10T11:15:17.555Z,560.97
2022-09-10T11:17:43.980Z,555.73
2022-09-10T11:20:27.994Z,558.07
2022-09-10T11:22:55.171Z,549.33
2022-09-10T11:25:21.632Z,564.70
2022-09-10T11:27:48.078Z,551.37
2022-09-10T11:30:14.508Z,558.87
2022-09-10T11:32:40.913Z,563.33
2022-09-10T11:35:07.387Z,552.70
2022-09-10T11:37:33.815Z,550.03
2022-09-10T11:40:00.275Z,555.73
2022-09-10T11:42:26.754Z,561.20
2022-09-10T11:44:53.186Z,547.70
2022-09-10T11:47:19.641Z,547.43
2022-09-10T11:49:46.030Z,541.27
2022-09-10T11:52:12.472Z,554.30
2022-09-10T11:54:38.926Z,547.07
2022-09-10T11:57:05.428Z,549.77
2022-09-10T11:59:31.928Z,553.87
2022-09-10T12:01:58.359Z,547.20
2022-09-10T12:04:24.776Z,546.20
2022-09-10T12:06:51.186Z,545.40
2022-09-10T12:09:17.610Z,553.10
2022-09-10T12:11:44.044Z,538.47
2022-09-10T12:14:10.457Z,544.03
2022-09-10T12:16:36.886Z,562.20
2022-09-10T12:19:03.305Z,561.30
2022-09-10T12:21:29.738Z,554.67
2022-09-10T12:23:56.149Z,548.17
2022-09-10T12:26:22.619Z,553.93
2022-09-10T12:28:49.060Z,537.40
2022-09-10T12:31:15.539Z,544.77
2022-09-10T12:33:42.045Z,554.03
2022-09-10T12:36:08.504Z,547.50
2022-09-10T12:38:34.915Z,553.83
2022-09-10T12:41:01.346Z,555.27
2022-09-10T12:43:27.725Z,555.37
2022-09-10T12:45:54.181Z,548.60
2022-09-10T12:48:25.097Z,553.57
2022-09-10T12:50:53.305Z,534.43
2022-09-10T12:53:19.724Z,554.13
2022-09-10T12:55:46.131Z,555.73
2022-09-10T12:58:12.551Z,551.27
2022-09-10T13:00:38.972Z,562.17
2022-09-10T13:03:05.385Z,554.90
2022-09-10T13:05:31.788Z,536.13
2022-09-10T13:07:58.227Z,502.30
2022-09-10T13:10:24.648Z,472.17
2022-09-10T13:12:51.086Z,477.43
2022-09-10T13:15:17.489Z,467.43
2022-09-10T13:17:43.906Z,461.07
2022-09-10T13:20:10.308Z,430.63
2022-09-10T13:22:36.715Z,450.00
2022-09-10T13:25:03.188Z,445.77
2022-09-10T13:27:29.618Z,431.30
2022-09-10T13:29:56.039Z,434.53
2022-09-10T13:32:22.455Z,431.27
2022-09-10T13:34:48.835Z,427.90
2022-09-10T13:37:15.258Z,435.87
2022-09-10T13:39:41.682Z,414.97
2022-09-10T13:42:08.120Z,434.47
2022-09-10T13:44:34.521Z,421.10
2022-09-10T13:47:00.942Z,420.30
2022-09-10T13:49:27.355Z,412.23
2022-09-10T13:51:53.779Z,380.50
2022-09-10T13:54:20.248Z,407.33
2022-09-10T13:56:46.715Z,386.63
2022-09-10T13:59:13.111Z,416.27
2022-09-10T14:01:39.525Z,387.20
2022-09-10T14:04:05.931Z,400.90
2022-09-10T14:06:32.338Z,411.57
2022-09-10T14:08:58.739Z,368.17
2022-09-10T14:11:25.221Z,384.07
2022-09-10T14:13:51.670Z,370.00
2022-09-10T14:16:18.115Z,386.00
2022-09-10T14:18:44.502Z,382.30
2022-09-10T14:21:10.937Z,334.67
2022-09-10T14:23:38.497Z,342.07
2022-09-10T14:26:04.952Z,349.53
2022-09-10T14:28:31.374Z,322.80
2022-09-10T14:30:57.898Z,324.80
2022-09-10T14:33:24.351Z,339.40
2022-09-10T14:35:50.772Z,362.47
2022-09-10T14:38:17.164Z,354.27
2022-09-10T14:40:43.578Z,334.87
2022-09-10T14:43:09.975Z,318.07
2022-09-10T14:45:36.419Z,333.17
2022-09-10T14:48:02.834Z,342.87
2022-09-10T14:50:29.266Z,340.23
2022-09-10T14:52:55.678Z,345.40
2022-09-10T14:55:22.103Z,342.90
2022-09-10T14:57:48.523Z,366.47
2022-09-10T15:00:14.954Z,361.83
2022-09-10T15:02:41.369Z,313.57
2022-09-10T15:05:07.823Z,333.47
2022-09-10T15:07:34.322Z,353.17
2022-09-10T15:10:00.737Z,365.67
2022-09-10T15:12:27.173Z,366.10
2022-09-10T15:14:53.605Z,371.83
2022-09-10T15:17:20.050Z,349.67
2022-09-10T15:19:46.454Z,367.93
2022-09-10T15:22:12.882Z,370.90
2022-09-10T15:25:05.592Z,360.33
2022-09-10T15:27:25.710Z,383.60
2022-09-10T15:29:52.151Z,392.37
2022-09-10T15:32:18.559Z,383.20
2022-09-10T15:34:44.972Z,400.40
2022-09-10T15:37:11.390Z,385.20
2022-09-10T15:39:37.939Z,363.87
2022-09-10T15:42:04.418Z,376.47
2022-09-10T15:44:30.819Z,381.33
2022-09-10T15:46:57.235Z,391.20
2022-09-10T15:49:23.654Z,426.73
2022-09-10T15:51:50.077Z,421.23
2022-09-10T15:54:16.689Z,415.67
2022-09-10T15:56:43.127Z,398.67
2022-09-10T15:59:09.557Z,428.57
2022-09-10T16:01:36.203Z,457.70
2022-09-10T16:04:04.640Z,465.97
2022-09-10T16:06:31.049Z,493.60
2022-09-10T16:08:57.515Z,507.10
2022-09-10T16:11:23.919Z,513.60
2022-09-10T16:13:50.300Z,509.50
2022-09-10T16:16:16.739Z,531.93
2022-09-10T16:18:43.191Z,538.97
2022-09-10T16:21:09.634Z,536.63
2022-09-10T16:23:36.032Z,547.13
2022-09-10T16:26:02.467Z,541.40
2022-09-10T16:28:28.863Z,557.23
2022-09-10T16:30:55.309Z,542.37
2022-09-10T16:33:21.726Z,554.80
2022-09-10T16:35:48.149Z,554.37
2022-09-10T16:38:14.574Z,554.17
2022-09-10T16:40:40.976Z,552.70
2022-09-10T16:43:07.452Z,544.80
2022-09-10T16:45:33.876Z,551.63
2022-09-10T16:48:04.126Z,555.10
2022-09-10T16:50:30.924Z,547.03
2022-09-10T16:52:57.333Z,550.73
2022-09-10T16:55:23.759Z,561.60
2022-09-10T16:57:50.147Z,559.93
2022-09-10T17:00:16.563Z,547.33
2022-09-10T17:02:43.041Z,534.20
2022-09-10T17:05:09.506Z,564.07
2022-09-10T17:07:35.919Z,553.47
2022-09-10T17:10:02.332Z,560.90
2022-09-10T17:12:28.741Z,548.37
2022-09-10T17:14:55.169Z,554.37
2022-09-10T17:17:21.599Z,552.63
2022-09-10T17:19:47.984Z,553.63
2022-09-10T17:22:14.420Z,561.17
2022-09-10T17:24:41.894Z,559.10
2022-09-10T17:27:08.315Z,556.20
2022-09-10T17:29:34.735Z,551.60
2022-09-10T17:32:01.172Z,554.93
2022-09-10T17:34:27.594Z,568.33
2022-09-10T17:36:54.020Z,564.07
2022-09-10T17:39:20.433Z,556.63
2022-09-10T17:41:46.859Z,565.57
2022-09-10T17:44:13.265Z,566.00
2022-09-10T17:46:39.731Z,563.77
2022-09-10T17:49:06.175Z,567.27
2022-09-10T17:51:32.587Z,565.40
2022-09-10T17:53:58.980Z,565.20
2022-09-10T17:56:25.419Z,559.13
2022-09-10T17:58:51.827Z,562.83
2022-09-10T18:01:22.503Z,559.47
2022-09-10T18:03:49.645Z,560.13
2022-09-10T18:06:16.056Z,551.70
2022-09-10T18:08:42.482Z,557.67
2022-09-10T18:11:08.916Z,565.27
2022-09-10T18:13:35.367Z,564.87
2022-09-10T18:16:01.829Z,563.00
2022-09-10T18:18:28.295Z,548.67
2022-09-10T18:20:54.713Z,550.97
2022-09-10T18:23:21.101Z,564.13
2022-09-10T18:25:49.908Z,559.00
2022-09-10T18:28:16.553Z,567.83
2022-09-10T18:30:42.946Z,561.67
2022-09-10T18:33:09.376Z,560.20
2022-09-10T18:35:35.788Z,559.70
2022-09-10T18:38:02.208Z,564.93
2022-09-10T18:40:28.626Z,557.60
2022-09-10T18:42:55.055Z,555.70
2022-09-10T18:45:21.495Z,549.33
2022-09-10T18:47:47.907Z,565.40
2022-09-10T18:50:14.325Z,543.20
2022-09-10T18:52:40.745Z,564.90
2022-09-10T18:55:07.167Z,566.43
2022-09-10T18:57:33.562Z,562.13
2022-09-10T18:59:59.973Z,560.93
2022-09-10T19:02:26.513Z,544.43
2022-09-10T19:05:11.578Z,548.17
2022-09-10T19:07:38.564Z,546.93
2022-09-10T19:10:05.033Z,548.30
2022-09-10T19:12:31.426Z,551.70
2022-09-10T19:14:57.837Z,559.37
2022-09-10T19:17:24.241Z,559.07
2022-09-10T19:19:50.650Z,552.80
2022-09-10T19:22:17.036Z,554.77
2022-09-10T19:24:54.654Z,563.20
2022-09-10T19:27:21.927Z,558.43
2022-09-10T19:29:48.334Z,549.73
2022-09-10T19:32:14.733Z,561.67
2022-09-10T19:34:41.158Z,554.57
2022-09-10T19:37:07.538Z,539.43
2022-09-10T19:39:33.985Z,530.40
2022-09-10T19:42:00.411Z,558.70
2022-09-10T19:44:26.811Z,565.13
2022-09-10T19:46:53.209Z,561.13
2022-09-10T19:49:19.629Z,560.13
2022-09-10T19:51:46.063Z,554.63
2022-09-10T19:54:12.653Z,558.03
2022-09-10T19:56:39.046Z,567.60
2022-09-10T19:59:05.459Z,534.10
2022-09-10T20:01:31.937Z,565.40
2022-09-10T20:03:58.364Z,567.07
2022-09-10T20:06:24.783Z,567.20
2022-09-10T20:08:51.164Z,546.40
2022-09-10T20:11:17.585Z,564.40
2022-09-10T20:13:43.979Z,545.83
2022-09-10T20:16:10.453Z,558.07
2022-09-10T20:18:36.984Z,569.03
2022-09-10T20:21:03.473Z,539.83
2022-09-10T20:23:29.866Z,565.23
2022-09-10T20:25:56.307Z,556.03
2022-09-10T20:28:22.706Z,553.30
2022-09-10T20:30:49.136Z,564.97
2022-09-10T20:33:15.551Z,560.43
2022-09-10T20:35:41.968Z,555.30
2022-09-10T20:38:08.388Z,556.73
2022-09-10T20:40:34.816Z,553.77
2022-09-10T20:43:01.216Z,559.20
2022-09-10T20:45:27.611Z,552.70
2022-09-10T20:47:54.017Z,560.33
2022-09-10T20:50:20.491Z,550.40
2022-09-10T20:52:46.900Z,551.80
2022-09-10T20:55:13.322Z,552.13
2022-09-10T20:57:39.728Z,556.93
2022-09-10T21:00:06.355Z,535.67
2022-09-10T21:02:32.958Z,558.10
2022-09-10T21:04:59.474Z,545.73
2022-09-10T21:07:25.863Z,560.73
2022-09-10T21:09:52.253Z,557.00
2022-09-10T21:12:18.660Z,565.50
2022-09-10T21:14:45.081Z,554.53
2022-09-10T21:17:11.480Z,569.17
2022-09-10T21:19:37.914Z,565.87
2022-09-10T21:22:04.311Z,563.80
2022-09-10T21:24:30.730Z,559.33
2022-09-10T21:26:57.141Z,557.63
2022-09-10T21:29:23.589Z,568.57
2022-09-10T21:31:50.052Z,557.97
2022-09-10T21:34:16.469Z,557.30
2022-09-10T21:36:42.867Z,552.50
2022-09-10T21:39:09.302Z,553.40
2022-09-10T21:41:35.707Z,563.97
2022-09-10T21:44:02.121Z,559.60
2022-09-10T21:46:28.676Z,564.33
2022-09-10T21:48:55.358Z,554.00
2022-09-10T21:51:21.798Z,558.30
2022-09-10T21:53:48.213Z,563.40
2022-09-10T21:56:16.703Z,562.50
2022-09-10T21:58:43.128Z,553.60
2022-09-10T22:01:09.564Z,558.40
2022-09-10T22:03:35.994Z,540.97
2022-09-10T22:06:02.427Z,554.47
2022-09-10T22:08:28.835Z,565.43
2022-09-10T22:10:55.280Z,559.47
2022-09-10T22:13:21.680Z,563.03
2022-09-10T22:15:48.140Z,563.13
2022-09-10T22:18:14.590Z,554.80
2022-09-10T22:20:41.025Z,557.57
2022-09-10T22:23:07.457Z,555.30
2022-09-10T22:25:33.890Z,554.00
2022-09-10T22:28:00.318Z,559.80
2022-09-10T22:30:26.758Z,559.40
2022-09-10T22:32:53.169Z,561.77
2022-09-10T22:35:19.599Z,544.30
2022-09-10T22:37:46.000Z,555.83
2022-09-10T22:40:12.453Z,552.53
2022-09-10T22:42:38.898Z,562.77
2022-09-10T22:45:05.333Z,566.53
2022-09-10T22:47:31.741Z,547.63
2022-09-10T22:49:58.319Z,570.87
2022-09-10T22:52:24.734Z,568.90
2022-09-10T22:54:51.144Z,570.63
2022-09-10T22:57:17.552Z,558.63
2022-09-10T22:59:43.966Z,540.47
2022-09-10T23:02:10.388Z,562.00
2022-09-10T23:04:36.823Z,563.37
2022-09-10T23:07:03.217Z,563.67
2022-09-10T23:09:29.633Z,564.10
2022-09-10T23:11:56.049Z,560.87
2022-09-10T23:14:22.452Z,565.73
2022-09-10T23:16:48.849Z,563.80
2022-09-10T23:19:15.254Z,555.00
2022-09-10T23:21:41.659Z,555.93
2022-09-10T23:24:08.111Z,557.83
2022-09-10T23:26:34.526Z,558.80
2022-09-10T23:29:00.929Z,561.13
2022-09-10T23:31:27.384Z,560.07
2022-09-10T23:33:53.926Z,552.03
2022-09-10T23:36:20.348Z,560.13
2022-09-10T23:38:46.745Z,544.47
2022-09-10T23:41:13.155Z,542.07
2022-09-10T23:43:39.641Z,569.20
2022-09-10T23:46:06.117Z,555.27
2022-09-10T23:48:32.539Z,556.73
2022-09-10T23:50:58.967Z,564.30
2022-09-10T23:53:25.382Z,563.77
2022-09-10T23:55:51.822Z,567.17
2022-09-10T23:58:18.225Z,559.63
