createdAt,value
2018-11-12T00:03:28.663Z,14.00
2018-11-12T00:08:32.485Z,14.00
2018-11-12T00:13:36.210Z,14.00
2018-11-12T00:18:39.994Z,14.00
2018-11-12T00:23:44.030Z,14.00
2018-11-12T00:28:47.817Z,14.00
2018-11-12T00:33:51.695Z,13.90
2018-11-12T00:38:55.672Z,14.00
2018-11-12T00:44:00.020Z,14.00
2018-11-12T00:49:03.808Z,14.00
2018-11-12T00:54:07.968Z,14.00
2018-11-12T00:59:11.733Z,14.00
2018-11-12T01:04:15.853Z,14.00
2018-11-12T01:09:19.602Z,14.00
2018-11-12T01:14:23.904Z,14.00
2018-11-12T01:19:27.903Z,13.90
2018-11-12T01:24:31.670Z,14.00
2018-11-12T01:29:35.418Z,13.90
2018-11-12T01:34:39.152Z,13.90
2018-11-12T01:39:43.032Z,13.90
2018-11-12T01:44:46.870Z,13.80
2018-11-12T01:49:50.640Z,13.80
2018-11-12T01:54:54.350Z,13.80
2018-11-12T01:59:58.010Z,13.80
2018-11-12T02:05:01.929Z,13.80
2018-11-12T02:10:06.815Z,13.80
2018-11-12T02:15:13.556Z,13.80
2018-11-12T02:20:18.659Z,13.80
2018-11-12T02:25:22.570Z,13.90
2018-11-12T02:30:31.905Z,13.90
2018-11-12T02:35:35.628Z,13.80
2018-11-12T02:40:39.543Z,13.80
2018-11-12T02:45:43.550Z,13.80
2018-11-12T02:50:47.603Z,13.70
2018-11-12T02:55:51.502Z,13.70
2018-11-12T03:00:55.281Z,13.60
2018-11-12T03:05:59.189Z,13.60
2018-11-12T03:11:03.215Z,13.50
2018-11-12T03:16:07.252Z,13.60
2018-11-12T03:21:11.254Z,13.60
2018-11-12T03:26:15.639Z,13.70
2018-11-12T03:31:19.613Z,13.70
2018-11-12T03:36:23.237Z,13.80
2018-11-12T03:41:27.253Z,13.80
2018-11-12T03:46:31.117Z,13.80
2018-11-12T03:51:35.446Z,13.90
2018-11-12T03:56:39.264Z,13.90
2018-11-12T04:01:44.453Z,13.80
2018-11-12T04:06:48.689Z,13.80
2018-11-12T04:11:52.606Z,13.90
2018-11-12T04:16:56.350Z,13.90
2018-11-12T04:22:00.667Z,13.90
2018-11-12T04:27:04.910Z,13.80
2018-11-12T04:32:08.856Z,13.80
2018-11-12T04:37:12.953Z,13.80
2018-11-12T04:42:17.007Z,13.80
2018-11-12T04:47:20.759Z,13.80
2018-11-12T04:52:25.358Z,13.80
2018-11-12T04:57:29.272Z,13.80
2018-11-12T05:02:33.003Z,13.70
2018-11-12T05:07:37.048Z,13.80
2018-11-12T05:12:41.648Z,13.70
2018-11-12T05:17:46.228Z,13.70
2018-11-12T05:22:50.227Z,13.70
2018-11-12T05:27:54.045Z,13.70
2018-11-12T05:32:58.431Z,13.70
2018-11-12T05:38:06.223Z,13.70
2018-11-12T05:43:10.712Z,13.70
2018-11-12T05:48:14.587Z,13.70
2018-11-12T05:53:18.389Z,13.70
2018-11-12T05:58:23.250Z,13.60
2018-11-12T06:03:26.830Z,13.70
2018-11-12T06:08:30.830Z,13.60
2018-11-12T06:13:34.513Z,13.70
2018-11-12T06:18:38.718Z,13.70
2018-11-12T06:23:45.358Z,13.60
2018-11-12T06:28:49.492Z,13.60
2018-11-12T06:33:53.167Z,13.60
2018-11-12T06:38:56.964Z,13.60
2018-11-12T06:44:01.146Z,13.60
2018-11-12T06:49:04.799Z,13.60
2018-11-12T06:54:08.447Z,13.60
2018-11-12T06:59:12.137Z,13.60
2018-11-12T07:04:16.075Z,13.60
2018-11-12T07:09:20.179Z,13.60
2018-11-12T07:14:23.881Z,13.60
2018-11-12T07:19:27.509Z,13.60
2018-11-12T07:24:49.712Z,13.60
2018-11-12T07:29:53.584Z,13.60
2018-11-12T07:34:57.294Z,13.60
2018-11-12T07:40:00.963Z,13.60
2018-11-12T07:45:05.714Z,13.60
2018-11-12T07:50:11.759Z,13.60
2018-11-12T07:55:17.873Z,13.60
2018-11-12T08:00:24.121Z,13.60
2018-11-12T08:05:27.938Z,13.70
2018-11-12T08:10:32.194Z,13.70
2018-11-12T08:15:36.229Z,13.70
2018-11-12T08:20:39.903Z,13.70
2018-11-12T08:25:43.698Z,13.80
2018-11-12T08:30:47.568Z,13.80
2018-11-12T08:35:51.220Z,13.80
2018-11-12T08:40:55.629Z,13.80
2018-11-12T08:45:59.333Z,13.80
2018-11-12T08:51:02.946Z,13.90
2018-11-12T08:56:06.617Z,13.90
2018-11-12T09:01:10.960Z,13.90
2018-11-12T09:06:14.619Z,14.00
2018-11-12T09:11:18.702Z,14.00
2018-11-12T09:16:22.610Z,14.10
2018-11-12T09:21:26.667Z,14.10
2018-11-12T09:26:31.306Z,14.20
2018-11-12T09:31:35.045Z,14.20
2018-11-12T09:36:38.713Z,14.20
2018-11-12T09:41:42.669Z,14.30
2018-11-12T09:46:46.721Z,14.40
2018-11-12T09:51:50.479Z,14.40
2018-11-12T09:56:54.245Z,14.40
2018-11-12T10:01:58.467Z,14.60
2018-11-12T10:07:03.373Z,14.70
2018-11-12T10:12:09.152Z,14.70
2018-11-12T10:17:13.166Z,14.80
2018-11-12T10:22:13.753Z,14.90
2018-11-12T10:27:17.482Z,14.90
2018-11-12T10:32:21.169Z,15.00
2018-11-12T10:37:24.851Z,15.20
2018-11-12T10:42:28.490Z,15.20
2018-11-12T10:47:32.553Z,15.30
2018-11-12T10:52:36.745Z,15.30
2018-11-12T10:57:41.362Z,15.30
2018-11-12T11:02:50.526Z,15.30
2018-11-12T11:07:54.740Z,15.40
2018-11-12T11:12:59.949Z,15.40
2018-11-12T11:18:03.713Z,15.50
2018-11-12T11:23:07.369Z,15.60
2018-11-12T11:28:11.027Z,15.60
2018-11-12T11:33:14.702Z,15.70
2018-11-12T11:38:18.336Z,15.70
2018-11-12T11:43:22.025Z,15.80
2018-11-12T11:48:26.064Z,15.80
2018-11-12T11:53:29.754Z,16.00
2018-11-12T11:58:33.401Z,16.00
2018-11-12T12:03:37.046Z,16.10
2018-11-12T12:08:40.715Z,16.10
2018-11-12T12:13:44.775Z,16.20
2018-11-12T12:18:48.555Z,16.30
2018-11-12T12:23:52.329Z,16.30
2018-11-12T12:28:56.613Z,16.30
2018-11-12T12:34:00.526Z,16.30
2018-11-12T12:39:05.703Z,16.20
2018-11-12T12:44:09.944Z,16.20
2018-11-12T12:49:14.036Z,16.10
2018-11-12T12:54:17.813Z,16.10
2018-11-12T12:59:21.616Z,16.10
2018-11-12T13:04:25.538Z,16.10
2018-11-12T13:09:29.408Z,16.10
2018-11-12T13:14:33.091Z,16.00
2018-11-12T13:19:36.791Z,16.00
2018-11-12T13:24:40.834Z,15.90
2018-11-12T13:29:44.429Z,15.90
2018-11-12T13:34:48.310Z,15.80
2018-11-12T13:39:52.008Z,15.80
2018-11-12T13:44:56.217Z,15.70
2018-11-12T13:49:59.958Z,15.70
2018-11-12T13:55:04.155Z,15.60
2018-11-12T14:00:13.279Z,15.60
2018-11-12T14:05:18.345Z,15.50
2018-11-12T14:10:24.441Z,15.50
2018-11-12T14:15:28.154Z,15.40
2018-11-12T14:20:32.383Z,15.40
2018-11-12T14:25:35.799Z,15.30
2018-11-12T14:30:39.493Z,15.20
2018-11-12T14:35:43.267Z,15.20
2018-11-12T14:40:47.058Z,15.20
2018-11-12T14:45:51.435Z,15.20
2018-11-12T14:50:55.233Z,15.20
2018-11-12T14:55:58.982Z,15.10
2018-11-12T15:01:02.996Z,15.00
2018-11-12T15:06:06.704Z,15.00
2018-11-12T15:11:10.645Z,15.00
2018-11-12T15:16:14.197Z,15.00
2018-11-12T15:21:18.308Z,15.00
2018-11-12T15:26:22.018Z,15.00
2018-11-12T15:31:25.777Z,14.90
2018-11-12T15:36:29.617Z,14.90
2018-11-12T15:41:33.318Z,14.90
2018-11-12T15:46:37.090Z,14.90
2018-11-12T15:51:41.369Z,14.80
2018-11-12T15:56:45.080Z,14.80
2018-11-12T16:01:49.067Z,14.80
2018-11-12T16:06:52.860Z,14.80
2018-11-12T16:11:56.871Z,14.80
2018-11-12T16:17:00.504Z,14.80
2018-11-12T16:22:04.530Z,14.70
2018-11-12T16:27:08.445Z,14.70
2018-11-12T16:32:12.273Z,14.70
2018-11-12T16:37:16.262Z,14.60
2018-11-12T16:42:20.223Z,14.60
2018-11-12T16:47:24.357Z,14.60
2018-11-12T16:52:28.150Z,14.60
2018-11-12T16:57:31.844Z,14.60
2018-11-12T17:02:36.020Z,14.60
2018-11-12T17:07:39.777Z,14.50
2018-11-12T17:12:44.371Z,14.50
2018-11-12T17:17:48.275Z,14.50
2018-11-12T17:22:52.517Z,14.50
2018-11-12T17:27:56.555Z,14.50
2018-11-12T17:33:00.219Z,14.40
2018-11-12T17:38:03.782Z,14.40
2018-11-12T17:43:08.654Z,14.40
2018-11-12T17:48:22.274Z,14.50
2018-11-12T17:53:25.927Z,14.40
2018-11-12T17:58:29.985Z,14.40
2018-11-12T18:03:33.790Z,14.40
2018-11-12T18:08:37.427Z,14.40
2018-11-12T18:13:41.313Z,14.40
2018-11-12T18:18:45.268Z,14.40
2018-11-12T18:23:49.022Z,14.40
2018-11-12T18:28:52.682Z,14.30
2018-11-12T18:33:56.937Z,14.30
2018-11-12T18:39:01.047Z,14.30
2018-11-12T18:44:04.705Z,14.30
2018-11-12T18:49:09.102Z,14.30
2018-11-12T18:54:13.602Z,14.20
2018-11-12T18:59:17.671Z,14.20
2018-11-12T19:04:21.692Z,14.20
2018-11-12T19:09:25.394Z,14.20
2018-11-12T19:14:29.170Z,14.20
2018-11-12T19:19:33.333Z,14.10
2018-11-12T19:24:37.377Z,14.10
2018-11-12T19:29:41.449Z,14.00
2018-11-12T19:34:45.306Z,14.10
2018-11-12T19:39:48.976Z,14.00
2018-11-12T19:44:52.704Z,14.00
2018-11-12T19:49:56.606Z,14.10
2018-11-12T19:55:00.591Z,14.00
2018-11-12T20:00:04.808Z,14.10
2018-11-12T20:05:09.467Z,14.10
2018-11-12T20:10:15.344Z,14.10
2018-11-12T20:15:21.029Z,14.10
2018-11-12T20:20:26.234Z,14.20
2018-11-12T20:25:30.174Z,14.10
2018-11-12T20:30:36.818Z,14.10
2018-11-12T20:35:40.957Z,14.20
2018-11-12T20:46:12.533Z,14.20
2018-11-12T20:51:16.334Z,14.20
2018-11-12T20:56:20.544Z,14.20
2018-11-12T21:01:24.645Z,14.20
2018-11-12T21:06:28.547Z,14.20
2018-11-12T21:11:32.380Z,14.20
2018-11-12T21:16:37.466Z,14.10
2018-11-12T21:21:41.282Z,14.20
2018-11-12T21:26:45.374Z,14.20
2018-11-12T21:31:50.587Z,14.10
2018-11-12T21:36:55.050Z,14.10
2018-11-12T21:42:04.833Z,14.10
2018-11-12T21:47:09.905Z,14.10
2018-11-12T21:52:14.965Z,14.10
2018-11-12T21:57:19.137Z,14.10
2018-11-12T22:02:23.404Z,14.10
2018-11-12T22:07:28.222Z,14.00
2018-11-12T22:12:33.001Z,14.00
2018-11-12T22:17:38.198Z,14.00
2018-11-12T22:22:42.666Z,14.00
2018-11-12T22:27:47.808Z,14.00
2018-11-12T22:32:53.120Z,14.00
2018-11-12T22:37:56.883Z,13.90
2018-11-12T22:43:00.665Z,13.90
2018-11-12T22:48:05.049Z,14.00
2018-11-12T22:53:08.683Z,13.90
2018-11-12T22:58:12.514Z,13.90
2018-11-12T23:03:16.146Z,13.90
2018-11-12T23:08:19.802Z,13.90
2018-11-12T23:13:23.965Z,13.90
2018-11-12T23:18:40.712Z,13.90
2018-11-12T23:23:44.513Z,13.80
2018-11-12T23:28:48.720Z,13.80
2018-11-12T23:33:53.125Z,13.80
2018-11-12T23:38:56.885Z,13.80
2018-11-12T23:44:00.683Z,13.80
2018-11-12T23:49:04.779Z,13.70
2018-11-12T23:54:08.748Z,13.70
2018-11-12T23:59:12.881Z,13.70
