createdAt,value
2023-09-27T00:00:03.649Z,11.88
2023-09-27T00:00:33.232Z,11.88
2023-09-27T00:00:50.542Z,12.00
2023-09-27T00:01:22.601Z,12.00
2023-09-27T00:01:39.946Z,12.00
2023-09-27T00:02:11.524Z,12.00
2023-09-27T00:02:33.334Z,12.00
2023-09-27T00:02:59.528Z,11.88
2023-09-27T00:03:30.531Z,11.88
2023-09-27T00:04:02.537Z,11.88
2023-09-27T00:04:33.214Z,11.88
2023-09-27T00:04:50.647Z,11.88
2023-09-27T00:05:23.733Z,11.88
2023-09-27T00:05:40.865Z,11.88
2023-09-27T00:06:10.573Z,11.77
2023-09-27T00:06:33.227Z,11.77
2023-09-27T00:06:58.570Z,11.77
2023-09-27T00:07:31.495Z,11.77
2023-09-27T00:08:02.574Z,11.77
2023-09-27T00:08:34.285Z,11.77
2023-09-27T00:09:07.419Z,11.72
2023-09-27T00:09:33.228Z,11.72
2023-09-27T00:09:54.512Z,11.72
2023-09-27T00:10:26.566Z,11.72
2023-09-27T00:10:59.457Z,11.72
2023-09-27T00:11:30.564Z,11.72
2023-09-27T00:12:03.592Z,11.72
2023-09-27T00:12:33.255Z,11.61
2023-09-27T00:12:50.522Z,11.61
2023-09-27T00:13:22.534Z,11.61
2023-09-27T00:13:39.776Z,11.61
2023-09-27T00:14:12.430Z,11.61
2023-09-27T00:14:33.233Z,11.61
2023-09-27T00:14:58.539Z,11.61
2023-09-27T00:15:30.853Z,11.61
2023-09-27T00:16:02.532Z,11.61
2023-09-27T00:16:33.240Z,11.61
2023-09-27T00:16:50.629Z,11.61
2023-09-27T00:17:23.457Z,11.61
2023-09-27T00:17:40.761Z,11.61
2023-09-27T00:18:10.682Z,11.61
2023-09-27T00:18:35.615Z,11.61
2023-09-27T00:18:58.799Z,11.61
2023-09-27T00:19:30.489Z,11.61
2023-09-27T00:20:02.533Z,11.50
2023-09-27T00:20:34.137Z,11.50
2023-09-27T00:20:51.528Z,11.50
2023-09-27T00:21:22.685Z,11.50
2023-09-27T00:21:39.734Z,11.50
2023-09-27T00:22:10.546Z,11.50
2023-09-27T00:22:33.356Z,11.50
2023-09-27T00:22:59.495Z,11.50
2023-09-27T00:23:30.540Z,11.61
2023-09-27T00:24:03.778Z,11.61
2023-09-27T00:24:33.241Z,11.61
2023-09-27T00:24:50.478Z,11.61
2023-09-27T00:25:23.253Z,11.61
2023-09-27T00:25:39.767Z,11.61
2023-09-27T00:26:11.462Z,11.61
2023-09-27T00:26:33.232Z,11.61
2023-09-27T00:26:58.551Z,11.61
2023-09-27T00:27:30.564Z,11.61
2023-09-27T00:28:02.533Z,11.61
2023-09-27T00:28:33.230Z,11.61
2023-09-27T00:28:50.561Z,11.61
2023-09-27T00:29:23.939Z,11.61
2023-09-27T00:29:40.840Z,11.61
2023-09-27T00:30:10.522Z,11.61
2023-09-27T00:30:33.223Z,11.50
2023-09-27T00:30:58.515Z,11.50
2023-09-27T00:31:31.445Z,11.50
2023-09-27T00:32:02.863Z,11.50
2023-09-27T00:32:35.220Z,11.50
2023-09-27T00:33:06.553Z,11.38
2023-09-27T00:33:33.291Z,11.38
2023-09-27T00:33:55.022Z,11.38
2023-09-27T00:34:26.507Z,11.38
2023-09-27T00:34:59.579Z,11.38
2023-09-27T00:35:30.530Z,11.38
2023-09-27T00:36:03.537Z,11.38
2023-09-27T00:36:33.239Z,11.50
2023-09-27T00:36:50.575Z,11.50
2023-09-27T00:37:22.581Z,11.50
2023-09-27T00:37:39.794Z,11.50
2023-09-27T00:38:11.600Z,11.50
2023-09-27T00:38:33.747Z,11.50
2023-09-27T00:38:58.507Z,11.50
2023-09-27T00:39:30.470Z,11.50
2023-09-27T00:40:02.541Z,11.50
2023-09-27T00:40:33.237Z,11.50
2023-09-27T00:40:50.614Z,11.50
2023-09-27T00:41:23.484Z,11.50
2023-09-27T00:41:41.608Z,11.50
2023-09-27T00:42:10.557Z,11.50
2023-09-27T00:42:33.242Z,11.50
2023-09-27T00:42:58.469Z,11.50
2023-09-27T00:43:31.615Z,11.50
2023-09-27T00:44:02.548Z,11.50
2023-09-27T00:44:34.349Z,11.38
2023-09-27T00:45:06.539Z,11.38
2023-09-27T00:45:34.021Z,11.38
2023-09-27T00:45:54.504Z,11.38
2023-09-27T00:46:26.614Z,11.38
2023-09-27T00:46:59.427Z,11.38
2023-09-27T00:47:30.552Z,11.38
2023-09-27T00:48:03.497Z,11.38
2023-09-27T00:48:33.280Z,11.38
2023-09-27T00:48:50.643Z,11.38
2023-09-27T00:49:22.570Z,11.38
2023-09-27T00:49:39.739Z,11.38
2023-09-27T00:50:11.401Z,11.50
2023-09-27T00:50:33.269Z,11.50
2023-09-27T00:50:59.314Z,11.50
2023-09-27T00:51:30.580Z,11.50
2023-09-27T00:52:03.457Z,11.50
2023-09-27T00:52:34.016Z,11.50
2023-09-27T00:52:50.451Z,11.50
2023-09-27T00:53:22.524Z,11.38
2023-09-27T00:53:39.823Z,11.38
2023-09-27T00:54:11.683Z,11.38
2023-09-27T00:54:33.240Z,11.38
2023-09-27T00:54:58.522Z,11.38
2023-09-27T00:55:30.516Z,11.38
2023-09-27T00:56:02.544Z,11.38
2023-09-27T00:56:33.734Z,11.38
2023-09-27T00:57:05.898Z,11.38
2023-09-27T00:57:24.387Z,11.27
2023-09-27T00:57:41.280Z,11.27
2023-09-27T00:58:10.556Z,11.27
2023-09-27T00:58:33.200Z,11.27
2023-09-27T00:58:58.514Z,11.27
2023-09-27T00:59:31.531Z,11.27
2023-09-27T01:00:03.337Z,11.27
2023-09-27T01:00:34.232Z,11.27
2023-09-27T01:01:12.462Z,11.27
2023-09-27T01:01:22.578Z,11.38
2023-09-27T01:01:40.690Z,11.38
2023-09-27T01:02:10.608Z,11.50
2023-09-27T01:02:33.406Z,11.50
2023-09-27T01:02:58.541Z,11.50
2023-09-27T01:03:30.568Z,11.50
2023-09-27T01:04:03.487Z,11.50
2023-09-27T01:04:33.233Z,11.50
2023-09-27T01:04:50.533Z,11.61
2023-09-27T01:05:22.643Z,11.61
2023-09-27T01:05:39.789Z,11.61
2023-09-27T01:06:11.401Z,11.72
2023-09-27T01:06:33.953Z,11.72
2023-09-27T01:06:58.515Z,11.72
2023-09-27T01:07:30.502Z,11.72
2023-09-27T01:08:02.490Z,11.72
2023-09-27T01:08:33.278Z,11.72
2023-09-27T01:08:50.474Z,11.72
2023-09-27T01:09:23.534Z,11.72
2023-09-27T01:09:40.672Z,11.72
2023-09-27T01:10:10.583Z,11.77
2023-09-27T01:10:33.217Z,11.77
2023-09-27T01:10:58.497Z,11.77
2023-09-27T01:11:31.380Z,11.77
2023-09-27T01:12:02.554Z,11.77
2023-09-27T01:12:35.574Z,11.77
2023-09-27T01:13:06.505Z,11.77
2023-09-27T01:13:33.320Z,11.77
2023-09-27T01:13:54.630Z,11.77
2023-09-27T01:14:26.574Z,11.72
2023-09-27T01:14:59.486Z,11.72
2023-09-27T01:15:30.509Z,11.72
2023-09-27T01:16:03.400Z,11.72
2023-09-27T01:16:33.218Z,11.72
2023-09-27T01:16:50.544Z,11.72
2023-09-27T01:17:22.531Z,11.72
2023-09-27T01:17:39.782Z,11.72
2023-09-27T01:18:11.400Z,11.72
2023-09-27T01:18:33.222Z,11.61
2023-09-27T01:18:58.458Z,11.61
2023-09-27T01:19:30.475Z,11.61
2023-09-27T01:20:02.498Z,11.61
2023-09-27T01:20:33.296Z,11.61
2023-09-27T01:20:50.477Z,11.61
2023-09-27T01:21:23.362Z,11.50
2023-09-27T01:21:40.583Z,11.50
2023-09-27T01:22:10.485Z,11.50
2023-09-27T01:22:33.219Z,11.50
2023-09-27T01:22:58.601Z,11.50
2023-09-27T01:23:31.380Z,11.50
2023-09-27T01:24:02.510Z,11.50
2023-09-27T01:24:34.241Z,11.50
2023-09-27T01:25:06.490Z,11.50
2023-09-27T01:25:33.301Z,11.50
2023-09-27T01:25:54.490Z,11.50
2023-09-27T01:26:26.539Z,11.38
2023-09-27T01:26:59.407Z,11.38
2023-09-27T01:27:30.975Z,11.38
2023-09-27T01:28:03.581Z,11.38
2023-09-27T01:28:33.926Z,11.38
2023-09-27T01:28:50.459Z,11.27
2023-09-27T01:29:22.595Z,11.27
2023-09-27T01:29:39.765Z,11.27
2023-09-27T01:30:11.536Z,11.27
2023-09-27T01:30:33.475Z,11.27
2023-09-27T01:30:58.434Z,11.27
2023-09-27T01:31:30.512Z,11.27
2023-09-27T01:32:02.498Z,11.27
2023-09-27T01:32:33.577Z,11.27
2023-09-27T01:33:06.523Z,11.27
2023-09-27T01:33:33.252Z,11.27
2023-09-27T01:33:54.495Z,11.27
2023-09-27T01:34:27.580Z,11.27
2023-09-27T01:34:58.443Z,11.27
2023-09-27T01:35:31.490Z,11.27
2023-09-27T01:36:02.650Z,11.22
2023-09-27T01:36:34.334Z,11.22
2023-09-27T01:37:06.420Z,11.22
2023-09-27T01:37:33.218Z,11.22
2023-09-27T01:37:54.513Z,11.22
2023-09-27T01:38:26.511Z,11.22
2023-09-27T01:38:59.361Z,11.22
2023-09-27T01:39:30.434Z,11.22
2023-09-27T01:40:03.504Z,11.11
2023-09-27T01:40:33.228Z,11.11
2023-09-27T01:40:50.505Z,11.11
2023-09-27T01:41:22.500Z,11.11
2023-09-27T01:41:39.652Z,11.11
2023-09-27T01:42:11.367Z,11.11
2023-09-27T01:42:33.214Z,11.11
2023-09-27T01:42:58.448Z,11.11
2023-09-27T01:43:30.419Z,11.11
2023-09-27T01:44:02.502Z,11.11
2023-09-27T01:44:33.227Z,11.11
2023-09-27T01:44:51.488Z,11.11
2023-09-27T01:45:23.578Z,11.11
2023-09-27T01:45:40.852Z,11.11
2023-09-27T01:46:10.503Z,11.11
2023-09-27T01:46:33.220Z,11.11
2023-09-27T01:46:58.453Z,11.11
2023-09-27T01:47:31.388Z,11.11
2023-09-27T01:48:02.547Z,11.11
2023-09-27T01:48:34.321Z,11.11
2023-09-27T01:49:06.410Z,11.00
2023-09-27T01:49:33.205Z,11.00
2023-09-27T01:49:54.437Z,11.00
2023-09-27T01:50:26.550Z,11.00
2023-09-27T01:50:59.365Z,11.00
2023-09-27T01:51:30.499Z,11.00
2023-09-27T01:52:03.441Z,11.00
2023-09-27T01:52:33.224Z,10.88
2023-09-27T01:52:50.439Z,10.88
2023-09-27T01:53:22.484Z,10.88
2023-09-27T01:53:39.689Z,10.88
2023-09-27T01:54:11.514Z,10.88
2023-09-27T01:54:33.209Z,11.00
2023-09-27T01:54:58.531Z,11.00
2023-09-27T01:55:30.420Z,11.00
2023-09-27T01:56:02.473Z,10.88
2023-09-27T01:56:33.288Z,10.88
2023-09-27T01:56:50.447Z,10.88
2023-09-27T01:57:23.589Z,10.88
2023-09-27T01:57:40.761Z,10.88
2023-09-27T01:58:10.440Z,10.88
2023-09-27T01:58:33.278Z,10.88
2023-09-27T01:58:58.481Z,10.88
2023-09-27T01:59:31.439Z,10.88
2023-09-27T02:00:02.482Z,10.88
2023-09-27T02:00:34.201Z,10.88
2023-09-27T02:01:06.976Z,10.88
2023-09-27T02:01:33.267Z,10.88
2023-09-27T02:01:54.528Z,10.88
2023-09-27T02:02:26.501Z,10.88
2023-09-27T02:02:59.596Z,10.88
2023-09-27T02:03:30.533Z,10.88
2023-09-27T02:04:03.457Z,10.88
2023-09-27T02:04:33.202Z,10.88
2023-09-27T02:04:50.465Z,10.88
2023-09-27T02:05:22.531Z,10.88
2023-09-27T02:05:39.849Z,10.88
2023-09-27T02:06:11.325Z,10.88
2023-09-27T02:06:33.205Z,10.77
2023-09-27T02:06:58.383Z,10.88
2023-09-27T02:07:30.422Z,10.88
2023-09-27T02:08:02.504Z,10.88
2023-09-27T02:08:34.025Z,10.88
2023-09-27T02:08:50.520Z,10.88
2023-09-27T02:09:28.687Z,10.88
2023-09-27T02:09:34.227Z,10.88
2023-09-27T02:09:54.418Z,10.88
2023-09-27T02:10:26.445Z,10.88
2023-09-27T02:10:58.491Z,11.00
2023-09-27T02:11:30.994Z,11.11
2023-09-27T02:12:02.465Z,11.11
2023-09-27T02:12:33.192Z,11.11
2023-09-27T02:12:51.322Z,11.11
2023-09-27T02:13:23.603Z,11.11
2023-09-27T02:13:39.625Z,11.11
2023-09-27T02:14:10.456Z,11.11
2023-09-27T02:14:33.275Z,11.11
2023-09-27T02:14:59.654Z,11.11
2023-09-27T02:15:30.403Z,11.11
2023-09-27T02:16:06.536Z,11.11
2023-09-27T02:16:33.725Z,11.11
2023-09-27T02:16:50.222Z,11.11
2023-09-27T02:17:23.552Z,11.11
2023-09-27T02:17:40.762Z,11.11
2023-09-27T02:18:10.540Z,11.22
2023-09-27T02:18:33.201Z,11.22
2023-09-27T02:18:58.393Z,11.22
2023-09-27T02:19:31.439Z,11.22
2023-09-27T02:20:02.476Z,11.22
2023-09-27T02:20:34.332Z,11.22
2023-09-27T02:21:06.494Z,11.22
2023-09-27T02:21:33.269Z,11.22
2023-09-27T02:21:54.407Z,11.22
2023-09-27T02:22:26.472Z,11.22
2023-09-27T02:22:59.295Z,11.22
2023-09-27T02:23:30.458Z,11.22
2023-09-27T02:24:03.380Z,11.27
2023-09-27T02:24:33.266Z,11.27
2023-09-27T02:24:50.501Z,11.27
2023-09-27T02:25:22.442Z,11.27
2023-09-27T02:25:39.676Z,11.27
2023-09-27T02:26:11.425Z,11.27
2023-09-27T02:26:33.237Z,11.27
2023-09-27T02:26:58.453Z,11.27
2023-09-27T02:27:30.401Z,11.22
2023-09-27T02:28:02.446Z,11.22
2023-09-27T02:28:33.186Z,11.22
2023-09-27T02:28:50.390Z,11.22
2023-09-27T02:29:23.469Z,11.22
2023-09-27T02:29:40.881Z,11.22
2023-09-27T02:30:10.459Z,11.22
2023-09-27T02:30:33.244Z,11.22
2023-09-27T02:30:58.466Z,11.22
2023-09-27T02:31:31.420Z,11.22
2023-09-27T02:32:02.510Z,11.22
2023-09-27T02:32:34.506Z,11.22
2023-09-27T02:33:06.501Z,11.22
2023-09-27T02:33:33.206Z,11.22
2023-09-27T02:33:54.373Z,11.22
2023-09-27T02:34:26.428Z,11.22
2023-09-27T02:35:00.871Z,11.22
2023-09-27T02:35:30.468Z,11.22
2023-09-27T02:36:03.249Z,11.22
2023-09-27T02:36:33.201Z,11.11
2023-09-27T02:36:50.422Z,11.11
2023-09-27T02:37:22.430Z,11.11
2023-09-27T02:37:39.623Z,11.11
2023-09-27T02:38:12.562Z,11.11
2023-09-27T02:38:33.258Z,11.11
2023-09-27T02:38:58.464Z,11.11
2023-09-27T02:39:30.426Z,11.11
2023-09-27T02:40:02.388Z,11.11
2023-09-27T02:40:33.223Z,11.11
2023-09-27T02:40:50.490Z,11.22
2023-09-27T02:41:23.314Z,11.27
2023-09-27T02:41:40.530Z,11.27
2023-09-27T02:42:10.410Z,11.27
2023-09-27T02:42:33.275Z,11.27
2023-09-27T02:42:58.405Z,11.27
2023-09-27T02:43:31.296Z,11.27
2023-09-27T02:44:02.466Z,11.27
2023-09-27T02:44:34.662Z,11.27
2023-09-27T02:45:06.415Z,11.27
2023-09-27T02:45:34.045Z,11.27
2023-09-27T02:45:54.399Z,11.27
2023-09-27T02:46:26.371Z,11.27
2023-09-27T02:46:59.928Z,11.27
2023-09-27T02:47:30.559Z,11.27
2023-09-27T02:48:03.473Z,11.27
2023-09-27T02:48:33.191Z,11.27
2023-09-27T02:48:50.403Z,11.27
2023-09-27T02:49:22.432Z,11.27
2023-09-27T02:49:39.641Z,11.27
2023-09-27T02:50:12.452Z,11.27
2023-09-27T02:50:33.250Z,11.27
2023-09-27T02:50:58.374Z,11.27
2023-09-27T02:51:30.429Z,11.27
2023-09-27T02:52:02.474Z,11.27
2023-09-27T02:52:33.241Z,11.27
2023-09-27T02:53:06.590Z,11.22
2023-09-27T02:53:33.239Z,11.22
2023-09-27T02:53:54.387Z,11.22
2023-09-27T02:54:27.288Z,11.22
2023-09-27T02:54:58.374Z,11.22
2023-09-27T02:55:31.314Z,11.22
2023-09-27T02:56:02.403Z,11.11
2023-09-27T02:56:34.251Z,11.11
2023-09-27T02:57:06.379Z,11.11
2023-09-27T02:57:33.322Z,11.11
2023-09-27T02:57:56.379Z,11.11
2023-09-27T02:58:26.431Z,11.11
2023-09-27T02:58:59.395Z,11.00
2023-09-27T02:59:30.618Z,11.00
2023-09-27T03:00:03.519Z,11.00
2023-09-27T03:00:33.219Z,11.00
2023-09-27T03:00:50.419Z,10.88
2023-09-27T03:01:22.378Z,10.88
2023-09-27T03:01:39.606Z,10.88
2023-09-27T03:02:11.469Z,10.88
2023-09-27T03:02:33.330Z,10.88
2023-09-27T03:02:58.743Z,10.88
2023-09-27T03:03:30.475Z,10.88
2023-09-27T03:04:02.426Z,10.77
2023-09-27T03:04:33.701Z,10.77
2023-09-27T03:04:50.361Z,10.77
2023-09-27T03:05:23.583Z,10.77
2023-09-27T03:05:40.786Z,10.77
2023-09-27T03:06:10.409Z,10.77
2023-09-27T03:06:33.936Z,10.77
2023-09-27T03:06:58.382Z,10.77
2023-09-27T03:07:31.324Z,10.72
2023-09-27T03:08:02.382Z,10.72
2023-09-27T03:08:34.335Z,10.72
2023-09-27T03:09:06.408Z,10.72
2023-09-27T03:09:33.236Z,10.72
2023-09-27T03:09:54.583Z,10.72
2023-09-27T03:10:26.561Z,10.72
2023-09-27T03:10:59.267Z,10.72
2023-09-27T03:11:30.688Z,10.72
2023-09-27T03:12:03.420Z,10.72
2023-09-27T03:12:33.208Z,10.61
2023-09-27T03:12:50.446Z,10.61
2023-09-27T03:13:22.370Z,10.61
2023-09-27T03:13:39.705Z,10.61
2023-09-27T03:14:11.455Z,10.61
2023-09-27T03:14:33.269Z,10.61
2023-09-27T03:14:58.569Z,10.61
2023-09-27T03:15:31.120Z,10.61
2023-09-27T03:16:02.393Z,10.61
2023-09-27T03:16:33.295Z,10.61
2023-09-27T03:16:50.408Z,10.50
2023-09-27T03:17:23.602Z,10.50
2023-09-27T03:17:40.706Z,10.50
2023-09-27T03:18:10.443Z,10.50
2023-09-27T03:18:33.742Z,10.50
2023-09-27T03:18:58.371Z,10.50
2023-09-27T03:19:31.500Z,10.50
2023-09-27T03:20:02.422Z,10.38
2023-09-27T03:20:34.340Z,10.38
2023-09-27T03:21:06.397Z,10.38
2023-09-27T03:21:33.229Z,10.38
2023-09-27T03:21:54.352Z,10.38
2023-09-27T03:22:26.364Z,10.38
2023-09-27T03:22:59.252Z,10.38
2023-09-27T03:23:33.241Z,10.38
2023-09-27T03:24:03.451Z,10.27
2023-09-27T03:24:33.225Z,10.27
2023-09-27T03:25:07.251Z,10.27
2023-09-27T03:25:33.199Z,10.27
2023-09-27T03:25:54.992Z,10.27
2023-09-27T03:26:26.484Z,10.27
2023-09-27T03:26:58.307Z,10.27
2023-09-27T03:27:30.373Z,10.22
2023-09-27T03:28:02.324Z,10.22
2023-09-27T03:28:33.229Z,10.22
2023-09-27T03:29:06.350Z,10.22
2023-09-27T03:29:33.288Z,10.22
2023-09-27T03:29:54.350Z,10.22
2023-09-27T03:30:27.282Z,10.22
2023-09-27T03:30:58.404Z,10.22
2023-09-27T03:31:31.426Z,10.22
2023-09-27T03:32:02.413Z,10.22
2023-09-27T03:32:34.279Z,10.22
2023-09-27T03:33:06.401Z,10.22
2023-09-27T03:33:33.298Z,10.22
2023-09-27T03:33:54.388Z,10.22
2023-09-27T03:34:26.349Z,10.11
2023-09-27T03:35:00.423Z,10.11
2023-09-27T03:35:30.423Z,10.11
2023-09-27T03:36:03.263Z,10.11
2023-09-27T03:36:33.245Z,10.11
2023-09-27T03:37:07.263Z,10.11
2023-09-27T03:37:33.218Z,10.11
2023-09-27T03:37:54.334Z,10.11
2023-09-27T03:38:26.395Z,10.11
2023-09-27T03:38:58.361Z,10.11
2023-09-27T03:39:30.382Z,10.11
2023-09-27T03:40:02.336Z,10.11
2023-09-27T03:40:33.208Z,10.11
2023-09-27T03:41:06.388Z,10.11
2023-09-27T03:41:33.244Z,10.00
2023-09-27T03:41:54.320Z,10.00
2023-09-27T03:42:27.253Z,10.00
2023-09-27T03:42:58.317Z,10.00
2023-09-27T03:43:32.110Z,10.00
2023-09-27T03:44:02.535Z,10.00
2023-09-27T03:44:34.504Z,10.00
2023-09-27T03:45:06.429Z,10.11
2023-09-27T03:45:33.205Z,10.11
2023-09-27T03:45:54.338Z,10.11
2023-09-27T03:46:28.029Z,10.11
2023-09-27T03:46:59.432Z,10.00
2023-09-27T03:47:30.873Z,10.00
2023-09-27T03:48:03.319Z,10.00
2023-09-27T03:48:33.629Z,10.00
2023-09-27T03:48:51.170Z,10.00
2023-09-27T03:49:22.362Z,10.00
2023-09-27T03:49:39.581Z,10.00
2023-09-27T03:50:11.409Z,10.00
2023-09-27T03:50:33.285Z,10.00
2023-09-27T03:50:58.415Z,10.00
2023-09-27T03:51:30.339Z,10.00
2023-09-27T03:52:02.330Z,10.11
2023-09-27T03:52:33.302Z,10.11
2023-09-27T03:53:06.396Z,10.22
2023-09-27T03:53:33.291Z,10.22
2023-09-27T03:53:54.302Z,10.22
2023-09-27T03:54:27.483Z,10.22
2023-09-27T03:54:58.317Z,10.22
2023-09-27T03:55:31.355Z,10.11
2023-09-27T03:56:02.373Z,10.11
2023-09-27T03:56:34.129Z,10.11
2023-09-27T03:57:06.347Z,10.11
2023-09-27T03:57:33.201Z,10.00
2023-09-27T03:57:54.678Z,10.00
2023-09-27T03:58:32.856Z,10.00
2023-09-27T03:58:43.885Z,10.00
2023-09-27T03:59:14.354Z,10.00
2023-09-27T03:59:33.328Z,10.00
2023-09-27T04:00:03.441Z,10.00
2023-09-27T04:00:33.202Z,10.00
2023-09-27T04:01:07.231Z,9.88
2023-09-27T04:01:33.267Z,9.88
2023-09-27T04:01:54.648Z,9.88
2023-09-27T04:02:26.405Z,9.88
2023-09-27T04:02:58.568Z,9.88
2023-09-27T04:03:30.577Z,9.88
2023-09-27T04:04:02.581Z,9.88
2023-09-27T04:04:33.284Z,9.88
2023-09-27T04:05:07.151Z,9.88
2023-09-27T04:05:33.315Z,9.77
2023-09-27T04:05:54.439Z,9.77
2023-09-27T04:06:27.354Z,9.77
2023-09-27T04:06:58.368Z,9.77
2023-09-27T04:07:31.206Z,9.77
2023-09-27T04:08:03.463Z,9.77
2023-09-27T04:08:34.401Z,9.77
2023-09-27T04:09:06.327Z,9.77
2023-09-27T04:09:33.253Z,9.77
2023-09-27T04:09:54.298Z,9.77
2023-09-27T04:10:26.339Z,9.77
2023-09-27T04:11:00.429Z,9.77
2023-09-27T04:11:31.672Z,9.77
2023-09-27T04:12:03.477Z,9.77
2023-09-27T04:12:33.378Z,9.77
2023-09-27T04:13:07.303Z,9.77
2023-09-27T04:13:34.519Z,9.72
2023-09-27T04:13:54.354Z,9.72
2023-09-27T04:14:26.416Z,9.72
2023-09-27T04:14:58.324Z,9.72
2023-09-27T04:15:30.392Z,9.72
2023-09-27T04:16:03.257Z,9.72
2023-09-27T04:16:33.706Z,9.72
2023-09-27T04:16:50.268Z,9.72
2023-09-27T04:17:23.282Z,9.72
2023-09-27T04:17:40.731Z,9.72
2023-09-27T04:18:10.370Z,9.72
2023-09-27T04:18:33.200Z,9.72
2023-09-27T04:18:58.326Z,9.72
2023-09-27T04:19:31.256Z,9.72
2023-09-27T04:20:02.384Z,9.72
2023-09-27T04:20:36.445Z,9.72
2023-09-27T04:21:06.332Z,9.72
2023-09-27T04:21:33.215Z,9.72
2023-09-27T04:21:54.339Z,9.72
2023-09-27T04:22:26.381Z,9.72
2023-09-27T04:22:59.256Z,9.72
2023-09-27T04:23:30.424Z,9.72
2023-09-27T04:24:03.333Z,9.72
2023-09-27T04:24:34.011Z,9.61
2023-09-27T04:25:07.246Z,9.61
2023-09-27T04:25:33.220Z,9.61
2023-09-27T04:25:54.310Z,9.61
2023-09-27T04:26:26.384Z,9.72
2023-09-27T04:27:04.590Z,9.72
2023-09-27T04:27:15.426Z,9.72
2023-09-27T04:27:33.814Z,9.77
2023-09-27T04:28:02.307Z,9.88
2023-09-27T04:28:33.216Z,9.88
2023-09-27T04:29:07.904Z,9.88
2023-09-27T04:29:33.245Z,9.88
2023-09-27T04:29:54.340Z,9.88
2023-09-27T04:30:27.265Z,9.88
2023-09-27T04:30:58.325Z,9.88
2023-09-27T04:31:31.298Z,10.11
2023-09-27T04:32:02.359Z,10.22
2023-09-27T04:32:35.054Z,10.27
2023-09-27T04:33:06.341Z,10.27
2023-09-27T04:33:33.214Z,10.27
2023-09-27T04:33:54.310Z,10.27
2023-09-27T04:34:26.307Z,10.22
2023-09-27T04:34:59.665Z,10.22
2023-09-27T04:35:30.363Z,10.22
2023-09-27T04:36:03.188Z,10.22
2023-09-27T04:36:33.199Z,10.11
2023-09-27T04:37:07.211Z,10.11
2023-09-27T04:37:33.227Z,10.11
2023-09-27T04:37:54.348Z,10.11
2023-09-27T04:38:26.386Z,10.11
2023-09-27T04:38:58.307Z,10.00
2023-09-27T04:39:30.300Z,10.00
2023-09-27T04:40:02.418Z,10.00
2023-09-27T04:40:33.217Z,10.00
2023-09-27T04:41:06.340Z,9.88
2023-09-27T04:41:33.343Z,9.88
2023-09-27T04:41:54.276Z,9.88
2023-09-27T04:42:27.376Z,9.88
2023-09-27T04:42:59.340Z,9.88
2023-09-27T04:43:31.250Z,9.88
2023-09-27T04:44:02.312Z,9.88
2023-09-27T04:44:34.422Z,9.88
2023-09-27T04:45:06.366Z,9.77
2023-09-27T04:45:33.557Z,9.77
2023-09-27T04:45:54.311Z,9.77
2023-09-27T04:46:26.351Z,9.77
2023-09-27T04:46:59.216Z,9.77
2023-09-27T04:47:30.425Z,9.88
2023-09-27T04:48:03.402Z,9.88
2023-09-27T04:48:33.217Z,9.88
2023-09-27T04:49:07.300Z,10.00
2023-09-27T04:49:33.193Z,10.00
2023-09-27T04:49:54.325Z,10.00
2023-09-27T04:50:26.334Z,9.88
2023-09-27T04:50:58.333Z,9.88
2023-09-27T04:51:30.336Z,9.88
2023-09-27T04:52:02.310Z,9.88
2023-09-27T04:52:33.219Z,9.88
2023-09-27T04:53:06.372Z,9.88
2023-09-27T04:53:33.221Z,9.77
2023-09-27T04:53:54.393Z,9.77
2023-09-27T04:54:27.320Z,9.77
2023-09-27T04:54:58.344Z,9.77
2023-09-27T04:55:31.376Z,9.77
2023-09-27T04:56:02.457Z,9.77
2023-09-27T04:56:34.404Z,9.77
2023-09-27T04:57:06.461Z,9.77
2023-09-27T04:57:33.921Z,9.77
2023-09-27T04:57:54.250Z,9.77
2023-09-27T04:58:26.347Z,9.77
2023-09-27T04:58:59.245Z,9.77
2023-09-27T04:59:31.379Z,9.77
2023-09-27T05:00:04.618Z,9.88
2023-09-27T05:00:33.239Z,9.88
2023-09-27T05:01:07.416Z,9.88
2023-09-27T05:01:33.240Z,9.88
2023-09-27T05:01:54.278Z,9.88
2023-09-27T05:02:26.432Z,9.88
2023-09-27T05:02:58.340Z,9.88
2023-09-27T05:03:30.807Z,9.88
2023-09-27T05:04:02.277Z,9.88
2023-09-27T05:04:34.213Z,9.88
2023-09-27T05:05:06.268Z,9.88
2023-09-27T05:05:33.249Z,9.88
2023-09-27T05:05:54.339Z,9.88
2023-09-27T05:06:27.343Z,9.88
2023-09-27T05:06:58.322Z,9.88
2023-09-27T05:07:31.668Z,9.88
2023-09-27T05:08:02.434Z,9.88
2023-09-27T05:08:34.877Z,9.88
2023-09-27T05:09:06.358Z,9.77
2023-09-27T05:09:33.208Z,9.77
2023-09-27T05:09:54.297Z,9.77
2023-09-27T05:10:26.249Z,9.88
2023-09-27T05:10:59.330Z,10.00
2023-09-27T05:11:30.322Z,10.11
2023-09-27T05:12:03.495Z,10.11
2023-09-27T05:12:33.235Z,10.11
2023-09-27T05:13:07.187Z,10.11
2023-09-27T05:13:33.197Z,10.11
2023-09-27T05:13:54.272Z,10.11
2023-09-27T05:14:26.315Z,10.00
2023-09-27T05:14:58.270Z,10.00
2023-09-27T05:15:30.309Z,10.00
2023-09-27T05:16:02.351Z,10.00
2023-09-27T05:16:34.138Z,10.00
2023-09-27T05:16:50.320Z,10.00
2023-09-27T05:17:23.286Z,10.00
2023-09-27T05:17:40.564Z,10.00
2023-09-27T05:18:10.409Z,10.00
2023-09-27T05:18:33.273Z,10.00
2023-09-27T05:18:58.307Z,10.00
2023-09-27T05:19:31.356Z,10.00
2023-09-27T05:20:02.444Z,10.00
2023-09-27T05:20:34.282Z,10.00
2023-09-27T05:21:06.282Z,10.00
2023-09-27T05:21:33.307Z,10.11
2023-09-27T05:21:54.383Z,10.11
2023-09-27T05:22:26.353Z,10.11
2023-09-27T05:23:04.522Z,10.11
2023-09-27T05:23:15.380Z,10.22
2023-09-27T05:23:33.274Z,10.22
2023-09-27T05:24:02.373Z,10.27
2023-09-27T05:24:33.234Z,10.27
2023-09-27T05:25:06.335Z,10.27
2023-09-27T05:25:33.358Z,10.27
2023-09-27T05:25:54.372Z,10.27
2023-09-27T05:26:27.231Z,10.27
2023-09-27T05:26:58.348Z,10.27
2023-09-27T05:27:31.321Z,10.27
2023-09-27T05:28:02.355Z,10.22
2023-09-27T05:28:34.223Z,10.22
2023-09-27T05:29:06.416Z,10.22
2023-09-27T05:29:33.255Z,10.22
2023-09-27T05:29:54.328Z,10.11
2023-09-27T05:30:26.380Z,10.11
2023-09-27T05:30:59.287Z,10.11
2023-09-27T05:31:30.474Z,10.22
2023-09-27T05:32:03.345Z,10.22
2023-09-27T05:32:33.345Z,10.22
2023-09-27T05:33:07.259Z,10.22
2023-09-27T05:33:33.226Z,10.22
2023-09-27T05:33:54.294Z,10.22
2023-09-27T05:34:26.328Z,10.22
2023-09-27T05:34:58.360Z,10.22
2023-09-27T05:35:30.374Z,10.22
2023-09-27T05:36:02.351Z,10.22
2023-09-27T05:36:33.206Z,10.22
2023-09-27T05:37:06.293Z,10.22
2023-09-27T05:37:33.268Z,10.22
2023-09-27T05:37:54.415Z,10.22
2023-09-27T05:38:27.311Z,10.22
2023-09-27T05:38:58.421Z,10.22
2023-09-27T05:39:31.426Z,10.22
2023-09-27T05:40:02.464Z,10.22
2023-09-27T05:40:34.952Z,10.22
2023-09-27T05:41:06.476Z,10.11
2023-09-27T05:41:33.307Z,10.11
2023-09-27T05:41:54.402Z,10.11
2023-09-27T05:42:26.301Z,10.11
2023-09-27T05:43:00.689Z,10.11
2023-09-27T05:43:30.285Z,10.11
2023-09-27T05:44:03.406Z,10.11
2023-09-27T05:44:33.293Z,10.11
2023-09-27T05:45:07.292Z,10.00
2023-09-27T05:45:33.286Z,10.00
2023-09-27T05:45:54.279Z,10.00
2023-09-27T05:46:26.355Z,10.00
2023-09-27T05:46:58.381Z,10.00
2023-09-27T05:47:30.420Z,10.00
2023-09-27T05:48:02.465Z,10.00
2023-09-27T05:48:33.297Z,10.00
2023-09-27T05:49:06.325Z,10.00
2023-09-27T05:49:33.268Z,10.00
2023-09-27T05:49:54.654Z,10.00
2023-09-27T05:50:27.286Z,10.00
2023-09-27T05:50:58.295Z,10.00
2023-09-27T05:51:31.209Z,10.00
2023-09-27T05:52:02.294Z,10.00
2023-09-27T05:52:34.257Z,10.00
2023-09-27T05:53:06.402Z,10.00
2023-09-27T05:53:33.261Z,10.00
2023-09-27T05:53:54.325Z,10.00
2023-09-27T05:54:26.334Z,9.88
2023-09-27T05:54:59.398Z,9.88
2023-09-27T05:55:30.323Z,9.88
2023-09-27T05:56:03.282Z,9.88
2023-09-27T05:56:33.328Z,9.88
2023-09-27T05:57:07.346Z,9.88
2023-09-27T05:57:33.214Z,9.88
2023-09-27T05:57:54.346Z,9.88
2023-09-27T05:58:26.261Z,9.88
2023-09-27T05:58:58.381Z,9.88
2023-09-27T05:59:30.366Z,9.88
2023-09-27T06:00:02.435Z,9.88
2023-09-27T06:00:33.245Z,9.88
2023-09-27T06:01:06.345Z,9.88
2023-09-27T06:01:33.359Z,9.88
2023-09-27T06:01:55.657Z,9.88
2023-09-27T06:02:27.409Z,10.00
2023-09-27T06:02:58.391Z,10.00
2023-09-27T06:03:31.225Z,10.00
2023-09-27T06:04:02.341Z,10.00
2023-09-27T06:04:35.342Z,10.00
2023-09-27T06:05:06.338Z,10.00
2023-09-27T06:05:33.347Z,10.00
2023-09-27T06:05:54.353Z,10.00
2023-09-27T06:06:26.329Z,10.00
2023-09-27T06:06:59.268Z,10.00
2023-09-27T06:07:30.380Z,10.00
2023-09-27T06:08:03.328Z,10.00